createdAt,value
2022-12-24T00:08:30.015Z,28.00
2022-12-24T00:18:41.693Z,32.60
2022-12-24T00:28:50.627Z,35.80
2022-12-24T00:38:56.833Z,29.20
2022-12-24T00:49:05.125Z,25.70
2022-12-24T00:59:12.195Z,26.00
2022-12-24T01:09:19.407Z,27.90
2022-12-24T01:19:26.561Z,28.00
2022-12-24T01:29:32.476Z,27.90
2022-12-24T01:39:39.664Z,26.20
2022-12-24T01:49:50.478Z,32.90
2022-12-24T01:59:59.125Z,29.90
2022-12-24T02:10:09.408Z,36.00
2022-12-24T02:20:31.996Z,36.00
2022-12-24T02:30:45.104Z,37.20
2022-12-24T02:40:52.661Z,39.00
2022-12-24T02:50:58.636Z,36.60
2022-12-24T03:01:16.794Z,37.90
2022-12-24T03:11:24.567Z,34.60
2022-12-24T03:21:31.725Z,37.50
2022-12-24T03:31:44.355Z,33.00
2022-12-24T03:41:50.796Z,33.10
2022-12-24T03:51:57.968Z,26.50
2022-12-24T04:02:05.076Z,37.60
2022-12-24T04:12:12.448Z,25.20
2022-12-24T04:22:19.563Z,29.90
2022-12-24T04:32:26.771Z,17.90
2022-12-24T04:42:34.067Z,20.40
2022-12-24T04:52:41.116Z,21.00
2022-12-24T05:02:48.241Z,16.70
2022-12-24T05:12:55.666Z,18.80
2022-12-24T05:23:20.331Z,17.20
2022-12-24T05:33:27.497Z,20.40
2022-12-24T05:43:34.899Z,20.20
2022-12-24T05:53:42.783Z,18.20
2022-12-24T06:03:49.742Z,17.10
2022-12-24T06:13:57.508Z,16.90
2022-12-24T06:24:05.216Z,15.50
2022-12-24T06:34:12.587Z,22.00
2022-12-24T06:44:19.927Z,18.60
2022-12-24T06:54:27.977Z,17.20
2022-12-24T07:04:34.201Z,15.50
2022-12-24T07:14:41.412Z,13.20
2022-12-24T07:24:49.801Z,8.30
2022-12-24T07:34:57.097Z,8.50
2022-12-24T07:45:04.956Z,6.20
2022-12-24T07:55:12.991Z,7.60
2022-12-24T08:05:20.125Z,11.30
2022-12-24T08:15:27.178Z,11.60
2022-12-24T08:25:34.228Z,8.20
2022-12-24T08:35:41.945Z,7.20
2022-12-24T08:45:49.427Z,7.20
2022-12-24T08:56:02.983Z,8.70
2022-12-24T09:06:11.131Z,22.20
2022-12-24T09:16:18.479Z,19.90
2022-12-24T09:26:30.230Z,15.80
2022-12-24T09:36:36.555Z,17.30
2022-12-24T09:46:46.584Z,9.50
2022-12-24T09:56:56.191Z,6.90
2022-12-24T10:07:08.368Z,8.40
2022-12-24T10:17:21.638Z,7.10
2022-12-24T10:27:30.363Z,8.50
2022-12-24T10:37:37.597Z,9.20
2022-12-24T10:47:49.422Z,10.20
2022-12-24T10:57:59.916Z,12.50
2022-12-24T11:08:06.659Z,11.80
2022-12-24T11:18:17.062Z,15.30
2022-12-24T11:28:26.736Z,16.50
2022-12-24T11:58:53.015Z,21.40
2022-12-24T12:09:07.889Z,8.80
2022-12-24T12:19:15.683Z,12.30
2022-12-24T12:29:21.423Z,11.00
2022-12-24T12:49:35.566Z,11.20
2022-12-24T12:59:49.388Z,10.10
2022-12-24T13:09:59.484Z,9.90
2022-12-24T13:20:21.989Z,12.30
2022-12-24T13:30:39.122Z,21.70
2022-12-24T13:40:46.647Z,21.10
2022-12-24T13:50:56.765Z,20.90
2022-12-24T14:01:03.938Z,26.20
2022-12-24T14:11:09.621Z,14.30
2022-12-24T14:21:22.507Z,10.80
2022-12-24T14:31:30.087Z,11.20
2022-12-24T14:41:41.794Z,7.60
2022-12-24T14:51:46.899Z,8.80
2022-12-24T15:01:52.915Z,5.40
2022-12-24T15:12:03.582Z,6.30
2022-12-24T15:22:20.040Z,6.80
2022-12-24T15:32:27.627Z,14.20
2022-12-24T15:42:35.220Z,20.80
2022-12-24T15:52:42.176Z,23.10
2022-12-24T16:02:49.774Z,30.20
2022-12-24T16:12:57.593Z,20.60
2022-12-24T16:23:04.963Z,21.30
2022-12-24T16:33:14.862Z,20.00
2022-12-24T16:53:45.421Z,18.40
2022-12-24T17:03:52.565Z,15.40
2022-12-24T17:14:04.363Z,24.00
2022-12-24T17:24:14.819Z,20.60
2022-12-24T17:34:22.052Z,32.50
2022-12-24T17:44:29.070Z,39.60
2022-12-24T17:54:36.166Z,38.60
2022-12-24T18:04:43.836Z,18.90
2022-12-24T18:14:51.506Z,22.00
2022-12-24T18:24:58.647Z,19.00
2022-12-24T18:35:06.343Z,14.30
2022-12-24T18:45:14.826Z,11.70
2022-12-24T18:55:20.695Z,17.60
2022-12-24T19:05:27.818Z,13.10
2022-12-24T19:15:36.114Z,21.00
2022-12-24T19:25:43.773Z,53.30
2022-12-24T19:35:51.146Z,82.20
2022-12-24T19:45:58.669Z,34.00
2022-12-24T19:56:07.206Z,30.50
2022-12-24T20:06:15.556Z,34.60
2022-12-24T20:16:23.846Z,44.00
2022-12-24T20:26:31.796Z,27.30
2022-12-24T20:36:39.448Z,21.30
2022-12-24T20:46:46.453Z,32.50
2022-12-24T20:56:57.942Z,51.50
2022-12-24T21:07:07.062Z,53.10
2022-12-24T21:17:16.126Z,49.30
2022-12-24T21:27:23.494Z,63.80
2022-12-24T21:37:30.660Z,41.30
2022-12-24T21:47:38.401Z,43.70
2022-12-24T21:57:54.662Z,66.10
2022-12-24T22:08:19.749Z,20.40
2022-12-24T22:18:28.379Z,33.60
2022-12-24T22:28:36.028Z,26.40
2022-12-24T22:38:43.637Z,38.10
2022-12-24T22:48:50.871Z,20.30
2022-12-24T22:58:58.659Z,20.90
2022-12-24T23:09:08.631Z,20.70
2022-12-24T23:19:15.915Z,29.90
2022-12-24T23:29:21.958Z,33.50
2022-12-24T23:39:29.435Z,31.00
2022-12-24T23:49:36.946Z,37.10
2022-12-24T23:59:44.163Z,20.00
