createdAt,value
2022-10-02T00:01:58.042Z,142.43
2022-10-02T00:04:40.415Z,139.57
2022-10-02T00:07:10.105Z,139.13
2022-10-02T00:09:47.709Z,139.45
2022-10-02T00:12:21.049Z,141.07
2022-10-02T00:14:50.667Z,139.48
2022-10-02T00:17:40.503Z,143.00
2022-10-02T00:20:13.444Z,147.32
2022-10-02T00:22:49.485Z,138.07
2022-10-02T00:25:26.548Z,140.35
2022-10-02T00:27:56.366Z,140.20
2022-10-02T00:30:23.122Z,135.52
2022-10-02T00:33:11.599Z,133.55
2022-10-02T00:35:55.060Z,138.38
2022-10-02T00:38:34.729Z,139.55
2022-10-02T00:41:21.275Z,138.10
2022-10-02T00:44:25.010Z,145.10
2022-10-02T00:47:23.569Z,135.60
2022-10-02T00:49:55.468Z,134.27
2022-10-02T00:52:44.461Z,134.23
2022-10-02T00:55:11.099Z,139.57
2022-10-02T00:57:49.714Z,135.88
2022-10-02T01:00:18.995Z,135.35
2022-10-02T01:03:00.836Z,137.40
2022-10-02T01:05:27.833Z,131.48
2022-10-02T01:07:56.095Z,143.93
2022-10-02T01:10:25.620Z,132.57
2022-10-02T01:12:56.506Z,143.25
2022-10-02T01:15:29.633Z,139.02
2022-10-02T01:17:56.786Z,134.95
2022-10-02T01:20:54.847Z,137.15
2022-10-02T01:23:33.558Z,137.15
2022-10-02T01:26:00.736Z,141.13
2022-10-02T01:28:28.458Z,134.52
2022-10-02T01:31:01.401Z,139.10
2022-10-02T01:33:28.480Z,150.00
2022-10-02T01:35:55.675Z,134.18
2022-10-02T01:38:23.635Z,135.82
2022-10-02T01:40:50.887Z,136.57
2022-10-02T01:43:21.043Z,132.85
2022-10-02T01:45:53.781Z,134.55
2022-10-02T01:49:01.584Z,147.50
2022-10-02T01:51:46.375Z,135.75
2022-10-02T01:54:34.441Z,136.45
2022-10-02T01:57:53.696Z,132.65
2022-10-02T02:00:25.843Z,137.00
2022-10-02T02:03:07.616Z,138.05
2022-10-02T02:05:43.033Z,142.52
2022-10-02T02:08:17.638Z,136.93
2022-10-02T02:10:45.145Z,134.18
2022-10-02T02:13:21.360Z,132.40
2022-10-02T02:18:27.136Z,134.52
2022-10-02T02:21:01.457Z,143.02
2022-10-02T02:23:32.768Z,138.50
2022-10-02T02:26:06.908Z,135.40
2022-10-02T02:28:36.408Z,141.48
2022-10-02T02:31:06.286Z,137.27
2022-10-02T02:33:41.993Z,136.88
2022-10-02T02:36:16.888Z,132.25
2022-10-02T02:38:51.995Z,133.32
2022-10-02T02:41:28.723Z,132.35
2022-10-02T02:44:04.339Z,128.25
2022-10-02T02:47:23.561Z,130.60
2022-10-02T02:50:19.184Z,132.77
2022-10-02T02:52:53.121Z,130.68
2022-10-02T02:55:25.264Z,131.65
2022-10-02T02:58:15.133Z,130.75
2022-10-02T03:00:41.974Z,137.30
2022-10-02T03:03:08.739Z,129.90
2022-10-02T03:05:39.532Z,131.35
2022-10-02T03:08:18.586Z,136.63
2022-10-02T03:11:20.590Z,130.27
2022-10-02T03:14:35.626Z,126.40
2022-10-02T03:17:27.225Z,133.05
2022-10-02T03:19:56.775Z,129.73
2022-10-02T03:22:41.286Z,135.57
2022-10-02T03:25:13.061Z,131.23
2022-10-02T03:27:46.439Z,126.03
2022-10-02T03:30:15.790Z,126.43
2022-10-02T03:32:46.161Z,125.97
2022-10-02T03:35:15.139Z,130.20
2022-10-02T03:37:45.838Z,126.93
2022-10-02T03:40:12.766Z,130.30
2022-10-02T03:42:40.239Z,134.55
2022-10-02T03:45:07.611Z,129.05
2022-10-02T03:47:34.247Z,134.43
2022-10-02T03:50:00.827Z,127.32
2022-10-02T03:52:32.120Z,128.50
2022-10-02T03:55:03.253Z,135.00
2022-10-02T03:57:31.869Z,122.75
2022-10-02T04:00:08.850Z,126.93
2022-10-02T04:02:58.726Z,130.23
2022-10-02T04:05:28.177Z,126.32
2022-10-02T04:08:00.120Z,126.40
2022-10-02T04:10:37.258Z,126.18
2022-10-02T04:13:25.002Z,128.05
2022-10-02T04:16:09.018Z,129.35
2022-10-02T04:18:47.317Z,122.00
2022-10-02T04:21:48.225Z,125.53
2022-10-02T04:24:37.004Z,128.48
2022-10-02T04:27:18.327Z,126.20
2022-10-02T04:30:01.981Z,123.60
2022-10-02T04:32:34.544Z,123.93
2022-10-02T04:35:02.868Z,122.97
2022-10-02T04:37:56.031Z,127.40
2022-10-02T04:40:25.680Z,129.68
2022-10-02T04:42:55.274Z,132.77
2022-10-02T04:45:48.893Z,127.57
2022-10-02T04:48:37.538Z,137.38
2022-10-02T04:51:23.960Z,131.07
2022-10-02T04:53:56.427Z,130.02
2022-10-02T04:56:33.078Z,127.05
2022-10-02T04:59:13.422Z,130.02
2022-10-02T05:01:45.964Z,128.65
2022-10-02T05:04:27.510Z,124.60
2022-10-02T05:07:31.595Z,134.60
2022-10-02T05:10:29.749Z,135.13
2022-10-02T05:12:56.507Z,129.52
2022-10-02T05:15:47.906Z,139.00
2022-10-02T05:18:24.167Z,129.93
2022-10-02T05:23:45.104Z,129.88
2022-10-02T05:26:50.481Z,129.30
2022-10-02T05:29:38.789Z,124.97
2022-10-02T05:32:42.652Z,129.48
2022-10-02T05:35:24.331Z,134.80
2022-10-02T05:38:10.265Z,121.90
2022-10-02T05:40:42.642Z,131.52
2022-10-02T05:43:28.707Z,124.28
2022-10-02T05:46:14.657Z,130.32
2022-10-02T05:48:46.441Z,129.00
2022-10-02T05:51:21.007Z,135.48
2022-10-02T05:53:58.120Z,120.18
2022-10-02T05:56:40.073Z,120.18
2022-10-02T05:59:18.519Z,120.72
2022-10-02T06:01:49.935Z,123.68
2022-10-02T06:04:40.553Z,127.85
2022-10-02T06:07:13.471Z,130.38
2022-10-02T06:10:02.959Z,127.10
2022-10-02T06:12:39.253Z,130.13
2022-10-02T06:15:16.975Z,130.73
2022-10-02T06:17:53.439Z,132.50
2022-10-02T06:20:30.592Z,134.35
2022-10-02T06:23:15.847Z,134.25
2022-10-02T06:25:49.742Z,148.40
2022-10-02T06:28:55.244Z,142.80
2022-10-02T06:31:34.843Z,142.43
2022-10-02T06:34:01.527Z,137.07
2022-10-02T06:37:09.865Z,152.40
2022-10-02T06:39:45.840Z,138.23
2022-10-02T06:45:16.000Z,141.35
2022-10-02T06:47:57.942Z,141.50
2022-10-02T06:50:36.779Z,148.73
2022-10-02T06:53:25.536Z,142.43
2022-10-02T06:56:26.090Z,143.15
2022-10-02T06:59:05.928Z,145.68
2022-10-02T07:02:01.878Z,149.52
2022-10-02T07:05:07.370Z,149.15
2022-10-02T07:07:42.172Z,148.18
2022-10-02T07:10:18.026Z,146.38
2022-10-02T07:13:03.358Z,147.13
2022-10-02T07:16:07.744Z,145.68
2022-10-02T07:18:37.315Z,145.60
2022-10-02T07:21:39.190Z,148.05
2022-10-02T07:24:35.061Z,145.05
2022-10-02T07:27:27.434Z,143.63
2022-10-02T07:30:11.160Z,147.50
2022-10-02T07:33:02.153Z,145.95
2022-10-02T07:35:47.420Z,139.48
2022-10-02T07:38:45.214Z,146.95
2022-10-02T07:41:42.691Z,147.77
2022-10-02T07:44:34.134Z,136.07
2022-10-02T07:47:19.151Z,140.15
2022-10-02T07:49:56.306Z,137.57
2022-10-02T07:52:38.052Z,142.13
2022-10-02T07:55:19.972Z,142.90
2022-10-02T07:58:18.876Z,147.10
2022-10-02T08:00:47.220Z,136.18
2022-10-02T08:03:21.399Z,139.93
2022-10-02T08:05:51.709Z,142.50
2022-10-02T08:08:39.287Z,148.75
2022-10-02T08:11:35.168Z,140.40
2022-10-02T08:14:08.902Z,149.10
2022-10-02T08:16:42.913Z,149.75
2022-10-02T08:19:19.935Z,153.93
2022-10-02T08:21:55.719Z,146.52
2022-10-02T08:24:27.968Z,152.32
2022-10-02T08:27:01.033Z,143.07
2022-10-02T08:29:42.510Z,148.35
2022-10-02T08:32:13.630Z,145.50
2022-10-02T08:34:41.950Z,150.07
2022-10-02T08:37:33.676Z,144.48
2022-10-02T08:40:12.313Z,147.00
2022-10-02T08:43:09.865Z,143.32
2022-10-02T08:45:55.286Z,137.95
2022-10-02T08:48:28.095Z,139.95
2022-10-02T08:51:06.887Z,137.75
2022-10-02T08:53:49.047Z,141.32
2022-10-02T08:56:37.239Z,143.77
2022-10-02T08:59:28.536Z,153.32
2022-10-02T09:02:11.365Z,144.93
2022-10-02T09:04:59.663Z,141.48
2022-10-02T09:07:45.454Z,140.15
2022-10-02T09:10:45.799Z,148.48
2022-10-02T09:13:50.074Z,139.40
2022-10-02T09:16:22.531Z,137.38
2022-10-02T09:19:09.344Z,139.52
2022-10-02T09:21:51.376Z,136.68
2022-10-02T09:24:38.560Z,148.57
2022-10-02T09:27:42.424Z,139.88
2022-10-02T09:30:11.984Z,145.15
2022-10-02T09:32:57.703Z,143.73
2022-10-02T09:35:41.710Z,150.07
2022-10-02T09:38:39.288Z,150.35
2022-10-02T09:41:33.730Z,143.27
2022-10-02T09:44:16.784Z,141.20
2022-10-02T09:47:12.625Z,146.05
2022-10-02T09:49:58.331Z,144.05
2022-10-02T09:52:58.597Z,144.75
2022-10-02T09:55:50.105Z,142.75
2022-10-02T09:58:43.903Z,147.23
2022-10-02T10:01:13.491Z,141.48
2022-10-02T10:04:17.052Z,148.02
2022-10-02T10:07:03.302Z,144.85
2022-10-02T10:09:51.649Z,150.38
2022-10-02T10:12:24.197Z,144.90
2022-10-02T10:15:10.010Z,146.35
2022-10-02T10:17:56.555Z,143.57
2022-10-02T10:23:28.465Z,147.20
2022-10-02T10:26:44.101Z,143.90
2022-10-02T10:29:28.799Z,143.00
2022-10-02T10:32:26.315Z,152.50
2022-10-02T10:35:20.753Z,140.00
2022-10-02T10:38:18.776Z,147.60
2022-10-02T10:41:13.869Z,142.00
2022-10-02T10:44:11.455Z,141.02
2022-10-02T10:47:23.609Z,142.35
2022-10-02T10:50:02.279Z,148.48
2022-10-02T10:53:04.284Z,142.77
2022-10-02T10:56:09.058Z,143.05
2022-10-02T10:59:08.208Z,145.82
2022-10-02T11:01:59.519Z,140.93
2022-10-02T11:04:47.662Z,148.40
2022-10-02T11:07:43.173Z,146.00
2022-10-02T11:10:47.226Z,144.57
2022-10-02T11:13:27.010Z,151.07
2022-10-02T11:16:13.007Z,150.55
2022-10-02T11:19:10.625Z,148.15
2022-10-02T11:21:46.324Z,151.68
2022-10-02T11:24:55.288Z,149.20
2022-10-02T11:27:49.842Z,153.85
2022-10-02T11:30:25.544Z,147.00
2022-10-02T11:33:13.627Z,141.02
2022-10-02T11:36:04.592Z,150.77
2022-10-02T11:38:54.842Z,144.15
2022-10-02T11:41:27.126Z,144.55
2022-10-02T11:44:16.996Z,147.93
2022-10-02T11:46:58.621Z,143.65
2022-10-02T11:49:36.328Z,147.27
2022-10-02T11:52:05.916Z,153.15
2022-10-02T11:55:03.721Z,151.60
2022-10-02T11:57:53.947Z,158.18
2022-10-02T12:00:47.623Z,158.90
2022-10-02T12:03:22.809Z,151.50
2022-10-02T12:06:03.147Z,153.02
2022-10-02T12:08:47.490Z,148.65
2022-10-02T12:11:19.421Z,155.93
2022-10-02T12:14:23.066Z,152.20
2022-10-02T12:17:18.497Z,158.70
2022-10-02T12:20:23.701Z,156.05
2022-10-02T12:23:08.645Z,164.63
2022-10-02T12:26:01.903Z,153.98
2022-10-02T12:28:38.458Z,159.23
2022-10-02T12:31:21.253Z,161.45
2022-10-02T12:34:06.049Z,156.93
2022-10-02T12:36:45.868Z,155.43
2022-10-02T12:39:56.354Z,164.60
2022-10-02T12:42:35.024Z,160.75
2022-10-02T12:45:11.546Z,153.20
2022-10-02T12:47:53.811Z,158.30
2022-10-02T12:51:01.014Z,157.38
2022-10-02T12:53:52.838Z,155.85
2022-10-02T12:56:53.572Z,159.95
2022-10-02T12:59:41.790Z,163.63
2022-10-02T13:02:49.209Z,161.68
2022-10-02T13:08:01.834Z,159.15
2022-10-02T13:10:38.998Z,155.38
2022-10-02T13:13:36.152Z,153.27
2022-10-02T13:16:08.971Z,156.75
2022-10-02T13:18:58.452Z,155.55
2022-10-02T13:21:40.412Z,151.43
2022-10-02T13:24:33.383Z,152.00
2022-10-02T13:27:41.224Z,154.70
2022-10-02T13:30:21.094Z,156.18
2022-10-02T13:33:04.273Z,155.23
2022-10-02T13:35:39.937Z,153.43
2022-10-02T13:38:18.689Z,154.05
2022-10-02T13:40:54.099Z,155.68
2022-10-02T13:43:42.711Z,157.68
2022-10-02T13:46:57.366Z,160.60
2022-10-02T13:50:08.755Z,162.85
2022-10-02T13:52:54.067Z,162.32
2022-10-02T13:55:28.754Z,169.27
2022-10-02T13:58:43.086Z,161.43
2022-10-02T14:01:23.313Z,163.90
2022-10-02T14:04:05.045Z,160.50
2022-10-02T14:06:38.814Z,164.48
2022-10-02T14:09:31.714Z,161.75
2022-10-02T14:12:20.510Z,162.32
2022-10-02T14:14:55.560Z,163.40
2022-10-02T14:18:07.312Z,164.80
2022-10-02T14:20:52.513Z,161.70
2022-10-02T14:24:01.592Z,167.70
2022-10-02T14:26:42.038Z,157.82
2022-10-02T14:29:23.395Z,164.27
2022-10-02T14:32:11.479Z,158.52
2022-10-02T14:34:38.174Z,161.35
2022-10-02T14:37:37.139Z,156.75
2022-10-02T14:40:13.841Z,153.95
2022-10-02T14:42:49.163Z,159.60
2022-10-02T14:45:26.048Z,155.93
2022-10-02T14:47:58.360Z,159.45
2022-10-02T14:50:40.554Z,156.73
2022-10-02T14:53:25.928Z,154.18
2022-10-02T14:56:26.454Z,156.40
2022-10-02T14:59:11.419Z,160.52
2022-10-02T15:01:46.916Z,157.02
2022-10-02T15:04:28.351Z,158.27
2022-10-02T15:07:04.374Z,157.02
2022-10-02T15:12:30.120Z,156.48
2022-10-02T15:15:01.985Z,160.73
2022-10-02T15:17:56.956Z,154.90
2022-10-02T15:20:26.670Z,158.10
2022-10-02T15:23:04.055Z,157.75
2022-10-02T15:25:43.287Z,155.35
2022-10-02T15:28:37.917Z,157.27
2022-10-02T15:31:26.050Z,158.00
2022-10-02T15:34:21.845Z,155.35
2022-10-02T15:37:07.068Z,157.65
2022-10-02T15:39:53.576Z,159.55
2022-10-02T15:42:49.737Z,156.88
2022-10-02T15:46:11.009Z,160.70
2022-10-02T15:49:01.539Z,163.02
2022-10-02T15:51:49.777Z,152.90
2022-10-02T15:54:31.182Z,160.70
2022-10-02T15:57:35.100Z,165.57
2022-10-02T16:00:19.756Z,163.00
2022-10-02T16:02:56.638Z,157.52
2022-10-02T16:05:51.361Z,171.85
2022-10-02T16:08:26.625Z,169.45
2022-10-02T16:11:12.167Z,166.40
2022-10-02T16:13:55.612Z,168.90
2022-10-02T16:16:34.074Z,163.50
2022-10-02T16:19:19.350Z,169.98
2022-10-02T16:22:22.489Z,170.43
2022-10-02T16:25:12.472Z,164.93
2022-10-02T16:27:51.372Z,166.07
2022-10-02T16:30:21.209Z,166.68
2022-10-02T16:33:06.516Z,163.25
2022-10-02T16:36:07.087Z,156.88
2022-10-02T16:38:51.963Z,166.27
2022-10-02T16:41:27.980Z,167.00
2022-10-02T16:46:51.052Z,157.32
2022-10-02T16:49:20.792Z,159.15
2022-10-02T16:52:25.020Z,157.07
2022-10-02T16:55:20.827Z,157.18
2022-10-02T16:57:54.780Z,154.30
2022-10-02T17:00:24.284Z,159.57
2022-10-02T17:03:25.694Z,159.07
2022-10-02T17:06:07.652Z,159.23
2022-10-02T17:08:51.675Z,160.68
2022-10-02T17:11:26.504Z,162.90
2022-10-02T17:14:06.384Z,159.90
2022-10-02T17:16:40.440Z,150.48
2022-10-02T17:19:28.733Z,160.20
2022-10-02T17:22:02.680Z,154.95
2022-10-02T17:25:00.200Z,151.68
2022-10-02T17:27:35.367Z,152.82
2022-10-02T17:30:16.528Z,160.43
2022-10-02T17:32:46.072Z,154.35
2022-10-02T17:35:23.493Z,153.55
2022-10-02T17:38:08.368Z,150.98
2022-10-02T17:41:06.451Z,162.52
2022-10-02T17:43:58.752Z,150.02
2022-10-02T17:46:40.473Z,152.30
2022-10-02T17:49:33.804Z,162.82
2022-10-02T17:52:23.403Z,153.25
2022-10-02T17:55:52.086Z,157.35
2022-10-02T17:58:26.436Z,150.98
2022-10-02T18:01:22.128Z,158.35
2022-10-02T18:04:09.524Z,153.50
2022-10-02T18:06:53.180Z,151.57
2022-10-02T18:09:41.487Z,153.82
2022-10-02T18:12:08.082Z,162.45
2022-10-02T18:14:54.911Z,159.32
2022-10-02T18:17:39.991Z,153.68
2022-10-02T18:20:34.851Z,153.25
2022-10-02T18:23:16.646Z,156.98
2022-10-02T18:25:53.303Z,151.57
2022-10-02T18:28:32.263Z,153.02
2022-10-02T18:31:54.146Z,150.25
2022-10-02T18:34:44.181Z,150.75
2022-10-02T18:37:13.792Z,151.90
2022-10-02T18:40:02.092Z,149.90
2022-10-02T18:42:40.061Z,150.55
2022-10-02T18:45:31.553Z,158.07
2022-10-02T18:48:19.708Z,147.52
2022-10-02T18:51:05.437Z,161.93
2022-10-02T18:54:03.343Z,153.03
2022-10-02T18:56:54.301Z,152.35
2022-10-02T18:59:30.135Z,156.30
2022-10-02T19:02:05.732Z,151.50
2022-10-02T19:04:54.393Z,150.70
2022-10-02T19:07:45.279Z,148.02
2022-10-02T19:10:29.324Z,153.98
2022-10-02T19:13:21.683Z,145.77
2022-10-02T19:15:51.218Z,153.65
2022-10-02T19:18:22.323Z,153.48
2022-10-02T19:21:10.795Z,147.23
2022-10-02T19:23:46.640Z,147.63
2022-10-02T19:26:19.149Z,150.43
2022-10-02T19:29:15.667Z,150.82
2022-10-02T19:31:42.450Z,157.50
2022-10-02T19:34:20.738Z,158.40
2022-10-02T19:36:52.024Z,159.23
2022-10-02T19:39:47.765Z,149.82
2022-10-02T19:42:25.090Z,153.60
2022-10-02T19:45:07.058Z,157.02
2022-10-02T19:47:42.613Z,155.15
2022-10-02T19:50:52.783Z,147.63
2022-10-02T19:53:35.113Z,157.20
2022-10-02T19:56:12.125Z,148.38
2022-10-02T19:58:45.241Z,151.40
2022-10-02T20:01:25.600Z,147.18
2022-10-02T20:03:57.206Z,149.68
2022-10-02T20:06:27.882Z,151.50
2022-10-02T20:09:11.654Z,151.00
2022-10-02T20:11:43.145Z,149.60
2022-10-02T20:14:24.442Z,149.57
2022-10-02T20:17:09.354Z,154.73
2022-10-02T20:19:57.869Z,147.25
2022-10-02T20:22:36.113Z,153.32
2022-10-02T20:25:13.980Z,152.18
2022-10-02T20:28:11.349Z,147.98
2022-10-02T20:30:42.326Z,152.65
2022-10-02T20:33:47.894Z,146.82
2022-10-02T20:36:26.231Z,152.57
2022-10-02T20:39:01.578Z,155.57
2022-10-02T20:41:34.757Z,154.18
2022-10-02T20:44:04.511Z,147.68
2022-10-02T20:46:35.893Z,154.30
2022-10-02T20:49:30.756Z,148.70
2022-10-02T20:52:40.325Z,156.20
2022-10-02T20:55:30.337Z,152.73
2022-10-02T20:58:13.068Z,157.38
2022-10-02T21:01:03.960Z,152.10
2022-10-02T21:03:52.593Z,144.43
2022-10-02T21:06:22.159Z,149.90
2022-10-02T21:09:07.544Z,153.43
2022-10-02T21:11:56.443Z,152.27
2022-10-02T21:14:23.326Z,150.88
2022-10-02T21:17:20.972Z,150.00
2022-10-02T21:20:22.732Z,151.35
2022-10-02T21:23:32.931Z,151.73
2022-10-02T21:26:26.726Z,152.00
2022-10-02T21:29:23.463Z,143.00
2022-10-02T21:32:20.317Z,155.13
2022-10-02T21:35:07.274Z,149.25
2022-10-02T21:38:00.137Z,148.38
2022-10-02T21:40:45.862Z,155.00
2022-10-02T21:43:36.864Z,150.73
2022-10-02T21:46:04.530Z,156.82
2022-10-02T21:49:00.961Z,149.82
2022-10-02T21:51:40.552Z,138.98
2022-10-02T21:54:25.697Z,140.93
2022-10-02T21:57:18.673Z,139.65
2022-10-02T21:59:51.449Z,142.10
2022-10-02T22:02:46.288Z,144.80
2022-10-02T22:05:39.139Z,137.60
2022-10-02T22:08:20.978Z,138.52
2022-10-02T22:11:12.376Z,148.50
2022-10-02T22:13:43.256Z,149.00
2022-10-02T22:16:41.005Z,148.55
2022-10-02T22:19:16.638Z,147.70
2022-10-02T22:22:40.583Z,139.45
2022-10-02T22:25:19.075Z,139.25
2022-10-02T22:27:54.578Z,145.85
2022-10-02T22:30:36.287Z,136.20
2022-10-02T22:33:26.300Z,147.65
2022-10-02T22:35:55.924Z,142.98
2022-10-02T22:38:32.207Z,139.25
2022-10-02T22:41:02.568Z,142.35
2022-10-02T22:43:44.665Z,139.27
2022-10-02T22:46:49.764Z,140.77
2022-10-02T22:49:34.779Z,151.90
2022-10-02T22:52:29.278Z,139.55
2022-10-02T22:55:18.680Z,144.63
2022-10-02T22:57:50.171Z,142.95
2022-10-02T23:00:23.206Z,143.38
2022-10-02T23:03:19.890Z,152.25
2022-10-02T23:05:53.646Z,146.10
2022-10-02T23:08:46.734Z,152.20
2022-10-02T23:11:29.672Z,141.18
2022-10-02T23:14:06.060Z,147.48
2022-10-02T23:16:48.139Z,147.48
2022-10-02T23:19:22.549Z,136.65
2022-10-02T23:21:54.803Z,137.82
2022-10-02T23:24:33.975Z,140.63
2022-10-02T23:27:40.636Z,137.85
2022-10-02T23:30:12.898Z,145.02
2022-10-02T23:33:19.086Z,137.80
2022-10-02T23:36:10.530Z,132.88
2022-10-02T23:38:48.215Z,138.65
2022-10-02T23:41:46.983Z,132.73
2022-10-02T23:44:47.416Z,138.30
2022-10-02T23:47:45.953Z,140.82
2022-10-02T23:50:26.491Z,134.18
2022-10-02T23:52:53.024Z,133.75
2022-10-02T23:55:37.777Z,131.68
2022-10-02T23:58:13.625Z,136.25
