createdAt,value
2023-03-24T00:01:12.999Z,1.15
2023-03-24T00:03:45.919Z,1.05
2023-03-24T00:06:22.645Z,1.20
2023-03-24T00:08:51.222Z,0.98
2023-03-24T00:11:21.354Z,0.95
2023-03-24T00:13:52.996Z,1.00
2023-03-24T00:16:21.643Z,1.08
2023-03-24T00:18:53.075Z,1.30
2023-03-24T00:21:23.566Z,1.23
2023-03-24T00:23:54.295Z,0.93
2023-03-24T00:26:24.983Z,0.93
2023-03-24T00:28:53.688Z,1.10
2023-03-24T00:31:27.255Z,1.02
2023-03-24T00:33:58.758Z,0.98
2023-03-24T00:36:29.109Z,1.25
2023-03-24T00:38:57.876Z,1.08
2023-03-24T00:41:28.899Z,1.08
2023-03-24T00:43:58.325Z,0.90
2023-03-24T00:46:30.408Z,1.08
2023-03-24T00:49:03.402Z,0.70
2023-03-24T00:51:33.132Z,0.80
2023-03-24T00:54:01.898Z,0.80
2023-03-24T00:56:34.831Z,1.08
2023-03-24T00:59:03.519Z,1.00
2023-03-24T01:01:35.189Z,1.20
2023-03-24T01:04:05.868Z,0.70
2023-03-24T01:06:36.383Z,0.90
2023-03-24T01:09:05.653Z,0.93
2023-03-24T01:11:38.900Z,0.93
2023-03-24T01:14:10.357Z,1.00
2023-03-24T01:16:38.773Z,0.98
2023-03-24T01:19:09.007Z,1.00
2023-03-24T01:21:37.820Z,1.27
2023-03-24T01:24:06.736Z,0.85
2023-03-24T01:26:36.464Z,0.88
2023-03-24T01:29:05.076Z,0.98
2023-03-24T01:31:35.657Z,0.93
2023-03-24T01:34:04.050Z,0.73
2023-03-24T01:36:32.427Z,0.70
2023-03-24T01:39:01.425Z,0.90
2023-03-24T01:41:32.000Z,0.85
2023-03-24T01:44:02.370Z,0.88
2023-03-24T01:46:33.306Z,0.90
2023-03-24T01:49:02.593Z,1.15
2023-03-24T01:51:35.095Z,0.82
2023-03-24T01:54:05.273Z,1.08
2023-03-24T01:56:35.479Z,1.10
2023-03-24T01:59:13.091Z,0.82
2023-03-24T02:01:41.850Z,0.80
2023-03-24T02:04:13.076Z,1.02
2023-03-24T02:06:48.936Z,0.93
2023-03-24T02:09:17.309Z,0.90
2023-03-24T02:11:45.694Z,0.95
2023-03-24T02:14:16.966Z,0.52
2023-03-24T02:16:55.073Z,0.90
2023-03-24T02:20:11.709Z,0.93
2023-03-24T02:22:57.209Z,0.80
2023-03-24T02:25:49.060Z,1.00
2023-03-24T02:28:23.377Z,0.90
2023-03-24T02:31:33.334Z,0.70
2023-03-24T02:34:21.761Z,0.93
2023-03-24T02:37:18.750Z,1.10
2023-03-24T02:40:22.046Z,0.70
2023-03-24T02:43:08.854Z,1.23
2023-03-24T02:45:38.055Z,1.30
2023-03-24T02:48:18.495Z,1.05
2023-03-24T02:50:53.177Z,1.10
2023-03-24T02:53:23.671Z,0.95
2023-03-24T02:55:54.980Z,1.08
2023-03-24T02:58:24.744Z,1.15
2023-03-24T03:00:59.601Z,1.08
2023-03-24T03:03:30.086Z,1.30
2023-03-24T03:05:59.645Z,1.10
2023-03-24T03:08:30.415Z,1.10
2023-03-24T03:11:00.235Z,1.00
2023-03-24T03:13:36.358Z,0.75
2023-03-24T03:16:06.538Z,1.40
2023-03-24T03:18:39.306Z,1.55
2023-03-24T03:21:09.974Z,0.88
2023-03-24T03:23:39.277Z,1.20
2023-03-24T03:26:12.414Z,1.13
2023-03-24T03:28:43.223Z,0.88
2023-03-24T03:31:14.866Z,1.27
2023-03-24T03:33:45.190Z,0.88
2023-03-24T03:36:26.579Z,0.90
2023-03-24T03:38:59.654Z,0.90
2023-03-24T03:41:29.306Z,0.98
2023-03-24T03:43:57.609Z,1.00
2023-03-24T03:46:27.160Z,1.67
2023-03-24T03:48:55.725Z,1.20
2023-03-24T03:51:24.112Z,1.10
2023-03-24T03:53:54.085Z,1.20
2023-03-24T03:56:24.672Z,0.95
2023-03-24T03:58:55.422Z,1.23
2023-03-24T04:04:17.930Z,1.40
2023-03-24T04:06:50.426Z,1.40
2023-03-24T04:09:26.705Z,1.25
2023-03-24T04:12:02.619Z,1.23
2023-03-24T04:14:54.841Z,1.10
2023-03-24T04:17:29.786Z,1.33
2023-03-24T04:20:04.099Z,1.58
2023-03-24T04:22:38.273Z,1.17
2023-03-24T04:25:10.752Z,1.67
2023-03-24T04:27:41.147Z,1.35
2023-03-24T04:30:16.825Z,1.83
2023-03-24T04:32:48.993Z,1.50
2023-03-24T04:35:26.326Z,1.67
2023-03-24T04:37:54.716Z,1.60
2023-03-24T04:40:23.660Z,1.40
2023-03-24T04:42:54.738Z,1.83
2023-03-24T04:45:25.615Z,1.90
2023-03-24T04:47:55.341Z,1.45
2023-03-24T04:50:31.393Z,1.23
2023-03-24T04:53:00.427Z,1.60
2023-03-24T04:55:59.896Z,1.60
2023-03-24T04:58:28.251Z,1.70
2023-03-24T05:00:58.585Z,1.90
2023-03-24T05:03:27.045Z,1.85
2023-03-24T05:05:55.395Z,2.00
2023-03-24T05:08:23.721Z,1.85
2023-03-24T05:10:52.438Z,1.67
2023-03-24T05:13:20.806Z,1.77
2023-03-24T05:15:49.109Z,1.80
2023-03-24T05:18:18.814Z,1.92
2023-03-24T05:20:47.166Z,1.45
2023-03-24T05:23:15.664Z,1.73
2023-03-24T05:25:44.091Z,1.88
2023-03-24T05:28:12.622Z,1.88
2023-03-24T05:30:41.380Z,2.65
2023-03-24T05:33:09.820Z,1.50
2023-03-24T05:35:39.591Z,1.38
2023-03-24T05:38:07.942Z,1.80
2023-03-24T05:40:38.584Z,2.20
2023-03-24T05:43:08.172Z,5.28
2023-03-24T05:45:36.514Z,7.90
2023-03-24T05:48:05.423Z,10.20
2023-03-24T05:50:33.805Z,9.00
2023-03-24T05:53:03.602Z,6.60
2023-03-24T05:55:32.089Z,7.00
2023-03-24T05:58:01.997Z,5.38
2023-03-24T06:00:30.570Z,6.07
2023-03-24T06:02:59.065Z,6.50
2023-03-24T06:05:27.653Z,4.35
2023-03-24T06:07:58.514Z,4.47
2023-03-24T06:10:28.548Z,4.18
2023-03-24T06:12:57.116Z,5.00
2023-03-24T06:15:27.821Z,4.45
2023-03-24T06:17:56.614Z,5.15
2023-03-24T06:20:25.936Z,4.78
2023-03-24T06:22:59.036Z,4.20
2023-03-24T06:25:29.916Z,4.05
2023-03-24T06:28:06.497Z,4.53
2023-03-24T06:30:34.855Z,4.25
2023-03-24T06:33:03.313Z,3.75
2023-03-24T06:35:32.413Z,3.72
2023-03-24T06:38:01.259Z,3.30
2023-03-24T06:40:31.604Z,3.45
2023-03-24T06:42:59.974Z,3.58
2023-03-24T06:45:30.757Z,3.70
2023-03-24T06:47:59.744Z,2.63
2023-03-24T06:50:35.219Z,2.70
2023-03-24T06:53:04.982Z,3.92
2023-03-24T06:55:34.688Z,2.80
2023-03-24T06:58:03.446Z,3.22
2023-03-24T07:00:32.164Z,3.25
2023-03-24T07:03:02.428Z,3.00
2023-03-24T07:05:30.832Z,3.05
2023-03-24T07:10:37.773Z,3.15
2023-03-24T07:13:06.125Z,3.58
2023-03-24T07:15:34.557Z,3.30
2023-03-24T07:18:03.044Z,2.95
2023-03-24T07:20:31.978Z,3.70
2023-03-24T07:23:00.445Z,3.33
2023-03-24T07:25:28.754Z,2.85
2023-03-24T07:27:58.493Z,3.17
2023-03-24T07:30:37.421Z,2.60
2023-03-24T07:33:10.144Z,2.60
2023-03-24T07:35:41.088Z,2.92
2023-03-24T07:38:10.070Z,3.35
2023-03-24T07:40:38.375Z,3.50
2023-03-24T07:43:08.689Z,3.42
2023-03-24T07:45:37.069Z,3.70
2023-03-24T07:48:05.618Z,3.83
2023-03-24T07:50:34.185Z,3.20
2023-03-24T07:53:02.540Z,3.08
2023-03-24T07:55:31.036Z,2.95
2023-03-24T07:57:59.335Z,3.22
2023-03-24T08:00:35.553Z,3.00
2023-03-24T08:03:04.381Z,3.43
2023-03-24T08:05:33.702Z,3.60
2023-03-24T08:08:02.396Z,3.30
2023-03-24T08:10:31.294Z,2.80
2023-03-24T08:12:59.812Z,3.25
2023-03-24T08:15:32.241Z,3.00
2023-03-24T08:18:00.664Z,3.15
2023-03-24T08:20:29.591Z,3.15
2023-03-24T08:22:57.952Z,2.83
2023-03-24T08:25:26.724Z,3.33
2023-03-24T08:27:55.267Z,2.85
2023-03-24T08:30:25.505Z,2.83
2023-03-24T08:32:56.425Z,2.35
2023-03-24T08:35:26.027Z,3.10
2023-03-24T08:37:54.376Z,2.65
2023-03-24T08:40:24.180Z,2.92
2023-03-24T08:42:54.320Z,2.95
2023-03-24T08:45:23.841Z,2.70
2023-03-24T08:47:52.887Z,2.40
2023-03-24T08:50:24.006Z,2.33
2023-03-24T08:52:52.353Z,2.25
2023-03-24T08:55:22.898Z,2.45
2023-03-24T08:57:51.687Z,2.30
2023-03-24T09:00:21.115Z,2.03
2023-03-24T09:02:50.318Z,2.30
2023-03-24T09:05:21.276Z,2.10
2023-03-24T09:07:58.537Z,1.80
2023-03-24T09:10:27.308Z,2.10
2023-03-24T09:12:55.669Z,1.65
2023-03-24T09:15:24.048Z,1.75
2023-03-24T09:17:52.424Z,1.90
2023-03-24T09:20:21.483Z,2.03
2023-03-24T09:22:49.861Z,2.33
2023-03-24T09:25:20.625Z,1.85
2023-03-24T09:27:49.281Z,1.80
2023-03-24T09:30:18.421Z,2.10
2023-03-24T09:32:47.148Z,1.65
2023-03-24T09:35:16.155Z,1.98
2023-03-24T09:37:44.722Z,1.67
2023-03-24T09:40:19.359Z,1.98
2023-03-24T09:42:51.461Z,1.77
2023-03-24T09:45:23.280Z,1.70
2023-03-24T09:47:54.110Z,1.83
2023-03-24T09:50:24.037Z,1.95
2023-03-24T09:52:54.149Z,1.67
2023-03-24T09:55:25.178Z,1.67
2023-03-24T09:57:53.952Z,1.50
2023-03-24T10:00:24.383Z,1.70
2023-03-24T10:02:56.159Z,1.75
2023-03-24T10:05:28.017Z,1.70
2023-03-24T10:07:58.480Z,2.17
2023-03-24T10:10:32.954Z,1.40
2023-03-24T10:13:06.324Z,1.48
2023-03-24T10:15:39.083Z,1.42
2023-03-24T10:18:17.898Z,1.50
2023-03-24T10:20:48.776Z,1.52
2023-03-24T10:23:23.675Z,1.52
2023-03-24T10:25:58.233Z,1.80
2023-03-24T10:28:28.309Z,1.33
2023-03-24T10:30:57.573Z,1.73
2023-03-24T10:33:26.029Z,1.30
2023-03-24T10:35:58.327Z,1.35
2023-03-24T10:38:27.038Z,1.60
2023-03-24T10:40:57.003Z,1.83
2023-03-24T10:43:25.507Z,1.70
2023-03-24T10:45:54.333Z,1.50
2023-03-24T10:48:38.424Z,1.67
2023-03-24T10:51:07.254Z,1.52
2023-03-24T10:53:35.691Z,1.42
2023-03-24T10:56:07.979Z,1.20
2023-03-24T10:58:38.221Z,1.48
2023-03-24T11:01:11.941Z,1.60
2023-03-24T11:03:40.622Z,1.60
2023-03-24T11:06:14.008Z,1.30
2023-03-24T11:08:42.805Z,1.67
2023-03-24T11:11:32.383Z,1.20
2023-03-24T11:14:02.342Z,1.58
2023-03-24T11:16:36.604Z,1.60
2023-03-24T11:19:06.090Z,1.33
2023-03-24T11:21:37.002Z,1.17
2023-03-24T11:24:09.978Z,1.63
2023-03-24T11:26:40.331Z,1.58
2023-03-24T11:29:14.635Z,1.35
2023-03-24T11:31:43.297Z,1.40
2023-03-24T11:34:14.519Z,1.33
2023-03-24T11:36:47.099Z,1.40
2023-03-24T11:39:18.766Z,1.40
2023-03-24T11:42:07.902Z,1.30
2023-03-24T11:44:51.901Z,1.48
2023-03-24T11:47:24.277Z,1.13
2023-03-24T11:49:55.974Z,1.58
2023-03-24T11:52:25.443Z,1.33
2023-03-24T11:54:53.838Z,1.05
2023-03-24T11:57:30.269Z,1.40
2023-03-24T12:00:03.059Z,1.52
2023-03-24T12:02:49.363Z,1.35
2023-03-24T12:05:25.073Z,1.63
2023-03-24T12:08:05.995Z,1.17
2023-03-24T12:10:39.709Z,1.73
2023-03-24T12:13:18.947Z,1.10
2023-03-24T12:16:02.954Z,1.38
2023-03-24T12:18:40.108Z,1.30
2023-03-24T12:23:42.601Z,1.20
2023-03-24T12:26:17.476Z,1.35
2023-03-24T12:28:53.483Z,1.20
2023-03-24T12:31:49.874Z,1.08
2023-03-24T12:34:39.420Z,1.58
2023-03-24T12:37:09.232Z,1.02
2023-03-24T12:39:40.767Z,1.20
2023-03-24T12:42:11.353Z,1.25
2023-03-24T12:44:48.140Z,1.23
2023-03-24T12:47:30.841Z,1.48
2023-03-24T12:50:26.915Z,0.98
2023-03-24T12:53:08.097Z,1.08
2023-03-24T12:55:39.342Z,1.02
2023-03-24T12:58:14.100Z,1.10
2023-03-24T13:00:45.805Z,1.20
2023-03-24T13:03:15.497Z,0.90
2023-03-24T13:05:46.550Z,1.23
2023-03-24T13:08:17.930Z,1.30
2023-03-24T13:10:47.308Z,1.10
2023-03-24T13:13:18.372Z,1.20
2023-03-24T13:15:48.743Z,1.15
2023-03-24T13:18:27.086Z,0.90
2023-03-24T13:20:56.386Z,0.98
2023-03-24T13:23:35.386Z,1.35
2023-03-24T13:26:08.192Z,1.10
2023-03-24T13:28:39.685Z,0.88
2023-03-24T13:31:09.520Z,0.98
2023-03-24T13:33:37.834Z,1.17
2023-03-24T13:36:14.483Z,0.93
2023-03-24T13:38:44.057Z,0.90
2023-03-24T13:41:14.028Z,1.05
2023-03-24T13:43:48.340Z,0.98
2023-03-24T13:46:18.121Z,1.38
2023-03-24T13:48:47.370Z,0.80
2023-03-24T13:51:18.117Z,0.95
2023-03-24T13:53:47.270Z,1.38
2023-03-24T13:56:23.663Z,0.95
2023-03-24T13:59:08.043Z,1.10
2023-03-24T14:01:38.854Z,1.10
2023-03-24T14:04:24.297Z,0.93
2023-03-24T14:06:55.632Z,1.20
2023-03-24T14:09:24.607Z,0.88
2023-03-24T14:12:21.460Z,0.88
2023-03-24T14:15:23.002Z,0.85
2023-03-24T14:17:56.658Z,0.77
2023-03-24T14:20:28.182Z,0.90
2023-03-24T14:22:56.915Z,0.70
2023-03-24T14:25:27.081Z,0.82
2023-03-24T14:27:56.532Z,1.02
2023-03-24T14:30:26.108Z,1.25
2023-03-24T14:32:57.005Z,0.80
2023-03-24T14:35:27.345Z,0.77
2023-03-24T14:38:00.049Z,0.80
2023-03-24T14:40:32.619Z,0.90
2023-03-24T14:43:07.179Z,0.80
2023-03-24T14:45:57.944Z,0.70
2023-03-24T14:48:39.256Z,0.65
2023-03-24T14:51:25.197Z,0.77
2023-03-24T14:53:54.093Z,0.85
2023-03-24T14:56:22.481Z,0.52
2023-03-24T14:58:52.757Z,0.80
2023-03-24T15:01:22.362Z,0.68
2023-03-24T15:03:56.403Z,0.75
2023-03-24T15:06:24.943Z,0.80
2023-03-24T15:08:54.121Z,0.70
2023-03-24T15:11:25.914Z,0.70
2023-03-24T15:13:54.419Z,1.08
2023-03-24T15:16:24.869Z,0.93
2023-03-24T15:21:29.268Z,0.77
2023-03-24T15:23:58.024Z,0.68
2023-03-24T15:26:27.011Z,0.82
2023-03-24T15:28:56.787Z,0.88
2023-03-24T15:31:30.440Z,0.50
2023-03-24T15:34:08.011Z,0.70
2023-03-24T15:36:48.338Z,0.70
2023-03-24T15:39:20.879Z,0.70
2023-03-24T15:41:51.844Z,1.15
2023-03-24T15:44:21.408Z,1.13
2023-03-24T15:46:51.183Z,1.15
2023-03-24T15:49:24.001Z,0.98
2023-03-24T15:51:55.143Z,1.13
2023-03-24T15:54:24.768Z,0.98
2023-03-24T15:57:14.216Z,1.10
2023-03-24T15:59:45.291Z,1.00
2023-03-24T16:02:17.648Z,1.20
2023-03-24T16:04:54.375Z,0.90
2023-03-24T16:07:31.925Z,1.30
2023-03-24T16:10:05.269Z,1.25
2023-03-24T16:12:34.623Z,1.02
2023-03-24T16:15:04.949Z,1.00
2023-03-24T16:17:33.566Z,1.10
2023-03-24T16:20:08.776Z,1.05
2023-03-24T16:22:37.100Z,0.95
2023-03-24T16:25:06.318Z,1.30
2023-03-24T16:27:34.675Z,1.08
2023-03-24T16:30:12.742Z,1.15
2023-03-24T16:32:41.432Z,0.80
2023-03-24T16:35:12.303Z,1.38
2023-03-24T16:37:42.438Z,0.80
2023-03-24T16:40:20.220Z,1.20
2023-03-24T16:42:48.518Z,1.17
2023-03-24T16:45:17.951Z,1.10
2023-03-24T16:47:46.770Z,1.02
2023-03-24T16:50:23.932Z,1.10
2023-03-24T16:55:20.372Z,1.00
2023-03-24T16:57:50.947Z,1.15
2023-03-24T17:00:20.102Z,1.20
2023-03-24T17:02:49.303Z,1.02
2023-03-24T17:05:22.394Z,1.13
2023-03-24T17:07:51.124Z,0.98
2023-03-24T17:10:19.718Z,1.48
2023-03-24T17:12:48.288Z,1.13
2023-03-24T17:15:19.552Z,1.15
2023-03-24T17:17:47.950Z,1.85
2023-03-24T17:20:16.593Z,2.00
2023-03-24T17:22:47.123Z,2.70
2023-03-24T17:25:16.827Z,2.40
2023-03-24T17:27:45.330Z,1.98
2023-03-24T17:30:17.562Z,2.65
2023-03-24T17:32:45.972Z,1.80
2023-03-24T17:35:15.662Z,1.95
2023-03-24T17:37:44.065Z,2.20
2023-03-24T17:40:14.170Z,2.13
2023-03-24T17:42:46.452Z,2.00
2023-03-24T17:45:16.582Z,1.90
2023-03-24T17:47:47.042Z,1.90
2023-03-24T17:50:17.397Z,1.92
2023-03-24T17:52:46.632Z,2.03
2023-03-24T17:55:17.012Z,1.70
2023-03-24T17:57:45.766Z,1.52
2023-03-24T18:00:16.412Z,1.77
2023-03-24T18:02:45.008Z,2.22
2023-03-24T18:05:13.475Z,1.40
2023-03-24T18:07:42.174Z,1.60
2023-03-24T18:10:11.175Z,1.77
2023-03-24T18:12:40.883Z,2.15
2023-03-24T18:15:10.489Z,1.73
2023-03-24T18:17:38.831Z,2.03
2023-03-24T18:20:11.266Z,1.73
2023-03-24T18:22:41.005Z,1.45
2023-03-24T18:25:10.598Z,1.98
2023-03-24T18:27:40.745Z,1.52
2023-03-24T18:30:11.012Z,1.60
2023-03-24T18:32:39.748Z,1.20
2023-03-24T18:35:12.336Z,1.58
2023-03-24T18:37:41.362Z,1.60
2023-03-24T18:40:10.606Z,1.60
2023-03-24T18:42:40.277Z,1.42
2023-03-24T18:45:17.446Z,1.35
2023-03-24T18:47:46.502Z,1.58
2023-03-24T18:50:15.280Z,1.45
2023-03-24T18:52:43.625Z,1.10
2023-03-24T18:55:12.178Z,1.15
2023-03-24T18:57:41.994Z,1.30
2023-03-24T19:00:12.910Z,1.25
2023-03-24T19:02:41.330Z,1.27
2023-03-24T19:05:10.849Z,1.15
2023-03-24T19:07:39.215Z,1.48
2023-03-24T19:10:08.598Z,1.55
2023-03-24T19:12:36.977Z,1.30
2023-03-24T19:15:07.827Z,1.02
2023-03-24T19:17:36.415Z,1.55
2023-03-24T19:20:07.587Z,1.25
2023-03-24T19:22:36.211Z,1.48
2023-03-24T19:25:05.242Z,1.45
2023-03-24T19:27:33.603Z,1.38
2023-03-24T19:30:04.891Z,1.65
2023-03-24T19:32:34.745Z,1.30
2023-03-24T19:35:04.047Z,1.10
2023-03-24T19:37:32.940Z,1.25
2023-03-24T19:40:01.396Z,1.40
2023-03-24T19:42:32.842Z,1.20
2023-03-24T19:45:01.721Z,1.27
2023-03-24T19:47:34.038Z,1.25
2023-03-24T19:50:03.818Z,1.20
2023-03-24T19:52:32.176Z,0.90
2023-03-24T19:55:00.634Z,1.17
2023-03-24T19:57:30.335Z,1.20
2023-03-24T19:59:58.700Z,0.98
2023-03-24T20:02:27.222Z,1.00
2023-03-24T20:04:56.095Z,1.20
2023-03-24T20:07:26.557Z,1.10
2023-03-24T20:09:54.987Z,0.93
2023-03-24T20:12:26.485Z,1.00
2023-03-24T20:14:54.875Z,0.98
2023-03-24T20:17:24.700Z,0.75
2023-03-24T20:19:54.184Z,0.95
2023-03-24T20:22:22.590Z,1.10
2023-03-24T20:24:52.319Z,1.02
2023-03-24T20:27:20.640Z,1.13
2023-03-24T20:29:48.947Z,0.75
2023-03-24T20:32:17.294Z,1.25
2023-03-24T20:34:45.674Z,1.02
2023-03-24T20:37:14.016Z,1.13
2023-03-24T20:39:43.514Z,0.90
2023-03-24T20:42:13.301Z,1.00
2023-03-24T20:44:41.737Z,1.05
2023-03-24T20:47:10.305Z,1.15
2023-03-24T20:49:38.628Z,1.63
2023-03-24T20:52:07.074Z,1.08
2023-03-24T20:54:35.502Z,0.90
2023-03-24T20:57:03.922Z,1.17
2023-03-24T20:59:33.607Z,1.40
2023-03-24T21:02:02.153Z,1.05
2023-03-24T21:04:30.633Z,1.10
2023-03-24T21:06:59.032Z,1.30
2023-03-24T21:09:27.639Z,1.45
2023-03-24T21:11:56.210Z,0.90
2023-03-24T21:14:24.971Z,1.00
2023-03-24T21:16:55.296Z,1.30
2023-03-24T21:19:24.266Z,1.50
2023-03-24T21:21:56.276Z,1.10
2023-03-24T21:24:24.817Z,1.33
2023-03-24T21:26:56.861Z,1.23
2023-03-24T21:29:26.629Z,1.00
2023-03-24T21:31:56.315Z,1.10
2023-03-24T21:34:24.676Z,1.23
2023-03-24T21:36:55.631Z,1.13
2023-03-24T21:39:24.299Z,1.38
2023-03-24T21:41:54.687Z,0.90
2023-03-24T21:44:23.648Z,0.98
2023-03-24T21:46:51.999Z,1.10
2023-03-24T21:49:22.691Z,1.05
2023-03-24T21:51:54.707Z,0.77
2023-03-24T21:54:23.121Z,1.10
2023-03-24T21:56:51.460Z,1.30
2023-03-24T21:59:20.114Z,1.05
2023-03-24T22:01:52.103Z,1.17
2023-03-24T22:04:21.948Z,1.23
2023-03-24T22:06:50.304Z,1.25
2023-03-24T22:09:20.206Z,0.95
2023-03-24T22:11:48.524Z,1.15
2023-03-24T22:14:19.024Z,1.30
2023-03-24T22:16:47.417Z,1.10
2023-03-24T22:19:15.883Z,0.98
2023-03-24T22:21:49.428Z,0.88
2023-03-24T22:24:17.838Z,1.10
2023-03-24T22:26:46.185Z,1.00
2023-03-24T22:29:14.591Z,1.45
2023-03-24T22:31:45.284Z,1.35
2023-03-24T22:34:13.792Z,1.63
2023-03-24T22:36:42.212Z,0.93
2023-03-24T22:39:11.939Z,1.48
2023-03-24T22:41:40.397Z,1.10
2023-03-24T22:44:08.743Z,1.00
2023-03-24T22:46:37.140Z,1.17
2023-03-24T22:49:05.667Z,1.23
2023-03-24T22:51:34.026Z,1.20
2023-03-24T22:54:02.419Z,0.95
2023-03-24T22:56:32.129Z,1.25
2023-03-24T22:59:00.592Z,1.40
2023-03-24T23:01:28.974Z,1.08
2023-03-24T23:03:57.282Z,1.17
2023-03-24T23:06:25.653Z,1.10
2023-03-24T23:08:54.033Z,1.42
2023-03-24T23:11:22.440Z,1.30
2023-03-24T23:13:52.391Z,1.05
2023-03-24T23:16:21.207Z,1.30
2023-03-24T23:18:49.957Z,1.42
2023-03-24T23:21:18.832Z,1.20
2023-03-24T23:23:47.258Z,1.35
2023-03-24T23:26:25.601Z,1.45
2023-03-24T23:28:56.604Z,1.30
2023-03-24T23:31:26.416Z,1.50
2023-03-24T23:33:55.996Z,1.35
2023-03-24T23:36:26.001Z,1.30
2023-03-24T23:38:54.570Z,1.58
2023-03-24T23:41:22.924Z,1.27
2023-03-24T23:43:51.762Z,1.00
2023-03-24T23:46:21.921Z,1.38
2023-03-24T23:48:50.865Z,1.45
2023-03-24T23:51:19.216Z,1.60
2023-03-24T23:53:47.585Z,0.85
2023-03-24T23:56:15.879Z,1.13
2023-03-24T23:58:44.239Z,0.80
