createdAt,value
2018-12-11T00:00:24.029Z,989.31
2018-12-11T00:01:23.970Z,989.31
2018-12-11T00:02:23.910Z,989.34
2018-12-11T00:03:23.852Z,989.35
2018-12-11T00:04:23.793Z,989.36
2018-12-11T00:05:23.733Z,989.41
2018-12-11T00:06:23.675Z,989.33
2018-12-11T00:07:23.615Z,989.32
2018-12-11T00:08:23.555Z,989.30
2018-12-11T00:09:23.503Z,989.29
2018-12-11T00:10:23.435Z,989.30
2018-12-11T00:11:23.376Z,989.30
2018-12-11T00:12:23.317Z,989.31
2018-12-11T00:13:23.258Z,989.31
2018-12-11T00:14:23.201Z,989.37
2018-12-11T00:15:23.141Z,989.29
2018-12-11T00:16:23.080Z,989.35
2018-12-11T00:17:23.023Z,989.27
2018-12-11T00:18:22.962Z,989.31
2018-12-11T00:19:22.903Z,989.31
2018-12-11T00:20:22.842Z,989.22
2018-12-11T00:21:22.783Z,989.27
2018-12-11T00:22:22.731Z,989.26
2018-12-11T00:23:22.664Z,989.25
2018-12-11T00:24:22.606Z,989.21
2018-12-11T00:25:22.548Z,989.27
2018-12-11T00:26:22.488Z,989.30
2018-12-11T00:27:22.428Z,989.25
2018-12-11T00:28:22.367Z,989.25
2018-12-11T00:29:22.309Z,989.30
2018-12-11T00:30:22.251Z,989.35
2018-12-11T00:31:22.190Z,989.35
2018-12-11T00:32:22.131Z,989.28
2018-12-11T00:33:22.074Z,989.31
2018-12-11T00:34:22.015Z,989.31
2018-12-11T00:35:21.959Z,989.29
2018-12-11T00:36:21.897Z,989.33
2018-12-11T00:37:21.838Z,989.25
2018-12-11T00:38:21.777Z,989.31
2018-12-11T00:39:21.716Z,989.30
2018-12-11T00:40:21.657Z,989.33
2018-12-11T00:41:21.597Z,989.33
2018-12-11T00:42:21.538Z,989.31
2018-12-11T00:43:21.478Z,989.33
2018-12-11T00:44:21.423Z,989.36
2018-12-11T00:45:21.362Z,989.28
2018-12-11T00:46:21.301Z,989.30
2018-12-11T00:47:21.241Z,989.32
2018-12-11T00:48:21.182Z,989.33
2018-12-11T00:49:21.123Z,989.31
2018-12-11T00:50:21.065Z,989.33
2018-12-11T00:51:21.005Z,989.28
2018-12-11T00:52:20.949Z,989.30
2018-12-11T00:53:20.886Z,989.31
2018-12-11T00:54:20.829Z,989.36
2018-12-11T00:55:20.767Z,989.29
2018-12-11T00:56:20.708Z,989.30
2018-12-11T00:57:31.811Z,989.33
2018-12-11T00:58:20.591Z,989.27
2018-12-11T00:59:20.529Z,989.25
2018-12-11T01:00:20.471Z,989.24
2018-12-11T01:01:20.411Z,989.35
2018-12-11T01:02:20.353Z,989.23
2018-12-11T01:03:20.293Z,989.25
2018-12-11T01:04:20.235Z,989.27
2018-12-11T01:05:20.174Z,989.24
2018-12-11T01:06:20.114Z,989.25
2018-12-11T01:07:20.054Z,989.23
2018-12-11T01:08:19.996Z,989.29
2018-12-11T01:09:19.939Z,989.27
2018-12-11T01:10:19.878Z,989.29
2018-12-11T01:11:19.817Z,989.28
2018-12-11T01:12:19.762Z,989.23
2018-12-11T01:13:19.707Z,989.28
2018-12-11T01:14:19.746Z,989.25
2018-12-11T01:15:19.582Z,989.22
2018-12-11T01:16:19.523Z,989.22
2018-12-11T01:17:19.461Z,989.34
2018-12-11T01:18:19.404Z,989.27
2018-12-11T01:19:19.344Z,989.25
2018-12-11T01:20:19.285Z,989.29
2018-12-11T01:21:19.225Z,989.30
2018-12-11T01:22:19.165Z,989.36
2018-12-11T01:23:19.106Z,989.35
2018-12-11T01:24:19.046Z,989.34
2018-12-11T01:25:18.987Z,989.37
2018-12-11T01:26:18.928Z,989.29
2018-12-11T01:27:18.868Z,989.36
2018-12-11T01:28:18.809Z,989.39
2018-12-11T01:29:18.751Z,989.32
2018-12-11T01:30:19.523Z,989.32
2018-12-11T01:31:18.630Z,989.29
2018-12-11T01:32:18.573Z,989.29
2018-12-11T01:33:18.513Z,989.29
2018-12-11T01:34:18.453Z,989.33
2018-12-11T01:35:18.394Z,989.28
2018-12-11T01:36:18.335Z,989.29
2018-12-11T01:37:18.282Z,989.34
2018-12-11T01:38:18.215Z,989.34
2018-12-11T01:39:18.155Z,989.36
2018-12-11T01:40:18.098Z,989.33
2018-12-11T01:41:18.037Z,989.38
2018-12-11T01:42:17.979Z,989.35
2018-12-11T01:43:17.917Z,989.35
2018-12-11T01:44:17.859Z,989.31
2018-12-11T01:45:17.799Z,989.36
2018-12-11T01:46:17.741Z,989.39
2018-12-11T01:47:17.680Z,989.35
2018-12-11T01:48:17.621Z,989.37
2018-12-11T01:49:17.565Z,989.29
2018-12-11T01:50:17.504Z,989.35
2018-12-11T01:51:17.446Z,989.27
2018-12-11T01:52:17.384Z,989.34
2018-12-11T01:53:17.324Z,989.36
2018-12-11T01:54:17.265Z,989.37
2018-12-11T01:55:17.205Z,989.36
2018-12-11T01:56:17.147Z,989.39
2018-12-11T01:57:17.186Z,989.40
2018-12-11T01:58:17.033Z,989.42
2018-12-11T01:59:16.968Z,989.35
2018-12-11T02:00:16.911Z,989.38
2018-12-11T02:01:16.849Z,989.41
2018-12-11T02:02:16.791Z,989.37
2018-12-11T02:03:16.729Z,989.36
2018-12-11T02:04:16.670Z,989.42
2018-12-11T02:05:16.730Z,989.40
2018-12-11T02:06:16.552Z,989.39
2018-12-11T02:07:16.493Z,989.37
2018-12-11T02:08:16.434Z,989.42
2018-12-11T02:09:16.379Z,989.39
2018-12-11T02:10:16.319Z,989.37
2018-12-11T02:11:16.257Z,989.33
2018-12-11T02:12:16.196Z,989.35
2018-12-11T02:13:16.137Z,989.35
2018-12-11T02:14:16.078Z,989.33
2018-12-11T02:15:16.017Z,989.36
2018-12-11T02:16:15.958Z,989.34
2018-12-11T02:17:15.900Z,989.28
2018-12-11T02:18:15.839Z,989.29
2018-12-11T02:19:15.780Z,989.34
2018-12-11T02:20:15.720Z,989.35
2018-12-11T02:21:15.664Z,989.31
2018-12-11T02:22:15.603Z,989.39
2018-12-11T02:23:15.545Z,989.41
2018-12-11T02:24:15.483Z,989.37
2018-12-11T02:25:15.424Z,989.44
2018-12-11T02:26:15.365Z,989.40
2018-12-11T02:27:15.303Z,989.38
2018-12-11T02:28:15.248Z,989.35
2018-12-11T02:29:15.187Z,989.35
2018-12-11T02:30:15.130Z,989.36
2018-12-11T02:31:15.070Z,989.33
2018-12-11T02:32:15.007Z,989.33
2018-12-11T02:33:14.948Z,989.36
2018-12-11T02:34:14.955Z,989.38
2018-12-11T02:35:14.829Z,989.38
2018-12-11T02:36:14.772Z,989.37
2018-12-11T02:37:14.713Z,989.36
2018-12-11T02:38:14.653Z,989.38
2018-12-11T02:39:14.596Z,989.36
2018-12-11T02:40:14.533Z,989.42
2018-12-11T02:41:14.474Z,989.39
2018-12-11T02:42:14.414Z,989.39
2018-12-11T02:43:14.354Z,989.37
2018-12-11T02:44:14.295Z,989.38
2018-12-11T02:45:14.236Z,989.34
2018-12-11T02:46:14.176Z,989.41
2018-12-11T02:47:14.119Z,989.33
2018-12-11T02:48:14.058Z,989.38
2018-12-11T02:49:14.000Z,989.38
2018-12-11T02:50:13.939Z,989.40
2018-12-11T02:51:13.882Z,989.38
2018-12-11T02:52:13.824Z,989.44
2018-12-11T02:53:13.759Z,989.44
2018-12-11T02:54:13.700Z,989.39
2018-12-11T02:55:13.641Z,989.36
2018-12-11T02:56:13.592Z,989.36
2018-12-11T02:57:13.526Z,989.39
2018-12-11T02:58:13.463Z,989.41
2018-12-11T02:59:13.402Z,989.36
2018-12-11T03:00:13.347Z,989.43
2018-12-11T03:01:13.286Z,989.39
2018-12-11T03:02:13.226Z,989.43
2018-12-11T03:03:13.166Z,989.38
2018-12-11T03:04:13.105Z,989.41
2018-12-11T03:05:13.048Z,989.43
2018-12-11T03:06:12.990Z,989.42
2018-12-11T03:07:12.927Z,989.39
2018-12-11T03:08:12.869Z,989.40
2018-12-11T03:09:12.810Z,989.37
2018-12-11T03:10:12.750Z,989.38
2018-12-11T03:11:12.797Z,989.39
2018-12-11T03:12:12.630Z,989.40
2018-12-11T03:13:12.571Z,989.40
2018-12-11T03:14:12.513Z,989.40
2018-12-11T03:15:12.451Z,989.40
2018-12-11T03:16:12.397Z,989.38
2018-12-11T03:17:12.333Z,989.38
2018-12-11T03:18:12.273Z,989.39
2018-12-11T03:19:12.223Z,989.37
2018-12-11T03:20:12.156Z,989.41
2018-12-11T03:21:12.098Z,989.38
2018-12-11T03:22:12.035Z,989.39
2018-12-11T03:23:11.979Z,989.38
2018-12-11T03:24:11.916Z,989.37
2018-12-11T03:25:11.857Z,989.37
2018-12-11T03:26:11.797Z,989.39
2018-12-11T03:27:11.743Z,989.45
2018-12-11T03:28:11.678Z,989.41
2018-12-11T03:29:11.630Z,989.40
2018-12-11T03:30:11.561Z,989.39
2018-12-11T03:31:11.505Z,989.42
2018-12-11T03:32:11.441Z,989.38
2018-12-11T03:33:11.382Z,989.40
2018-12-11T03:34:11.321Z,989.40
2018-12-11T03:35:11.264Z,989.37
2018-12-11T03:36:11.202Z,989.38
2018-12-11T03:37:11.144Z,989.36
2018-12-11T03:38:11.084Z,989.37
2018-12-11T03:39:11.025Z,989.43
2018-12-11T03:40:10.969Z,989.37
2018-12-11T03:41:10.909Z,989.39
2018-12-11T03:42:10.846Z,989.38
2018-12-11T03:43:10.786Z,989.36
2018-12-11T03:44:10.726Z,989.38
2018-12-11T03:45:10.668Z,989.40
2018-12-11T03:46:10.611Z,989.40
2018-12-11T03:47:10.548Z,989.43
2018-12-11T03:48:10.489Z,989.46
2018-12-11T03:49:10.430Z,989.44
2018-12-11T03:50:10.371Z,989.47
2018-12-11T03:51:10.310Z,989.42
2018-12-11T03:52:10.255Z,989.43
2018-12-11T03:53:10.192Z,989.42
2018-12-11T03:54:10.132Z,989.41
2018-12-11T03:55:10.071Z,989.42
2018-12-11T03:56:10.012Z,989.39
2018-12-11T03:57:09.953Z,989.41
2018-12-11T03:58:09.895Z,989.43
2018-12-11T03:59:09.835Z,989.40
2018-12-11T04:00:09.776Z,989.41
2018-12-11T04:01:09.717Z,989.40
2018-12-11T04:02:09.659Z,989.38
2018-12-11T04:03:09.604Z,989.42
2018-12-11T04:04:09.546Z,989.36
2018-12-11T04:05:09.478Z,989.43
2018-12-11T04:06:09.418Z,989.40
2018-12-11T04:07:09.358Z,989.39
2018-12-11T04:08:09.303Z,989.42
2018-12-11T04:09:09.240Z,989.39
2018-12-11T04:10:09.181Z,989.35
2018-12-11T04:11:09.120Z,989.39
2018-12-11T04:12:09.061Z,989.36
2018-12-11T04:13:09.003Z,989.38
2018-12-11T04:14:08.942Z,989.38
2018-12-11T04:15:08.881Z,989.43
2018-12-11T04:16:08.825Z,989.42
2018-12-11T04:17:08.764Z,989.42
2018-12-11T04:18:08.705Z,989.48
2018-12-11T04:19:08.644Z,989.47
2018-12-11T04:20:09.072Z,989.50
2018-12-11T04:21:08.578Z,989.50
2018-12-11T04:22:08.467Z,989.44
2018-12-11T04:23:08.407Z,989.41
2018-12-11T04:24:08.347Z,989.39
2018-12-11T04:25:08.295Z,989.39
2018-12-11T04:26:08.250Z,989.41
2018-12-11T04:27:08.168Z,989.39
2018-12-11T04:28:08.112Z,989.39
2018-12-11T04:29:08.051Z,989.35
2018-12-11T04:30:07.990Z,989.36
2018-12-11T04:31:07.931Z,989.39
2018-12-11T04:32:07.874Z,989.39
2018-12-11T04:33:07.830Z,989.37
2018-12-11T04:34:07.756Z,989.37
2018-12-11T04:35:07.692Z,989.34
2018-12-11T04:36:07.632Z,989.39
2018-12-11T04:37:07.582Z,989.38
2018-12-11T04:38:07.522Z,989.40
2018-12-11T04:39:07.454Z,989.43
2018-12-11T04:40:07.394Z,989.37
2018-12-11T04:41:07.335Z,989.42
2018-12-11T04:42:07.278Z,989.47
2018-12-11T04:43:07.215Z,989.40
2018-12-11T04:44:07.157Z,989.43
2018-12-11T04:45:07.096Z,989.41
2018-12-11T04:46:07.039Z,989.43
2018-12-11T04:47:06.977Z,989.40
2018-12-11T04:48:06.921Z,989.42
2018-12-11T04:49:06.858Z,989.41
2018-12-11T04:50:06.799Z,989.39
2018-12-11T04:51:06.738Z,989.43
2018-12-11T04:52:06.680Z,989.44
2018-12-11T04:53:06.620Z,989.44
2018-12-11T04:54:07.426Z,989.42
2018-12-11T04:55:06.500Z,989.46
2018-12-11T04:56:06.442Z,989.41
2018-12-11T04:57:06.381Z,989.42
2018-12-11T04:58:06.323Z,989.46
2018-12-11T04:59:06.267Z,989.44
2018-12-11T05:00:06.250Z,989.41
2018-12-11T05:01:06.144Z,989.44
2018-12-11T05:02:06.118Z,989.43
2018-12-11T05:03:06.024Z,989.36
2018-12-11T05:04:05.965Z,989.47
2018-12-11T05:05:05.906Z,989.41
2018-12-11T05:06:05.846Z,989.52
2018-12-11T05:07:05.786Z,989.47
2018-12-11T05:08:05.727Z,989.53
2018-12-11T05:09:20.568Z,989.45
2018-12-11T05:10:05.608Z,989.47
2018-12-11T05:11:05.550Z,989.49
2018-12-11T05:12:05.489Z,989.53
2018-12-11T05:13:05.429Z,989.51
2018-12-11T05:14:05.369Z,989.51
2018-12-11T05:15:05.308Z,989.53
2018-12-11T05:16:05.250Z,989.49
2018-12-11T05:17:05.195Z,989.50
2018-12-11T05:18:05.135Z,989.50
2018-12-11T05:19:05.075Z,989.44
2018-12-11T05:20:05.013Z,989.51
2018-12-11T05:21:04.952Z,989.43
2018-12-11T05:22:04.893Z,989.49
2018-12-11T05:23:04.832Z,989.50
2018-12-11T05:24:04.773Z,989.49
2018-12-11T05:25:04.713Z,989.50
2018-12-11T05:26:04.655Z,989.48
2018-12-11T05:27:04.598Z,989.48
2018-12-11T05:28:04.535Z,989.45
2018-12-11T05:29:04.476Z,989.48
2018-12-11T05:30:04.429Z,989.44
2018-12-11T05:31:04.360Z,989.45
2018-12-11T05:32:04.299Z,989.48
2018-12-11T05:33:04.237Z,989.49
2018-12-11T05:34:04.187Z,989.47
2018-12-11T05:35:04.118Z,989.46
2018-12-11T05:36:04.059Z,989.51
2018-12-11T05:37:03.999Z,989.48
2018-12-11T05:38:03.939Z,989.47
2018-12-11T05:39:03.880Z,989.51
2018-12-11T05:40:03.823Z,989.51
2018-12-11T05:41:03.767Z,989.52
2018-12-11T05:42:03.735Z,989.48
2018-12-11T05:43:03.642Z,989.50
2018-12-11T05:44:03.582Z,989.49
2018-12-11T05:45:03.525Z,989.53
2018-12-11T05:46:03.463Z,989.52
2018-12-11T05:47:03.402Z,989.54
2018-12-11T05:48:03.343Z,989.58
2018-12-11T05:49:03.287Z,989.62
2018-12-11T05:50:03.224Z,989.62
2018-12-11T05:51:03.171Z,989.65
2018-12-11T05:52:03.105Z,989.65
2018-12-11T05:53:03.052Z,989.62
2018-12-11T05:54:02.986Z,989.58
2018-12-11T05:55:02.926Z,989.59
2018-12-11T05:56:02.868Z,989.63
2018-12-11T05:57:02.806Z,989.61
2018-12-11T05:58:02.824Z,989.61
2018-12-11T05:59:02.691Z,989.59
2018-12-11T06:00:02.636Z,989.66
2018-12-11T06:01:02.570Z,989.62
2018-12-11T06:02:17.082Z,989.61
2018-12-11T06:03:02.452Z,989.61
2018-12-11T06:04:02.517Z,989.63
2018-12-11T06:05:02.329Z,989.62
2018-12-11T06:06:02.274Z,989.67
2018-12-11T06:07:02.210Z,989.60
2018-12-11T06:08:02.150Z,989.65
2018-12-11T06:09:02.091Z,989.59
2018-12-11T06:10:02.033Z,989.68
2018-12-11T06:11:01.971Z,989.68
2018-12-11T06:12:01.917Z,989.70
2018-12-11T06:13:01.855Z,989.67
2018-12-11T06:14:01.794Z,989.60
2018-12-11T06:15:01.737Z,989.61
2018-12-11T06:16:01.673Z,989.65
2018-12-11T06:17:01.616Z,989.64
2018-12-11T06:18:01.557Z,989.71
2018-12-11T06:19:01.495Z,989.71
2018-12-11T06:20:01.440Z,989.70
2018-12-11T06:21:01.377Z,989.74
2018-12-11T06:22:01.317Z,989.70
2018-12-11T06:23:01.258Z,989.75
2018-12-11T06:24:01.197Z,989.72
2018-12-11T06:25:01.193Z,989.76
2018-12-11T06:26:01.077Z,989.76
2018-12-11T06:27:01.020Z,989.75
2018-12-11T06:28:00.959Z,989.75
2018-12-11T06:29:00.898Z,989.73
2018-12-11T06:30:00.840Z,989.73
2018-12-11T06:31:00.779Z,989.70
2018-12-11T06:32:00.719Z,989.68
2018-12-11T06:33:00.660Z,989.69
2018-12-11T06:34:00.604Z,989.65
2018-12-11T06:35:00.541Z,989.69
2018-12-11T06:36:00.485Z,989.62
2018-12-11T06:37:00.424Z,989.69
2018-12-11T06:38:00.362Z,989.65
2018-12-11T06:39:00.303Z,989.67
2018-12-11T06:40:00.243Z,989.64
2018-12-11T06:41:00.189Z,989.68
2018-12-11T06:42:00.124Z,989.72
2018-12-11T06:43:00.063Z,989.72
2018-12-11T06:44:00.003Z,989.73
2018-12-11T06:44:59.944Z,989.74
2018-12-11T06:45:59.885Z,989.75
2018-12-11T06:46:59.826Z,989.78
2018-12-11T06:47:59.764Z,989.80
2018-12-11T06:48:59.706Z,989.79
2018-12-11T06:49:59.647Z,989.79
2018-12-11T06:50:59.586Z,989.81
2018-12-11T06:51:59.525Z,989.78
2018-12-11T06:52:59.467Z,989.80
2018-12-11T06:53:59.409Z,989.79
2018-12-11T06:54:59.350Z,989.79
2018-12-11T06:55:59.288Z,989.78
2018-12-11T06:56:59.233Z,989.83
2018-12-11T06:57:59.172Z,989.86
2018-12-11T06:58:59.118Z,989.88
2018-12-11T06:59:59.049Z,989.89
2018-12-11T07:00:58.989Z,989.90
2018-12-11T07:01:58.930Z,989.90
2018-12-11T07:02:58.870Z,989.90
2018-12-11T07:03:58.811Z,989.89
2018-12-11T07:04:58.755Z,989.96
2018-12-11T07:05:58.694Z,989.91
2018-12-11T07:06:58.631Z,989.87
2018-12-11T07:07:58.576Z,989.89
2018-12-11T07:08:58.514Z,989.87
2018-12-11T07:09:58.454Z,989.89
2018-12-11T07:10:58.393Z,989.89
2018-12-11T07:11:58.334Z,989.94
2018-12-11T07:12:58.277Z,989.93
2018-12-11T07:13:58.215Z,989.95
2018-12-11T07:14:58.154Z,989.88
2018-12-11T07:15:58.095Z,989.95
2018-12-11T07:16:58.035Z,989.89
2018-12-11T07:17:57.977Z,989.88
2018-12-11T07:18:57.915Z,989.88
2018-12-11T07:19:57.857Z,989.90
2018-12-11T07:20:57.803Z,989.91
2018-12-11T07:21:57.737Z,989.94
2018-12-11T07:22:57.678Z,989.96
2018-12-11T07:23:57.621Z,989.96
2018-12-11T07:24:57.558Z,990.01
2018-12-11T07:25:57.501Z,989.99
2018-12-11T07:26:57.440Z,990.03
2018-12-11T07:27:57.379Z,990.01
2018-12-11T07:28:57.341Z,990.00
2018-12-11T07:29:57.260Z,990.02
2018-12-11T07:30:57.203Z,989.99
2018-12-11T07:31:57.141Z,989.95
2018-12-11T07:32:57.079Z,990.00
2018-12-11T07:33:57.024Z,990.01
2018-12-11T07:34:56.961Z,990.05
2018-12-11T07:35:56.901Z,990.05
2018-12-11T07:36:56.843Z,990.07
2018-12-11T07:37:56.782Z,990.10
2018-12-11T07:38:56.721Z,990.07
2018-12-11T07:39:56.665Z,990.09
2018-12-11T07:40:56.602Z,990.06
2018-12-11T07:41:56.543Z,990.03
2018-12-11T07:42:56.483Z,990.10
2018-12-11T07:43:56.423Z,990.08
2018-12-11T07:44:56.365Z,990.14
2018-12-11T07:45:56.305Z,990.09
2018-12-11T07:46:56.244Z,990.12
2018-12-11T07:47:56.188Z,990.10
2018-12-11T07:48:56.126Z,990.12
2018-12-11T07:49:56.066Z,990.13
2018-12-11T07:50:56.009Z,990.06
2018-12-11T07:51:55.947Z,990.13
2018-12-11T07:52:55.886Z,990.06
2018-12-11T07:53:55.827Z,990.09
2018-12-11T07:54:55.769Z,990.11
2018-12-11T07:56:00.232Z,990.07
2018-12-11T07:56:55.648Z,990.08
2018-12-11T07:57:55.591Z,990.10
2018-12-11T07:58:55.537Z,990.09
2018-12-11T07:59:55.472Z,990.15
2018-12-11T08:00:55.411Z,990.08
2018-12-11T08:01:55.351Z,990.11
2018-12-11T08:02:55.290Z,990.07
2018-12-11T08:03:56.122Z,990.06
2018-12-11T08:04:55.170Z,990.08
2018-12-11T08:05:55.116Z,990.06
2018-12-11T08:06:55.051Z,989.99
2018-12-11T08:07:54.995Z,990.04
2018-12-11T08:08:54.932Z,990.00
2018-12-11T08:09:54.873Z,990.02
2018-12-11T08:10:54.816Z,990.05
2018-12-11T08:11:54.753Z,990.03
2018-12-11T08:12:54.695Z,990.05
2018-12-11T08:13:54.639Z,989.99
2018-12-11T08:14:54.574Z,990.00
2018-12-11T08:15:54.514Z,990.03
2018-12-11T08:16:54.459Z,989.99
2018-12-11T08:17:54.410Z,990.02
2018-12-11T08:18:54.335Z,990.03
2018-12-11T08:19:54.280Z,990.05
2018-12-11T08:20:54.216Z,990.08
2018-12-11T08:21:54.157Z,990.08
2018-12-11T08:22:54.098Z,990.09
2018-12-11T08:23:54.037Z,990.05
2018-12-11T08:24:53.977Z,990.09
2018-12-11T08:25:53.923Z,990.09
2018-12-11T08:26:54.607Z,990.12
2018-12-11T08:27:53.800Z,990.10
2018-12-11T08:28:53.739Z,990.09
2018-12-11T08:29:53.678Z,990.11
2018-12-11T08:30:53.618Z,990.10
2018-12-11T08:31:53.560Z,990.11
2018-12-11T08:32:53.500Z,990.16
2018-12-11T08:33:53.443Z,990.15
2018-12-11T08:34:53.380Z,990.12
2018-12-11T08:35:53.320Z,990.17
2018-12-11T08:36:53.269Z,990.23
2018-12-11T08:37:53.202Z,990.28
2018-12-11T08:38:53.142Z,990.23
2018-12-11T08:39:53.082Z,990.28
2018-12-11T08:40:53.023Z,990.21
2018-12-11T08:41:52.965Z,990.18
2018-12-11T08:42:52.903Z,990.18
2018-12-11T08:43:52.844Z,990.15
2018-12-11T08:44:54.299Z,990.14
2018-12-11T08:45:53.611Z,990.13
2018-12-11T08:46:52.680Z,990.16
2018-12-11T08:47:52.607Z,990.12
2018-12-11T08:48:52.546Z,990.11
2018-12-11T08:49:52.486Z,990.15
2018-12-11T08:50:52.429Z,990.14
2018-12-11T08:51:52.366Z,990.15
2018-12-11T08:52:52.307Z,990.10
2018-12-11T08:53:52.247Z,990.14
2018-12-11T08:54:52.190Z,990.02
2018-12-11T08:55:52.127Z,990.16
2018-12-11T08:56:52.068Z,990.13
2018-12-11T08:57:52.010Z,990.12
2018-12-11T08:58:51.950Z,990.12
2018-12-11T08:59:51.889Z,990.12
2018-12-11T09:00:51.830Z,990.09
2018-12-11T09:01:51.773Z,990.12
2018-12-11T09:02:51.709Z,990.13
2018-12-11T09:03:51.666Z,990.14
2018-12-11T09:04:51.591Z,990.21
2018-12-11T09:05:51.532Z,990.18
2018-12-11T09:06:51.471Z,990.24
2018-12-11T09:07:51.411Z,990.21
2018-12-11T09:08:51.353Z,990.21
2018-12-11T09:09:51.295Z,990.21
2018-12-11T09:10:51.233Z,990.25
2018-12-11T09:11:51.174Z,990.27
2018-12-11T09:12:51.113Z,990.24
2018-12-11T09:13:51.053Z,990.26
2018-12-11T09:14:50.999Z,990.20
2018-12-11T09:15:50.934Z,990.25
2018-12-11T09:16:50.876Z,990.24
2018-12-11T09:17:50.838Z,990.24
2018-12-11T09:18:50.753Z,990.22
2018-12-11T09:19:50.698Z,990.27
2018-12-11T09:20:50.635Z,990.28
2018-12-11T09:21:50.576Z,990.29
2018-12-11T09:22:50.516Z,990.29
2018-12-11T09:23:50.463Z,990.30
2018-12-11T09:24:50.396Z,990.29
2018-12-11T09:25:50.336Z,990.31
2018-12-11T09:26:50.276Z,990.29
2018-12-11T09:27:50.241Z,990.32
2018-12-11T09:28:50.157Z,990.22
2018-12-11T09:29:50.102Z,990.28
2018-12-11T09:30:50.036Z,990.24
2018-12-11T09:31:49.983Z,990.21
2018-12-11T09:32:49.923Z,990.25
2018-12-11T09:33:49.860Z,990.28
2018-12-11T09:34:49.801Z,990.22
2018-12-11T09:35:49.738Z,990.20
2018-12-11T09:36:49.680Z,990.20
2018-12-11T09:37:49.621Z,990.21
2018-12-11T09:38:49.559Z,990.26
2018-12-11T09:39:49.501Z,990.24
2018-12-11T09:40:49.442Z,990.18
2018-12-11T09:41:49.380Z,990.17
2018-12-11T09:42:49.320Z,990.19
2018-12-11T09:43:49.262Z,990.22
2018-12-11T09:44:49.207Z,990.17
2018-12-11T09:45:49.142Z,990.20
2018-12-11T09:46:49.081Z,990.22
2018-12-11T09:47:49.021Z,990.21
2018-12-11T09:48:48.964Z,990.15
2018-12-11T09:49:48.903Z,990.23
2018-12-11T09:50:48.842Z,990.22
2018-12-11T09:51:48.783Z,990.20
2018-12-11T09:52:48.726Z,990.23
2018-12-11T09:53:48.664Z,990.22
2018-12-11T09:54:48.603Z,990.21
2018-12-11T09:55:48.549Z,990.29
2018-12-11T09:56:48.491Z,990.27
2018-12-11T09:57:48.425Z,990.22
2018-12-11T09:58:48.368Z,990.23
2018-12-11T09:59:48.305Z,990.25
2018-12-11T10:00:48.249Z,990.24
2018-12-11T10:01:48.188Z,990.18
2018-12-11T10:02:48.126Z,990.20
2018-12-11T10:03:48.067Z,990.14
2018-12-11T10:04:48.006Z,990.19
2018-12-11T10:05:47.947Z,990.23
2018-12-11T10:06:47.887Z,990.19
2018-12-11T10:07:47.827Z,990.20
2018-12-11T10:08:47.768Z,990.20
2018-12-11T10:09:47.709Z,990.17
2018-12-11T10:10:47.648Z,990.16
2018-12-11T10:11:47.591Z,990.13
2018-12-11T10:12:47.529Z,990.08
2018-12-11T10:13:47.470Z,990.11
2018-12-11T10:14:47.410Z,990.12
2018-12-11T10:15:47.353Z,990.09
2018-12-11T10:16:47.289Z,990.13
2018-12-11T10:17:47.231Z,990.12
2018-12-11T10:18:47.170Z,990.06
2018-12-11T10:19:47.112Z,990.12
2018-12-11T10:20:47.140Z,990.13
2018-12-11T10:21:46.992Z,990.09
2018-12-11T10:22:46.931Z,990.15
2018-12-11T10:23:46.872Z,990.12
2018-12-11T10:24:46.812Z,990.14
2018-12-11T10:25:46.752Z,990.09
2018-12-11T10:26:46.693Z,990.12
2018-12-11T10:27:46.632Z,990.10
2018-12-11T10:28:46.573Z,990.14
2018-12-11T10:29:46.514Z,990.10
2018-12-11T10:30:46.454Z,990.12
2018-12-11T10:31:46.404Z,990.11
2018-12-11T10:32:46.361Z,990.10
2018-12-11T10:33:46.295Z,990.04
2018-12-11T10:34:46.215Z,990.03
2018-12-11T10:35:46.166Z,990.03
2018-12-11T10:36:46.106Z,990.05
2018-12-11T10:37:46.039Z,990.08
2018-12-11T10:38:45.975Z,990.02
2018-12-11T10:39:45.916Z,990.04
2018-12-11T10:40:45.868Z,990.04
2018-12-11T10:41:45.797Z,990.03
2018-12-11T10:42:45.753Z,989.98
2018-12-11T10:43:45.677Z,989.96
2018-12-11T10:44:45.617Z,990.01
2018-12-11T10:45:45.559Z,989.99
2018-12-11T10:46:45.499Z,989.97
2018-12-11T10:47:45.438Z,990.01
2018-12-11T10:48:45.379Z,989.98
2018-12-11T10:49:45.319Z,990.02
2018-12-11T10:50:45.259Z,989.98
2018-12-11T10:51:45.199Z,990.01
2018-12-11T10:52:45.140Z,990.04
2018-12-11T10:53:45.082Z,990.01
2018-12-11T10:54:45.019Z,989.92
2018-12-11T10:55:44.962Z,989.89
2018-12-11T10:56:44.903Z,989.91
2018-12-11T10:57:44.841Z,989.94
2018-12-11T10:58:44.780Z,989.93
2018-12-11T10:59:44.722Z,989.91
2018-12-11T11:00:44.662Z,989.89
2018-12-11T11:01:44.602Z,989.90
2018-12-11T11:02:44.542Z,989.86
2018-12-11T11:03:44.482Z,989.92
2018-12-11T11:04:44.427Z,989.90
2018-12-11T11:05:44.364Z,989.88
2018-12-11T11:06:44.303Z,989.91
2018-12-11T11:07:44.243Z,989.88
2018-12-11T11:08:44.218Z,989.86
2018-12-11T11:09:44.125Z,989.89
2018-12-11T11:10:44.064Z,989.90
2018-12-11T11:11:44.009Z,989.91
2018-12-11T11:12:43.947Z,989.96
2018-12-11T11:13:43.890Z,989.86
2018-12-11T11:14:43.856Z,989.86
2018-12-11T11:15:43.769Z,989.88
2018-12-11T11:16:43.712Z,989.90
2018-12-11T11:17:43.647Z,989.91
2018-12-11T11:18:43.594Z,989.90
2018-12-11T11:19:43.530Z,989.86
2018-12-11T11:20:43.469Z,989.87
2018-12-11T11:21:43.408Z,989.83
2018-12-11T11:22:43.348Z,989.85
2018-12-11T11:23:43.290Z,989.85
2018-12-11T11:24:43.230Z,989.86
2018-12-11T11:25:43.175Z,989.87
2018-12-11T11:26:43.109Z,989.81
2018-12-11T11:27:43.050Z,989.79
2018-12-11T11:28:42.994Z,989.78
2018-12-11T11:29:42.933Z,989.79
2018-12-11T11:30:42.913Z,989.82
2018-12-11T11:31:42.812Z,989.81
2018-12-11T11:32:42.756Z,989.80
2018-12-11T11:33:42.692Z,989.80
2018-12-11T11:34:42.631Z,989.75
2018-12-11T11:35:42.572Z,989.78
2018-12-11T11:36:42.512Z,989.74
2018-12-11T11:37:42.453Z,989.70
2018-12-11T11:38:42.392Z,989.77
2018-12-11T11:39:42.333Z,989.74
2018-12-11T11:40:42.274Z,989.73
2018-12-11T11:41:42.219Z,989.79
2018-12-11T11:42:42.156Z,989.83
2018-12-11T11:43:42.095Z,989.74
2018-12-11T11:44:42.036Z,989.76
2018-12-11T11:45:41.975Z,989.73
2018-12-11T11:46:41.919Z,989.68
2018-12-11T11:47:41.857Z,989.73
2018-12-11T11:48:41.798Z,989.67
2018-12-11T11:49:41.737Z,989.69
2018-12-11T11:50:41.679Z,989.64
2018-12-11T11:51:41.621Z,989.64
2018-12-11T11:52:41.558Z,989.65
2018-12-11T11:53:41.503Z,989.60
2018-12-11T11:54:41.438Z,989.60
2018-12-11T11:55:41.475Z,989.59
2018-12-11T11:56:41.320Z,989.61
2018-12-11T11:57:41.260Z,989.58
2018-12-11T11:58:41.199Z,989.60
2018-12-11T11:59:41.141Z,989.56
2018-12-11T12:00:41.085Z,989.54
2018-12-11T12:01:41.020Z,989.58
2018-12-11T12:02:40.962Z,989.62
2018-12-11T12:03:40.907Z,989.60
2018-12-11T12:04:40.841Z,989.62
2018-12-11T12:05:40.782Z,989.64
2018-12-11T12:06:40.723Z,989.62
2018-12-11T12:07:40.663Z,989.60
2018-12-11T12:08:40.603Z,989.60
2018-12-11T12:09:40.548Z,989.63
2018-12-11T12:10:40.486Z,989.64
2018-12-11T12:11:40.429Z,989.67
2018-12-11T12:12:40.363Z,989.58
2018-12-11T12:13:40.312Z,989.55
2018-12-11T12:14:40.258Z,989.53
2018-12-11T12:15:40.185Z,989.58
2018-12-11T12:16:40.131Z,989.58
2018-12-11T12:17:40.067Z,989.61
2018-12-11T12:18:40.006Z,989.60
2018-12-11T12:19:39.950Z,989.56
2018-12-11T12:20:39.887Z,989.56
2018-12-11T12:21:39.831Z,989.57
2018-12-11T12:22:39.768Z,989.53
2018-12-11T12:23:39.709Z,989.49
2018-12-11T12:24:39.648Z,989.62
2018-12-11T12:25:39.589Z,989.53
2018-12-11T12:26:39.529Z,989.53
2018-12-11T12:27:39.475Z,989.50