createdAt,value
2023-01-31T00:00:35.252Z,683.50
2023-01-31T00:03:39.761Z,603.92
2023-01-31T00:06:45.151Z,453.33
2023-01-31T00:09:48.374Z,452.88
2023-01-31T00:12:51.567Z,539.17
2023-01-31T00:15:58.827Z,438.13
2023-01-31T00:19:02.283Z,616.53
2023-01-31T00:22:05.482Z,305.88
2023-01-31T00:25:09.632Z,402.73
2023-01-31T00:28:12.756Z,363.17
2023-01-31T00:31:19.013Z,331.50
2023-01-31T00:34:23.925Z,328.60
2023-01-31T00:37:28.340Z,360.30
2023-01-31T00:40:31.566Z,334.52
2023-01-31T00:43:36.011Z,406.85
2023-01-31T00:46:40.759Z,494.80
2023-01-31T00:49:44.122Z,369.60
2023-01-31T00:52:47.485Z,622.88
2023-01-31T00:55:50.982Z,592.95
2023-01-31T00:58:55.621Z,347.10
2023-01-31T01:02:00.368Z,507.02
2023-01-31T01:05:03.836Z,828.80
2023-01-31T01:08:07.385Z,593.00
2023-01-31T01:11:12.700Z,348.92
2023-01-31T01:14:16.342Z,406.52
2023-01-31T01:17:20.939Z,316.50
2023-01-31T01:20:25.547Z,398.80
2023-01-31T01:23:31.092Z,329.58
2023-01-31T01:26:36.632Z,449.88
2023-01-31T01:29:41.451Z,357.52
2023-01-31T01:32:46.574Z,624.03
2023-01-31T01:35:51.112Z,312.67
2023-01-31T01:38:55.052Z,633.42
2023-01-31T01:42:00.102Z,474.40
2023-01-31T01:45:05.607Z,375.15
2023-01-31T01:48:15.109Z,327.65
2023-01-31T01:51:20.386Z,395.30
2023-01-31T01:54:29.556Z,441.35
2023-01-31T01:57:38.768Z,374.60
2023-01-31T02:00:42.069Z,433.25
2023-01-31T02:03:48.748Z,339.33
2023-01-31T02:06:53.259Z,449.25
2023-01-31T02:10:02.131Z,344.13
2023-01-31T02:13:05.855Z,444.52
2023-01-31T02:16:09.647Z,476.77
2023-01-31T02:19:24.577Z,503.85
2023-01-31T02:22:31.266Z,522.38
2023-01-31T02:26:00.324Z,331.98
2023-01-31T02:29:33.848Z,540.78
2023-01-31T02:32:52.480Z,608.75
2023-01-31T02:36:05.573Z,498.63
2023-01-31T02:39:19.550Z,673.25
2023-01-31T02:42:30.976Z,445.88
2023-01-31T02:45:43.272Z,504.95
2023-01-31T02:48:55.325Z,476.85
2023-01-31T02:52:13.356Z,450.30
2023-01-31T02:55:40.155Z,416.48
2023-01-31T02:58:48.344Z,474.13
2023-01-31T03:01:58.898Z,488.30
2023-01-31T03:05:04.520Z,555.92
2023-01-31T03:08:09.019Z,492.88
2023-01-31T03:11:12.817Z,618.97
2023-01-31T03:14:27.240Z,487.38
2023-01-31T03:17:38.965Z,456.77
2023-01-31T03:20:51.064Z,430.58
2023-01-31T03:23:56.786Z,582.88
2023-01-31T03:27:02.561Z,445.52
2023-01-31T03:30:12.814Z,669.67
2023-01-31T03:33:20.622Z,546.37
2023-01-31T03:36:32.542Z,579.67
2023-01-31T03:39:53.434Z,494.25
2023-01-31T03:43:00.579Z,443.65
2023-01-31T03:46:10.590Z,665.88
2023-01-31T03:49:17.745Z,586.35
2023-01-31T03:52:30.539Z,457.15
2023-01-31T03:55:40.866Z,747.63
2023-01-31T04:01:54.692Z,499.98
2023-01-31T04:05:02.033Z,575.17
2023-01-31T04:08:06.765Z,442.90
2023-01-31T04:11:13.945Z,428.48
2023-01-31T04:14:17.962Z,452.77
2023-01-31T04:17:21.217Z,832.28
2023-01-31T04:20:24.564Z,632.05
2023-01-31T04:23:29.192Z,577.83
2023-01-31T04:26:32.485Z,723.88
2023-01-31T04:29:35.745Z,514.95
2023-01-31T04:32:39.020Z,601.05
2023-01-31T04:35:42.252Z,429.00
2023-01-31T04:38:46.867Z,520.67
2023-01-31T04:41:49.982Z,469.23
2023-01-31T04:44:53.173Z,449.55
2023-01-31T04:47:56.361Z,468.05
2023-01-31T04:50:59.618Z,705.78
2023-01-31T04:54:04.404Z,582.72
2023-01-31T04:57:07.823Z,557.67
2023-01-31T05:00:12.265Z,420.58
2023-01-31T05:03:15.454Z,566.65
2023-01-31T05:06:18.686Z,511.17
2023-01-31T05:09:23.232Z,498.33
2023-01-31T05:12:26.916Z,584.30
2023-01-31T05:15:30.258Z,449.80
2023-01-31T05:18:35.153Z,577.55
2023-01-31T05:21:54.944Z,459.63
2023-01-31T05:24:59.585Z,529.97
2023-01-31T05:28:03.251Z,816.83
2023-01-31T05:31:08.997Z,448.35
2023-01-31T05:34:16.074Z,437.85
2023-01-31T05:37:19.296Z,497.52
2023-01-31T05:40:24.380Z,467.77
2023-01-31T05:43:27.642Z,676.20
2023-01-31T05:46:31.152Z,687.88
2023-01-31T05:49:34.551Z,709.47
2023-01-31T05:52:37.837Z,491.73
2023-01-31T05:55:43.255Z,488.70
2023-01-31T05:58:50.792Z,494.20
2023-01-31T06:01:54.428Z,490.90
2023-01-31T06:04:57.743Z,492.67
2023-01-31T06:08:00.955Z,625.97
2023-01-31T06:11:06.235Z,742.92
2023-01-31T06:14:10.202Z,536.40
2023-01-31T06:17:13.393Z,471.88
2023-01-31T06:20:17.144Z,522.42
2023-01-31T06:23:20.320Z,499.88
2023-01-31T06:26:25.017Z,549.08
2023-01-31T06:29:28.255Z,477.60
2023-01-31T06:32:32.995Z,485.90
2023-01-31T06:35:36.306Z,491.75
2023-01-31T06:38:39.483Z,507.60
2023-01-31T06:41:44.158Z,541.35
2023-01-31T06:44:47.422Z,543.45
2023-01-31T06:47:50.687Z,511.70
2023-01-31T06:50:54.655Z,506.90
2023-01-31T06:53:58.020Z,465.90
2023-01-31T06:57:02.599Z,628.30
2023-01-31T07:00:06.528Z,492.63
2023-01-31T07:03:09.748Z,468.73
2023-01-31T07:06:13.742Z,426.95
2023-01-31T07:09:16.957Z,524.28
2023-01-31T07:12:21.735Z,573.83
2023-01-31T07:15:25.143Z,335.48
2023-01-31T07:18:31.647Z,416.90
2023-01-31T07:21:36.594Z,527.08
2023-01-31T07:24:40.069Z,391.50
2023-01-31T07:27:44.796Z,449.52
2023-01-31T07:30:48.544Z,353.08
2023-01-31T07:33:51.850Z,248.40
2023-01-31T07:36:55.069Z,244.65
2023-01-31T07:39:58.508Z,339.08
2023-01-31T07:43:03.151Z,566.28
2023-01-31T07:46:11.120Z,368.40
2023-01-31T07:49:14.905Z,222.60
2023-01-31T07:52:18.157Z,348.52
2023-01-31T07:55:21.853Z,254.98
2023-01-31T07:58:26.680Z,554.90
2023-01-31T08:01:50.628Z,309.45
2023-01-31T08:04:54.138Z,277.10
2023-01-31T08:08:10.376Z,223.98
2023-01-31T08:11:14.247Z,312.23
2023-01-31T08:14:23.548Z,267.25
2023-01-31T08:17:26.907Z,323.50
2023-01-31T08:20:30.889Z,268.55
2023-01-31T08:23:34.123Z,358.90
2023-01-31T08:26:37.579Z,280.70
2023-01-31T08:29:42.225Z,555.72
2023-01-31T08:32:45.857Z,356.38
2023-01-31T08:35:49.155Z,238.05
2023-01-31T08:38:53.075Z,284.67
2023-01-31T08:41:56.244Z,551.88
2023-01-31T08:45:00.790Z,257.42
2023-01-31T08:48:04.272Z,280.63
2023-01-31T08:51:09.840Z,195.70
2023-01-31T08:54:13.094Z,263.75
2023-01-31T08:57:16.299Z,208.48
2023-01-31T09:00:22.638Z,202.77
2023-01-31T09:03:25.869Z,553.60
2023-01-31T09:06:30.185Z,287.25
2023-01-31T09:09:33.887Z,187.00
2023-01-31T09:12:37.126Z,291.48
2023-01-31T09:15:41.745Z,218.45
2023-01-31T09:18:44.967Z,213.80
2023-01-31T09:21:48.136Z,164.25
2023-01-31T09:24:51.369Z,336.92
2023-01-31T09:27:54.854Z,238.48
2023-01-31T09:31:04.807Z,220.23
2023-01-31T09:34:08.088Z,165.57
2023-01-31T09:37:11.277Z,424.73
2023-01-31T09:40:22.682Z,651.25
2023-01-31T09:43:29.924Z,387.13
2023-01-31T09:46:39.497Z,148.82
2023-01-31T09:49:48.620Z,281.65
2023-01-31T09:52:52.425Z,255.13
2023-01-31T09:56:05.930Z,189.85
2023-01-31T09:59:21.825Z,249.55
2023-01-31T10:02:50.900Z,158.95
2023-01-31T10:05:59.633Z,439.17
2023-01-31T10:09:10.657Z,430.88
2023-01-31T10:12:18.499Z,379.20
2023-01-31T10:15:32.980Z,493.45
2023-01-31T10:18:43.431Z,180.23
2023-01-31T10:21:49.299Z,372.08
2023-01-31T10:24:58.894Z,218.27
2023-01-31T10:28:06.617Z,144.27
2023-01-31T10:31:16.758Z,326.00
2023-01-31T10:34:26.257Z,139.07
2023-01-31T10:37:36.710Z,85.33
2023-01-31T10:40:43.646Z,244.52
2023-01-31T10:43:53.123Z,137.57
2023-01-31T10:46:59.698Z,183.60
2023-01-31T10:50:15.742Z,174.65
2023-01-31T10:53:35.961Z,109.60
2023-01-31T10:56:42.903Z,236.82
2023-01-31T10:59:48.691Z,235.77
2023-01-31T11:02:51.964Z,442.25
2023-01-31T11:05:58.639Z,127.97
2023-01-31T11:09:02.908Z,300.38
2023-01-31T11:12:08.313Z,388.20
2023-01-31T11:15:18.379Z,139.45
2023-01-31T11:18:30.122Z,129.52
2023-01-31T11:21:38.075Z,146.00
2023-01-31T11:24:42.405Z,274.20
2023-01-31T11:27:45.858Z,148.82
2023-01-31T11:30:51.727Z,259.58
2023-01-31T11:33:59.326Z,136.20
2023-01-31T11:37:15.936Z,254.50
2023-01-31T11:40:27.667Z,50.75
2023-01-31T11:43:32.159Z,122.93
2023-01-31T11:46:44.375Z,245.40
2023-01-31T11:49:50.742Z,50.38
2023-01-31T11:53:00.109Z,283.98
2023-01-31T11:56:13.965Z,50.38
2023-01-31T11:59:21.743Z,39.58
2023-01-31T12:02:32.017Z,147.52
2023-01-31T12:05:40.255Z,204.02
2023-01-31T12:08:44.917Z,601.55
2023-01-31T12:11:52.694Z,142.05
2023-01-31T12:15:00.612Z,333.77
2023-01-31T12:18:04.488Z,88.38
2023-01-31T12:21:14.207Z,59.25
2023-01-31T12:24:31.502Z,140.70
2023-01-31T12:27:48.644Z,60.10
2023-01-31T12:31:13.649Z,198.10
2023-01-31T12:34:28.682Z,231.43
2023-01-31T12:37:42.614Z,84.28
2023-01-31T12:40:57.617Z,402.52
2023-01-31T12:44:23.601Z,146.45
2023-01-31T12:47:47.935Z,113.07
2023-01-31T12:50:57.333Z,177.52
2023-01-31T12:54:15.270Z,45.80
2023-01-31T12:57:36.862Z,257.10
2023-01-31T13:00:49.897Z,561.38
2023-01-31T13:04:18.754Z,223.25
2023-01-31T13:07:26.860Z,93.10
2023-01-31T13:10:38.912Z,89.57
2023-01-31T13:13:50.215Z,115.38
2023-01-31T13:16:57.095Z,98.75
2023-01-31T13:20:04.182Z,94.22
2023-01-31T13:23:14.329Z,146.75
2023-01-31T13:26:22.673Z,77.40
2023-01-31T13:29:33.114Z,359.10
2023-01-31T13:35:45.060Z,125.40
2023-01-31T13:38:49.368Z,257.40
2023-01-31T13:41:53.085Z,110.22
2023-01-31T13:45:01.683Z,169.48
2023-01-31T13:48:09.456Z,101.28
2023-01-31T13:51:19.113Z,132.52
2023-01-31T13:54:26.481Z,68.93
2023-01-31T13:57:33.076Z,303.17
2023-01-31T14:00:41.879Z,75.47
2023-01-31T14:04:26.954Z,97.85
2023-01-31T14:07:31.662Z,146.30
2023-01-31T14:10:38.918Z,155.85
2023-01-31T14:13:44.996Z,498.27
2023-01-31T14:16:52.507Z,375.55
2023-01-31T14:20:07.560Z,180.43
2023-01-31T14:23:32.565Z,135.93
2023-01-31T14:26:51.866Z,211.13
2023-01-31T14:30:01.925Z,278.75
2023-01-31T14:33:20.384Z,310.23
2023-01-31T14:36:46.646Z,459.83
2023-01-31T14:40:25.324Z,213.32
2023-01-31T14:43:45.843Z,204.27
2023-01-31T14:47:13.460Z,214.68
2023-01-31T14:50:44.865Z,207.27
2023-01-31T14:54:15.589Z,339.10
2023-01-31T14:57:23.227Z,302.98
2023-01-31T15:00:30.455Z,231.20
2023-01-31T15:03:37.753Z,495.60
2023-01-31T15:06:44.243Z,228.77
2023-01-31T15:09:50.248Z,232.77
2023-01-31T15:12:55.842Z,243.88
2023-01-31T15:16:00.035Z,238.10
2023-01-31T15:19:13.389Z,216.10
2023-01-31T15:22:21.826Z,317.58
2023-01-31T15:25:31.565Z,273.15
2023-01-31T15:28:38.016Z,265.75
2023-01-31T15:31:45.544Z,234.02
2023-01-31T15:34:56.371Z,236.23
2023-01-31T15:38:06.493Z,242.10
2023-01-31T15:41:21.212Z,202.25
2023-01-31T15:44:26.973Z,188.25
2023-01-31T15:47:32.781Z,538.88
2023-01-31T15:50:36.676Z,185.60
2023-01-31T15:53:44.295Z,312.05
2023-01-31T15:56:47.809Z,325.33
2023-01-31T15:59:51.792Z,205.55
2023-01-31T16:03:00.902Z,404.27
2023-01-31T16:06:05.573Z,276.52
2023-01-31T16:09:27.273Z,269.35
2023-01-31T16:12:33.806Z,245.98
2023-01-31T16:15:38.660Z,235.93
2023-01-31T16:18:48.588Z,225.95
2023-01-31T16:21:56.052Z,317.63
2023-01-31T16:25:02.603Z,211.57
2023-01-31T16:28:09.403Z,211.23
2023-01-31T16:31:15.744Z,194.73
2023-01-31T16:34:26.407Z,157.35
2023-01-31T16:37:36.906Z,161.73
2023-01-31T16:40:50.451Z,346.02
2023-01-31T16:43:54.930Z,196.73
2023-01-31T16:47:34.610Z,181.00
2023-01-31T16:50:43.275Z,271.77
2023-01-31T16:53:47.304Z,222.93
2023-01-31T16:57:08.854Z,209.07
2023-01-31T17:00:34.953Z,187.30
2023-01-31T17:03:38.617Z,325.67
2023-01-31T17:06:43.847Z,180.15
2023-01-31T17:09:49.720Z,251.10
2023-01-31T17:12:59.950Z,168.77
2023-01-31T17:16:03.351Z,144.95
2023-01-31T17:19:06.781Z,232.25
2023-01-31T17:22:14.993Z,409.90
2023-01-31T17:25:20.852Z,239.48
2023-01-31T17:28:27.401Z,189.13
2023-01-31T17:31:31.698Z,220.00
2023-01-31T17:34:35.217Z,285.63
2023-01-31T17:37:38.695Z,360.08
2023-01-31T17:40:43.583Z,188.63
2023-01-31T17:43:48.701Z,257.35
2023-01-31T17:46:52.493Z,171.50
2023-01-31T17:49:57.445Z,184.70
2023-01-31T17:53:00.791Z,220.70
2023-01-31T17:56:04.441Z,340.40
2023-01-31T17:59:18.287Z,208.98
2023-01-31T18:02:31.923Z,212.82
2023-01-31T18:05:39.243Z,223.25
2023-01-31T18:08:43.036Z,226.68
2023-01-31T18:11:46.839Z,507.20
2023-01-31T18:14:51.732Z,243.23
2023-01-31T18:17:55.348Z,286.73
2023-01-31T18:20:59.341Z,167.15
2023-01-31T18:24:02.917Z,173.43
2023-01-31T18:27:06.162Z,173.80
2023-01-31T18:30:13.968Z,214.55
2023-01-31T18:33:17.558Z,281.23
2023-01-31T18:36:22.584Z,265.83
2023-01-31T18:39:26.357Z,167.30
2023-01-31T18:42:30.007Z,254.95
2023-01-31T18:45:34.764Z,293.42
2023-01-31T18:48:39.117Z,249.70
2023-01-31T18:51:42.782Z,166.25
2023-01-31T18:54:49.213Z,170.50
2023-01-31T18:57:52.585Z,196.07
2023-01-31T19:01:05.274Z,212.25
2023-01-31T19:04:08.648Z,359.80
2023-01-31T19:07:14.469Z,233.52
2023-01-31T19:10:18.689Z,269.73
2023-01-31T19:13:22.169Z,250.38
2023-01-31T19:16:29.398Z,283.00
2023-01-31T19:19:34.831Z,267.75
2023-01-31T19:22:38.888Z,433.27
2023-01-31T19:25:42.380Z,264.48
2023-01-31T19:28:46.724Z,334.35
2023-01-31T19:31:51.737Z,254.73
2023-01-31T19:34:55.556Z,259.85
2023-01-31T19:37:59.644Z,245.88
2023-01-31T19:41:07.790Z,255.90
2023-01-31T19:44:11.586Z,247.40
2023-01-31T19:47:18.994Z,254.02
2023-01-31T19:50:22.731Z,234.10
2023-01-31T19:53:26.507Z,277.55
2023-01-31T19:56:31.293Z,239.35
2023-01-31T19:59:36.067Z,239.25
2023-01-31T20:02:43.384Z,256.50
2023-01-31T20:05:47.341Z,260.33
2023-01-31T20:08:51.647Z,247.77
2023-01-31T20:11:55.253Z,262.42
2023-01-31T20:14:58.693Z,290.80
2023-01-31T20:18:03.642Z,271.05
2023-01-31T20:21:08.032Z,303.67
2023-01-31T20:24:11.695Z,349.10
2023-01-31T20:27:15.627Z,282.50
2023-01-31T20:30:20.753Z,354.48
2023-01-31T20:33:25.816Z,364.88
2023-01-31T20:36:29.193Z,272.30
2023-01-31T20:39:32.703Z,250.88
2023-01-31T20:42:36.277Z,305.17
2023-01-31T20:45:39.769Z,375.17
2023-01-31T20:48:44.738Z,295.75
2023-01-31T20:51:48.199Z,319.88
2023-01-31T20:54:51.647Z,288.83
2023-01-31T20:57:55.012Z,285.55
2023-01-31T21:01:03.525Z,254.80
2023-01-31T21:04:10.352Z,283.60
2023-01-31T21:07:13.721Z,329.80
2023-01-31T21:10:16.982Z,319.63
2023-01-31T21:13:21.558Z,356.42
2023-01-31T21:16:26.037Z,358.25
2023-01-31T21:19:31.114Z,397.10
2023-01-31T21:22:35.039Z,447.33
2023-01-31T21:25:38.374Z,511.50
2023-01-31T21:28:43.632Z,448.48
2023-01-31T21:31:47.033Z,507.92
2023-01-31T21:35:17.818Z,472.75
2023-01-31T21:38:22.071Z,576.67
2023-01-31T21:41:42.616Z,534.30
2023-01-31T21:44:46.713Z,526.97
2023-01-31T21:48:09.602Z,562.67
2023-01-31T21:51:15.901Z,548.97
2023-01-31T21:54:19.186Z,556.80
2023-01-31T21:57:22.566Z,572.17
2023-01-31T22:00:26.014Z,575.13
2023-01-31T22:03:29.477Z,551.72
2023-01-31T22:06:38.847Z,611.33
2023-01-31T22:09:42.470Z,417.45
2023-01-31T22:12:45.776Z,618.17
2023-01-31T22:15:49.029Z,553.03
2023-01-31T22:18:52.813Z,663.03
2023-01-31T22:21:57.538Z,624.05
2023-01-31T22:25:01.049Z,525.35
2023-01-31T22:28:04.441Z,526.75
2023-01-31T22:31:09.746Z,530.08
2023-01-31T22:34:15.374Z,481.83
2023-01-31T22:37:20.066Z,535.63
2023-01-31T22:40:23.618Z,542.95
2023-01-31T22:43:27.818Z,606.63
2023-01-31T22:46:31.287Z,595.72
2023-01-31T22:49:34.544Z,570.13
2023-01-31T22:52:39.288Z,526.15
2023-01-31T22:55:43.551Z,534.70
2023-01-31T22:58:47.532Z,534.25
2023-01-31T23:01:50.905Z,714.13
2023-01-31T23:04:54.180Z,730.28
2023-01-31T23:07:59.258Z,503.40
2023-01-31T23:11:06.419Z,533.83
2023-01-31T23:14:09.858Z,562.13
2023-01-31T23:17:30.819Z,628.05
2023-01-31T23:20:35.167Z,522.85
2023-01-31T23:23:39.868Z,552.20
2023-01-31T23:26:43.607Z,567.70
2023-01-31T23:29:47.104Z,591.95
2023-01-31T23:32:50.534Z,617.78
2023-01-31T23:35:54.274Z,602.55
2023-01-31T23:38:59.088Z,783.33
2023-01-31T23:42:03.054Z,559.85
2023-01-31T23:45:07.874Z,517.47
2023-01-31T23:48:15.201Z,629.08
2023-01-31T23:51:32.351Z,677.30
2023-01-31T23:54:37.974Z,605.70
2023-01-31T23:57:41.762Z,578.65
