createdAt,value
2018-08-03T00:00:14.958Z,5.80
2018-08-03T00:02:47.390Z,6.50
2018-08-03T00:05:27.203Z,7.63
2018-08-03T00:07:59.754Z,4.17
2018-08-03T00:10:33.148Z,12.20
2018-08-03T00:13:05.993Z,7.33
2018-08-03T00:15:38.797Z,4.50
2018-08-03T00:18:11.339Z,7.63
2018-08-03T00:20:44.294Z,5.40
2018-08-03T00:23:16.750Z,8.60
2018-08-03T00:25:49.155Z,6.33
2018-08-03T00:28:21.750Z,7.20
2018-08-03T00:30:54.350Z,6.90
2018-08-03T00:33:26.845Z,5.73
2018-08-03T00:35:59.331Z,6.87
2018-08-03T00:38:31.828Z,17.07
2018-08-03T00:41:04.350Z,11.47
2018-08-03T00:43:36.770Z,6.90
2018-08-03T00:46:09.163Z,7.37
2018-08-03T00:48:41.734Z,6.57
2018-08-03T00:51:14.230Z,8.80
2018-08-03T00:53:47.693Z,7.17
2018-08-03T00:56:20.051Z,9.90
2018-08-03T00:58:52.571Z,8.63
2018-08-03T01:01:26.423Z,5.40
2018-08-03T01:04:01.404Z,4.93
2018-08-03T01:06:33.997Z,6.73
2018-08-03T01:09:08.139Z,7.97
2018-08-03T01:11:40.915Z,13.83
2018-08-03T01:14:14.580Z,9.53
2018-08-03T01:16:47.188Z,7.28
2018-08-03T01:19:19.690Z,8.43
2018-08-03T01:21:52.278Z,6.20
2018-08-03T01:24:24.752Z,6.50
2018-08-03T01:26:57.960Z,7.27
2018-08-03T01:29:30.478Z,5.93
2018-08-03T01:32:06.925Z,8.18
2018-08-03T01:34:39.943Z,7.83
2018-08-03T01:37:12.685Z,8.17
2018-08-03T01:39:47.362Z,8.80
2018-08-03T01:42:21.326Z,8.73
2018-08-03T01:44:53.830Z,9.53
2018-08-03T01:47:26.259Z,7.12
2018-08-03T01:49:58.871Z,7.43
2018-08-03T01:52:31.372Z,6.03
2018-08-03T01:55:03.906Z,8.40
2018-08-03T01:57:37.193Z,7.20
2018-08-03T02:00:09.795Z,6.37
2018-08-03T02:02:42.269Z,8.60
2018-08-03T02:05:14.793Z,6.00
2018-08-03T02:07:48.079Z,7.35
2018-08-03T02:10:20.592Z,6.60
2018-08-03T02:12:53.028Z,7.07
2018-08-03T02:15:25.487Z,6.97
2018-08-03T02:17:58.059Z,6.33
2018-08-03T02:20:32.075Z,7.20
2018-08-03T02:23:04.532Z,8.33
2018-08-03T02:25:37.189Z,7.67
2018-08-03T02:28:09.636Z,8.70
2018-08-03T02:30:42.083Z,9.50
2018-08-03T02:33:17.533Z,7.87
2018-08-03T02:35:49.968Z,7.93
2018-08-03T02:38:22.229Z,7.83
2018-08-03T02:40:54.838Z,8.43
2018-08-03T02:43:28.006Z,8.07
2018-08-03T02:46:00.371Z,7.30
2018-08-03T02:48:33.020Z,13.03
2018-08-03T02:51:05.400Z,8.00
2018-08-03T02:53:39.092Z,7.47
2018-08-03T03:00:51.995Z,8.40
2018-08-03T03:03:24.428Z,9.43
2018-08-03T03:05:57.282Z,8.50
2018-08-03T03:08:29.786Z,8.03
2018-08-03T03:11:02.360Z,7.50
2018-08-03T03:13:34.848Z,8.80
2018-08-03T03:16:07.205Z,7.97
2018-08-03T03:18:39.726Z,5.77
2018-08-03T03:21:12.225Z,4.97
2018-08-03T03:23:44.705Z,6.93
2018-08-03T03:26:17.400Z,10.82
2018-08-03T03:28:49.877Z,10.30
2018-08-03T03:31:22.349Z,11.87
2018-08-03T03:33:55.834Z,8.70
2018-08-03T03:36:28.278Z,7.73
2018-08-03T03:39:01.958Z,6.70
2018-08-03T03:41:34.310Z,8.18
2018-08-03T03:44:06.715Z,6.70
2018-08-03T03:46:39.534Z,5.93
2018-08-03T03:49:12.095Z,4.80
2018-08-03T03:51:44.280Z,5.70
2018-08-03T03:54:17.249Z,6.80
2018-08-03T03:56:49.715Z,5.17
2018-08-03T03:59:22.434Z,6.13
2018-08-03T04:01:55.003Z,13.63
2018-08-03T04:04:27.462Z,6.53
2018-08-03T04:07:08.248Z,8.93
2018-08-03T04:09:40.672Z,7.87
2018-08-03T04:12:13.266Z,7.07
2018-08-03T04:14:45.666Z,5.50
2018-08-03T04:17:18.372Z,5.83
2018-08-03T04:19:50.715Z,6.12
2018-08-03T04:22:23.206Z,6.00
2018-08-03T04:24:55.921Z,6.83
2018-08-03T04:27:28.561Z,6.10
2018-08-03T04:30:00.943Z,6.77
2018-08-03T04:32:33.387Z,6.60
2018-08-03T04:35:05.944Z,6.07
2018-08-03T04:37:38.550Z,5.27
2018-08-03T04:40:10.938Z,5.63
2018-08-03T04:42:43.460Z,6.27
2018-08-03T04:45:16.359Z,5.30
2018-08-03T04:47:48.922Z,4.57
2018-08-03T04:50:21.360Z,4.20
2018-08-03T04:52:53.971Z,4.70
2018-08-03T04:55:26.346Z,4.73
2018-08-03T04:57:58.751Z,5.60
2018-08-03T05:00:35.144Z,4.20
2018-08-03T05:03:07.621Z,5.22
2018-08-03T05:05:40.082Z,4.60
2018-08-03T05:08:12.465Z,4.90
2018-08-03T05:10:44.830Z,5.58
2018-08-03T05:13:17.309Z,4.93
2018-08-03T05:15:48.413Z,5.50
2018-08-03T05:18:20.848Z,5.53
2018-08-03T05:20:53.429Z,4.73
2018-08-03T05:23:25.901Z,5.10
2018-08-03T05:25:58.366Z,6.12
2018-08-03T05:28:29.979Z,5.43
2018-08-03T05:31:02.382Z,5.83
2018-08-03T05:33:33.566Z,5.77
2018-08-03T05:36:06.136Z,5.87
2018-08-03T05:38:38.571Z,6.30
2018-08-03T05:41:10.943Z,6.03
2018-08-03T05:43:43.409Z,6.37
2018-08-03T05:46:15.868Z,7.47
2018-08-03T05:48:48.373Z,7.00
2018-08-03T05:51:20.819Z,6.63
2018-08-03T05:53:53.499Z,6.10
2018-08-03T05:56:25.994Z,6.30
2018-08-03T05:58:58.399Z,7.03
2018-08-03T06:01:30.982Z,6.60
2018-08-03T06:04:03.486Z,6.27
2018-08-03T06:06:35.855Z,7.53
2018-08-03T06:09:11.720Z,8.05
2018-08-03T06:11:44.193Z,7.73
2018-08-03T06:14:17.079Z,7.07
2018-08-03T06:16:49.694Z,7.23
2018-08-03T06:19:22.214Z,7.70
2018-08-03T06:21:54.609Z,7.80
2018-08-03T06:24:27.556Z,8.03
2018-08-03T06:27:00.049Z,9.10
2018-08-03T06:29:32.950Z,9.00
2018-08-03T06:32:06.101Z,8.57
2018-08-03T06:34:38.521Z,9.60
2018-08-03T06:37:10.988Z,7.17
2018-08-03T06:39:43.384Z,7.77
2018-08-03T06:46:56.347Z,7.93
2018-08-03T06:49:28.797Z,7.80
2018-08-03T06:52:01.197Z,8.30
2018-08-03T06:54:33.708Z,7.30
2018-08-03T06:57:06.236Z,7.43
2018-08-03T06:59:38.689Z,7.27
2018-08-03T07:02:11.115Z,8.40
2018-08-03T07:04:43.745Z,8.87
2018-08-03T07:07:16.201Z,10.20
2018-08-03T07:09:48.707Z,7.93
2018-08-03T07:12:21.152Z,8.97
2018-08-03T07:14:53.664Z,8.80
2018-08-03T07:17:25.927Z,8.07
2018-08-03T07:19:58.498Z,7.20
2018-08-03T07:22:31.037Z,7.70
2018-08-03T07:25:02.501Z,8.90
2018-08-03T07:27:34.763Z,9.85
2018-08-03T07:30:06.249Z,9.00
2018-08-03T07:32:38.889Z,9.10
2018-08-03T07:35:10.109Z,10.33
2018-08-03T07:37:44.767Z,9.60
2018-08-03T07:40:17.705Z,8.77
2018-08-03T07:42:50.268Z,8.67
2018-08-03T07:45:22.863Z,8.00
2018-08-03T07:47:55.454Z,8.27
2018-08-03T07:50:29.144Z,8.17
2018-08-03T07:53:01.817Z,8.90
2018-08-03T07:55:34.269Z,9.37
2018-08-03T07:58:06.628Z,9.20
2018-08-03T08:00:39.091Z,10.20
2018-08-03T08:03:11.468Z,9.60
2018-08-03T08:05:43.936Z,8.63
2018-08-03T08:23:52.949Z,11.48
2018-08-03T08:26:25.370Z,10.73
2018-08-03T08:28:57.812Z,11.00
2018-08-03T08:31:30.397Z,11.35
2018-08-03T08:34:02.853Z,10.97
2018-08-03T08:36:35.292Z,11.20
2018-08-03T08:39:09.666Z,11.07
2018-08-03T08:41:42.680Z,11.63
2018-08-03T08:44:15.768Z,11.93
2018-08-03T08:46:49.089Z,12.85
2018-08-03T08:49:22.511Z,12.10
2018-08-03T08:51:55.037Z,11.57
2018-08-03T08:54:26.312Z,13.87
2018-08-03T08:56:59.169Z,12.90
2018-08-03T08:59:31.567Z,12.93
2018-08-03T09:02:04.036Z,12.20
2018-08-03T09:04:36.444Z,13.50
2018-08-03T09:07:08.968Z,12.57
2018-08-03T09:09:41.477Z,13.10
2018-08-03T09:12:13.959Z,74.47
2018-08-03T09:14:46.470Z,92.88
2018-08-03T09:17:18.870Z,83.23
2018-08-03T09:19:51.601Z,37.97
2018-08-03T09:22:24.024Z,27.30
2018-08-03T09:24:56.982Z,17.00
2018-08-03T09:27:29.733Z,15.23
2018-08-03T09:30:02.277Z,12.23
2018-08-03T09:32:45.543Z,12.33
2018-08-03T09:35:30.553Z,13.83
2018-08-03T09:38:14.608Z,13.80
2018-08-03T09:40:59.998Z,11.70
2018-08-03T09:43:44.412Z,11.67
2018-08-03T09:46:21.936Z,12.00
2018-08-03T09:48:58.196Z,12.53
2018-08-03T09:51:33.524Z,12.63
2018-08-03T09:54:07.949Z,12.30
2018-08-03T09:56:42.226Z,11.07
2018-08-03T09:59:14.638Z,13.40
2018-08-03T10:01:47.051Z,11.70
2018-08-03T10:04:19.685Z,13.57
2018-08-03T10:06:52.084Z,14.50
2018-08-03T10:09:24.419Z,12.30
2018-08-03T10:11:56.828Z,12.97
2018-08-03T10:14:29.128Z,12.73
2018-08-03T10:17:01.480Z,14.10
2018-08-03T10:19:33.756Z,26.30
2018-08-03T10:22:06.208Z,13.55
2018-08-03T10:24:38.666Z,14.83
2018-08-03T10:27:11.470Z,16.97
2018-08-03T10:29:43.933Z,21.30
2018-08-03T10:32:16.421Z,21.90
2018-08-03T10:34:48.822Z,17.70
2018-08-03T10:37:21.240Z,20.53
2018-08-03T10:39:53.786Z,22.53
2018-08-03T10:42:26.185Z,15.60
2018-08-03T10:44:58.790Z,17.17
2018-08-03T10:47:31.275Z,21.52
2018-08-03T10:50:03.787Z,15.80
2018-08-03T10:52:36.364Z,15.40
2018-08-03T10:55:08.818Z,15.50
2018-08-03T10:57:41.299Z,18.90
2018-08-03T11:00:19.285Z,23.17
2018-08-03T11:02:51.785Z,18.73
2018-08-03T11:05:24.276Z,53.80
2018-08-03T11:07:56.618Z,17.27
2018-08-03T11:10:29.011Z,32.40
2018-08-03T11:13:01.442Z,18.70
2018-08-03T11:15:33.915Z,18.13
2018-08-03T11:18:06.329Z,20.10
2018-08-03T11:20:38.871Z,30.63
2018-08-03T11:23:11.337Z,17.07
2018-08-03T11:25:43.853Z,20.77
2018-08-03T11:28:16.388Z,23.93
2018-08-03T11:30:49.656Z,20.57
2018-08-03T11:33:22.124Z,27.45
2018-08-03T11:35:54.636Z,31.50
2018-08-03T11:38:27.081Z,31.13
2018-08-03T11:40:59.583Z,30.57
2018-08-03T11:43:32.658Z,17.97
2018-08-03T11:46:05.213Z,24.07
2018-08-03T11:48:37.518Z,20.53
2018-08-03T11:51:11.013Z,17.90
2018-08-03T11:53:43.523Z,20.00
2018-08-03T11:56:16.063Z,18.67
2018-08-03T11:58:49.867Z,18.57
2018-08-03T12:01:22.908Z,18.93
2018-08-03T12:03:55.370Z,15.70
2018-08-03T12:06:27.983Z,15.27
2018-08-03T12:09:00.575Z,21.43
2018-08-03T12:11:33.024Z,31.73
2018-08-03T12:14:05.516Z,19.30
2018-08-03T12:16:38.101Z,13.60
2018-08-03T12:19:10.539Z,21.03
2018-08-03T12:21:43.075Z,16.52
2018-08-03T12:24:15.604Z,16.43
2018-08-03T12:26:47.006Z,16.90
2018-08-03T12:29:19.437Z,12.77
2018-08-03T12:31:52.119Z,16.47
2018-08-03T12:34:24.739Z,15.85
2018-08-03T12:37:08.074Z,13.33
2018-08-03T12:39:55.421Z,14.63
2018-08-03T12:42:28.002Z,17.55
2018-08-03T12:45:00.603Z,13.63
2018-08-03T12:47:34.269Z,16.33
2018-08-03T12:50:09.783Z,15.98
2018-08-03T12:52:42.423Z,13.53
2018-08-03T12:55:14.819Z,20.00
2018-08-03T13:17:19.532Z,14.98
2018-08-03T13:19:52.636Z,12.90
2018-08-03T13:22:26.418Z,42.77
2018-08-03T13:24:59.451Z,13.60
2018-08-03T13:27:32.187Z,25.60
2018-08-03T13:30:05.065Z,12.03
2018-08-03T13:32:43.340Z,18.67
2018-08-03T13:35:16.121Z,21.73
2018-08-03T13:37:50.329Z,13.55
2018-08-03T13:40:23.017Z,18.30
2018-08-03T13:42:55.864Z,15.57
2018-08-03T13:45:28.023Z,33.13
2018-08-03T13:48:01.393Z,11.60
2018-08-03T13:50:34.682Z,19.90
2018-08-03T13:53:07.742Z,12.37
2018-08-03T13:55:40.814Z,18.00
2018-08-03T13:58:13.697Z,12.57
2018-08-03T14:00:46.926Z,14.53
2018-08-03T14:03:20.067Z,19.90
2018-08-03T14:05:53.380Z,19.77
2018-08-03T14:08:27.230Z,15.67
2018-08-03T14:11:00.220Z,95.27
2018-08-03T14:13:33.120Z,105.83
2018-08-03T14:16:06.067Z,65.62
2018-08-03T14:18:40.978Z,68.47
2018-08-03T14:21:18.577Z,34.87
2018-08-03T14:24:00.077Z,15.33
2018-08-03T14:26:47.742Z,8.97
2018-08-03T14:29:20.628Z,10.20
2018-08-03T14:31:55.361Z,9.80
2018-08-03T14:34:32.901Z,18.00
2018-08-03T14:37:05.821Z,51.03
2018-08-03T14:39:40.127Z,70.13
2018-08-03T14:42:13.742Z,38.37
2018-08-03T14:44:49.772Z,54.80
2018-08-03T14:47:23.341Z,39.58
2018-08-03T14:49:57.889Z,28.03
2018-08-03T14:52:34.498Z,16.80
2018-08-03T14:55:08.986Z,8.60
2018-08-03T14:57:42.576Z,9.70
2018-08-03T15:00:18.391Z,7.30
2018-08-03T15:02:52.430Z,9.80
2018-08-03T15:05:26.615Z,6.27
2018-08-03T15:08:01.415Z,8.60
2018-08-03T15:10:35.017Z,8.33
2018-08-03T15:13:07.799Z,9.33
2018-08-03T15:15:41.247Z,5.93
2018-08-03T15:18:14.617Z,9.30
2018-08-03T15:20:47.707Z,9.40
2018-08-03T15:23:20.557Z,6.80
2018-08-03T15:26:00.545Z,7.30
2018-08-03T15:28:41.992Z,7.83
2018-08-03T15:31:30.001Z,5.80
2018-08-03T15:34:06.551Z,7.27
2018-08-03T15:36:56.213Z,7.43
2018-08-03T15:39:29.569Z,6.20
2018-08-03T15:42:02.659Z,8.10
2018-08-03T15:44:35.740Z,11.17
2018-08-03T15:47:08.677Z,15.77
2018-08-03T15:49:41.445Z,7.92
2018-08-03T15:52:14.281Z,5.53
2018-08-03T15:54:47.197Z,23.70
2018-08-03T15:57:20.260Z,7.25
2018-08-03T15:59:53.261Z,9.13
2018-08-03T16:02:26.601Z,7.83
2018-08-03T16:05:00.441Z,12.90
2018-08-03T16:07:33.368Z,8.13
2018-08-03T16:10:07.619Z,6.73
2018-08-03T16:12:40.999Z,8.45
2018-08-03T16:15:14.159Z,6.87
2018-08-03T16:17:49.963Z,6.13
2018-08-03T16:20:32.657Z,6.00
2018-08-03T16:23:11.765Z,5.30
2018-08-03T16:25:49.389Z,8.73
2018-08-03T16:28:27.081Z,7.33
2018-08-03T16:31:07.265Z,5.90
2018-08-03T16:33:40.384Z,11.17
2018-08-03T16:36:14.457Z,7.07
2018-08-03T16:38:47.625Z,8.50
2018-08-03T16:41:21.688Z,4.97
2018-08-03T16:43:54.527Z,6.37
2018-08-03T16:46:27.950Z,5.40
2018-08-03T16:49:00.813Z,5.77
2018-08-03T16:51:33.663Z,5.70
2018-08-03T16:54:09.954Z,9.87
2018-08-03T16:56:44.162Z,5.87
2018-08-03T16:59:17.074Z,10.17
2018-08-03T17:01:49.944Z,15.13
2018-08-03T17:04:22.875Z,5.37
2018-08-03T17:06:55.744Z,7.87
2018-08-03T17:09:28.849Z,7.23
2018-08-03T17:12:16.002Z,5.30
2018-08-03T17:14:49.212Z,6.00
2018-08-03T17:17:22.717Z,11.50
2018-08-03T17:19:55.581Z,5.77
2018-08-03T17:22:28.780Z,7.83
2018-08-03T17:25:01.104Z,6.33
2018-08-03T17:27:34.856Z,10.30
2018-08-03T17:30:08.988Z,6.00
2018-08-03T17:32:41.765Z,6.27
2018-08-03T17:35:14.604Z,6.90
2018-08-03T17:37:49.869Z,9.97
2018-08-03T17:40:23.614Z,8.00
2018-08-03T17:42:56.924Z,42.50
2018-08-03T17:45:30.013Z,7.00
2018-08-03T17:48:03.322Z,5.60
2018-08-03T17:50:36.433Z,5.93
2018-08-03T17:53:14.629Z,7.27
2018-08-03T17:55:47.485Z,6.17
2018-08-03T17:58:20.588Z,8.17
2018-08-03T18:00:54.500Z,7.63
2018-08-03T18:03:28.589Z,8.27
2018-08-03T18:06:02.616Z,15.10
2018-08-03T18:08:37.345Z,8.93
2018-08-03T18:11:10.275Z,6.25
2018-08-03T18:13:43.397Z,10.53
2018-08-03T18:16:17.149Z,7.40
2018-08-03T18:18:50.204Z,8.10
2018-08-03T18:21:24.139Z,8.40
2018-08-03T18:23:59.210Z,7.50
2018-08-03T18:26:32.265Z,9.60
2018-08-03T18:29:07.788Z,6.07
2018-08-03T18:31:40.961Z,8.80
2018-08-03T18:34:17.248Z,10.18
2018-08-03T18:36:50.744Z,9.70
2018-08-03T18:39:26.467Z,6.90
2018-08-03T18:41:59.465Z,6.53
2018-08-03T18:44:38.748Z,8.58
2018-08-03T18:47:11.708Z,7.30
2018-08-03T18:49:46.124Z,6.17
2018-08-03T18:52:20.040Z,8.23
2018-08-03T18:54:54.746Z,4.97
2018-08-03T18:57:28.278Z,6.13
2018-08-03T19:00:01.198Z,5.43
2018-08-03T19:02:34.471Z,5.23
2018-08-03T19:05:09.785Z,5.27
2018-08-03T19:07:43.417Z,7.53
2018-08-03T19:10:16.684Z,6.20
2018-08-03T19:12:49.668Z,13.93
2018-08-03T19:15:22.585Z,5.70
2018-08-03T19:17:57.438Z,6.80
2018-08-03T19:20:33.726Z,6.07
2018-08-03T19:23:09.732Z,10.03
2018-08-03T19:25:46.408Z,5.80
2018-08-03T19:28:21.196Z,5.67
2018-08-03T19:30:58.334Z,7.00
2018-08-03T19:33:35.581Z,9.60
2018-08-03T19:39:35.647Z,8.88
2018-08-03T19:42:09.427Z,7.53
2018-08-03T19:44:42.429Z,7.05
2018-08-03T19:47:20.960Z,28.00
2018-08-03T19:49:52.913Z,16.60
2018-08-03T19:52:26.230Z,5.72
2018-08-03T19:54:59.449Z,6.27
2018-08-03T19:57:31.210Z,5.70
2018-08-03T20:00:04.161Z,6.12
2018-08-03T20:02:38.009Z,7.57
2018-08-03T20:05:11.442Z,5.67
2018-08-03T20:07:45.363Z,8.47
2018-08-03T20:10:18.811Z,7.15
2018-08-03T20:12:51.672Z,5.90
2018-08-03T20:15:24.797Z,19.50
2018-08-03T20:17:59.733Z,7.80
2018-08-03T20:20:33.533Z,5.03
2018-08-03T20:23:06.742Z,6.20
2018-08-03T20:25:41.873Z,9.15
2018-08-03T20:28:17.721Z,6.00
2018-08-03T20:30:50.503Z,4.40
2018-08-03T20:33:27.663Z,5.87
2018-08-03T20:36:06.969Z,8.03
2018-08-03T20:38:42.824Z,9.90
2018-08-03T20:41:16.005Z,7.93
2018-08-03T20:43:49.107Z,6.00
2018-08-03T20:53:04.800Z,6.50
2018-08-03T20:55:37.798Z,6.80
2018-08-03T20:58:11.386Z,6.40
2018-08-03T21:00:46.202Z,7.07
2018-08-03T21:03:19.469Z,8.07
2018-08-03T21:05:52.603Z,6.87
2018-08-03T21:08:25.548Z,8.23
2018-08-03T21:10:58.663Z,7.95
2018-08-03T21:13:33.865Z,10.27
2018-08-03T21:16:07.008Z,7.53
2018-08-03T21:18:39.765Z,7.53
2018-08-03T21:23:52.796Z,8.80
2018-08-03T21:26:25.642Z,8.37
2018-08-03T21:28:58.648Z,9.53
2018-08-03T21:31:31.455Z,5.33
2018-08-03T21:34:04.450Z,8.47
2018-08-03T21:36:36.136Z,9.93
2018-08-03T21:39:12.459Z,6.60
2018-08-03T21:41:45.703Z,10.67
2018-08-03T21:44:18.828Z,8.27
2018-08-03T21:46:52.396Z,7.80
2018-08-03T21:49:30.894Z,8.30
2018-08-03T21:52:03.680Z,9.60
2018-08-03T21:54:37.253Z,5.40
2018-08-03T21:57:10.869Z,7.03
2018-08-03T21:59:43.835Z,16.30
2018-08-03T22:02:16.749Z,7.20
2018-08-03T22:04:50.390Z,5.13
2018-08-03T22:07:23.643Z,6.10
2018-08-03T22:09:57.285Z,7.23
2018-08-03T22:12:32.729Z,11.77
2018-08-03T22:15:06.868Z,9.53
2018-08-03T22:17:41.697Z,8.77
2018-08-03T22:20:17.962Z,7.20
2018-08-03T22:22:50.902Z,8.77
2018-08-03T22:25:23.947Z,14.40
2018-08-03T22:27:57.940Z,8.50
2018-08-03T22:30:30.697Z,9.50
2018-08-03T22:37:45.297Z,5.90
2018-08-03T22:40:19.959Z,7.20
2018-08-03T22:42:53.194Z,70.67
2018-08-03T22:45:26.449Z,12.40
2018-08-03T22:47:59.996Z,8.17
2018-08-03T22:50:33.072Z,6.20
2018-08-03T22:54:35.398Z,11.43
2018-08-03T22:57:08.493Z,45.50
2018-08-03T22:59:41.419Z,11.68
2018-08-03T23:02:14.119Z,13.97
2018-08-03T23:04:46.884Z,11.30
2018-08-03T23:07:20.757Z,11.07
2018-08-03T23:09:53.718Z,9.57
2018-08-03T23:12:26.513Z,8.40
2018-08-03T23:14:59.527Z,10.43
2018-08-03T23:17:33.109Z,11.17
2018-08-03T23:20:06.385Z,20.20
2018-08-03T23:22:39.236Z,10.63
2018-08-03T23:25:13.373Z,16.37
2018-08-03T23:27:46.452Z,11.97
2018-08-03T23:30:20.557Z,12.85
2018-08-03T23:32:53.457Z,9.30
2018-08-03T23:35:26.528Z,11.13
2018-08-03T23:38:00.276Z,12.27
2018-08-03T23:40:33.099Z,14.33
2018-08-03T23:43:05.948Z,11.50
2018-08-03T23:45:38.920Z,7.80
2018-08-03T23:48:11.957Z,10.90
2018-08-03T23:50:44.964Z,9.28
2018-08-03T23:53:17.660Z,10.43
2018-08-03T23:55:50.407Z,8.00
2018-08-03T23:58:23.313Z,12.07
