createdAt,value
2017-08-08T00:00:41.950Z,1015.4
2017-08-08T00:01:50.852Z,1015.34
2017-08-08T00:02:59.768Z,1015.36
2017-08-08T00:04:08.674Z,1015.31
2017-08-08T00:05:17.600Z,1015.35
2017-08-08T00:06:26.508Z,1015.31
2017-08-08T00:07:35.438Z,1015.27
2017-08-08T00:08:44.657Z,1015.27
2017-08-08T00:09:53.570Z,1015.3
2017-08-08T00:11:02.479Z,1015.34
2017-08-08T00:12:11.395Z,1015.32
2017-08-08T00:13:20.295Z,1015.36
2017-08-08T00:14:29.206Z,1015.35
2017-08-08T00:15:38.102Z,1015.34
2017-08-08T00:16:47.003Z,1015.31
2017-08-08T00:17:55.909Z,1015.3
2017-08-08T00:19:04.812Z,1015.25
2017-08-08T00:20:13.711Z,1015.24
2017-08-08T00:21:22.618Z,1015.27
2017-08-08T00:22:31.526Z,1015.24
2017-08-08T00:23:40.427Z,1015.23
2017-08-08T00:24:49.337Z,1015.22
2017-08-08T00:25:58.238Z,1015.15
2017-08-08T00:27:07.144Z,1015.15
2017-08-08T00:28:16.365Z,1015.12
2017-08-08T00:29:25.270Z,1015.09
2017-08-08T00:30:34.495Z,1015.09
2017-08-08T00:31:43.402Z,1015.09
2017-08-08T00:32:52.302Z,1015.07
2017-08-08T00:34:01.543Z,1015.13
2017-08-08T00:35:10.448Z,1015.1
2017-08-08T00:36:19.348Z,1015.09
2017-08-08T00:37:28.251Z,1015.06
2017-08-08T00:38:37.167Z,1015.07
2017-08-08T00:39:46.081Z,1015.05
2017-08-08T00:40:54.979Z,1015.06
2017-08-08T00:42:03.885Z,1015.03
2017-08-08T00:43:12.788Z,1015.07
2017-08-08T00:44:21.692Z,1015.07
2017-08-08T00:45:30.595Z,1015.03
2017-08-08T00:46:39.499Z,1015.01
2017-08-08T00:47:48.414Z,1015
2017-08-08T00:48:57.319Z,1014.94
2017-08-08T00:50:06.232Z,1014.94
2017-08-08T00:51:15.135Z,1014.9
2017-08-08T00:52:24.041Z,1014.88
2017-08-08T00:53:32.941Z,1014.86
2017-08-08T00:54:41.845Z,1014.87
2017-08-08T00:55:50.756Z,1014.85
2017-08-08T00:56:59.666Z,1014.86
2017-08-08T00:58:08.882Z,1014.85
2017-08-08T00:59:17.741Z,1014.79
2017-08-08T01:00:26.592Z,1014.82
2017-08-08T01:01:35.445Z,1014.79
2017-08-08T01:02:44.300Z,1014.76
2017-08-08T01:03:53.154Z,1014.76
2017-08-08T01:05:02.018Z,1014.75
2017-08-08T01:06:10.882Z,1014.75
2017-08-08T01:07:19.734Z,1014.77
2017-08-08T01:08:28.588Z,1014.76
2017-08-08T01:09:37.445Z,1014.77
2017-08-08T01:10:46.299Z,1014.74
2017-08-08T01:11:55.165Z,1014.76
2017-08-08T01:13:04.021Z,1014.78
2017-08-08T01:14:12.865Z,1014.75
2017-08-08T01:15:21.727Z,1014.76
2017-08-08T01:16:30.585Z,1014.76
2017-08-08T01:17:39.435Z,1014.72
2017-08-08T01:18:48.289Z,1014.71
2017-08-08T01:19:57.136Z,1014.73
2017-08-08T01:21:05.986Z,1014.74
2017-08-08T01:22:14.839Z,1014.74
2017-08-08T01:23:23.698Z,1014.73
2017-08-08T01:24:32.550Z,1014.74
2017-08-08T01:25:41.404Z,1014.75
2017-08-08T01:26:50.586Z,1014.77
2017-08-08T01:27:59.762Z,1014.73
2017-08-08T01:29:08.614Z,1014.76
2017-08-08T01:30:17.466Z,1014.77
2017-08-08T01:31:26.318Z,1014.78
2017-08-08T01:32:35.181Z,1014.8
2017-08-08T01:33:44.041Z,1014.77
2017-08-08T01:34:52.891Z,1014.77
2017-08-08T01:36:01.746Z,1014.79
2017-08-08T01:37:10.921Z,1014.75
2017-08-08T01:38:19.789Z,1014.78
2017-08-08T01:39:28.653Z,1014.75
2017-08-08T01:40:37.511Z,1014.72
2017-08-08T01:41:46.363Z,1014.71
2017-08-08T01:42:55.217Z,1014.69
2017-08-08T01:44:04.070Z,1014.65
2017-08-08T01:45:12.942Z,1014.69
2017-08-08T01:46:21.789Z,1014.66
2017-08-08T01:47:30.650Z,1014.65
2017-08-08T01:48:39.502Z,1014.67
2017-08-08T01:49:48.351Z,1014.66
2017-08-08T01:50:57.200Z,1014.7
2017-08-08T01:52:06.048Z,1014.7
2017-08-08T01:53:14.893Z,1014.71
2017-08-08T01:54:24.400Z,1014.72
2017-08-08T01:55:33.247Z,1014.73
2017-08-08T01:56:42.104Z,1014.7
2017-08-08T01:57:50.954Z,1014.72
2017-08-08T01:58:59.805Z,1014.69
2017-08-08T02:00:08.655Z,1014.67
2017-08-08T02:01:17.513Z,1014.67
2017-08-08T02:02:26.360Z,1014.67
2017-08-08T02:03:35.222Z,1014.66
2017-08-08T02:04:44.391Z,1014.65
2017-08-08T02:05:53.558Z,1014.69
2017-08-08T02:07:02.409Z,1014.7
2017-08-08T02:08:11.265Z,1014.67
2017-08-08T02:09:20.114Z,1014.65
2017-08-08T02:10:28.965Z,1014.67
2017-08-08T02:11:37.815Z,1014.63
2017-08-08T02:12:46.663Z,1014.63
2017-08-08T02:13:55.513Z,1014.61
2017-08-08T02:15:04.365Z,1014.59
2017-08-08T02:16:13.224Z,1014.61
2017-08-08T02:17:22.079Z,1014.58
2017-08-08T02:18:30.932Z,1014.57
2017-08-08T02:19:39.784Z,1014.6
2017-08-08T02:20:48.952Z,1014.55
2017-08-08T02:21:57.810Z,1014.59
2017-08-08T02:23:06.663Z,1014.6
2017-08-08T02:24:15.518Z,1014.59
2017-08-08T02:25:24.371Z,1014.56
2017-08-08T02:26:33.236Z,1014.56
2017-08-08T02:27:42.094Z,1014.58
2017-08-08T02:28:50.941Z,1014.59
2017-08-08T02:29:59.811Z,1014.61
2017-08-08T02:31:08.662Z,1014.64
2017-08-08T02:32:17.515Z,1014.62
2017-08-08T02:33:26.368Z,1014.59
2017-08-08T02:34:35.218Z,1014.6
2017-08-08T02:35:44.068Z,1014.57
2017-08-08T02:36:52.921Z,1014.52
2017-08-08T02:38:02.105Z,1014.51
2017-08-08T02:39:11.268Z,1014.51
2017-08-08T02:40:20.122Z,1014.47
2017-08-08T02:41:28.975Z,1014.48
2017-08-08T02:42:37.846Z,1014.45
2017-08-08T02:43:46.706Z,1014.43
2017-08-08T02:44:55.567Z,1014.4
2017-08-08T02:46:04.419Z,1014.4
2017-08-08T02:47:13.273Z,1014.39
2017-08-08T02:48:22.121Z,1014.34
2017-08-08T02:49:30.985Z,1014.33
2017-08-08T02:50:39.835Z,1014.31
2017-08-08T02:51:49.009Z,1014.29
2017-08-08T02:52:57.869Z,1014.34
2017-08-08T02:54:06.740Z,1014.34
2017-08-08T02:55:15.596Z,1014.3
2017-08-08T02:56:24.441Z,1014.29
2017-08-08T02:57:33.299Z,1014.28
2017-08-08T02:58:42.802Z,1014.3
2017-08-08T02:59:51.998Z,1014.33
2017-08-08T03:01:01.167Z,1014.33
2017-08-08T03:02:10.024Z,1014.32
2017-08-08T03:03:18.888Z,1014.34
2017-08-08T03:04:27.749Z,1014.32
2017-08-08T03:05:36.604Z,1014.29
2017-08-08T03:06:45.462Z,1014.34
2017-08-08T03:07:54.311Z,1014.33
2017-08-08T03:09:03.163Z,1014.32
2017-08-08T03:10:12.017Z,1014.34
2017-08-08T03:11:20.867Z,1014.37
2017-08-08T03:12:29.721Z,1014.36
2017-08-08T03:13:38.577Z,1014.34
2017-08-08T03:14:47.429Z,1014.35
2017-08-08T03:15:56.277Z,1014.33
2017-08-08T03:17:05.132Z,1014.28
2017-08-08T03:18:13.985Z,1014.27
2017-08-08T03:19:22.839Z,1014.26
2017-08-08T03:20:31.689Z,1014.28
2017-08-08T03:21:40.540Z,1014.22
2017-08-08T03:22:49.394Z,1014.18
2017-08-08T03:23:58.247Z,1014.23
2017-08-08T03:25:07.094Z,1014.19
2017-08-08T03:26:15.945Z,1014.2
2017-08-08T03:27:24.821Z,1014.23
2017-08-08T03:28:33.668Z,1014.22
2017-08-08T03:29:42.520Z,1014.2
2017-08-08T03:30:51.370Z,1014.21
2017-08-08T03:32:00.235Z,1014.21
2017-08-08T03:33:09.093Z,1014.21
2017-08-08T03:34:17.956Z,1014.21
2017-08-08T03:35:26.802Z,1014.2
2017-08-08T03:36:35.652Z,1014.19
2017-08-08T03:37:44.507Z,1014.11
2017-08-08T03:38:53.675Z,1014.06
2017-08-08T03:40:02.533Z,1014.06
2017-08-08T03:41:11.386Z,1014.05
2017-08-08T03:42:20.238Z,1014.03
2017-08-08T03:43:29.702Z,1014.05
2017-08-08T03:44:38.554Z,1014.03
2017-08-08T03:45:47.408Z,1014.07
2017-08-08T03:46:56.263Z,1014.09
2017-08-08T03:48:05.125Z,1014.11
2017-08-08T03:49:13.979Z,1014.1
2017-08-08T03:50:22.825Z,1014.07
2017-08-08T03:51:31.678Z,1014.04
2017-08-08T03:52:40.541Z,1014.02
2017-08-08T03:53:49.713Z,1014.03
2017-08-08T03:54:58.565Z,1014.07
2017-08-08T03:56:07.413Z,1014.08
2017-08-08T03:57:16.285Z,1014.07
2017-08-08T03:58:25.138Z,1014.09
2017-08-08T03:59:33.986Z,1014.09
2017-08-08T04:00:42.838Z,1014.11
2017-08-08T04:01:51.693Z,1014.09
2017-08-08T04:03:00.546Z,1014.13
2017-08-08T04:04:09.407Z,1014.15
2017-08-08T04:05:18.270Z,1014.11
2017-08-08T04:06:27.120Z,1014.14
2017-08-08T04:07:35.989Z,1014.16
2017-08-08T04:08:44.855Z,1014.21
2017-08-08T04:09:54.028Z,1014.13
2017-08-08T04:11:02.883Z,1014.16
2017-08-08T04:12:11.733Z,1014.13
2017-08-08T04:13:20.903Z,1014.13
2017-08-08T04:14:29.760Z,1014.11
2017-08-08T04:15:38.612Z,1014.1
2017-08-08T04:16:47.462Z,1014.15
2017-08-08T04:17:56.307Z,1014.14
2017-08-08T04:19:05.484Z,1014.13
2017-08-08T04:20:14.336Z,1014.15
2017-08-08T04:21:23.193Z,1014.14
2017-08-08T04:22:32.046Z,1014.19
2017-08-08T04:23:40.895Z,1014.17
2017-08-08T04:24:49.743Z,1014.17
2017-08-08T04:25:58.593Z,1014.14
2017-08-08T04:27:07.445Z,1014.17
2017-08-08T04:28:16.301Z,1014.19
2017-08-08T04:29:25.154Z,1014.18
2017-08-08T04:30:34.016Z,1014.18
2017-08-08T04:31:42.858Z,1014.2
2017-08-08T04:32:51.713Z,1014.16
2017-08-08T04:34:00.564Z,1014.15
2017-08-08T04:35:09.416Z,1014.11
2017-08-08T04:36:18.262Z,1014.12
2017-08-08T04:37:27.116Z,1014.12
2017-08-08T04:38:35.965Z,1014.11
2017-08-08T04:39:45.143Z,1014.15
2017-08-08T04:40:53.996Z,1014.09
2017-08-08T04:42:02.858Z,1014.11
2017-08-08T04:43:11.708Z,1014.09
2017-08-08T04:44:20.558Z,1014.12
2017-08-08T04:45:29.411Z,1014.12
2017-08-08T04:46:38.271Z,1014.1
2017-08-08T04:47:47.126Z,1014.1
2017-08-08T04:48:55.976Z,1014.05
2017-08-08T04:50:04.836Z,1014.04
2017-08-08T04:51:13.689Z,1014.07
2017-08-08T04:52:22.860Z,1014.02
2017-08-08T04:53:31.712Z,1013.99
2017-08-08T04:54:40.562Z,1013.98
2017-08-08T04:55:49.726Z,1014
2017-08-08T04:56:58.572Z,1013.98
2017-08-08T04:58:07.425Z,1013.98
2017-08-08T04:59:16.274Z,1014.03
2017-08-08T05:00:25.126Z,1014.04
2017-08-08T05:01:33.977Z,1014.03
2017-08-08T05:02:42.835Z,1014.05
2017-08-08T05:03:51.677Z,1014.01
2017-08-08T05:05:00.530Z,1014.01
2017-08-08T05:06:09.375Z,1014.02
2017-08-08T05:07:18.233Z,1014.06
2017-08-08T05:08:27.088Z,1014.05
2017-08-08T05:09:35.944Z,1014.05
2017-08-08T05:10:44.806Z,1014.04
2017-08-08T05:11:53.664Z,1014.03
2017-08-08T05:13:02.828Z,1014
2017-08-08T05:14:11.690Z,1013.95
2017-08-08T05:15:20.549Z,1013.94
2017-08-08T05:16:29.400Z,1013.93
2017-08-08T05:17:38.247Z,1013.92
2017-08-08T05:18:47.109Z,1013.96
2017-08-08T05:19:55.974Z,1013.96
2017-08-08T05:21:05.140Z,1013.98
2017-08-08T05:22:13.993Z,1013.96
2017-08-08T05:23:22.876Z,1013.91
2017-08-08T05:24:31.726Z,1013.94
2017-08-08T05:25:40.580Z,1013.95
2017-08-08T05:26:49.437Z,1013.89
2017-08-08T05:27:58.288Z,1013.87
2017-08-08T05:29:07.136Z,1013.85
2017-08-08T05:30:15.994Z,1013.86
2017-08-08T05:31:24.847Z,1013.84
2017-08-08T05:32:33.702Z,1013.84
2017-08-08T05:33:42.868Z,1013.87
2017-08-08T05:34:51.721Z,1013.87
2017-08-08T05:36:00.569Z,1013.88
2017-08-08T05:37:09.424Z,1013.93
2017-08-08T05:38:18.273Z,1013.91
2017-08-08T05:39:27.126Z,1013.87
2017-08-08T05:40:35.983Z,1013.85
2017-08-08T05:41:44.856Z,1013.84
2017-08-08T05:42:53.705Z,1013.84
2017-08-08T05:44:02.553Z,1013.84
2017-08-08T05:45:11.404Z,1013.82
2017-08-08T05:46:20.268Z,1013.81
2017-08-08T05:47:29.119Z,1013.83
2017-08-08T05:48:37.964Z,1013.83
2017-08-08T05:49:46.815Z,1013.84
2017-08-08T05:50:55.664Z,1013.84
2017-08-08T05:52:04.522Z,1013.83
2017-08-08T05:53:13.374Z,1013.82
2017-08-08T05:54:22.230Z,1013.8
2017-08-08T05:55:31.088Z,1013.82
2017-08-08T05:56:39.931Z,1013.8
2017-08-08T05:57:48.791Z,1013.84
2017-08-08T05:58:57.646Z,1013.8
2017-08-08T06:00:06.500Z,1013.82
2017-08-08T06:01:15.353Z,1013.8
2017-08-08T06:02:24.225Z,1013.76
2017-08-08T06:03:33.077Z,1013.75
2017-08-08T06:04:41.928Z,1013.81
2017-08-08T06:05:50.777Z,1013.8
2017-08-08T06:06:59.945Z,1013.8
2017-08-08T06:08:08.808Z,1013.81
2017-08-08T06:09:17.659Z,1013.8
2017-08-08T06:10:26.505Z,1013.81
2017-08-08T06:11:35.354Z,1013.82
2017-08-08T06:12:44.205Z,1013.79
2017-08-08T06:13:53.058Z,1013.83
2017-08-08T06:15:01.911Z,1013.81
2017-08-08T06:16:10.768Z,1013.79
2017-08-08T06:17:19.614Z,1013.74
2017-08-08T06:18:28.461Z,1013.76
2017-08-08T06:19:37.313Z,1013.75
2017-08-08T06:20:46.166Z,1013.77
2017-08-08T06:21:55.028Z,1013.75
2017-08-08T06:23:03.873Z,1013.82
2017-08-08T06:24:12.724Z,1013.8
2017-08-08T06:25:21.583Z,1013.8
2017-08-08T06:26:30.443Z,1013.83
2017-08-08T06:27:39.293Z,1013.82
2017-08-08T06:28:48.148Z,1013.83
2017-08-08T06:29:56.995Z,1013.76
2017-08-08T06:31:05.848Z,1013.77
2017-08-08T06:32:14.702Z,1013.76
2017-08-08T06:33:23.555Z,1013.74
2017-08-08T06:34:32.407Z,1013.74
2017-08-08T06:35:41.258Z,1013.74
2017-08-08T06:36:50.110Z,1013.69
2017-08-08T06:37:58.964Z,1013.7
2017-08-08T06:39:07.816Z,1013.64
2017-08-08T06:40:16.678Z,1013.64
2017-08-08T06:41:25.572Z,1013.63
2017-08-08T06:42:34.426Z,1013.61
2017-08-08T06:43:43.595Z,1013.59
2017-08-08T06:44:52.453Z,1013.59
2017-08-08T06:46:01.302Z,1013.55
2017-08-08T06:47:10.154Z,1013.55
2017-08-08T06:48:19.022Z,1013.51
2017-08-08T06:49:27.879Z,1013.51
2017-08-08T06:50:36.726Z,1013.47
2017-08-08T06:51:45.582Z,1013.47
2017-08-08T06:52:54.450Z,1013.34
2017-08-08T06:54:03.295Z,1013.27
2017-08-08T06:55:12.468Z,1013.25
2017-08-08T06:56:21.314Z,1013.21
2017-08-08T06:57:30.178Z,1013.2
2017-08-08T06:58:39.031Z,1013.15
2017-08-08T06:59:47.880Z,1013.17
2017-08-08T07:00:56.738Z,1013.16
2017-08-08T07:02:05.589Z,1013.11
2017-08-08T07:03:14.436Z,1013.1
2017-08-08T07:04:23.288Z,1013.1
2017-08-08T07:05:32.142Z,1013.09
2017-08-08T07:06:40.994Z,1013.11
2017-08-08T07:07:50.153Z,1013.1
2017-08-08T07:08:59.007Z,1013.15
2017-08-08T07:10:08.164Z,1013.12
2017-08-08T07:11:17.015Z,1013.1
2017-08-08T07:12:25.871Z,1013.08
2017-08-08T07:13:34.714Z,1013.05
2017-08-08T07:14:43.566Z,1013.05
2017-08-08T07:15:52.442Z,1012.94
2017-08-08T07:17:01.295Z,1012.9
2017-08-08T07:18:10.145Z,1012.84
2017-08-08T07:19:19.000Z,1012.79
2017-08-08T07:20:27.847Z,1012.82
2017-08-08T07:21:36.707Z,1012.83
2017-08-08T07:22:45.557Z,1012.84
2017-08-08T07:23:54.410Z,1012.9
2017-08-08T07:25:03.258Z,1012.92
2017-08-08T07:26:12.110Z,1012.94
2017-08-08T07:27:20.960Z,1012.93
2017-08-08T07:28:29.810Z,1012.94
2017-08-08T07:29:38.665Z,1012.9
2017-08-08T07:30:47.521Z,1012.96
2017-08-08T07:31:56.392Z,1012.91
2017-08-08T07:33:05.247Z,1012.92
2017-08-08T07:34:14.096Z,1012.93
2017-08-08T07:35:22.952Z,1012.84
2017-08-08T07:36:31.801Z,1012.79
2017-08-08T07:37:40.651Z,1012.8
2017-08-08T07:38:49.507Z,1012.79
2017-08-08T07:39:58.361Z,1012.81
2017-08-08T07:41:07.209Z,1012.82
2017-08-08T07:42:16.068Z,1012.86
2017-08-08T07:43:25.240Z,1012.91
2017-08-08T07:44:34.097Z,1012.86
2017-08-08T07:45:42.943Z,1012.91
2017-08-08T07:46:51.790Z,1012.89
2017-08-08T07:48:00.643Z,1012.9
2017-08-08T07:49:09.505Z,1012.87
2017-08-08T07:50:18.361Z,1012.87
2017-08-08T07:51:27.208Z,1012.86
2017-08-08T07:52:36.089Z,1012.85
2017-08-08T07:53:44.940Z,1012.84
2017-08-08T07:54:53.793Z,1012.87
2017-08-08T07:56:03.278Z,1012.87
2017-08-08T07:57:12.131Z,1012.84
2017-08-08T07:58:20.985Z,1012.86
2017-08-08T07:59:29.837Z,1012.88
2017-08-08T08:00:38.689Z,1012.85
2017-08-08T08:01:47.567Z,1012.8
2017-08-08T08:02:56.425Z,1012.75
2017-08-08T08:04:05.279Z,1012.75
2017-08-08T08:05:14.131Z,1012.67
2017-08-08T08:06:22.983Z,1012.66
2017-08-08T08:07:31.829Z,1012.64
2017-08-08T08:08:40.711Z,1012.64
2017-08-08T08:09:49.585Z,1012.59
2017-08-08T08:10:58.436Z,1012.56
2017-08-08T08:12:07.292Z,1012.57
2017-08-08T08:13:16.138Z,1012.57
2017-08-08T08:14:25.002Z,1012.55
2017-08-08T08:15:33.850Z,1012.52
2017-08-08T08:16:42.699Z,1012.52
2017-08-08T08:17:51.556Z,1012.48
2017-08-08T08:19:00.418Z,1012.48
2017-08-08T08:20:09.268Z,1012.44
2017-08-08T08:21:18.126Z,1012.4
2017-08-08T08:22:26.982Z,1012.35
2017-08-08T08:23:35.841Z,1012.35
2017-08-08T08:24:44.688Z,1012.28
2017-08-08T08:25:53.544Z,1012.23
2017-08-08T08:27:02.397Z,1012.18
2017-08-08T08:28:11.251Z,1012.2
2017-08-08T08:29:20.104Z,1012.19
2017-08-08T08:30:28.962Z,1012.18
2017-08-08T08:31:37.817Z,1012.17
2017-08-08T08:32:46.672Z,1012.25
2017-08-08T08:33:55.527Z,1012.22
2017-08-08T08:35:04.382Z,1012.24
2017-08-08T08:36:13.233Z,1012.25
2017-08-08T08:37:22.074Z,1012.23
2017-08-08T08:38:30.927Z,1012.24
2017-08-08T08:39:39.771Z,1012.13
2017-08-08T08:40:48.619Z,1012.07
2017-08-08T08:41:57.472Z,1011.95
2017-08-08T08:43:06.327Z,1011.92
2017-08-08T08:44:15.189Z,1011.9
2017-08-08T08:45:24.673Z,1011.89
2017-08-08T08:46:33.527Z,1011.93
2017-08-08T08:47:42.390Z,1012
2017-08-08T08:48:51.244Z,1012.02
2017-08-08T08:50:00.088Z,1011.94
2017-08-08T08:51:08.938Z,1011.95
2017-08-08T08:52:17.795Z,1011.92
2017-08-08T08:53:26.668Z,1011.91
2017-08-08T08:54:35.515Z,1011.84
2017-08-08T08:55:44.371Z,1011.85
2017-08-08T08:56:53.215Z,1011.76
2017-08-08T08:58:02.064Z,1011.73
2017-08-08T08:59:10.925Z,1011.78
2017-08-08T09:00:20.094Z,1011.76
2017-08-08T09:01:28.945Z,1011.75
2017-08-08T09:02:37.794Z,1011.79
2017-08-08T09:03:46.645Z,1011.79
2017-08-08T09:04:55.498Z,1011.73
2017-08-08T09:06:04.700Z,1011.75
2017-08-08T09:07:13.552Z,1011.7
2017-08-08T09:08:22.405Z,1011.72
2017-08-08T09:09:31.257Z,1011.63
2017-08-08T09:10:40.108Z,1011.63
2017-08-08T09:11:48.960Z,1011.59
2017-08-08T09:12:57.811Z,1011.56
2017-08-08T09:14:06.661Z,1011.46
2017-08-08T09:15:15.522Z,1011.47
2017-08-08T09:16:24.375Z,1011.47
2017-08-08T09:17:33.236Z,1011.47
2017-08-08T09:18:42.097Z,1011.5
2017-08-08T09:19:50.943Z,1011.44
2017-08-08T09:20:59.826Z,1011.44
2017-08-08T09:22:08.683Z,1011.44
2017-08-08T09:23:17.540Z,1011.43
2017-08-08T09:24:26.390Z,1011.41
2017-08-08T09:25:35.255Z,1011.4
2017-08-08T09:26:44.112Z,1011.41
2017-08-08T09:27:52.961Z,1011.43
2017-08-08T09:29:01.823Z,1011.46
2017-08-08T09:30:10.683Z,1011.38
2017-08-08T09:31:19.558Z,1011.39
2017-08-08T09:32:28.405Z,1011.35
2017-08-08T09:33:37.259Z,1011.29
2017-08-08T09:34:46.110Z,1011.27
2017-08-08T09:35:54.968Z,1011.26
2017-08-08T09:37:03.818Z,1011.23
2017-08-08T09:38:12.677Z,1011.28
2017-08-08T09:39:21.841Z,1011.3
2017-08-08T09:40:30.705Z,1011.24
2017-08-08T09:41:39.552Z,1011.21
2017-08-08T09:42:48.410Z,1011.22
2017-08-08T09:43:57.257Z,1011.23
2017-08-08T09:45:06.117Z,1011.2
2017-08-08T09:46:14.966Z,1011.22
2017-08-08T09:47:23.820Z,1011.26
2017-08-08T09:48:32.676Z,1011.2
2017-08-08T09:49:41.861Z,1011.17
2017-08-08T09:50:50.716Z,1011.16
2017-08-08T09:51:59.570Z,1011.14
2017-08-08T09:53:08.417Z,1011.12
2017-08-08T09:54:17.277Z,1011.02
2017-08-08T09:55:26.169Z,1010.99
2017-08-08T09:56:35.023Z,1010.96
2017-08-08T09:57:43.873Z,1011.05
2017-08-08T09:58:52.729Z,1011.04
2017-08-08T10:00:01.576Z,1010.88
2017-08-08T10:01:10.747Z,1010.87
2017-08-08T10:02:19.604Z,1010.89
2017-08-08T10:03:28.452Z,1010.84
2017-08-08T10:04:37.306Z,1010.94
2017-08-08T10:05:46.472Z,1010.8
2017-08-08T10:06:55.322Z,1010.81
2017-08-08T10:08:04.176Z,1010.78
2017-08-08T10:09:13.026Z,1010.79
2017-08-08T10:10:21.878Z,1010.67
2017-08-08T10:11:30.732Z,1010.64
2017-08-08T10:12:39.586Z,1010.59
2017-08-08T10:13:48.442Z,1010.57
2017-08-08T10:14:57.292Z,1010.53
2017-08-08T10:16:06.142Z,1010.56
2017-08-08T10:17:14.991Z,1010.57
2017-08-08T10:18:23.845Z,1010.58
2017-08-08T10:19:32.702Z,1010.6
2017-08-08T10:20:41.554Z,1010.64
2017-08-08T10:21:50.411Z,1010.5
2017-08-08T10:22:59.259Z,1010.51
2017-08-08T10:24:08.108Z,1010.53
2017-08-08T10:25:16.955Z,1010.49
2017-08-08T10:26:26.125Z,1010.47
2017-08-08T10:27:34.981Z,1010.38
2017-08-08T10:28:43.831Z,1010.31
2017-08-08T10:29:52.687Z,1010.25
2017-08-08T10:31:01.541Z,1010.23
2017-08-08T10:32:10.393Z,1010.18
2017-08-08T10:33:19.248Z,1010.27
2017-08-08T10:34:28.098Z,1010.09
2017-08-08T10:35:36.950Z,1010.03
2017-08-08T10:36:45.807Z,1010.01
2017-08-08T10:37:54.666Z,1010.05
2017-08-08T10:39:03.522Z,1010.01
2017-08-08T10:40:12.384Z,1010.02
2017-08-08T10:41:21.253Z,1010.04
2017-08-08T10:42:30.418Z,1010.07
2017-08-08T10:43:39.275Z,1010.07
2017-08-08T10:44:48.146Z,1010.12
2017-08-08T10:45:56.999Z,1010.09
2017-08-08T10:47:05.845Z,1010.07
2017-08-08T10:48:14.703Z,1010.1
2017-08-08T10:49:23.558Z,1010.07
2017-08-08T10:50:32.415Z,1010.07
2017-08-08T10:51:41.264Z,1009.98
2017-08-08T10:52:50.435Z,1009.97
2017-08-08T10:53:59.303Z,1010.04
2017-08-08T10:55:08.472Z,1009.99
2017-08-08T10:56:17.328Z,1010.06
2017-08-08T10:57:26.186Z,1009.97
2017-08-08T10:58:35.047Z,1010.09
2017-08-08T10:59:43.906Z,1010.09
2017-08-08T11:00:52.753Z,1010.06
2017-08-08T11:02:01.606Z,1010.05
2017-08-08T11:03:10.461Z,1010.08
2017-08-08T11:04:19.315Z,1010.07
2017-08-08T11:05:28.168Z,1010.1
2017-08-08T11:06:37.025Z,1010.09
2017-08-08T11:07:45.881Z,1010.11
2017-08-08T11:08:54.728Z,1010.09
2017-08-08T11:10:03.578Z,1010.1
2017-08-08T11:11:12.433Z,1010.11
2017-08-08T11:12:21.284Z,1010.14
2017-08-08T11:13:30.138Z,1010.13
2017-08-08T11:14:38.991Z,1010.25
2017-08-08T11:15:47.846Z,1010.3
2017-08-08T11:16:56.699Z,1010.3
2017-08-08T11:18:05.551Z,1010.28
2017-08-08T11:19:14.415Z,1010.28
2017-08-08T11:20:23.270Z,1010.3
2017-08-08T11:21:32.136Z,1010.31
2017-08-08T11:22:40.980Z,1010.26
2017-08-08T11:23:49.851Z,1010.32
2017-08-08T11:24:58.704Z,1010.2
2017-08-08T11:26:07.555Z,1010.13
2017-08-08T11:27:16.414Z,1010.04
2017-08-08T11:28:25.587Z,1009.96
2017-08-08T11:29:34.438Z,1009.91
2017-08-08T11:30:43.289Z,1009.99
2017-08-08T11:31:52.142Z,1010.05
2017-08-08T11:33:01.001Z,1010.04
2017-08-08T11:34:09.853Z,1010.07
2017-08-08T11:35:18.708Z,1010.08
2017-08-08T11:36:27.559Z,1010.04
2017-08-08T11:37:36.409Z,1010
2017-08-08T11:38:45.264Z,1010.01
2017-08-08T11:39:54.134Z,1009.95
2017-08-08T11:41:02.989Z,1009.96
2017-08-08T11:42:11.840Z,1009.93
2017-08-08T11:43:20.698Z,1009.91
2017-08-08T11:44:29.550Z,1009.85
2017-08-08T11:45:38.409Z,1009.9
2017-08-08T11:46:47.266Z,1009.88
2017-08-08T11:47:56.117Z,1009.87
2017-08-08T11:49:04.971Z,1009.97
2017-08-08T11:50:13.819Z,1009.95
2017-08-08T11:51:22.671Z,1010
2017-08-08T11:52:31.853Z,1010.01
2017-08-08T11:53:40.705Z,1010.04
2017-08-08T11:54:49.559Z,1009.98
2017-08-08T11:55:58.414Z,1010.03
2017-08-08T11:57:07.264Z,1010.14
2017-08-08T11:58:16.114Z,1010.01
2017-08-08T11:59:24.972Z,1010.07
2017-08-08T12:00:33.818Z,1010
2017-08-08T12:01:42.667Z,1010.03
2017-08-08T12:02:51.523Z,1009.96
2017-08-08T12:04:00.380Z,1009.94
2017-08-08T12:05:09.230Z,1009.86
2017-08-08T12:06:18.099Z,1009.82
2017-08-08T12:07:26.947Z,1009.8
2017-08-08T12:08:35.803Z,1009.83
2017-08-08T12:09:44.660Z,1009.69
2017-08-08T12:10:53.516Z,1009.81
2017-08-08T12:12:02.371Z,1009.83
2017-08-08T12:13:11.239Z,1009.74
2017-08-08T12:14:20.085Z,1009.7
2017-08-08T12:15:28.947Z,1009.74
2017-08-08T12:16:37.805Z,1009.78
2017-08-08T12:17:46.660Z,1009.68
2017-08-08T12:18:55.509Z,1009.78
2017-08-08T12:20:04.680Z,1009.64
2017-08-08T12:21:13.550Z,1009.7
2017-08-08T12:22:22.405Z,1009.71
2017-08-08T12:23:31.258Z,1009.69
2017-08-08T12:24:40.111Z,1009.62
2017-08-08T12:25:48.964Z,1009.6
2017-08-08T12:26:57.824Z,1009.59
2017-08-08T12:28:06.681Z,1009.63
2017-08-08T12:29:15.535Z,1009.56
2017-08-08T12:30:24.387Z,1009.6
2017-08-08T12:31:33.247Z,1009.61
2017-08-08T12:32:42.109Z,1009.65
2017-08-08T12:33:50.965Z,1009.55
2017-08-08T12:34:59.812Z,1009.57
2017-08-08T12:36:08.982Z,1009.52
2017-08-08T12:37:17.837Z,1009.44
2017-08-08T12:38:26.693Z,1009.47
2017-08-08T12:39:35.542Z,1009.5
2017-08-08T12:40:44.392Z,1009.46
2017-08-08T12:41:53.241Z,1009.45
2017-08-08T12:43:02.094Z,1009.54
2017-08-08T12:44:10.951Z,1009.53
2017-08-08T12:45:19.803Z,1009.52
2017-08-08T12:46:28.974Z,1009.59
2017-08-08T12:47:37.836Z,1009.51
2017-08-08T12:48:46.697Z,1009.53
2017-08-08T12:49:55.562Z,1009.53
2017-08-08T12:51:04.418Z,1009.57
2017-08-08T12:52:13.272Z,1009.56
2017-08-08T12:53:22.130Z,1009.48
2017-08-08T12:54:30.976Z,1009.48
2017-08-08T12:55:39.833Z,1009.43
2017-08-08T12:56:48.685Z,1009.48
2017-08-08T12:57:57.546Z,1009.46
2017-08-08T12:59:06.408Z,1009.47
2017-08-08T13:00:15.261Z,1009.52
2017-08-08T13:01:24.430Z,1009.41
2017-08-08T13:02:33.284Z,1009.45
2017-08-08T13:03:42.136Z,1009.38
2017-08-08T13:04:50.992Z,1009.37
2017-08-08T13:05:59.846Z,1009.33
2017-08-08T13:07:08.698Z,1009.29
2017-08-08T13:08:17.550Z,1009.25
2017-08-08T13:09:26.400Z,1009.19
2017-08-08T13:10:35.253Z,1009.17
2017-08-08T13:11:44.110Z,1009.17
2017-08-08T13:12:52.978Z,1009.14
2017-08-08T13:14:01.844Z,1009.12
2017-08-08T13:15:10.701Z,1009.12
2017-08-08T13:16:19.590Z,1009.07
2017-08-08T13:17:28.437Z,1009.13
2017-08-08T13:18:37.291Z,1009.14
2017-08-08T13:19:46.163Z,1009.2
2017-08-08T13:20:55.020Z,1009.24
2017-08-08T13:22:03.867Z,1009.22
2017-08-08T13:23:12.723Z,1009.19
2017-08-08T13:24:21.582Z,1009.17
2017-08-08T13:25:30.441Z,1009.16
2017-08-08T13:26:39.303Z,1009.1
2017-08-08T13:27:48.153Z,1009.18
2017-08-08T13:28:57.006Z,1009.18
2017-08-08T13:30:05.865Z,1009.14
2017-08-08T13:31:14.727Z,1009.15
2017-08-08T13:32:23.578Z,1009
2017-08-08T13:33:32.436Z,1009.07
2017-08-08T13:34:41.294Z,1009.03
2017-08-08T13:35:50.147Z,1008.91
2017-08-08T13:36:59.001Z,1008.93
2017-08-08T13:38:07.863Z,1008.99
2017-08-08T13:39:16.719Z,1008.91
2017-08-08T13:40:25.573Z,1008.89
2017-08-08T13:41:34.421Z,1008.9
2017-08-08T13:42:43.269Z,1008.8
2017-08-08T13:43:52.159Z,1008.87
2017-08-08T13:45:01.335Z,1008.83
2017-08-08T13:46:10.182Z,1008.77
2017-08-08T13:47:19.047Z,1008.81
2017-08-08T13:48:28.226Z,1008.81
2017-08-08T13:49:37.081Z,1008.8
2017-08-08T13:50:45.941Z,1008.76
2017-08-08T13:51:54.798Z,1008.87
2017-08-08T13:53:03.673Z,1008.86
2017-08-08T13:54:12.524Z,1008.87
2017-08-08T13:55:21.380Z,1008.89
2017-08-08T13:56:30.236Z,1008.91