createdAt,value
2018-09-08T00:00:01.814Z,4.63
2018-09-08T00:02:30.028Z,5.30
2018-09-08T00:04:58.252Z,5.30
2018-09-08T00:07:43.032Z,4.60
2018-09-08T00:10:11.464Z,5.07
2018-09-08T00:12:39.655Z,4.63
2018-09-08T00:15:13.332Z,4.47
2018-09-08T00:17:46.992Z,4.60
2018-09-08T00:20:20.616Z,5.03
2018-09-08T00:22:54.327Z,4.67
2018-09-08T00:25:27.992Z,5.00
2018-09-08T00:28:34.796Z,4.97
2018-09-08T00:31:03.339Z,4.80
2018-09-08T00:33:31.524Z,4.93
2018-09-08T00:35:59.738Z,4.17
2018-09-08T00:38:27.995Z,4.47
2018-09-08T00:40:56.120Z,4.63
2018-09-08T00:43:24.396Z,4.73
2018-09-08T00:45:52.633Z,4.70
2018-09-08T00:48:20.799Z,5.00
2018-09-08T00:50:48.987Z,4.60
2018-09-08T00:53:17.199Z,5.30
2018-09-08T00:55:45.395Z,4.47
2018-09-08T00:58:13.592Z,4.63
2018-09-08T01:00:41.835Z,4.50
2018-09-08T01:03:10.041Z,4.93
2018-09-08T01:05:38.273Z,5.10
2018-09-08T01:08:06.467Z,5.17
2018-09-08T01:10:34.681Z,4.57
2018-09-08T01:13:02.928Z,5.40
2018-09-08T01:15:31.140Z,5.03
2018-09-08T01:17:59.472Z,5.47
2018-09-08T01:20:27.668Z,5.17
2018-09-08T01:22:55.856Z,5.10
2018-09-08T01:25:24.069Z,4.70
2018-09-08T01:27:52.260Z,5.43
2018-09-08T01:30:20.568Z,5.13
2018-09-08T01:32:48.792Z,4.60
2018-09-08T01:35:17.079Z,5.20
2018-09-08T01:37:45.315Z,5.60
2018-09-08T01:40:13.547Z,5.70
2018-09-08T01:42:41.758Z,5.50
2018-09-08T01:45:09.972Z,5.40
2018-09-08T01:47:38.147Z,5.57
2018-09-08T01:50:06.451Z,5.73
2018-09-08T01:52:34.727Z,6.10
2018-09-08T01:55:02.928Z,5.50
2018-09-08T01:57:31.140Z,5.80
2018-09-08T01:59:59.351Z,6.13
2018-09-08T02:02:27.622Z,6.20
2018-09-08T02:04:55.816Z,6.10
2018-09-08T02:07:24.011Z,6.57
2018-09-08T02:09:52.208Z,5.73
2018-09-08T02:12:20.411Z,5.30
2018-09-08T02:14:48.631Z,5.40
2018-09-08T02:17:17.497Z,6.43
2018-09-08T02:19:45.708Z,6.20
2018-09-08T02:22:13.931Z,5.70
2018-09-08T02:24:42.147Z,6.37
2018-09-08T02:27:10.380Z,5.77
2018-09-08T02:29:38.552Z,6.13
2018-09-08T02:32:06.885Z,5.73
2018-09-08T02:34:35.094Z,5.93
2018-09-08T02:37:03.277Z,5.70
2018-09-08T02:39:31.485Z,6.00
2018-09-08T02:42:00.715Z,6.20
2018-09-08T02:44:28.933Z,6.23
2018-09-08T02:46:57.149Z,6.03
2018-09-08T02:49:34.728Z,6.63
2018-09-08T02:52:01.944Z,6.53
2018-09-08T02:54:29.137Z,6.30
2018-09-08T02:56:56.344Z,6.33
2018-09-08T02:59:23.532Z,6.23
2018-09-08T03:01:50.743Z,6.57
2018-09-08T03:04:17.948Z,5.80
2018-09-08T03:06:45.152Z,6.20
2018-09-08T03:09:12.396Z,6.20
2018-09-08T03:11:39.600Z,6.27
2018-09-08T03:14:06.796Z,6.40
2018-09-08T03:16:33.973Z,6.10
2018-09-08T03:19:01.176Z,6.27
2018-09-08T03:21:28.635Z,5.70
2018-09-08T03:23:55.820Z,6.27
2018-09-08T03:26:23.004Z,6.30
2018-09-08T03:28:50.203Z,6.23
2018-09-08T03:31:17.385Z,6.60
2018-09-08T03:33:44.593Z,7.40
2018-09-08T03:36:11.923Z,8.30
2018-09-08T03:38:39.132Z,8.67
2018-09-08T03:41:06.308Z,8.40
2018-09-08T03:43:33.529Z,8.87
2018-09-08T03:46:00.736Z,8.73
2018-09-08T03:48:27.924Z,8.77
2018-09-08T03:50:55.095Z,8.97
2018-09-08T03:53:22.307Z,9.00
2018-09-08T03:55:49.488Z,8.27
2018-09-08T03:58:16.700Z,7.97
2018-09-08T04:00:43.900Z,8.57
2018-09-08T04:03:12.323Z,8.00
2018-09-08T04:05:40.565Z,7.63
2018-09-08T04:08:08.732Z,6.43
2018-09-08T04:10:36.924Z,7.20
2018-09-08T04:13:05.184Z,6.90
2018-09-08T04:15:33.400Z,6.70
2018-09-08T04:18:01.605Z,6.17
2018-09-08T04:20:29.779Z,6.00
2018-09-08T04:22:57.976Z,6.63
2018-09-08T04:25:26.207Z,6.77
2018-09-08T04:27:54.397Z,6.33
2018-09-08T04:30:22.600Z,7.37
2018-09-08T04:32:50.899Z,8.23
2018-09-08T04:35:19.121Z,7.87
2018-09-08T04:37:47.317Z,7.73
2018-09-08T04:40:15.512Z,7.97
2018-09-08T04:42:43.741Z,7.90
2018-09-08T04:45:12.032Z,7.53
2018-09-08T04:47:40.268Z,7.90
2018-09-08T04:50:08.508Z,7.63
2018-09-08T04:52:36.699Z,7.70
2018-09-08T04:55:04.903Z,7.57
2018-09-08T04:57:33.101Z,7.73
2018-09-08T05:00:01.308Z,8.07
2018-09-08T05:02:29.674Z,8.63
2018-09-08T05:04:57.827Z,10.40
2018-09-08T05:07:26.024Z,10.17
2018-09-08T05:09:54.315Z,9.73
2018-09-08T05:12:22.568Z,9.20
2018-09-08T05:14:50.776Z,9.87
2018-09-08T05:17:19.046Z,11.27
2018-09-08T05:19:47.270Z,10.97
2018-09-08T05:22:15.500Z,9.93
2018-09-08T05:24:43.688Z,10.10
2018-09-08T05:27:11.928Z,9.03
2018-09-08T05:29:40.144Z,8.37
2018-09-08T05:32:08.387Z,8.00
2018-09-08T05:34:36.595Z,8.13
2018-09-08T05:37:04.858Z,9.07
2018-09-08T05:39:33.060Z,9.90
2018-09-08T05:42:01.239Z,9.60
2018-09-08T05:44:29.521Z,9.90
2018-09-08T05:46:57.696Z,8.97
2018-09-08T05:49:25.952Z,8.87
2018-09-08T05:51:54.139Z,8.30
2018-09-08T05:54:22.347Z,8.23
2018-09-08T05:56:51.608Z,8.50
2018-09-08T05:59:19.901Z,9.50
2018-09-08T06:01:48.176Z,9.77
2018-09-08T06:04:16.488Z,9.87
2018-09-08T06:06:44.688Z,10.30
2018-09-08T06:09:12.925Z,9.70
2018-09-08T06:11:41.140Z,10.87
2018-09-08T06:14:10.172Z,10.93
2018-09-08T06:16:38.387Z,11.37
2018-09-08T06:19:06.664Z,11.17
2018-09-08T06:21:34.907Z,12.67
2018-09-08T06:24:03.123Z,11.40
2018-09-08T06:26:31.328Z,10.70
2018-09-08T06:28:59.744Z,13.23
2018-09-08T06:31:27.964Z,12.13
2018-09-08T06:33:56.290Z,12.57
2018-09-08T06:36:24.456Z,12.50
2018-09-08T06:38:52.682Z,12.00
2018-09-08T06:41:20.888Z,12.07
2018-09-08T06:43:49.128Z,11.53
2018-09-08T06:46:17.324Z,12.30
2018-09-08T06:48:45.632Z,11.10
2018-09-08T06:51:13.864Z,9.63
2018-09-08T06:53:42.095Z,9.13
2018-09-08T06:56:10.309Z,7.67
2018-09-08T06:58:38.541Z,7.67
2018-09-08T07:01:06.808Z,6.37
2018-09-08T07:03:35.012Z,4.70
2018-09-08T07:06:03.211Z,3.90
2018-09-08T07:08:31.724Z,3.13
2018-09-08T07:10:59.919Z,4.43
2018-09-08T07:13:28.157Z,3.30
2018-09-08T07:15:56.372Z,3.90
2018-09-08T07:18:24.588Z,3.97
2018-09-08T07:20:52.812Z,3.23
2018-09-08T07:23:21.016Z,3.37
2018-09-08T07:25:49.251Z,3.20
2018-09-08T07:28:17.441Z,3.30
2018-09-08T07:30:45.657Z,3.23
2018-09-08T07:33:13.939Z,3.47
2018-09-08T07:35:42.159Z,3.00
2018-09-08T07:38:10.365Z,2.90
2018-09-08T07:40:38.611Z,3.03
2018-09-08T07:43:06.844Z,2.73
2018-09-08T07:45:35.055Z,2.87
2018-09-08T07:48:03.282Z,2.47
2018-09-08T07:50:31.569Z,2.20
2018-09-08T07:52:59.793Z,2.60
2018-09-08T07:55:28.080Z,2.30
2018-09-08T07:57:56.255Z,2.53
2018-09-08T08:00:24.443Z,2.33
2018-09-08T08:02:52.676Z,2.33
2018-09-08T08:05:20.891Z,2.47
2018-09-08T08:07:49.135Z,2.40
2018-09-08T08:10:17.364Z,2.90
2018-09-08T08:12:45.555Z,2.70
2018-09-08T08:15:13.813Z,1.90
2018-09-08T08:17:42.027Z,2.67
2018-09-08T08:20:10.256Z,1.93
2018-09-08T08:22:38.487Z,1.90
2018-09-08T08:25:06.789Z,1.63
2018-09-08T08:27:34.991Z,1.70
2018-09-08T08:30:03.179Z,1.70
2018-09-08T08:32:31.479Z,1.77
2018-09-08T08:34:59.676Z,1.73
2018-09-08T08:37:27.889Z,1.30
2018-09-08T08:39:56.191Z,1.40
2018-09-08T08:42:24.359Z,0.93
2018-09-08T08:44:52.624Z,0.83
2018-09-08T08:47:20.787Z,0.80
2018-09-08T08:50:00.361Z,0.90
2018-09-08T08:52:39.964Z,1.03
2018-09-08T08:55:07.156Z,1.10
2018-09-08T08:57:35.383Z,1.13
2018-09-08T09:00:03.595Z,1.00
2018-09-08T09:02:32.019Z,0.90
2018-09-08T09:05:00.214Z,1.00
2018-09-08T09:07:28.457Z,0.97
2018-09-08T09:09:56.660Z,0.93
2018-09-08T09:12:24.910Z,0.70
2018-09-08T09:14:53.096Z,0.90
2018-09-08T09:17:21.311Z,0.90
2018-09-08T09:20:00.996Z,0.80
2018-09-08T09:22:40.616Z,1.20
2018-09-08T09:25:09.838Z,1.30
2018-09-08T09:27:48.215Z,1.23
2018-09-08T09:30:17.132Z,1.20
2018-09-08T09:32:45.417Z,1.10
2018-09-08T09:35:15.950Z,1.10
2018-09-08T09:37:44.227Z,1.10
2018-09-08T09:40:13.256Z,1.10
2018-09-08T09:42:41.492Z,1.10
2018-09-08T09:45:10.197Z,1.10
2018-09-08T09:47:38.405Z,1.40
2018-09-08T09:50:07.936Z,1.50
2018-09-08T09:52:36.144Z,1.30
2018-09-08T09:55:04.364Z,1.70
2018-09-08T09:57:32.573Z,1.90
2018-09-08T10:00:00.920Z,1.53
2018-09-08T10:02:43.485Z,1.70
2018-09-08T10:05:14.088Z,1.40
2018-09-08T10:07:42.389Z,1.47
2018-09-08T10:10:12.818Z,1.10
2018-09-08T10:12:41.225Z,1.67
2018-09-08T10:15:09.775Z,1.40
2018-09-08T10:17:38.796Z,1.03
2018-09-08T10:20:08.495Z,1.30
2018-09-08T10:22:36.705Z,1.30
2018-09-08T10:25:05.600Z,1.20
2018-09-08T10:27:33.804Z,1.37
2018-09-08T10:30:02.497Z,1.40
2018-09-08T10:32:30.367Z,1.20
2018-09-08T10:34:58.611Z,1.47
2018-09-08T10:37:26.819Z,1.80
2018-09-08T10:39:55.081Z,1.13
2018-09-08T10:42:23.300Z,1.33
2018-09-08T10:44:51.516Z,1.27
2018-09-08T10:47:19.738Z,1.67
2018-09-08T10:49:48.010Z,1.40
2018-09-08T10:52:29.405Z,1.30
2018-09-08T10:54:57.641Z,1.20
2018-09-08T10:57:25.853Z,1.70
2018-09-08T10:59:54.040Z,1.00
2018-09-08T11:02:22.606Z,1.20
2018-09-08T11:04:50.472Z,1.10
2018-09-08T11:07:18.660Z,1.30
2018-09-08T11:09:46.876Z,1.40
2018-09-08T11:12:15.072Z,1.40
2018-09-08T11:14:43.312Z,1.20
2018-09-08T11:17:11.544Z,1.07
2018-09-08T11:19:39.738Z,1.03
2018-09-08T11:22:07.983Z,1.20
2018-09-08T11:24:36.180Z,1.10
2018-09-08T11:27:04.404Z,0.90
2018-09-08T11:29:32.620Z,1.20
2018-09-08T11:32:00.840Z,0.90
2018-09-08T11:34:29.040Z,1.03
2018-09-08T11:36:57.279Z,1.10
2018-09-08T11:39:25.573Z,1.20
2018-09-08T11:41:53.780Z,1.23
2018-09-08T11:44:22.190Z,1.00
2018-09-08T11:46:50.192Z,0.87
2018-09-08T11:49:18.389Z,0.80
2018-09-08T11:51:46.615Z,0.83
2018-09-08T11:54:14.824Z,1.10
2018-09-08T11:56:43.065Z,0.93
2018-09-08T11:59:11.267Z,0.77
2018-09-08T12:01:39.489Z,0.80
2018-09-08T12:04:07.992Z,0.80
2018-09-08T12:06:36.279Z,0.87
2018-09-08T12:09:06.875Z,1.23
2018-09-08T12:11:35.148Z,1.23
2018-09-08T12:14:03.411Z,0.90
2018-09-08T12:16:31.589Z,1.10
2018-09-08T12:18:59.834Z,1.27
2018-09-08T12:21:28.032Z,1.13
2018-09-08T12:23:56.258Z,0.93
2018-09-08T12:26:24.464Z,0.90
2018-09-08T12:28:52.679Z,1.00
2018-09-08T12:31:20.881Z,1.20
2018-09-08T12:33:49.083Z,0.80
2018-09-08T12:36:18.160Z,0.70
2018-09-08T12:38:46.364Z,0.80
2018-09-08T12:41:14.573Z,0.90
2018-09-08T12:43:42.784Z,1.00
2018-09-08T12:46:11.020Z,0.60
2018-09-08T12:48:39.256Z,0.90
2018-09-08T12:51:07.493Z,0.90
2018-09-08T12:53:35.770Z,0.90
2018-09-08T12:56:03.981Z,0.70
2018-09-08T12:58:32.204Z,0.93
2018-09-08T13:01:00.532Z,0.83
2018-09-08T13:03:28.738Z,0.90
2018-09-08T13:05:57.020Z,1.17
2018-09-08T13:08:25.293Z,0.80
2018-09-08T13:10:53.664Z,0.90
2018-09-08T13:13:21.903Z,0.90
2018-09-08T13:15:50.372Z,0.97
2018-09-08T13:18:18.604Z,0.97
2018-09-08T13:20:46.852Z,1.07
2018-09-08T13:23:15.119Z,0.80
2018-09-08T13:25:43.338Z,1.23
2018-09-08T13:28:11.608Z,1.53
2018-09-08T13:30:39.840Z,1.00
2018-09-08T13:33:08.032Z,1.63
2018-09-08T13:35:36.259Z,1.03
2018-09-08T13:38:04.452Z,1.10
2018-09-08T13:40:32.820Z,0.70
2018-09-08T13:43:01.012Z,1.07
2018-09-08T13:45:29.248Z,1.10
2018-09-08T13:47:57.464Z,1.03
2018-09-08T13:50:25.928Z,0.90
2018-09-08T13:52:54.216Z,0.80
2018-09-08T13:55:22.354Z,0.83
2018-09-08T13:57:50.588Z,1.10
2018-09-08T14:00:18.818Z,0.90
2018-09-08T14:02:47.003Z,1.00
2018-09-08T14:05:15.229Z,1.00
2018-09-08T14:07:48.812Z,1.13
2018-09-08T14:10:17.026Z,0.90
2018-09-08T14:12:45.260Z,1.00
2018-09-08T14:15:13.522Z,1.30
2018-09-08T14:17:41.751Z,1.10
2018-09-08T14:20:10.256Z,1.00
2018-09-08T14:22:38.469Z,1.10
2018-09-08T14:25:06.723Z,1.07
2018-09-08T14:27:34.972Z,0.90
2018-09-08T14:30:03.588Z,1.10
2018-09-08T14:32:31.841Z,1.10
2018-09-08T14:35:00.034Z,1.10
2018-09-08T14:37:28.266Z,0.80
2018-09-08T14:39:56.489Z,1.10
2018-09-08T14:42:24.775Z,1.40
2018-09-08T14:44:52.980Z,1.30
2018-09-08T14:47:21.232Z,1.40
2018-09-08T14:49:49.432Z,1.00
2018-09-08T14:52:17.716Z,1.30
2018-09-08T14:54:45.995Z,1.40
2018-09-08T14:57:14.237Z,1.10
2018-09-08T14:59:42.503Z,1.23
2018-09-08T15:02:10.740Z,1.13
2018-09-08T15:04:38.968Z,1.07
2018-09-08T15:07:07.218Z,0.80
2018-09-08T15:09:35.520Z,1.10
2018-09-08T15:12:03.756Z,1.27
2018-09-08T15:14:31.991Z,0.87
2018-09-08T15:17:00.249Z,1.00
2018-09-08T15:19:28.468Z,0.80
2018-09-08T15:21:56.677Z,0.70
2018-09-08T15:24:24.926Z,0.80
2018-09-08T15:26:53.128Z,1.43
2018-09-08T15:29:21.445Z,1.00
2018-09-08T15:31:49.734Z,1.10
2018-09-08T15:34:17.952Z,0.93
2018-09-08T15:36:46.212Z,1.20
2018-09-08T15:39:14.448Z,1.83
2018-09-08T15:41:42.732Z,1.37
2018-09-08T15:44:11.088Z,0.97
2018-09-08T15:46:39.310Z,1.00
2018-09-08T15:49:07.556Z,1.40
2018-09-08T15:51:35.895Z,6.23
2018-09-08T15:54:04.008Z,1.87
2018-09-08T15:56:32.238Z,1.20
2018-09-08T15:59:00.432Z,1.50
2018-09-08T16:01:28.696Z,1.50
2018-09-08T16:03:56.883Z,1.20
2018-09-08T16:06:25.088Z,0.90
2018-09-08T16:08:53.360Z,0.87
2018-09-08T16:11:21.617Z,0.90
2018-09-08T16:13:49.783Z,0.90
2018-09-08T16:16:18.016Z,0.60
2018-09-08T16:18:46.372Z,0.87
2018-09-08T16:21:15.220Z,1.70
2018-09-08T16:23:43.619Z,1.20
2018-09-08T16:26:11.902Z,1.00
2018-09-08T16:28:40.385Z,0.90
2018-09-08T16:31:08.668Z,0.87
2018-09-08T16:33:36.881Z,1.17
2018-09-08T16:36:05.169Z,1.03
2018-09-08T16:38:33.450Z,0.80
2018-09-08T16:41:01.652Z,0.90
2018-09-08T16:43:29.905Z,0.77
2018-09-08T16:45:58.112Z,0.90
2018-09-08T16:48:26.317Z,0.87
2018-09-08T16:50:54.566Z,0.90
2018-09-08T16:53:22.761Z,0.83
2018-09-08T16:55:51.064Z,1.00
2018-09-08T16:58:19.264Z,1.27
2018-09-08T17:00:47.488Z,1.23
2018-09-08T17:03:15.739Z,1.30
2018-09-08T17:05:44.068Z,0.90
2018-09-08T17:08:17.054Z,1.10
2018-09-08T17:10:46.974Z,0.80
2018-09-08T17:13:15.140Z,1.70
2018-09-08T17:15:43.900Z,1.30
2018-09-08T17:18:12.279Z,0.80
2018-09-08T17:20:41.108Z,1.03
2018-09-08T17:23:09.713Z,0.97
2018-09-08T17:25:37.986Z,1.20
2018-09-08T17:28:06.272Z,1.20
2018-09-08T17:30:34.456Z,0.97
2018-09-08T17:33:02.641Z,1.03
2018-09-08T17:35:31.039Z,1.33
2018-09-08T17:37:59.249Z,1.50
2018-09-08T17:40:27.657Z,1.13
2018-09-08T17:42:56.065Z,1.30
2018-09-08T17:45:24.459Z,1.00
2018-09-08T17:47:52.705Z,0.80
2018-09-08T17:50:21.108Z,0.80
2018-09-08T17:52:49.340Z,0.73
2018-09-08T17:55:17.564Z,0.73
2018-09-08T17:57:45.929Z,0.97
2018-09-08T18:00:14.393Z,1.10
2018-09-08T18:02:43.026Z,0.97
2018-09-08T18:05:11.660Z,0.90
2018-09-08T18:07:39.932Z,0.80
2018-09-08T18:10:09.542Z,0.93
2018-09-08T18:12:38.400Z,1.10
2018-09-08T18:15:07.248Z,1.27
2018-09-08T18:17:35.530Z,0.83
2018-09-08T18:20:03.764Z,1.20
2018-09-08T18:22:32.156Z,0.83
2018-09-08T18:25:00.388Z,0.80
2018-09-08T18:27:28.626Z,0.80
2018-09-08T18:29:56.975Z,1.37
2018-09-08T18:32:25.505Z,0.90
2018-09-08T18:34:53.756Z,0.83
2018-09-08T18:37:21.952Z,0.80
2018-09-08T18:39:50.175Z,0.70
2018-09-08T18:42:18.456Z,1.20
2018-09-08T18:44:46.659Z,1.23
2018-09-08T18:47:14.878Z,1.00
2018-09-08T18:49:43.183Z,1.43
2018-09-08T18:52:11.405Z,1.50
2018-09-08T18:54:39.600Z,1.60
2018-09-08T18:57:07.857Z,1.47
2018-09-08T18:59:36.155Z,1.40
2018-09-08T19:02:04.353Z,1.73
2018-09-08T19:04:32.575Z,2.77
2018-09-08T19:07:00.794Z,2.33
2018-09-08T19:09:29.004Z,3.37
2018-09-08T19:11:57.233Z,2.27
2018-09-08T19:14:30.826Z,2.50
2018-09-08T19:16:59.055Z,3.10
2018-09-08T19:19:27.278Z,3.70
2018-09-08T19:21:55.577Z,3.03
2018-09-08T19:24:29.281Z,2.90
2018-09-08T19:26:57.487Z,3.87
2018-09-08T19:29:31.252Z,4.20
2018-09-08T19:31:59.468Z,4.50
2018-09-08T19:34:27.675Z,4.40
2018-09-08T19:36:55.884Z,3.20
2018-09-08T19:39:24.116Z,3.40
2018-09-08T19:41:52.320Z,3.57
2018-09-08T19:44:20.544Z,2.87
2018-09-08T19:46:54.224Z,3.40
2018-09-08T19:49:22.465Z,3.27
2018-09-08T19:51:50.695Z,3.20
2018-09-08T19:54:18.888Z,2.80
2018-09-08T19:56:52.612Z,3.50
2018-09-08T19:59:20.800Z,2.80
2018-09-08T20:01:49.020Z,3.00
2018-09-08T20:04:17.293Z,3.10
2018-09-08T20:06:45.556Z,4.00
2018-09-08T20:09:13.823Z,3.13
2018-09-08T20:11:41.996Z,2.50
2018-09-08T20:14:10.459Z,3.23
2018-09-08T20:16:38.693Z,3.10
2018-09-08T20:19:06.912Z,3.30
2018-09-08T20:21:35.200Z,3.20
2018-09-08T20:24:03.424Z,3.13
2018-09-08T20:26:31.721Z,4.03
2018-09-08T20:28:59.896Z,3.03
2018-09-08T20:31:28.071Z,2.70
2018-09-08T20:33:56.310Z,3.13
2018-09-08T20:36:24.525Z,3.53
2018-09-08T20:38:52.756Z,2.93
2018-09-08T20:41:20.989Z,2.63
2018-09-08T20:43:49.195Z,2.93
2018-09-08T20:46:17.637Z,3.00
2018-09-08T20:48:45.844Z,3.50
2018-09-08T20:51:14.138Z,3.57
2018-09-08T20:53:42.345Z,3.37
2018-09-08T20:56:10.620Z,3.87
2018-09-08T20:58:38.851Z,3.47
2018-09-08T21:01:07.076Z,3.43
2018-09-08T21:03:35.296Z,3.60
2018-09-08T21:06:03.534Z,3.63
2018-09-08T21:08:36.123Z,3.80
2018-09-08T21:11:04.990Z,3.57
2018-09-08T21:13:33.520Z,3.50
2018-09-08T21:16:01.976Z,4.37
2018-09-08T21:18:30.184Z,4.97
2018-09-08T21:20:58.467Z,4.00
2018-09-08T21:23:27.021Z,6.70
2018-09-08T21:25:55.204Z,5.33
2018-09-08T21:28:23.408Z,3.67
2018-09-08T21:30:51.740Z,4.60
2018-09-08T21:33:19.987Z,4.00
2018-09-08T21:35:48.209Z,4.27
2018-09-08T21:38:16.439Z,3.70
2018-09-08T21:40:44.916Z,3.90
2018-09-08T21:43:13.378Z,4.10
2018-09-08T21:45:41.880Z,3.70
2018-09-08T21:48:10.112Z,3.90
2018-09-08T21:50:38.327Z,4.07
2018-09-08T21:53:06.563Z,4.10
2018-09-08T21:55:34.827Z,3.30
2018-09-08T21:58:03.080Z,3.77
2018-09-08T22:00:31.296Z,3.80
2018-09-08T22:02:59.532Z,3.50
2018-09-08T22:05:27.769Z,3.60
2018-09-08T22:07:55.968Z,3.87
2018-09-08T22:10:24.536Z,3.70
2018-09-08T22:12:52.756Z,3.60
2018-09-08T22:15:21.040Z,3.13
2018-09-08T22:17:49.314Z,2.83
2018-09-08T22:20:17.512Z,2.80
2018-09-08T22:22:45.880Z,3.47
2018-09-08T22:25:14.137Z,3.33
2018-09-08T22:27:42.379Z,3.30
2018-09-08T22:30:10.604Z,3.50
2018-09-08T22:32:38.788Z,3.03
2018-09-08T22:35:07.110Z,2.87
2018-09-08T22:37:35.308Z,2.90
2018-09-08T22:40:03.539Z,3.70
2018-09-08T22:42:31.825Z,3.93
2018-09-08T22:45:00.049Z,4.10
2018-09-08T22:47:28.294Z,3.63
2018-09-08T22:49:56.523Z,4.07
2018-09-08T22:52:24.744Z,3.90
2018-09-08T22:54:53.007Z,4.33
2018-09-08T22:57:21.188Z,4.83
2018-09-08T22:59:49.403Z,4.77
2018-09-08T23:02:17.623Z,4.80
2018-09-08T23:04:45.834Z,4.50
2018-09-08T23:07:14.176Z,4.67
2018-09-08T23:09:42.780Z,5.03
2018-09-08T23:12:11.248Z,5.13
2018-09-08T23:14:39.456Z,5.87
2018-09-08T23:17:07.715Z,5.53
2018-09-08T23:19:35.903Z,5.37
2018-09-08T23:22:04.124Z,4.93
2018-09-08T23:24:32.344Z,5.07
2018-09-08T23:27:00.546Z,4.87
2018-09-08T23:29:28.747Z,4.80
2018-09-08T23:31:56.960Z,4.93
2018-09-08T23:34:25.282Z,4.90
2018-09-08T23:36:53.487Z,4.83
2018-09-08T23:39:21.671Z,4.30
2018-09-08T23:41:49.911Z,4.80
2018-09-08T23:44:18.229Z,4.07
2018-09-08T23:46:46.504Z,4.33
2018-09-08T23:49:14.803Z,4.87
2018-09-08T23:51:43.032Z,4.90
2018-09-08T23:54:11.317Z,4.90
2018-09-08T23:56:39.495Z,4.90
2018-09-08T23:59:07.738Z,4.83
