createdAt,value
2018-12-11T00:01:16.244Z,5.63
2018-12-11T00:03:43.844Z,8.27
2018-12-11T00:06:11.359Z,3.13
2018-12-11T00:08:38.914Z,2.37
2018-12-11T00:11:06.502Z,6.30
2018-12-11T00:13:34.056Z,5.33
2018-12-11T00:16:01.678Z,7.57
2018-12-11T00:18:29.265Z,3.00
2018-12-11T00:20:56.852Z,4.23
2018-12-11T00:23:24.428Z,4.03
2018-12-11T00:25:51.984Z,4.70
2018-12-11T00:28:19.824Z,4.57
2018-12-11T00:30:47.389Z,5.47
2018-12-11T00:33:14.901Z,2.57
2018-12-11T00:35:42.450Z,3.97
2018-12-11T00:38:09.982Z,4.13
2018-12-11T00:40:37.775Z,2.97
2018-12-11T00:43:05.293Z,2.43
2018-12-11T00:45:32.825Z,3.50
2018-12-11T00:48:00.369Z,4.47
2018-12-11T00:50:27.914Z,2.90
2018-12-11T00:52:55.437Z,5.67
2018-12-11T00:55:22.984Z,4.40
2018-12-11T00:57:50.546Z,6.83
2018-12-11T01:00:18.056Z,5.63
2018-12-11T01:02:45.629Z,3.13
2018-12-11T01:05:13.193Z,7.10
2018-12-11T01:07:40.702Z,6.93
2018-12-11T01:10:09.263Z,5.90
2018-12-11T01:12:36.831Z,5.40
2018-12-11T01:15:05.615Z,4.70
2018-12-11T01:17:33.153Z,5.83
2018-12-11T01:20:00.843Z,5.37
2018-12-11T01:22:28.530Z,3.13
2018-12-11T01:24:56.040Z,5.33
2018-12-11T01:27:23.618Z,3.90
2018-12-11T01:29:51.144Z,6.07
2018-12-11T01:32:19.152Z,3.53
2018-12-11T01:34:46.696Z,4.63
2018-12-11T01:37:14.220Z,3.57
2018-12-11T01:39:41.785Z,5.93
2018-12-11T01:42:09.326Z,8.00
2018-12-11T01:44:36.862Z,4.17
2018-12-11T01:47:04.406Z,5.27
2018-12-11T01:49:31.956Z,9.33
2018-12-11T01:51:59.480Z,6.17
2018-12-11T01:54:27.404Z,5.53
2018-12-11T01:56:55.013Z,5.97
2018-12-11T01:59:22.534Z,5.87
2018-12-11T02:01:50.102Z,4.57
2018-12-11T02:04:17.642Z,6.23
2018-12-11T02:06:45.197Z,3.73
2018-12-11T02:09:12.708Z,8.43
2018-12-11T02:11:40.252Z,5.07
2018-12-11T02:14:07.791Z,5.30
2018-12-11T02:16:35.329Z,2.93
2018-12-11T02:19:02.930Z,5.57
2018-12-11T02:21:30.617Z,5.30
2018-12-11T02:23:58.149Z,2.93
2018-12-11T02:26:25.654Z,4.43
2018-12-11T02:28:53.255Z,5.30
2018-12-11T02:31:20.817Z,2.93
2018-12-11T02:33:48.343Z,2.73
2018-12-11T02:36:15.961Z,3.57
2018-12-11T02:38:43.699Z,9.37
2018-12-11T02:41:11.262Z,2.77
2018-12-11T02:43:38.782Z,3.50
2018-12-11T02:46:06.371Z,3.30
2018-12-11T02:48:34.218Z,4.33
2018-12-11T02:51:01.810Z,4.53
2018-12-11T02:53:29.482Z,3.67
2018-12-11T02:55:57.112Z,4.47
2018-12-11T02:58:24.714Z,3.33
2018-12-11T03:00:52.864Z,5.47
2018-12-11T03:03:20.392Z,2.20
2018-12-11T03:05:47.957Z,6.33
2018-12-11T03:08:15.506Z,2.60
2018-12-11T03:10:43.069Z,2.97
2018-12-11T03:13:10.632Z,6.73
2018-12-11T03:15:38.249Z,3.97
2018-12-11T03:18:05.878Z,2.40
2018-12-11T03:20:33.404Z,4.80
2018-12-11T03:23:00.950Z,5.10
2018-12-11T03:25:28.542Z,6.93
2018-12-11T03:27:56.089Z,2.43
2018-12-11T03:30:26.063Z,4.97
2018-12-11T03:32:53.614Z,3.37
2018-12-11T03:35:21.315Z,4.63
2018-12-11T03:37:48.884Z,7.70
2018-12-11T03:40:16.414Z,3.17
2018-12-11T03:42:43.958Z,4.40
2018-12-11T03:45:11.555Z,4.17
2018-12-11T03:47:39.103Z,4.80
2018-12-11T03:50:07.698Z,5.60
2018-12-11T03:52:35.239Z,3.03
2018-12-11T03:55:02.891Z,2.83
2018-12-11T03:57:30.434Z,4.60
2018-12-11T03:59:58.037Z,3.70
2018-12-11T04:02:25.733Z,6.87
2018-12-11T04:04:53.290Z,7.30
2018-12-11T04:07:22.689Z,5.53
2018-12-11T04:09:51.265Z,8.70
2018-12-11T04:12:19.597Z,14.40
2018-12-11T04:14:47.605Z,7.53
2018-12-11T04:17:15.207Z,3.90
2018-12-11T04:19:42.862Z,12.07
2018-12-11T04:22:10.433Z,5.40
2018-12-11T04:24:37.970Z,4.00
2018-12-11T04:27:05.523Z,5.67
2018-12-11T04:29:33.071Z,7.03
2018-12-11T04:32:00.622Z,5.77
2018-12-11T04:34:28.153Z,2.70
2018-12-11T04:36:55.700Z,6.10
2018-12-11T04:39:23.229Z,4.50
2018-12-11T04:41:50.757Z,7.30
2018-12-11T04:44:18.374Z,5.50
2018-12-11T04:46:45.937Z,2.57
2018-12-11T04:49:13.501Z,7.53
2018-12-11T04:51:41.029Z,3.50
2018-12-11T04:54:08.605Z,3.57
2018-12-11T04:56:36.411Z,6.17
2018-12-11T04:59:04.131Z,5.93
2018-12-11T05:01:31.684Z,5.00
2018-12-11T05:03:59.213Z,6.30
2018-12-11T05:06:26.746Z,2.57
2018-12-11T05:08:54.268Z,5.03
2018-12-11T05:11:21.824Z,5.50
2018-12-11T05:13:49.323Z,8.87
2018-12-11T05:16:16.861Z,6.13
2018-12-11T05:18:44.402Z,3.03
2018-12-11T05:21:11.936Z,5.13
2018-12-11T05:23:39.588Z,10.47
2018-12-11T05:26:07.309Z,8.80
2018-12-11T05:28:35.180Z,6.77
2018-12-11T05:31:02.685Z,4.33
2018-12-11T05:33:30.322Z,10.03
2018-12-11T05:35:57.880Z,6.13
2018-12-11T05:38:25.449Z,11.20
2018-12-11T05:40:53.027Z,5.47
2018-12-11T05:43:20.595Z,7.70
2018-12-11T05:45:48.148Z,5.77
2018-12-11T05:48:15.706Z,9.07
2018-12-11T05:50:43.273Z,4.00
2018-12-11T05:53:10.793Z,6.70
2018-12-11T05:55:38.518Z,4.53
2018-12-11T05:58:06.053Z,7.13
2018-12-11T06:00:33.589Z,5.10
2018-12-11T06:03:01.169Z,8.30
2018-12-11T06:05:28.810Z,9.20
2018-12-11T06:07:56.345Z,6.57
2018-12-11T06:10:23.901Z,4.03
2018-12-11T06:12:51.494Z,3.97
2018-12-11T06:15:19.033Z,4.13
2018-12-11T06:17:46.577Z,6.97
2018-12-11T06:20:14.328Z,4.10
2018-12-11T06:22:42.093Z,9.57
2018-12-11T06:25:09.659Z,8.33
2018-12-11T06:27:37.213Z,10.90
2018-12-11T06:30:07.528Z,7.27
2018-12-11T06:32:35.043Z,7.77
2018-12-11T06:35:02.808Z,7.03
2018-12-11T06:37:30.340Z,8.07
2018-12-11T06:39:57.917Z,9.00
2018-12-11T06:42:25.510Z,6.50
2018-12-11T06:44:53.075Z,10.00
2018-12-11T06:47:20.621Z,13.87
2018-12-11T06:49:48.191Z,6.83
2018-12-11T06:52:15.737Z,3.90
2018-12-11T06:54:43.318Z,10.10
2018-12-11T06:57:10.994Z,9.83
2018-12-11T06:59:38.536Z,6.50
2018-12-11T07:02:06.216Z,7.93
2018-12-11T07:04:33.780Z,5.57
2018-12-11T07:07:02.210Z,8.17
2018-12-11T07:09:29.784Z,5.17
2018-12-11T07:11:57.317Z,6.83
2018-12-11T07:14:24.880Z,6.90
2018-12-11T07:16:52.907Z,5.90
2018-12-11T07:19:20.680Z,5.57
2018-12-11T07:21:49.050Z,3.00
2018-12-11T07:24:17.473Z,5.43
2018-12-11T07:26:45.029Z,3.10
2018-12-11T07:29:12.623Z,8.63
2018-12-11T07:31:40.175Z,5.97
2018-12-11T07:34:07.774Z,5.30
2018-12-11T07:36:36.872Z,7.63
2018-12-11T07:39:06.285Z,6.77
2018-12-11T07:41:33.936Z,6.23
2018-12-11T07:44:01.465Z,4.07
2018-12-11T07:46:29.005Z,8.63
2018-12-11T07:48:56.506Z,4.27
2018-12-11T07:51:24.066Z,6.63
2018-12-11T07:53:54.788Z,7.47
2018-12-11T07:56:22.324Z,11.40
2018-12-11T07:58:50.087Z,3.53
2018-12-11T08:01:17.893Z,6.73
2018-12-11T08:03:45.434Z,6.17
2018-12-11T08:06:13.048Z,8.43
2018-12-11T08:08:40.897Z,4.77
2018-12-11T08:11:08.643Z,8.73
2018-12-11T08:13:37.025Z,5.47
2018-12-11T08:16:04.796Z,7.27
2018-12-11T08:18:32.825Z,5.10
2018-12-11T08:21:00.594Z,8.63
2018-12-11T08:23:28.396Z,4.80
2018-12-11T08:25:55.916Z,5.17
2018-12-11T08:28:24.246Z,3.33
2018-12-11T08:30:51.817Z,5.50
2018-12-11T08:33:19.453Z,7.47
2018-12-11T08:35:47.217Z,5.90
2018-12-11T08:38:14.735Z,15.90
2018-12-11T08:40:42.684Z,5.63
2018-12-11T08:43:10.573Z,8.33
2018-12-11T08:45:38.273Z,5.90
2018-12-11T08:48:05.885Z,7.93
2018-12-11T08:50:33.456Z,4.37
2018-12-11T08:53:01.161Z,5.70
2018-12-11T08:55:28.930Z,6.43
2018-12-11T08:57:56.482Z,6.43
2018-12-11T09:00:24.013Z,5.57
2018-12-11T09:02:51.570Z,4.83
2018-12-11T09:05:19.083Z,6.63
2018-12-11T09:07:46.644Z,15.17
2018-12-11T09:10:14.878Z,5.30
2018-12-11T09:12:42.420Z,5.40
2018-12-11T09:15:10.022Z,9.17
2018-12-11T09:17:37.581Z,4.87
2018-12-11T09:20:06.420Z,7.30
2018-12-11T09:22:33.955Z,2.97
2018-12-11T09:25:02.210Z,8.17
2018-12-11T09:27:29.741Z,5.83
2018-12-11T09:29:57.432Z,9.90
2018-12-11T09:32:25.196Z,5.43
2018-12-11T09:34:52.755Z,13.07
2018-12-11T09:37:20.339Z,10.30
2018-12-11T09:39:48.053Z,10.40
2018-12-11T09:42:15.557Z,6.17
2018-12-11T09:44:43.133Z,4.30
2018-12-11T09:47:10.675Z,7.33
2018-12-11T09:49:38.240Z,7.13
2018-12-11T09:52:06.562Z,8.33
2018-12-11T09:54:34.153Z,7.53
2018-12-11T09:57:02.339Z,6.17
2018-12-11T09:59:30.675Z,8.10
2018-12-11T10:01:58.239Z,6.10
2018-12-11T10:04:26.106Z,8.80
2018-12-11T10:06:53.896Z,6.73
2018-12-11T10:09:22.895Z,4.90
2018-12-11T10:11:50.457Z,9.00
2018-12-11T10:14:19.493Z,4.67
2018-12-11T10:16:47.181Z,7.00
2018-12-11T10:19:15.052Z,7.43
2018-12-11T10:21:42.852Z,5.03
2018-12-11T10:24:11.717Z,6.23
2018-12-11T10:26:39.690Z,9.17
2018-12-11T10:29:07.558Z,5.17
2018-12-11T10:31:35.214Z,8.40
2018-12-11T10:34:02.746Z,9.00
2018-12-11T10:36:32.891Z,6.30
2018-12-11T10:39:00.398Z,9.30
2018-12-11T10:41:28.048Z,6.07
2018-12-11T10:43:55.604Z,6.63
2018-12-11T10:46:23.345Z,5.20
2018-12-11T10:48:50.937Z,6.20
2018-12-11T10:51:18.975Z,5.03
2018-12-11T10:53:46.854Z,6.53
2018-12-11T10:56:14.439Z,7.80
2018-12-11T10:58:42.071Z,9.63
2018-12-11T11:01:15.254Z,7.67
2018-12-11T11:03:42.803Z,20.20
2018-12-11T11:06:10.467Z,6.23
2018-12-11T11:08:38.135Z,7.17
2018-12-11T11:11:05.842Z,9.27
2018-12-11T11:13:33.496Z,6.30
2018-12-11T11:16:01.062Z,9.63
2018-12-11T11:18:28.610Z,7.63
2018-12-11T11:20:56.127Z,9.00
2018-12-11T11:23:23.668Z,5.63
2018-12-11T11:25:51.165Z,9.47
2018-12-11T11:28:18.703Z,11.20
2018-12-11T11:30:46.385Z,4.37
2018-12-11T11:33:14.088Z,7.00
2018-12-11T11:35:41.628Z,6.93
2018-12-11T11:38:09.477Z,6.77
2018-12-11T11:40:37.175Z,10.73
2018-12-11T11:43:04.741Z,8.37
2018-12-11T11:45:32.352Z,7.53
2018-12-11T11:48:00.503Z,7.70
2018-12-11T11:50:28.734Z,8.77
2018-12-11T11:52:56.277Z,7.20
2018-12-11T11:55:25.055Z,5.57
2018-12-11T11:57:52.643Z,6.03
2018-12-11T12:00:20.279Z,4.57
2018-12-11T12:02:50.450Z,5.43
2018-12-11T12:05:19.701Z,5.70
2018-12-11T12:07:47.350Z,6.07
2018-12-11T12:10:14.904Z,5.83
2018-12-11T12:12:42.483Z,9.17
2018-12-11T12:15:10.044Z,5.97
2018-12-11T12:17:37.634Z,6.33
2018-12-11T12:20:07.359Z,5.33
2018-12-11T12:22:34.903Z,9.57
2018-12-11T12:25:02.517Z,6.40
2018-12-11T12:27:30.126Z,7.73
2018-12-11T12:29:57.729Z,6.00
2018-12-11T12:32:25.557Z,7.03
2018-12-11T12:34:53.164Z,5.27
2018-12-11T12:37:20.830Z,8.03
2018-12-11T12:39:48.359Z,6.67
2018-12-11T12:42:15.965Z,5.10
2018-12-11T12:44:44.175Z,10.90
2018-12-11T12:47:11.692Z,6.00
2018-12-11T12:49:39.303Z,6.73
2018-12-11T12:52:06.885Z,6.07
2018-12-11T12:54:34.692Z,4.10
2018-12-11T12:57:02.430Z,4.13
2018-12-11T12:59:29.989Z,11.40
2018-12-11T13:01:57.653Z,7.20
2018-12-11T13:04:25.209Z,5.77
2018-12-11T13:06:53.030Z,5.13
2018-12-11T13:09:20.700Z,7.27
2018-12-11T13:11:48.620Z,6.63
2018-12-11T13:14:16.346Z,9.27
2018-12-11T13:16:44.678Z,3.40
2018-12-11T13:19:13.035Z,7.33
2018-12-11T13:21:40.605Z,7.53
2018-12-11T13:24:08.260Z,8.17
2018-12-11T13:26:35.851Z,6.97
2018-12-11T13:29:04.139Z,4.80
2018-12-11T13:31:31.815Z,8.90
2018-12-11T13:33:59.376Z,7.90
2018-12-11T13:36:31.966Z,8.53
2018-12-11T13:38:56.698Z,7.83
2018-12-11T13:41:24.367Z,8.30
2018-12-11T13:43:51.949Z,4.00
2018-12-11T13:46:19.509Z,10.23
2018-12-11T13:48:47.254Z,7.97
2018-12-11T13:51:14.912Z,8.30
2018-12-11T13:53:42.518Z,6.30
2018-12-11T13:56:10.076Z,6.67
2018-12-11T13:58:37.695Z,7.27
2018-12-11T14:01:05.944Z,6.47
2018-12-11T14:03:33.678Z,11.23
2018-12-11T14:06:01.317Z,8.83
2018-12-11T14:08:28.955Z,10.93
2018-12-11T14:10:56.698Z,7.83
2018-12-11T14:13:24.609Z,9.23
2018-12-11T14:15:52.127Z,6.10
2018-12-11T14:18:19.758Z,5.63
2018-12-11T14:20:47.381Z,10.27
2018-12-11T14:23:15.557Z,4.90
2018-12-11T14:25:43.276Z,5.53
2018-12-11T14:28:10.854Z,5.77
2018-12-11T14:30:38.492Z,4.37
2018-12-11T14:33:06.074Z,5.40
2018-12-11T14:35:33.783Z,5.33
2018-12-11T14:38:01.547Z,7.77
2018-12-11T14:40:29.297Z,7.00
2018-12-11T14:42:57.175Z,6.47
2018-12-11T14:45:24.730Z,9.77
2018-12-11T14:47:52.242Z,8.57
2018-12-11T14:50:19.837Z,7.63
2018-12-11T14:52:47.694Z,7.77
2018-12-11T14:55:15.270Z,6.33
2018-12-11T14:57:43.348Z,5.53
2018-12-11T15:00:11.146Z,7.90
2018-12-11T15:02:39.486Z,8.90
2018-12-11T15:05:07.661Z,8.40
2018-12-11T15:07:35.639Z,9.50
2018-12-11T15:10:04.216Z,9.37
2018-12-11T15:12:31.757Z,9.13
2018-12-11T15:15:00.344Z,7.13
2018-12-11T15:17:27.971Z,8.50
2018-12-11T15:19:55.522Z,6.43
2018-12-11T15:22:23.088Z,8.03
2018-12-11T15:24:51.004Z,12.10
2018-12-11T15:27:18.629Z,14.90
2018-12-11T15:29:47.012Z,11.13
2018-12-11T15:32:14.593Z,5.33
2018-12-11T15:34:42.456Z,7.20
2018-12-11T15:37:10.006Z,11.37
2018-12-11T15:39:38.019Z,7.97
2018-12-11T15:42:05.622Z,7.67
2018-12-11T15:44:33.179Z,10.07
2018-12-11T15:47:00.942Z,6.23
2018-12-11T15:49:28.862Z,7.77
2018-12-11T15:51:56.885Z,9.67
2018-12-11T15:54:24.701Z,13.60
2018-12-11T15:56:52.828Z,8.57
2018-12-11T15:59:20.385Z,8.50
2018-12-11T16:01:47.973Z,7.57
2018-12-11T16:04:15.744Z,9.90
2018-12-11T16:06:43.264Z,8.40
2018-12-11T16:09:10.847Z,7.13
2018-12-11T16:11:38.535Z,9.00
2018-12-11T16:14:06.070Z,6.13
2018-12-11T16:16:33.660Z,7.03
2018-12-11T16:19:01.281Z,6.37
2018-12-11T16:21:28.857Z,6.23
2018-12-11T16:23:56.434Z,8.00
2018-12-11T16:26:23.979Z,9.50
2018-12-11T16:28:51.690Z,4.70
2018-12-11T16:31:19.235Z,5.20
2018-12-11T16:33:46.966Z,4.53
2018-12-11T16:36:14.852Z,7.37
2018-12-11T16:38:42.678Z,5.73
2018-12-11T16:41:10.401Z,9.20
2018-12-11T16:43:38.122Z,11.10
2018-12-11T16:46:05.993Z,6.43
2018-12-11T16:48:33.537Z,7.80
2018-12-11T16:51:01.091Z,10.33
2018-12-11T16:53:28.881Z,6.00
2018-12-11T16:55:58.083Z,8.10
2018-12-11T16:58:25.660Z,9.63
2018-12-11T17:00:53.199Z,7.47
2018-12-11T17:03:20.709Z,7.70
2018-12-11T17:05:48.264Z,8.60
2018-12-11T17:08:15.820Z,7.47
2018-12-11T17:10:43.440Z,6.33
2018-12-11T17:13:11.025Z,10.40
2018-12-11T17:15:39.069Z,9.53
2018-12-11T17:18:06.677Z,6.50
2018-12-11T17:20:34.731Z,7.23
2018-12-11T17:23:02.276Z,9.43
2018-12-11T17:25:31.031Z,9.57
2018-12-11T17:27:58.867Z,10.87
2018-12-11T17:30:26.455Z,10.63
2018-12-11T17:32:54.041Z,7.53
2018-12-11T17:35:21.594Z,9.77
2018-12-11T17:37:49.978Z,11.30
2018-12-11T17:40:17.500Z,9.03
2018-12-11T17:42:45.041Z,8.57
2018-12-11T17:45:12.741Z,9.50
2018-12-11T17:47:40.871Z,10.53
2018-12-11T17:50:08.814Z,7.87
2018-12-11T17:52:36.466Z,7.53
2018-12-11T17:55:04.842Z,7.83
2018-12-11T17:57:32.485Z,11.47
2018-12-11T18:00:00.025Z,8.33
2018-12-11T18:02:28.196Z,11.83
2018-12-11T18:04:55.897Z,11.97
2018-12-11T18:07:25.152Z,10.07
2018-12-11T18:09:52.742Z,11.87
2018-12-11T18:12:20.285Z,14.80
2018-12-11T18:14:48.155Z,20.53
2018-12-11T18:17:15.838Z,15.37
2018-12-11T18:19:43.816Z,11.50
2018-12-11T18:22:12.223Z,14.33
2018-12-11T18:24:39.821Z,9.87
2018-12-11T18:27:07.486Z,11.37
2018-12-11T18:29:35.819Z,11.07
2018-12-11T18:32:03.444Z,10.37
2018-12-11T18:34:33.126Z,10.70
2018-12-11T18:37:00.857Z,9.20
2018-12-11T18:39:28.409Z,12.90
2018-12-11T18:41:56.642Z,12.90
2018-12-11T18:44:24.226Z,13.90
2018-12-11T18:46:51.789Z,15.50
2018-12-11T18:49:19.347Z,9.97
2018-12-11T18:51:47.227Z,9.37
2018-12-11T18:54:14.843Z,12.53
2018-12-11T18:56:42.405Z,11.57
2018-12-11T18:59:09.972Z,14.53
2018-12-11T19:01:37.737Z,8.50
2018-12-11T19:04:05.280Z,9.10
2018-12-11T19:06:33.005Z,11.97
2018-12-11T19:09:05.748Z,9.50
2018-12-11T19:11:30.158Z,10.43
2018-12-11T19:13:57.718Z,14.27
2018-12-11T19:16:30.540Z,14.57
2018-12-11T19:18:58.115Z,10.20
2018-12-11T19:21:26.325Z,9.37
2018-12-11T19:23:54.022Z,14.60
2018-12-11T19:26:21.934Z,11.47
2018-12-11T19:28:49.546Z,13.37
2018-12-11T19:31:17.058Z,12.00
2018-12-11T19:33:44.664Z,14.10
2018-12-11T19:36:12.442Z,12.07
2018-12-11T19:38:40.043Z,16.37
2018-12-11T19:41:07.647Z,14.67
2018-12-11T19:43:35.185Z,9.70
2018-12-11T19:46:02.720Z,11.10
2018-12-11T19:48:30.238Z,11.53
2018-12-11T19:50:57.844Z,11.70
2018-12-11T19:53:25.362Z,13.70
2018-12-11T19:55:52.987Z,12.83
2018-12-11T19:58:20.555Z,11.07
2018-12-11T20:00:48.103Z,15.00
2018-12-11T20:03:15.710Z,15.63
2018-12-11T20:05:43.367Z,12.37
2018-12-11T20:08:11.227Z,10.70
2018-12-11T20:10:39.945Z,13.50
2018-12-11T20:13:07.550Z,13.97
2018-12-11T20:15:35.283Z,14.63
2018-12-11T20:18:03.186Z,11.23
2018-12-11T20:20:30.945Z,11.67
2018-12-11T20:22:58.579Z,13.23
2018-12-11T20:25:26.190Z,11.37
2018-12-11T20:27:53.834Z,15.57
2018-12-11T20:30:21.506Z,13.00
2018-12-11T20:32:49.107Z,18.07
2018-12-11T20:35:17.457Z,18.63
2018-12-11T20:37:45.164Z,13.87
2018-12-11T20:40:12.916Z,14.90
2018-12-11T20:42:40.478Z,16.87
2018-12-11T20:45:08.231Z,18.57
2018-12-11T20:47:35.786Z,12.20
2018-12-11T20:50:03.721Z,14.13
2018-12-11T20:52:31.257Z,14.47
2018-12-11T20:54:58.815Z,14.50
2018-12-11T20:57:26.342Z,13.40
2018-12-11T20:59:54.677Z,14.07
2018-12-11T21:02:22.224Z,19.70
2018-12-11T21:04:49.803Z,14.83
2018-12-11T21:07:17.424Z,15.17
2018-12-11T21:09:44.985Z,16.53
2018-12-11T21:12:13.075Z,17.30
2018-12-11T21:14:41.037Z,17.03
2018-12-11T21:17:08.986Z,18.13
2018-12-11T21:19:36.534Z,15.60
2018-12-11T21:22:04.328Z,13.97
2018-12-11T21:24:31.915Z,17.53
2018-12-11T21:27:00.582Z,15.30
2018-12-11T21:29:28.650Z,17.87
2018-12-11T21:31:56.248Z,15.93
2018-12-11T21:34:24.022Z,13.90
2018-12-11T21:36:51.539Z,9.70
2018-12-11T21:39:20.766Z,14.60
2018-12-11T21:41:48.307Z,14.13
2018-12-11T21:44:15.884Z,12.43
2018-12-11T21:46:43.542Z,9.47
2018-12-11T21:49:11.084Z,9.33
2018-12-11T21:51:38.645Z,10.03
2018-12-11T21:54:06.504Z,14.27
2018-12-11T21:56:34.278Z,9.23
2018-12-11T21:59:02.038Z,10.40
2018-12-11T22:01:29.595Z,11.97
2018-12-11T22:03:57.278Z,16.50
2018-12-11T22:06:25.382Z,14.77
2018-12-11T22:08:53.198Z,14.53
2018-12-11T22:11:20.725Z,15.13
2018-12-11T22:13:48.328Z,13.70
2018-12-11T22:16:16.906Z,12.10
2018-12-11T22:18:44.437Z,14.77
2018-12-11T22:21:11.987Z,11.80
2018-12-11T22:23:39.581Z,13.27
2018-12-11T22:26:07.554Z,12.93
2018-12-11T22:28:35.091Z,15.30
2018-12-11T22:31:03.590Z,16.97
2018-12-11T22:33:32.069Z,15.00
2018-12-11T22:35:59.617Z,17.70
2018-12-11T22:38:27.177Z,17.63
2018-12-11T22:40:54.922Z,16.43
2018-12-11T22:43:22.504Z,16.77
2018-12-11T22:45:50.105Z,16.30
2018-12-11T22:48:17.695Z,14.40
2018-12-11T22:50:45.499Z,16.80
2018-12-11T22:53:13.058Z,14.47
2018-12-11T22:55:40.614Z,16.03
2018-12-11T22:58:08.428Z,17.83
2018-12-11T23:00:36.916Z,12.13
2018-12-11T23:03:04.523Z,16.40
2018-12-11T23:05:32.159Z,15.63
2018-12-11T23:07:59.807Z,14.43
2018-12-11T23:10:27.625Z,14.87
2018-12-11T23:12:55.145Z,19.17
2018-12-11T23:15:22.816Z,13.40
2018-12-11T23:17:50.359Z,15.43
2018-12-11T23:20:17.946Z,18.90
2018-12-11T23:22:45.528Z,12.70
2018-12-11T23:25:13.148Z,14.97
2018-12-11T23:27:40.745Z,15.13
2018-12-11T23:30:09.004Z,14.30
2018-12-11T23:32:36.541Z,15.13
2018-12-11T23:35:05.266Z,12.37
2018-12-11T23:37:32.932Z,14.20
2018-12-11T23:40:00.446Z,14.30
2018-12-11T23:42:28.054Z,14.53
2018-12-11T23:44:55.651Z,15.17
2018-12-11T23:47:23.287Z,19.77
2018-12-11T23:49:51.128Z,13.17
2018-12-11T23:52:18.661Z,15.27
2018-12-11T23:54:46.221Z,15.07
2018-12-11T23:57:13.863Z,16.77
2018-12-11T23:59:41.414Z,18.00
