createdAt,value
2019-02-15T00:00:27.141Z,1.00
2019-02-15T00:05:30.758Z,1.00
2019-02-15T00:10:37.448Z,1.00
2019-02-15T00:15:40.691Z,1.00
2019-02-15T00:20:57.686Z,1.00
2019-02-15T00:26:03.936Z,1.00
2019-02-15T00:31:08.534Z,1.00
2019-02-15T00:36:15.205Z,1.00
2019-02-15T00:41:18.649Z,1.00
2019-02-15T00:46:59.755Z,1.00
2019-02-15T00:52:28.511Z,1.00
2019-02-15T00:57:50.255Z,1.00
2019-02-15T01:03:11.692Z,1.00
2019-02-15T01:08:26.271Z,1.00
2019-02-15T01:13:31.362Z,1.00
2019-02-15T01:18:34.865Z,1.00
2019-02-15T01:23:38.245Z,1.00
2019-02-15T01:29:05.824Z,1.00
2019-02-15T01:34:30.461Z,1.00
2019-02-15T01:39:47.877Z,1.00
2019-02-15T01:44:55.590Z,1.00
2019-02-15T01:49:58.952Z,1.00
2019-02-15T01:55:05.417Z,1.00
2019-02-15T02:00:13.952Z,1.00
2019-02-15T02:05:17.273Z,1.00
2019-02-15T02:10:23.750Z,1.00
2019-02-15T02:15:27.228Z,1.00
2019-02-15T02:20:30.607Z,1.00
2019-02-15T02:25:33.902Z,1.00
2019-02-15T02:30:38.903Z,1.00
2019-02-15T02:35:45.502Z,1.00
2019-02-15T02:40:48.735Z,1.00
2019-02-15T02:45:52.175Z,1.00
2019-02-15T02:50:55.726Z,1.00
2019-02-15T02:55:59.143Z,1.00
2019-02-15T03:01:02.698Z,1.00
2019-02-15T03:06:06.145Z,1.00
2019-02-15T03:11:12.635Z,1.00
2019-02-15T03:16:16.067Z,1.00
2019-02-15T03:21:25.374Z,1.00
2019-02-15T03:26:28.937Z,1.00
2019-02-15T03:31:32.237Z,1.00
2019-02-15T03:36:59.515Z,1.00
2019-02-15T03:42:03.061Z,1.00
2019-02-15T03:47:09.131Z,1.00
2019-02-15T03:52:12.386Z,1.00
2019-02-15T03:57:21.371Z,3.20
2019-02-15T04:02:24.793Z,1.10
2019-02-15T04:07:28.349Z,5.40
2019-02-15T04:12:32.250Z,9.10
2019-02-15T04:17:35.749Z,7.60
2019-02-15T04:22:42.007Z,12.40
2019-02-15T04:27:45.625Z,1.00
2019-02-15T04:32:49.028Z,1.00
2019-02-15T04:37:55.525Z,1.60
2019-02-15T04:42:59.742Z,1.00
2019-02-15T04:48:03.103Z,8.90
2019-02-15T04:53:06.047Z,8.90
2019-02-15T04:58:09.792Z,5.20
2019-02-15T05:03:13.115Z,14.60
2019-02-15T05:08:16.482Z,14.70
2019-02-15T05:13:19.861Z,15.50
2019-02-15T05:18:26.425Z,8.90
2019-02-15T05:23:29.768Z,1.00
2019-02-15T05:28:34.983Z,7.60
2019-02-15T05:33:40.838Z,10.80
2019-02-15T05:38:44.392Z,8.30
2019-02-15T05:43:47.727Z,5.40
2019-02-15T05:48:52.146Z,4.00
2019-02-15T05:53:57.457Z,10.30
2019-02-15T05:59:00.828Z,11.60
2019-02-15T06:04:06.135Z,19.00
2019-02-15T06:09:09.477Z,14.50
2019-02-15T06:14:18.057Z,17.30
2019-02-15T06:19:21.347Z,14.40
2019-02-15T06:24:26.472Z,18.00
2019-02-15T06:29:32.554Z,17.50
2019-02-15T06:34:35.760Z,19.30
2019-02-15T06:39:38.992Z,12.90
2019-02-15T06:44:44.384Z,12.50
2019-02-15T06:49:48.084Z,7.10
2019-02-15T06:54:54.066Z,16.50
2019-02-15T07:00:15.525Z,20.10
2019-02-15T07:05:31.124Z,17.60
2019-02-15T07:10:36.378Z,23.30
2019-02-15T07:15:39.707Z,25.10
2019-02-15T07:20:43.303Z,29.50
2019-02-15T07:25:52.504Z,33.80
2019-02-15T07:31:02.012Z,34.10
2019-02-15T07:36:05.523Z,32.20
2019-02-15T07:41:09.048Z,27.20
2019-02-15T07:46:15.454Z,27.40
2019-02-15T07:51:24.772Z,28.30
2019-02-15T07:56:31.385Z,27.60
2019-02-15T08:01:34.588Z,27.20
2019-02-15T08:06:38.084Z,23.30
2019-02-15T08:11:43.179Z,22.50
2019-02-15T08:16:46.573Z,25.20
2019-02-15T08:21:54.325Z,22.30
2019-02-15T08:26:57.883Z,18.70
2019-02-15T08:32:04.352Z,15.30
2019-02-15T08:37:07.881Z,6.40
2019-02-15T08:42:24.091Z,1.00
2019-02-15T08:47:27.537Z,1.00
2019-02-15T08:52:30.846Z,1.00
2019-02-15T08:57:34.158Z,1.00
2019-02-15T09:02:37.478Z,1.00
2019-02-15T09:07:40.885Z,1.00
2019-02-15T09:12:44.195Z,1.00
2019-02-15T09:17:53.370Z,1.00
2019-02-15T09:22:56.923Z,1.00
2019-02-15T09:28:19.693Z,1.00
2019-02-15T09:33:23.039Z,1.00
2019-02-15T09:38:26.623Z,1.00
2019-02-15T09:43:30.170Z,1.00
2019-02-15T09:48:36.725Z,1.00
2019-02-15T09:53:40.067Z,1.00
2019-02-15T09:58:46.414Z,1.00
2019-02-15T10:03:52.957Z,1.00
2019-02-15T10:08:56.826Z,1.00
2019-02-15T10:13:59.988Z,1.00
2019-02-15T10:19:04.832Z,1.00
2019-02-15T10:24:14.129Z,1.00
2019-02-15T10:29:17.489Z,1.00
2019-02-15T10:34:21.056Z,1.00
2019-02-15T10:39:30.251Z,1.00
2019-02-15T10:44:41.405Z,1.00
2019-02-15T10:49:46.351Z,1.00
2019-02-15T10:54:49.873Z,1.00
2019-02-15T10:59:54.197Z,1.00
2019-02-15T11:04:57.483Z,1.00
2019-02-15T11:10:00.776Z,1.00
2019-02-15T11:15:07.098Z,1.00
2019-02-15T11:20:11.211Z,1.00
2019-02-15T11:25:14.641Z,1.00
2019-02-15T11:30:20.407Z,1.00
2019-02-15T11:35:23.652Z,1.00
2019-02-15T11:40:29.900Z,1.00
2019-02-15T11:45:33.355Z,1.00
2019-02-15T11:50:36.667Z,1.00
2019-02-15T11:55:40.145Z,1.00
2019-02-15T12:00:43.654Z,1.00
2019-02-15T12:05:46.962Z,1.00
2019-02-15T12:10:50.398Z,1.00
2019-02-15T12:15:56.654Z,1.00
2019-02-15T12:21:03.344Z,1.00
2019-02-15T12:26:06.784Z,1.00
2019-02-15T12:31:09.918Z,1.00
2019-02-15T12:36:14.950Z,1.00
2019-02-15T12:41:18.256Z,1.00
2019-02-15T12:46:21.589Z,1.00
2019-02-15T12:51:24.976Z,1.00
2019-02-15T12:56:35.425Z,1.00
2019-02-15T13:01:40.068Z,1.00
2019-02-15T13:06:43.343Z,1.00
2019-02-15T13:11:46.643Z,1.00
2019-02-15T13:16:49.996Z,1.00
2019-02-15T13:21:53.354Z,1.00
2019-02-15T13:26:56.685Z,1.00
2019-02-15T13:31:59.930Z,1.00
2019-02-15T13:37:03.445Z,1.00
2019-02-15T13:42:06.884Z,1.00
2019-02-15T13:47:10.097Z,1.00
2019-02-15T13:52:13.578Z,1.00
2019-02-15T13:57:18.805Z,1.00
2019-02-15T14:02:25.322Z,1.00
2019-02-15T14:07:28.665Z,1.00
2019-02-15T14:12:34.298Z,1.00
2019-02-15T14:17:44.306Z,1.00
2019-02-15T14:22:42.992Z,1.00
2019-02-15T14:27:48.092Z,1.00
2019-02-15T14:32:51.530Z,1.00
2019-02-15T14:37:55.012Z,1.00
2019-02-15T14:42:58.403Z,1.00
2019-02-15T14:48:03.097Z,1.00
2019-02-15T14:53:06.552Z,1.00
2019-02-15T14:58:09.420Z,1.00
2019-02-15T15:03:14.597Z,1.00
2019-02-15T15:08:18.069Z,1.00
2019-02-15T15:13:21.074Z,1.00
2019-02-15T15:18:25.903Z,1.00
2019-02-15T15:23:29.365Z,1.00
2019-02-15T15:28:32.967Z,1.00
2019-02-15T15:33:36.333Z,1.00
2019-02-15T15:38:39.753Z,1.00
2019-02-15T15:43:46.098Z,1.00
2019-02-15T15:48:49.584Z,1.00
2019-02-15T15:53:53.025Z,1.00
2019-02-15T15:58:56.268Z,1.00
2019-02-15T16:03:59.841Z,1.00
2019-02-15T16:09:06.975Z,1.00
2019-02-15T16:14:10.546Z,1.00
2019-02-15T16:19:14.063Z,1.00
2019-02-15T16:24:17.449Z,1.00
2019-02-15T16:29:23.952Z,1.00
2019-02-15T16:34:27.243Z,1.00
2019-02-15T16:39:31.766Z,1.00
2019-02-15T16:44:50.255Z,1.00
2019-02-15T16:49:53.638Z,1.00
2019-02-15T16:55:00.329Z,1.00
2019-02-15T17:00:15.635Z,1.00
2019-02-15T17:05:12.225Z,1.00
2019-02-15T17:10:22.243Z,1.00
2019-02-15T17:15:26.319Z,1.00
2019-02-15T17:20:29.675Z,1.00
2019-02-15T17:25:34.986Z,1.00
2019-02-15T17:30:38.369Z,1.00
2019-02-15T17:35:44.546Z,1.00
2019-02-15T17:40:47.567Z,1.00
2019-02-15T17:45:50.464Z,1.00
2019-02-15T17:50:53.362Z,1.00
2019-02-15T17:55:56.901Z,1.00
2019-02-15T18:01:00.230Z,1.00
2019-02-15T18:06:04.751Z,1.00
2019-02-15T18:11:08.275Z,1.00
2019-02-15T18:16:11.733Z,1.00
2019-02-15T18:21:15.171Z,1.00
2019-02-15T18:26:18.700Z,1.00
2019-02-15T18:31:22.110Z,1.00
2019-02-15T18:36:24.952Z,1.00
2019-02-15T18:41:34.538Z,1.00
2019-02-15T18:46:40.294Z,1.00
2019-02-15T18:51:46.828Z,1.00
2019-02-15T18:56:50.135Z,1.00
2019-02-15T19:01:52.962Z,1.00
2019-02-15T19:06:56.138Z,1.00
2019-02-15T19:11:59.663Z,1.00
2019-02-15T19:17:03.271Z,1.00
2019-02-15T19:22:06.751Z,1.00
2019-02-15T19:27:09.996Z,1.00
2019-02-15T19:32:13.514Z,1.00
2019-02-15T19:37:16.651Z,1.00
2019-02-15T19:42:21.122Z,1.00
2019-02-15T19:47:24.019Z,1.00
2019-02-15T19:52:36.889Z,1.00
2019-02-15T19:57:40.271Z,1.00
2019-02-15T20:02:43.656Z,1.00
2019-02-15T20:07:47.071Z,1.00
2019-02-15T20:12:50.292Z,1.00
2019-02-15T20:17:53.717Z,1.00
2019-02-15T20:22:57.269Z,1.00
2019-02-15T20:28:00.551Z,1.00
2019-02-15T20:33:03.967Z,1.00
2019-02-15T20:38:07.391Z,1.00
2019-02-15T20:43:10.917Z,1.00
2019-02-15T20:48:16.347Z,1.00
2019-02-15T20:53:28.659Z,1.00
2019-02-15T20:58:38.370Z,1.00
2019-02-15T21:03:41.748Z,1.00
2019-02-15T21:08:45.037Z,1.00
2019-02-15T21:13:48.598Z,1.00
2019-02-15T21:18:51.976Z,1.00
2019-02-15T21:24:10.664Z,1.00
2019-02-15T21:29:14.194Z,1.00
2019-02-15T21:34:17.503Z,1.00
2019-02-15T21:39:22.862Z,1.00
2019-02-15T21:44:31.110Z,1.00
2019-02-15T21:49:38.374Z,1.00
2019-02-15T21:54:50.928Z,1.00
2019-02-15T21:59:54.645Z,1.00
2019-02-15T22:04:58.161Z,1.00
2019-02-15T22:10:04.799Z,1.00
2019-02-15T22:15:08.904Z,1.00
2019-02-15T22:20:12.389Z,1.00
2019-02-15T22:25:15.565Z,1.00
2019-02-15T22:30:19.043Z,1.00
2019-02-15T22:35:22.529Z,1.00
2019-02-15T22:40:36.767Z,1.00
2019-02-15T22:45:40.192Z,1.00
2019-02-15T22:50:43.462Z,1.00
2019-02-15T22:55:46.874Z,1.00
2019-02-15T23:00:59.124Z,1.00
2019-02-15T23:06:08.598Z,1.00
2019-02-15T23:11:11.911Z,1.00
2019-02-15T23:16:15.179Z,1.00
2019-02-15T23:21:18.467Z,1.00
2019-02-15T23:26:21.850Z,1.00
2019-02-15T23:31:28.327Z,1.00
2019-02-15T23:36:34.759Z,1.00
2019-02-15T23:41:38.064Z,1.00
2019-02-15T23:46:41.532Z,1.00
2019-02-15T23:51:50.635Z,1.00
2019-02-15T23:56:54.027Z,1.00
