createdAt,value
2018-07-27T00:00:37.108Z,99.60
2018-07-27T00:03:17.854Z,99.70
2018-07-27T00:05:59.796Z,99.90
2018-07-27T00:08:41.520Z,99.90
2018-07-27T00:11:22.679Z,99.90
2018-07-27T00:14:04.142Z,99.90
2018-07-27T00:16:44.909Z,99.90
2018-07-27T00:19:27.269Z,99.90
2018-07-27T00:22:08.329Z,99.90
2018-07-27T00:24:51.174Z,99.90
2018-07-27T00:27:32.685Z,99.90
2018-07-27T00:30:14.333Z,99.90
2018-07-27T00:32:55.981Z,99.90
2018-07-27T00:35:37.658Z,99.90
2018-07-27T00:38:19.236Z,99.90
2018-07-27T00:40:59.996Z,99.90
2018-07-27T00:43:41.571Z,99.90
2018-07-27T00:46:23.244Z,99.90
2018-07-27T00:49:03.946Z,99.90
2018-07-27T00:51:45.423Z,99.90
2018-07-27T00:54:27.261Z,99.90
2018-07-27T00:57:09.327Z,99.90
2018-07-27T00:59:50.647Z,99.90
2018-07-27T01:02:32.461Z,99.90
2018-07-27T01:05:14.527Z,99.90
2018-07-27T01:07:55.778Z,99.90
2018-07-27T01:10:37.374Z,99.90
2018-07-27T01:13:20.313Z,99.90
2018-07-27T01:16:02.220Z,99.90
2018-07-27T01:18:43.867Z,99.90
2018-07-27T01:21:24.851Z,99.90
2018-07-27T01:24:06.295Z,99.90
2018-07-27T01:26:48.476Z,99.90
2018-07-27T01:29:29.686Z,99.90
2018-07-27T01:32:11.385Z,99.90
2018-07-27T01:34:55.391Z,99.90
2018-07-27T01:37:36.620Z,99.90
2018-07-27T01:40:18.266Z,99.90
2018-07-27T01:42:59.854Z,99.90
2018-07-27T01:45:42.143Z,99.70
2018-07-27T01:48:23.420Z,99.40
2018-07-27T01:51:04.361Z,99.00
2018-07-27T01:53:46.263Z,99.00
2018-07-27T01:56:27.682Z,98.60
2018-07-27T01:59:09.207Z,98.50
2018-07-27T02:01:50.925Z,98.10
2018-07-27T02:04:32.693Z,98.00
2018-07-27T02:07:14.894Z,97.80
2018-07-27T02:09:55.778Z,97.70
2018-07-27T02:12:37.401Z,97.70
2018-07-27T02:15:19.226Z,97.50
2018-07-27T02:18:00.842Z,97.30
2018-07-27T02:20:41.515Z,97.30
2018-07-27T02:23:22.279Z,97.30
2018-07-27T02:26:04.228Z,96.70
2018-07-27T02:28:45.655Z,96.30
2018-07-27T02:31:27.097Z,95.70
2018-07-27T02:34:08.780Z,95.40
2018-07-27T02:36:50.461Z,95.30
2018-07-27T02:39:32.181Z,95.30
2018-07-27T02:42:13.800Z,95.20
2018-07-27T02:44:54.492Z,95.20
2018-07-27T02:47:36.189Z,94.80
2018-07-27T02:50:18.243Z,94.30
2018-07-27T02:52:59.457Z,94.20
2018-07-27T02:55:40.192Z,94.50
2018-07-27T02:58:21.865Z,94.40
2018-07-27T03:01:02.810Z,93.80
2018-07-27T03:03:43.560Z,93.60
2018-07-27T03:06:25.576Z,93.50
2018-07-27T03:09:07.395Z,93.70
2018-07-27T03:11:48.161Z,93.60
2018-07-27T03:14:28.999Z,93.60
2018-07-27T03:17:09.694Z,93.60
2018-07-27T03:19:50.510Z,93.60
2018-07-27T03:22:32.213Z,93.50
2018-07-27T03:25:13.850Z,93.50
2018-07-27T03:27:55.631Z,93.40
2018-07-27T03:30:37.341Z,93.30
2018-07-27T03:33:20.069Z,93.30
2018-07-27T03:36:02.521Z,93.40
2018-07-27T03:38:44.181Z,93.50
2018-07-27T03:41:25.962Z,93.50
2018-07-27T03:44:07.622Z,93.50
2018-07-27T03:46:48.534Z,93.30
2018-07-27T03:49:30.264Z,93.20
2018-07-27T03:52:11.786Z,93.20
2018-07-27T03:54:53.696Z,93.40
2018-07-27T03:57:35.276Z,93.40
2018-07-27T04:00:18.099Z,93.10
2018-07-27T04:02:59.623Z,93.20
2018-07-27T04:05:41.409Z,93.30
2018-07-27T04:11:04.733Z,93.50
2018-07-27T04:13:46.446Z,93.30
2018-07-27T04:16:27.942Z,93.30
2018-07-27T04:19:09.096Z,93.30
2018-07-27T04:21:50.788Z,93.40
2018-07-27T04:24:31.840Z,93.50
2018-07-27T04:27:13.521Z,93.50
2018-07-27T04:29:55.251Z,93.50
2018-07-27T04:32:37.034Z,93.60
2018-07-27T04:37:59.390Z,93.70
2018-07-27T04:40:41.024Z,93.80
2018-07-27T04:43:22.572Z,93.70
2018-07-27T04:46:04.402Z,93.70
2018-07-27T04:48:45.853Z,93.70
2018-07-27T04:51:27.903Z,93.40
2018-07-27T04:54:09.584Z,93.30
2018-07-27T04:56:50.442Z,93.30
2018-07-27T04:59:32.179Z,94.10
2018-07-27T05:02:14.100Z,93.90
2018-07-27T05:04:56.761Z,94.00
2018-07-27T05:07:38.474Z,94.60
2018-07-27T05:10:24.244Z,95.10
2018-07-27T05:13:05.216Z,95.40
2018-07-27T05:15:47.440Z,95.70
2018-07-27T05:18:28.614Z,95.80
2018-07-27T05:21:10.397Z,95.70
2018-07-27T05:23:53.034Z,95.70
2018-07-27T05:26:34.597Z,95.80
2018-07-27T05:29:16.945Z,95.80
2018-07-27T05:31:58.271Z,95.50
2018-07-27T05:34:39.485Z,95.00
2018-07-27T05:37:21.236Z,94.50
2018-07-27T05:40:02.744Z,93.60
2018-07-27T05:42:44.271Z,93.20
2018-07-27T05:45:26.073Z,92.50
2018-07-27T05:48:07.466Z,91.70
2018-07-27T05:50:49.147Z,90.90
2018-07-27T05:56:38.615Z,90.90
2018-07-27T05:59:20.149Z,91.10
2018-07-27T06:02:02.226Z,91.10
2018-07-27T06:04:43.483Z,91.20
2018-07-27T06:07:25.297Z,91.30
2018-07-27T06:10:05.989Z,91.60
2018-07-27T06:12:47.575Z,92.10
2018-07-27T06:15:29.343Z,92.30
2018-07-27T06:18:11.134Z,93.20
2018-07-27T06:20:52.523Z,93.70
2018-07-27T06:23:34.135Z,93.70
2018-07-27T06:26:14.970Z,94.30
2018-07-27T06:28:56.679Z,94.70
2018-07-27T06:31:37.470Z,95.30
2018-07-27T06:34:18.123Z,95.70
2018-07-27T06:36:59.934Z,96.00
2018-07-27T06:39:44.257Z,96.50
2018-07-27T06:42:25.216Z,96.20
2018-07-27T06:45:06.664Z,96.40
2018-07-27T06:47:48.309Z,96.70
2018-07-27T06:50:30.064Z,96.50
2018-07-27T06:53:11.561Z,96.60
2018-07-27T06:55:53.264Z,96.00
2018-07-27T06:58:35.811Z,96.50
2018-07-27T07:01:16.565Z,96.20
2018-07-27T07:03:58.228Z,96.50
2018-07-27T07:06:39.870Z,96.40
2018-07-27T07:09:21.239Z,96.30
2018-07-27T07:12:02.780Z,96.30
2018-07-27T07:14:44.557Z,96.00
2018-07-27T07:17:26.141Z,95.60
2018-07-27T07:20:07.919Z,95.40
2018-07-27T07:22:49.525Z,95.30
2018-07-27T07:25:32.283Z,94.90
2018-07-27T07:28:13.749Z,94.60
2018-07-27T07:30:55.456Z,94.20
2018-07-27T07:33:37.068Z,93.70
2018-07-27T07:36:19.050Z,93.50
2018-07-27T07:39:00.310Z,93.10
2018-07-27T07:41:42.331Z,92.50
2018-07-27T07:44:23.716Z,92.80
2018-07-27T07:47:05.321Z,92.80
2018-07-27T07:49:46.304Z,92.50
2018-07-27T07:52:27.763Z,92.20
2018-07-27T07:55:09.676Z,92.20
2018-07-27T07:57:51.619Z,91.90
2018-07-27T08:00:32.699Z,91.90
2018-07-27T08:03:14.323Z,91.90
2018-07-27T08:05:56.008Z,91.70
2018-07-27T08:08:37.560Z,91.80
2018-07-27T08:11:19.286Z,90.90
2018-07-27T08:14:00.039Z,91.30
2018-07-27T08:16:41.721Z,90.30
2018-07-27T08:19:23.286Z,91.60
2018-07-27T08:22:03.977Z,91.60
2018-07-27T08:24:45.747Z,91.60
2018-07-27T08:27:26.518Z,92.00
2018-07-27T08:30:07.968Z,92.20
2018-07-27T08:32:49.741Z,93.30
2018-07-27T08:35:31.636Z,93.50
2018-07-27T08:38:12.913Z,94.10
2018-07-27T08:40:54.180Z,94.40
2018-07-27T08:43:35.381Z,94.60
2018-07-27T08:46:17.586Z,94.50
2018-07-27T08:48:58.646Z,94.40
2018-07-27T08:51:40.435Z,94.60
2018-07-27T08:54:22.121Z,94.00
2018-07-27T08:57:04.767Z,94.50
2018-07-27T08:59:46.854Z,94.60
2018-07-27T09:02:28.063Z,95.00
2018-07-27T09:05:10.440Z,94.90
2018-07-27T09:07:51.466Z,95.10
2018-07-27T09:10:33.094Z,94.20
2018-07-27T09:13:16.331Z,93.60
2018-07-27T09:15:57.441Z,93.60
2018-07-27T09:18:38.643Z,93.70
2018-07-27T09:55:41.360Z,90.10
2018-07-27T09:58:22.687Z,89.50
2018-07-27T10:01:08.834Z,88.80
2018-07-27T10:03:49.995Z,89.10
2018-07-27T10:06:31.677Z,89.30
2018-07-27T10:09:13.274Z,89.50
2018-07-27T10:11:54.846Z,89.60
2018-07-27T10:14:36.511Z,88.80
2018-07-27T10:17:18.115Z,89.60
2018-07-27T10:20:00.177Z,90.10
2018-07-27T10:22:41.494Z,90.20
2018-07-27T10:25:22.320Z,90.60
2018-07-27T10:28:03.999Z,90.50
2018-07-27T10:30:45.612Z,90.30
2018-07-27T10:33:27.404Z,90.40
2018-07-27T10:36:09.000Z,90.50
2018-07-27T10:38:49.669Z,90.50
2018-07-27T10:41:31.472Z,90.60
2018-07-27T10:44:12.754Z,89.80
2018-07-27T10:46:54.153Z,89.80
2018-07-27T10:49:35.536Z,89.00
2018-07-27T10:52:16.789Z,89.90
2018-07-27T10:54:58.290Z,90.10
2018-07-27T10:57:39.300Z,90.20
2018-07-27T11:00:20.735Z,90.70
2018-07-27T11:03:01.548Z,90.90
2018-07-27T11:05:43.253Z,90.80
2018-07-27T11:08:24.819Z,91.20
2018-07-27T11:11:06.408Z,91.00
2018-07-27T11:13:47.948Z,91.40
2018-07-27T11:16:28.692Z,91.30
2018-07-27T11:19:10.312Z,91.00
2018-07-27T11:21:52.048Z,90.80
2018-07-27T11:24:33.545Z,90.70
2018-07-27T11:27:14.388Z,90.60
2018-07-27T11:29:55.890Z,91.00
2018-07-27T11:32:37.401Z,90.40
2018-07-27T11:35:18.853Z,88.60
2018-07-27T11:38:01.118Z,88.90
2018-07-27T11:40:42.835Z,90.10
2018-07-27T11:43:23.968Z,89.80
2018-07-27T11:46:04.614Z,89.20
2018-07-27T11:48:47.088Z,89.50
2018-07-27T11:51:28.782Z,89.60
2018-07-27T11:54:09.534Z,90.20
2018-07-27T11:56:50.329Z,90.40
2018-07-27T11:59:32.063Z,90.50
2018-07-27T12:02:13.800Z,90.30
2018-07-27T12:04:55.321Z,90.70
2018-07-27T12:07:36.941Z,90.90
2018-07-27T12:10:18.482Z,91.00
2018-07-27T12:13:00.008Z,91.00
2018-07-27T12:15:41.571Z,90.70
2018-07-27T12:18:23.060Z,90.20
2018-07-27T12:21:04.770Z,90.00
2018-07-27T12:23:46.338Z,90.30
2018-07-27T12:26:28.134Z,90.40
2018-07-27T12:29:09.603Z,90.70
2018-07-27T12:31:51.238Z,91.10
2018-07-27T12:34:32.995Z,91.40
2018-07-27T12:37:13.945Z,92.10
2018-07-27T12:39:55.261Z,91.70
2018-07-27T12:42:36.914Z,90.90
2018-07-27T12:45:18.444Z,90.90
2018-07-27T12:48:00.124Z,90.40
2018-07-27T12:50:41.757Z,90.10
2018-07-27T12:53:23.433Z,89.90
2018-07-27T12:56:04.018Z,90.00
2018-07-27T12:58:44.748Z,89.60
2018-07-27T13:01:26.389Z,89.50
2018-07-27T13:04:08.075Z,89.10
2018-07-27T13:06:49.659Z,89.30
2018-07-27T13:09:30.438Z,88.80
2018-07-27T13:12:12.013Z,88.30
2018-07-27T13:14:52.914Z,89.00
2018-07-27T13:17:34.470Z,88.10
2018-07-27T13:20:17.820Z,88.70
2018-07-27T13:22:58.807Z,89.00
2018-07-27T13:25:39.429Z,90.00
2018-07-27T13:31:03.867Z,89.70
2018-07-27T13:33:44.786Z,89.50
2018-07-27T13:36:26.287Z,89.30
2018-07-27T13:39:06.983Z,89.50
2018-07-27T13:41:47.717Z,89.80
2018-07-27T13:44:29.749Z,90.30
2018-07-27T13:47:11.556Z,90.10
2018-07-27T13:49:53.285Z,89.90
2018-07-27T13:52:34.612Z,90.10
2018-07-27T13:55:16.341Z,90.10
2018-07-27T13:57:58.187Z,89.80
2018-07-27T14:00:39.603Z,89.30
2018-07-27T14:03:21.389Z,88.10
2018-07-27T14:06:02.873Z,88.60
2018-07-27T14:08:43.584Z,89.60
2018-07-27T14:11:25.331Z,89.30
2018-07-27T14:14:06.839Z,89.40
2018-07-27T14:16:48.475Z,90.10
2018-07-27T14:19:30.626Z,90.30
2018-07-27T14:22:11.842Z,89.90
2018-07-27T14:24:53.519Z,90.20
2018-07-27T14:27:35.226Z,89.70
2018-07-27T14:30:17.024Z,89.60
2018-07-27T14:32:58.587Z,90.10
2018-07-27T14:35:39.332Z,90.10
2018-07-27T14:38:21.897Z,90.60
2018-07-27T14:41:02.865Z,91.40
2018-07-27T14:43:44.458Z,91.90
2018-07-27T14:46:25.110Z,92.20
2018-07-27T14:49:17.034Z,92.10
2018-07-27T14:51:58.489Z,92.50
2018-07-27T14:54:40.256Z,92.60
2018-07-27T14:57:21.861Z,92.90
2018-07-27T15:00:03.663Z,92.90
2018-07-27T15:02:45.316Z,93.00
2018-07-27T15:05:26.915Z,93.20
2018-07-27T15:08:07.695Z,93.10
2018-07-27T15:10:49.288Z,93.10
2018-07-27T15:13:31.318Z,93.00
2018-07-27T15:16:12.731Z,93.40
2018-07-27T15:18:55.205Z,93.90
2018-07-27T15:21:35.962Z,94.50
2018-07-27T15:24:17.571Z,94.50
2018-07-27T15:26:58.552Z,94.00
2018-07-27T15:29:39.803Z,93.60
2018-07-27T15:32:21.734Z,92.70
2018-07-27T15:35:04.068Z,92.50
2018-07-27T15:37:44.936Z,92.10
2018-07-27T15:40:27.172Z,91.70
2018-07-27T15:43:08.514Z,91.70
2018-07-27T15:45:50.213Z,91.70
2018-07-27T15:48:31.848Z,91.30
2018-07-27T15:51:13.570Z,91.20
2018-07-27T15:53:55.185Z,91.40
2018-07-27T15:56:36.900Z,91.70
2018-07-27T15:59:19.214Z,92.00
2018-07-27T16:02:00.307Z,92.10
2018-07-27T16:04:41.627Z,92.30
2018-07-27T16:10:04.838Z,92.70
2018-07-27T16:12:46.685Z,92.70
2018-07-27T16:15:28.348Z,93.10
2018-07-27T16:18:09.888Z,93.70
2018-07-27T16:20:51.645Z,94.10
2018-07-27T16:23:33.324Z,94.50
2018-07-27T16:26:15.247Z,94.40
2018-07-27T16:28:56.815Z,94.50
2018-07-27T16:31:38.491Z,94.70
2018-07-27T16:34:20.208Z,93.90
2018-07-27T16:37:01.946Z,94.00
2018-07-27T16:39:44.313Z,93.60
2018-07-27T17:00:50.255Z,94.30
2018-07-27T17:03:31.224Z,95.80
2018-07-27T17:06:11.875Z,96.00
2018-07-27T17:08:54.094Z,96.10
2018-07-27T17:14:17.114Z,97.00
2018-07-27T17:16:58.526Z,97.10
2018-07-27T17:19:39.328Z,96.80
2018-07-27T17:22:20.903Z,97.80
2018-07-27T17:25:02.536Z,97.40
2018-07-27T17:27:44.065Z,97.80
2018-07-27T17:30:24.841Z,98.10
2018-07-27T17:33:05.650Z,98.40
2018-07-27T17:35:47.361Z,98.00
2018-07-27T17:38:29.109Z,98.10
2018-07-27T17:41:10.396Z,98.20
2018-07-27T17:43:52.159Z,97.70
2018-07-27T17:46:33.893Z,97.30
2018-07-27T17:49:16.368Z,97.00
2018-07-27T17:51:58.144Z,96.90
2018-07-27T17:54:39.711Z,96.60
2018-07-27T17:57:21.459Z,96.70
2018-07-27T18:00:02.949Z,96.50
2018-07-27T18:02:43.786Z,96.50
2018-07-27T18:05:25.114Z,96.50
2018-07-27T18:08:06.098Z,96.10
2018-07-27T18:10:47.576Z,96.40
2018-07-27T18:16:11.090Z,96.30
2018-07-27T18:18:52.528Z,96.50
2018-07-27T18:21:34.270Z,96.60
2018-07-27T18:24:15.834Z,96.60
2018-07-27T18:26:57.513Z,96.70
2018-07-27T18:29:39.527Z,96.80
2018-07-27T18:32:20.899Z,96.90
2018-07-27T18:35:02.381Z,97.00
2018-07-27T18:37:44.018Z,96.80
2018-07-27T18:40:24.650Z,96.90
2018-07-27T18:43:06.228Z,96.90
2018-07-27T18:45:47.872Z,97.00
2018-07-27T18:48:28.602Z,96.90
2018-07-27T18:51:10.083Z,96.90
2018-07-27T18:53:51.031Z,96.90
2018-07-27T18:56:32.725Z,97.00
2018-07-27T18:59:13.478Z,97.20
2018-07-27T19:01:55.496Z,97.40
2018-07-27T19:04:36.522Z,97.30
2018-07-27T19:07:18.276Z,97.40
2018-07-27T19:09:59.995Z,97.60
2018-07-27T19:12:41.665Z,97.90
2018-07-27T19:15:23.309Z,98.00
2018-07-27T19:18:04.001Z,97.80
2018-07-27T19:20:44.740Z,98.30
2018-07-27T19:23:26.593Z,98.50
2018-07-27T19:26:08.608Z,98.60
2018-07-27T19:28:49.780Z,99.10
2018-07-27T19:31:31.277Z,99.20
2018-07-27T19:34:12.756Z,99.30
2018-07-27T19:36:54.441Z,99.60
2018-07-27T19:39:35.151Z,99.40
2018-07-27T19:42:15.889Z,99.50
2018-07-27T19:44:57.429Z,99.60
2018-07-27T19:47:39.280Z,99.70
2018-07-27T19:50:21.542Z,99.90
2018-07-27T19:53:02.887Z,99.90
2018-07-27T19:55:44.569Z,99.90
2018-07-27T19:58:25.783Z,99.90
2018-07-27T20:01:07.052Z,99.90
2018-07-27T20:03:47.807Z,99.90
2018-07-27T20:06:29.547Z,99.90
2018-07-27T20:09:11.919Z,99.90
2018-07-27T20:11:53.106Z,99.90
2018-07-27T20:14:34.640Z,99.90
2018-07-27T20:17:16.319Z,99.90
2018-07-27T20:19:56.865Z,99.90
2018-07-27T20:22:38.555Z,99.90
2018-07-27T20:25:19.301Z,99.90
2018-07-27T20:28:00.281Z,99.90
2018-07-27T20:30:41.818Z,99.90
2018-07-27T20:33:23.561Z,99.90
2018-07-27T20:36:04.355Z,99.90
2018-07-27T20:38:45.289Z,99.90
2018-07-27T20:41:26.562Z,99.90
2018-07-27T20:44:07.193Z,99.90
2018-07-27T20:46:49.141Z,99.90
2018-07-27T20:49:31.199Z,99.90
2018-07-27T20:52:12.354Z,99.90
2018-07-27T20:54:54.279Z,99.90
2018-07-27T20:57:36.223Z,99.90
2018-07-27T21:00:17.927Z,99.90
2018-07-27T21:02:59.026Z,99.90
2018-07-27T21:05:40.899Z,99.90
2018-07-27T21:08:22.684Z,99.90
2018-07-27T21:11:05.213Z,99.90
2018-07-27T21:13:47.480Z,99.90
2018-07-27T21:16:28.116Z,99.90
2018-07-27T21:19:09.821Z,99.90
2018-07-27T21:21:53.110Z,99.90
2018-07-27T21:24:34.308Z,99.90
2018-07-27T21:27:15.472Z,99.90
2018-07-27T21:29:57.996Z,99.90
2018-07-27T21:32:40.869Z,99.90
2018-07-27T21:35:25.436Z,99.90
2018-07-27T21:38:07.045Z,99.90
2018-07-27T21:40:50.183Z,99.90
2018-07-27T21:43:32.280Z,99.90
2018-07-27T21:46:14.775Z,99.90
2018-07-27T21:48:57.054Z,99.90
2018-07-27T21:51:38.726Z,99.90
2018-07-27T21:54:19.595Z,99.90
2018-07-27T21:57:01.768Z,99.90
2018-07-27T21:59:44.856Z,99.90
2018-07-27T22:05:08.012Z,99.90
2018-07-27T22:07:53.958Z,99.90
2018-07-27T22:10:35.997Z,99.90
2018-07-27T22:13:18.652Z,99.90
2018-07-27T22:15:59.862Z,99.90
2018-07-27T22:18:41.592Z,99.90
2018-07-27T22:21:23.325Z,99.90
2018-07-27T22:26:46.291Z,99.90
2018-07-27T22:29:28.173Z,99.90
2018-07-27T22:32:09.946Z,99.90
2018-07-27T22:34:51.616Z,99.90
2018-07-27T22:37:33.274Z,99.90
2018-07-27T22:40:14.504Z,99.90
2018-07-27T22:42:56.134Z,99.90
2018-07-27T22:45:37.496Z,99.90
2018-07-27T22:48:18.406Z,99.90
2018-07-27T22:51:00.518Z,99.90
2018-07-27T22:53:41.812Z,99.90
2018-07-27T22:56:23.304Z,99.90
2018-07-27T22:59:04.855Z,99.90
2018-07-27T23:01:45.386Z,99.90
2018-07-27T23:04:27.391Z,99.90
2018-07-27T23:07:09.263Z,99.90
2018-07-27T23:09:50.640Z,99.90
2018-07-27T23:12:32.191Z,99.90
2018-07-27T23:15:14.143Z,99.90
2018-07-27T23:17:58.939Z,99.90
2018-07-27T23:20:40.473Z,99.90
2018-07-27T23:23:21.745Z,99.90
2018-07-27T23:26:02.536Z,99.90
2018-07-27T23:28:44.253Z,99.90
2018-07-27T23:31:25.829Z,99.90
2018-07-27T23:34:07.508Z,99.90
2018-07-27T23:36:49.248Z,99.90
2018-07-27T23:39:31.378Z,99.90
2018-07-27T23:42:12.603Z,99.90
2018-07-27T23:44:53.351Z,99.90
2018-07-27T23:47:35.526Z,99.90
2018-07-27T23:50:16.774Z,99.90
2018-07-27T23:52:58.173Z,99.90
2018-07-27T23:55:39.804Z,99.90
