createdAt,value
2016-10-09T00:00:10.667Z,99.99
2016-10-09T00:01:10.759Z,99.99
2016-10-09T00:02:10.634Z,99.99
2016-10-09T00:03:10.629Z,99.99
2016-10-09T00:04:10.883Z,99.99
2016-10-09T00:05:10.709Z,99.99
2016-10-09T00:06:10.685Z,99.99
2016-10-09T00:07:10.697Z,99.99
2016-10-09T00:08:10.659Z,99.99
2016-10-09T00:09:10.735Z,99.99
2016-10-09T00:10:10.783Z,99.99
2016-10-09T00:11:10.849Z,99.99
2016-10-09T00:12:10.769Z,99.99
2016-10-09T00:13:10.734Z,99.99
2016-10-09T00:14:10.686Z,99.99
2016-10-09T00:15:10.805Z,99.99
2016-10-09T00:16:10.744Z,99.99
2016-10-09T00:17:10.769Z,99.99
2016-10-09T00:18:10.758Z,99.99
2016-10-09T00:19:10.698Z,99.99
2016-10-09T00:20:10.712Z,99.99
2016-10-09T00:21:10.757Z,99.99
2016-10-09T00:22:10.743Z,99.99
2016-10-09T00:23:10.808Z,99.99
2016-10-09T00:24:10.714Z,99.99
2016-10-09T00:25:10.747Z,99.99
2016-10-09T00:26:10.946Z,99.99
2016-10-09T00:27:10.832Z,99.99
2016-10-09T00:28:10.769Z,99.99
2016-10-09T00:29:10.731Z,99.99
2016-10-09T00:30:10.798Z,99.99
2016-10-09T00:31:10.854Z,99.99
2016-10-09T00:32:10.716Z,99.99
2016-10-09T00:33:10.872Z,99.99
2016-10-09T00:34:10.759Z,99.99
2016-10-09T00:35:10.796Z,99.99
2016-10-09T00:36:10.775Z,99.99
2016-10-09T00:37:10.863Z,99.99
2016-10-09T00:38:10.758Z,99.99
2016-10-09T00:39:10.771Z,99.99
2016-10-09T00:40:10.813Z,99.99
2016-10-09T00:41:10.838Z,99.99
2016-10-09T00:42:10.864Z,99.99
2016-10-09T00:43:10.819Z,99.99
2016-10-09T00:44:10.836Z,99.99
2016-10-09T00:45:10.878Z,99.99
2016-10-09T00:46:10.829Z,99.99
2016-10-09T00:47:10.859Z,99.99
2016-10-09T00:48:10.846Z,99.99
2016-10-09T00:49:10.810Z,99.99
2016-10-09T00:50:10.834Z,99.99
2016-10-09T00:51:10.827Z,99.99
2016-10-09T00:52:10.835Z,99.99
2016-10-09T00:53:10.921Z,99.99
2016-10-09T00:54:10.854Z,99.99
2016-10-09T00:55:10.780Z,99.99
2016-10-09T00:56:10.804Z,99.99
2016-10-09T00:57:10.806Z,99.99
2016-10-09T00:58:10.869Z,99.99
2016-10-09T00:59:10.857Z,99.99
2016-10-09T01:00:10.860Z,99.99
2016-10-09T01:01:10.887Z,99.99
2016-10-09T01:02:10.869Z,99.99
2016-10-09T01:03:10.877Z,99.99
2016-10-09T01:04:10.937Z,99.99
2016-10-09T01:05:10.864Z,99.99
2016-10-09T01:06:10.818Z,99.99
2016-10-09T01:07:10.799Z,99.99
2016-10-09T01:08:10.914Z,99.99
2016-10-09T01:09:10.812Z,99.99
2016-10-09T01:10:10.924Z,99.99
2016-10-09T01:11:10.875Z,99.99
2016-10-09T01:12:10.862Z,99.99
2016-10-09T01:13:10.881Z,99.99
2016-10-09T01:14:10.985Z,99.99
2016-10-09T01:15:10.869Z,99.99
2016-10-09T01:16:10.869Z,99.99
2016-10-09T01:17:10.906Z,99.99
2016-10-09T01:18:10.909Z,99.99
2016-10-09T01:19:10.886Z,99.99
2016-10-09T01:20:10.929Z,99.99
2016-10-09T01:21:10.878Z,99.99
2016-10-09T01:22:10.914Z,99.99
2016-10-09T01:23:10.885Z,99.99
2016-10-09T01:24:10.925Z,99.99
2016-10-09T01:25:10.853Z,99.99
2016-10-09T01:26:11.003Z,99.99
2016-10-09T01:27:10.903Z,99.99
2016-10-09T01:28:10.906Z,99.99
2016-10-09T01:29:10.941Z,99.99
2016-10-09T01:30:11.199Z,99.99
2016-10-09T01:31:10.977Z,99.99
2016-10-09T01:32:10.957Z,99.99
2016-10-09T01:33:11.002Z,99.99
2016-10-09T01:34:10.913Z,99.99
2016-10-09T01:35:10.998Z,99.99
2016-10-09T01:36:10.987Z,99.99
2016-10-09T01:37:11.000Z,99.99
2016-10-09T01:38:11.024Z,99.99
2016-10-09T01:39:11.060Z,99.99
2016-10-09T01:40:11.022Z,99.99
2016-10-09T01:41:10.983Z,99.99
2016-10-09T01:42:10.898Z,99.99
2016-10-09T01:43:10.904Z,99.99
2016-10-09T01:44:11.020Z,99.99
2016-10-09T01:45:10.943Z,99.99
2016-10-09T01:46:11.097Z,99.99
2016-10-09T01:47:10.954Z,99.99
2016-10-09T01:48:10.953Z,99.99
2016-10-09T01:49:10.997Z,99.99
2016-10-09T01:50:11.077Z,99.99
2016-10-09T01:51:10.996Z,99.99
2016-10-09T01:52:11.057Z,99.99
2016-10-09T01:53:11.070Z,99.99
2016-10-09T01:54:11.049Z,99.99
2016-10-09T01:55:11.030Z,99.99
2016-10-09T01:56:10.998Z,99.99
2016-10-09T01:57:11.052Z,99.99
2016-10-09T01:58:11.017Z,99.99
2016-10-09T01:59:11.068Z,99.99
2016-10-09T02:00:11.117Z,99.99
2016-10-09T02:01:11.071Z,99.99
2016-10-09T02:02:11.079Z,99.99
2016-10-09T02:03:11.048Z,99.99
2016-10-09T02:04:11.010Z,99.99
2016-10-09T02:05:11.053Z,99.99
2016-10-09T02:06:11.154Z,99.99
2016-10-09T02:07:11.103Z,99.99
2016-10-09T02:08:11.111Z,99.99
2016-10-09T02:09:11.005Z,99.99
2016-10-09T02:10:11.139Z,99.99
2016-10-09T02:11:11.060Z,99.99
2016-10-09T02:12:11.060Z,99.99
2016-10-09T02:13:11.125Z,99.99
2016-10-09T02:14:10.993Z,99.99
2016-10-09T02:15:11.119Z,99.99
2016-10-09T02:16:11.109Z,99.99
2016-10-09T02:17:11.090Z,99.99
2016-10-09T02:18:11.104Z,99.99
2016-10-09T02:19:11.042Z,99.99
2016-10-09T02:20:11.105Z,99.99
2016-10-09T02:21:11.081Z,99.99
2016-10-09T02:22:11.108Z,99.99
2016-10-09T02:23:11.046Z,99.99
2016-10-09T02:24:11.081Z,99.99
2016-10-09T02:25:11.058Z,99.99
2016-10-09T02:26:11.088Z,99.99
2016-10-09T02:27:11.142Z,99.99
2016-10-09T02:28:11.058Z,99.99
2016-10-09T02:29:11.155Z,99.99
2016-10-09T02:30:11.057Z,99.99
2016-10-09T02:31:11.088Z,99.99
2016-10-09T02:32:11.179Z,99.99
2016-10-09T02:33:11.121Z,99.99
2016-10-09T02:34:11.209Z,99.99
2016-10-09T02:35:11.074Z,99.99
2016-10-09T02:36:11.152Z,99.99
2016-10-09T02:37:11.058Z,99.99
2016-10-09T02:38:11.094Z,99.99
2016-10-09T02:39:11.175Z,99.99
2016-10-09T02:40:11.100Z,99.99
2016-10-09T02:41:11.092Z,99.99
2016-10-09T02:42:11.180Z,99.99
2016-10-09T02:43:11.111Z,99.99
2016-10-09T02:44:11.141Z,99.99
2016-10-09T02:45:11.151Z,99.99
2016-10-09T02:46:11.151Z,99.99
2016-10-09T02:47:11.109Z,99.99
2016-10-09T02:48:11.170Z,99.99
2016-10-09T02:49:11.214Z,99.99
2016-10-09T02:50:11.249Z,99.99
2016-10-09T02:51:11.166Z,99.99
2016-10-09T02:52:11.190Z,99.99
2016-10-09T02:53:11.122Z,99.99
2016-10-09T02:54:11.172Z,99.99
2016-10-09T02:55:11.179Z,99.99
2016-10-09T02:56:11.147Z,99.99
2016-10-09T02:57:11.208Z,99.99
2016-10-09T02:58:11.184Z,99.99
2016-10-09T02:59:11.234Z,99.99
2016-10-09T03:00:11.142Z,99.99
2016-10-09T03:01:11.286Z,99.99
2016-10-09T03:02:11.191Z,99.99
2016-10-09T03:03:11.236Z,99.99
2016-10-09T03:04:11.158Z,99.99
2016-10-09T03:05:11.175Z,99.99
2016-10-09T03:06:11.277Z,99.99
2016-10-09T03:07:11.176Z,99.99
2016-10-09T03:08:11.202Z,99.99
2016-10-09T03:09:11.288Z,99.99
2016-10-09T03:10:11.264Z,99.99
2016-10-09T03:11:11.226Z,99.99
2016-10-09T03:12:11.281Z,99.99
2016-10-09T03:13:11.300Z,99.99
2016-10-09T03:14:11.230Z,99.99
2016-10-09T03:15:11.169Z,99.99
2016-10-09T03:16:11.283Z,99.99
2016-10-09T03:17:11.314Z,99.99
2016-10-09T03:18:11.287Z,99.99
2016-10-09T03:19:11.241Z,99.99
2016-10-09T03:20:11.250Z,99.99
2016-10-09T03:21:11.175Z,99.99
2016-10-09T03:22:11.396Z,99.99
2016-10-09T03:23:11.201Z,99.99
2016-10-09T03:24:11.293Z,99.99
2016-10-09T03:25:11.217Z,99.99
2016-10-09T03:26:11.281Z,99.99
2016-10-09T03:27:11.227Z,99.99
2016-10-09T03:28:11.217Z,99.99
2016-10-09T03:29:11.235Z,99.99
2016-10-09T03:30:11.290Z,99.99
2016-10-09T03:31:11.200Z,99.99
2016-10-09T03:32:11.282Z,99.99
2016-10-09T03:33:11.318Z,99.99
2016-10-09T03:34:11.296Z,99.99
2016-10-09T03:35:11.288Z,99.99
2016-10-09T03:36:11.290Z,99.99
2016-10-09T03:37:11.334Z,99.99
2016-10-09T03:38:11.335Z,99.99
2016-10-09T03:39:11.332Z,99.99
2016-10-09T03:40:11.330Z,99.99
2016-10-09T03:41:11.339Z,99.99
2016-10-09T03:42:11.301Z,99.99
2016-10-09T03:43:11.263Z,99.99
2016-10-09T03:44:11.286Z,99.99
2016-10-09T03:45:11.346Z,99.99
2016-10-09T03:46:11.400Z,99.99
2016-10-09T03:47:11.355Z,99.99
2016-10-09T03:48:11.327Z,99.99
2016-10-09T03:49:11.332Z,99.99
2016-10-09T03:50:11.324Z,99.99
2016-10-09T03:51:11.334Z,99.99
2016-10-09T03:52:11.331Z,99.99
2016-10-09T03:53:11.373Z,99.99
2016-10-09T03:54:11.368Z,99.99
2016-10-09T03:55:11.305Z,99.99
2016-10-09T03:56:11.421Z,99.99
2016-10-09T03:57:11.339Z,99.99
2016-10-09T03:58:11.400Z,99.99
2016-10-09T03:59:11.452Z,99.99
2016-10-09T04:00:11.351Z,99.99
2016-10-09T04:01:11.329Z,99.99
2016-10-09T04:02:11.327Z,99.99
2016-10-09T04:03:11.454Z,99.99
2016-10-09T04:04:11.348Z,99.99
2016-10-09T04:05:11.295Z,99.99
2016-10-09T04:06:11.377Z,99.99
2016-10-09T04:07:11.382Z,99.99
2016-10-09T04:08:11.382Z,99.99
2016-10-09T04:09:11.393Z,99.99
2016-10-09T04:10:11.352Z,99.99
2016-10-09T04:11:11.428Z,99.99
2016-10-09T04:12:11.434Z,99.99
2016-10-09T04:13:11.433Z,99.99
2016-10-09T04:14:11.434Z,99.99
2016-10-09T04:15:11.398Z,99.99
2016-10-09T04:16:11.471Z,99.99
2016-10-09T04:17:11.449Z,99.99
2016-10-09T04:18:11.404Z,99.99
2016-10-09T04:19:11.414Z,99.99
2016-10-09T04:20:11.375Z,99.99
2016-10-09T04:21:11.405Z,99.99
2016-10-09T04:22:11.380Z,99.99
2016-10-09T04:23:11.445Z,99.99
2016-10-09T04:24:11.436Z,99.99
2016-10-09T04:25:11.453Z,99.99
2016-10-09T04:26:11.487Z,99.99
2016-10-09T04:27:11.551Z,99.99
2016-10-09T04:28:11.447Z,99.99
2016-10-09T04:29:11.383Z,99.99
2016-10-09T04:30:11.482Z,99.99
2016-10-09T04:31:11.372Z,99.99
2016-10-09T04:32:11.445Z,99.99
2016-10-09T04:33:11.375Z,99.99
2016-10-09T04:34:11.402Z,99.99
2016-10-09T04:35:11.446Z,99.99
2016-10-09T04:36:11.456Z,99.99
2016-10-09T04:37:11.495Z,99.99
2016-10-09T04:38:11.564Z,99.99
2016-10-09T04:39:11.394Z,99.99
2016-10-09T04:40:11.423Z,99.99
2016-10-09T04:41:11.465Z,99.99
2016-10-09T04:42:11.535Z,99.99
2016-10-09T04:43:11.478Z,99.99
2016-10-09T04:44:11.441Z,99.99
2016-10-09T04:45:11.490Z,99.99
2016-10-09T04:46:11.486Z,99.99
2016-10-09T04:47:11.493Z,99.99
2016-10-09T04:48:11.490Z,99.99
2016-10-09T04:49:11.529Z,99.99
2016-10-09T04:50:11.419Z,99.99
2016-10-09T04:51:11.437Z,99.99
2016-10-09T04:52:11.505Z,99.99
2016-10-09T04:53:11.437Z,99.99
2016-10-09T04:54:11.517Z,99.99
2016-10-09T04:55:11.440Z,99.99
2016-10-09T04:56:11.509Z,99.99
2016-10-09T04:57:11.591Z,99.99
2016-10-09T04:58:11.817Z,99.99
2016-10-09T04:59:11.554Z,99.99
2016-10-09T05:00:11.451Z,99.99
2016-10-09T05:01:11.496Z,99.99
2016-10-09T05:02:11.482Z,99.99
2016-10-09T05:03:11.488Z,99.99
2016-10-09T05:04:11.607Z,99.99
2016-10-09T05:05:11.540Z,99.99
2016-10-09T05:06:11.534Z,99.99
2016-10-09T05:07:11.591Z,99.99
2016-10-09T05:08:11.570Z,99.99
2016-10-09T05:09:11.565Z,99.99
2016-10-09T05:10:11.473Z,99.99
2016-10-09T05:11:11.552Z,99.99
2016-10-09T05:12:11.531Z,99.99
2016-10-09T05:13:11.639Z,99.99
2016-10-09T05:14:11.764Z,99.99
2016-10-09T05:15:11.584Z,99.99
2016-10-09T05:16:11.561Z,99.99
2016-10-09T05:17:11.563Z,99.99
2016-10-09T05:18:11.571Z,99.99
2016-10-09T05:19:11.651Z,99.99
2016-10-09T05:20:11.617Z,99.99
2016-10-09T05:21:11.595Z,99.99
2016-10-09T05:22:11.615Z,99.99
2016-10-09T05:23:11.628Z,99.99
2016-10-09T05:24:11.594Z,99.99
2016-10-09T05:25:11.562Z,99.99
2016-10-09T05:26:11.633Z,99.99
2016-10-09T05:27:11.557Z,99.99
2016-10-09T05:28:11.604Z,99.99
2016-10-09T05:29:11.559Z,99.99
2016-10-09T05:30:11.566Z,99.99
2016-10-09T05:31:11.546Z,99.99
2016-10-09T05:32:11.643Z,99.99
2016-10-09T05:33:11.622Z,99.99
2016-10-09T05:34:11.572Z,99.99
2016-10-09T05:35:11.625Z,99.99
2016-10-09T05:36:11.562Z,99.99
2016-10-09T05:37:11.675Z,99.99
2016-10-09T05:38:11.556Z,99.99
2016-10-09T05:39:11.556Z,99.99
2016-10-09T05:40:11.635Z,99.99
2016-10-09T05:41:11.596Z,99.99
2016-10-09T05:42:11.591Z,99.99
2016-10-09T05:43:11.592Z,99.99
2016-10-09T05:44:11.589Z,99.99
2016-10-09T05:45:11.675Z,99.99
2016-10-09T05:46:11.725Z,99.99
2016-10-09T05:47:11.612Z,99.99
2016-10-09T05:48:11.642Z,99.99
2016-10-09T05:49:11.657Z,99.99
2016-10-09T05:50:11.739Z,99.99
2016-10-09T05:51:11.748Z,99.99
2016-10-09T05:52:11.678Z,99.99
2016-10-09T05:53:11.685Z,99.99
2016-10-09T05:54:11.636Z,99.99
2016-10-09T05:55:11.606Z,99.99
2016-10-09T05:56:11.652Z,99.99
2016-10-09T05:57:11.651Z,99.99
2016-10-09T05:58:11.632Z,99.99
2016-10-09T05:59:11.733Z,99.99
2016-10-09T06:00:11.692Z,99.99
2016-10-09T06:01:11.646Z,99.99
2016-10-09T06:02:11.777Z,99.99
2016-10-09T06:03:11.650Z,99.99
2016-10-09T06:04:11.723Z,99.99
2016-10-09T06:05:11.742Z,99.99
2016-10-09T06:06:11.705Z,99.99
2016-10-09T06:07:11.704Z,99.99
2016-10-09T06:08:11.681Z,99.99
2016-10-09T06:09:11.641Z,99.99
2016-10-09T06:10:11.753Z,99.99
2016-10-09T06:11:11.676Z,99.99
2016-10-09T06:12:11.714Z,99.99
2016-10-09T06:13:12.045Z,99.99
2016-10-09T06:14:11.715Z,99.99
2016-10-09T06:15:11.714Z,99.99
2016-10-09T06:16:11.761Z,99.99
2016-10-09T06:17:11.686Z,99.99
2016-10-09T06:18:11.905Z,99.99
2016-10-09T06:19:11.757Z,99.99
2016-10-09T06:20:11.770Z,99.99
2016-10-09T06:21:11.664Z,99.99
2016-10-09T06:22:11.767Z,99.99
2016-10-09T06:23:11.759Z,99.99
2016-10-09T06:24:11.696Z,99.99
2016-10-09T06:25:11.723Z,99.99
2016-10-09T06:26:11.786Z,99.99
2016-10-09T06:27:11.797Z,99.99
2016-10-09T06:28:11.744Z,99.99
2016-10-09T06:29:11.695Z,99.99
2016-10-09T06:30:11.725Z,99.99
2016-10-09T06:31:11.745Z,99.99
2016-10-09T06:32:11.765Z,99.99
2016-10-09T06:33:11.694Z,99.99
2016-10-09T06:34:11.743Z,99.99
2016-10-09T06:35:11.815Z,99.99
2016-10-09T06:36:11.773Z,99.99
2016-10-09T06:37:11.777Z,99.99
2016-10-09T06:38:11.822Z,99.99
2016-10-09T06:39:11.794Z,99.99
2016-10-09T06:40:11.857Z,99.99
2016-10-09T06:41:11.726Z,99.99
2016-10-09T06:42:11.723Z,99.99
2016-10-09T06:43:11.910Z,99.99
2016-10-09T06:44:11.822Z,99.99
2016-10-09T06:45:11.732Z,99.99
2016-10-09T06:46:11.829Z,99.99
2016-10-09T06:47:11.865Z,99.99
2016-10-09T06:48:11.785Z,99.99
2016-10-09T06:49:11.830Z,99.99
2016-10-09T06:50:12.164Z,99.99
2016-10-09T06:51:11.910Z,99.99
2016-10-09T06:52:11.815Z,99.99
2016-10-09T06:53:11.823Z,99.99
2016-10-09T06:54:11.756Z,99.99
2016-10-09T06:55:11.833Z,99.99
2016-10-09T06:56:11.957Z,99.99
2016-10-09T06:57:11.899Z,99.99
2016-10-09T06:58:11.765Z,99.99
2016-10-09T06:59:11.911Z,99.99
2016-10-09T07:00:11.812Z,99.99
2016-10-09T07:01:11.804Z,99.99
2016-10-09T07:02:11.907Z,99.99
2016-10-09T07:03:11.872Z,99.99
2016-10-09T07:04:11.843Z,99.99
2016-10-09T07:05:11.819Z,99.99
2016-10-09T07:06:12.003Z,99.99
2016-10-09T07:07:11.885Z,99.99
2016-10-09T07:08:11.804Z,99.99
2016-10-09T07:09:11.941Z,99.99
2016-10-09T07:10:11.871Z,99.99
2016-10-09T07:11:11.893Z,99.99
2016-10-09T07:12:11.844Z,99.99
2016-10-09T07:13:11.873Z,99.99
2016-10-09T07:14:11.808Z,99.99
2016-10-09T07:15:11.812Z,99.99
2016-10-09T07:16:11.884Z,99.99
2016-10-09T07:17:11.815Z,99.99
2016-10-09T07:18:11.954Z,99.99
2016-10-09T07:19:11.905Z,99.99
2016-10-09T07:20:11.864Z,99.99
2016-10-09T07:21:11.920Z,99.99
2016-10-09T07:22:12.014Z,99.99
2016-10-09T07:23:11.902Z,99.99
2016-10-09T07:24:11.928Z,99.99
2016-10-09T07:25:12.014Z,99.99
2016-10-09T07:26:11.969Z,99.99
2016-10-09T07:27:11.938Z,99.99
2016-10-09T07:28:11.932Z,99.99
2016-10-09T07:29:11.879Z,99.99
2016-10-09T07:30:11.869Z,99.99
2016-10-09T07:31:11.928Z,99.99
2016-10-09T07:32:12.020Z,99.99
2016-10-09T07:33:11.912Z,99.99
2016-10-09T07:34:11.968Z,99.99
2016-10-09T07:35:11.949Z,99.99
2016-10-09T07:36:12.020Z,99.99
2016-10-09T07:37:11.971Z,99.99
2016-10-09T07:38:12.229Z,99.99
2016-10-09T07:39:11.947Z,99.99
2016-10-09T07:40:12.001Z,99.99
2016-10-09T07:41:12.046Z,99.99
2016-10-09T07:42:11.983Z,99.99
2016-10-09T07:43:11.892Z,99.99
2016-10-09T07:44:12.001Z,99.99
2016-10-09T07:45:12.099Z,99.99
2016-10-09T07:46:12.006Z,99.99
2016-10-09T07:47:11.990Z,99.99
2016-10-09T07:48:12.028Z,99.99
2016-10-09T07:49:12.027Z,99.99
2016-10-09T07:50:11.981Z,99.99
2016-10-09T07:51:11.983Z,99.99
2016-10-09T07:52:12.002Z,99.99
2016-10-09T07:53:12.077Z,99.99
2016-10-09T07:54:12.036Z,99.99
2016-10-09T07:55:12.015Z,99.99
2016-10-09T07:56:12.021Z,99.99
2016-10-09T07:57:12.043Z,99.99
2016-10-09T07:58:12.012Z,99.99
2016-10-09T07:59:12.052Z,99.99
2016-10-09T08:00:11.989Z,99.99
2016-10-09T08:01:12.059Z,99.99
2016-10-09T08:02:12.060Z,99.99
2016-10-09T08:03:12.001Z,99.99
2016-10-09T08:04:12.080Z,99.99
2016-10-09T08:05:11.982Z,99.99
2016-10-09T08:06:11.985Z,99.99
2016-10-09T08:07:12.046Z,99.99
2016-10-09T08:08:12.063Z,99.99
2016-10-09T08:09:12.037Z,99.99
2016-10-09T08:10:12.103Z,99.99
2016-10-09T08:11:12.116Z,99.99
2016-10-09T08:12:12.064Z,99.99
2016-10-09T08:13:12.077Z,99.56
2016-10-09T08:14:12.034Z,99.75
2016-10-09T08:15:12.032Z,99.99
2016-10-09T08:16:12.085Z,99.99
2016-10-09T08:17:12.017Z,99.56
2016-10-09T08:18:12.032Z,99.85
2016-10-09T08:19:12.124Z,99.75
2016-10-09T08:20:12.078Z,99.99
2016-10-09T08:21:12.099Z,99.13
2016-10-09T08:22:12.142Z,99.99
2016-10-09T08:23:12.013Z,99.99
2016-10-09T08:24:12.048Z,99.99
2016-10-09T08:25:12.017Z,99.99
2016-10-09T08:26:12.195Z,99.99
2016-10-09T08:27:12.097Z,99.99
2016-10-09T08:28:12.136Z,99.99
2016-10-09T08:29:12.026Z,99.99
2016-10-09T08:30:12.102Z,99.99
2016-10-09T08:31:12.069Z,99.99
2016-10-09T08:32:12.182Z,98.9
2016-10-09T08:33:12.111Z,97.85
2016-10-09T08:34:12.135Z,98.32
2016-10-09T08:35:12.105Z,97.66
2016-10-09T08:36:12.078Z,96.89
2016-10-09T08:37:12.126Z,97.46
2016-10-09T08:38:12.129Z,97.85
2016-10-09T08:39:12.175Z,97.75
2016-10-09T08:40:12.075Z,97.27
2016-10-09T08:41:12.138Z,97.17
2016-10-09T08:42:12.179Z,96.61
2016-10-09T08:43:12.146Z,95.94
2016-10-09T08:44:12.179Z,95.41
2016-10-09T08:45:12.125Z,94.27
2016-10-09T08:46:12.081Z,93.7
2016-10-09T08:47:12.172Z,94.84
2016-10-09T08:48:12.212Z,95.46
2016-10-09T08:49:12.104Z,94.74
2016-10-09T08:50:12.193Z,93.7
2016-10-09T08:51:12.128Z,93.79
2016-10-09T08:52:12.169Z,93.79
2016-10-09T08:53:12.153Z,93.79
2016-10-09T08:54:12.189Z,93.07
2016-10-09T08:55:12.191Z,93.17
2016-10-09T08:56:12.249Z,91.36
2016-10-09T08:57:12.192Z,90.64
2016-10-09T08:58:12.235Z,88.63
2016-10-09T08:59:12.173Z,88.25
2016-10-09T09:00:12.214Z,88.78
2016-10-09T09:01:12.182Z,89.92
2016-10-09T09:02:12.154Z,88.82
2016-10-09T09:03:12.229Z,88.54
2016-10-09T09:04:12.185Z,88.06
2016-10-09T09:05:12.257Z,87.96
2016-10-09T09:06:12.151Z,88.25
2016-10-09T09:07:12.210Z,89.87
2016-10-09T09:08:12.330Z,90.64
2016-10-09T09:09:12.246Z,90.4
2016-10-09T09:10:12.152Z,90.11
2016-10-09T09:11:12.255Z,89.45
2016-10-09T09:12:12.254Z,89.45
2016-10-09T09:13:12.255Z,89.16
2016-10-09T09:14:12.467Z,89.16
2016-10-09T09:15:12.192Z,89.54
2016-10-09T09:16:12.289Z,88.4
2016-10-09T09:17:12.204Z,87.92
2016-10-09T09:18:12.212Z,86.72
2016-10-09T09:19:12.264Z,85.96
2016-10-09T09:20:12.278Z,85.38
2016-10-09T09:21:12.228Z,85.29
2016-10-09T09:22:12.241Z,85.96
2016-10-09T09:23:12.228Z,85.1
2016-10-09T09:24:12.320Z,84.19
2016-10-09T09:25:12.297Z,83.37
2016-10-09T09:26:12.290Z,82.35
2016-10-09T09:27:12.250Z,80.48
2016-10-09T09:28:12.287Z,80.67
2016-10-09T09:29:12.291Z,80.58
2016-10-09T09:30:12.589Z,81.49
2016-10-09T09:31:12.366Z,81.3
2016-10-09T09:32:12.205Z,83.27
2016-10-09T09:33:12.291Z,83.84
2016-10-09T09:34:12.235Z,84.03
2016-10-09T09:35:12.293Z,83.7
2016-10-09T09:36:12.257Z,84.95
2016-10-09T09:37:12.296Z,85.24
2016-10-09T09:38:12.339Z,85.71
2016-10-09T09:39:12.318Z,84.23
2016-10-09T09:40:12.297Z,84.13
2016-10-09T09:41:12.302Z,83.17
2016-10-09T09:42:12.324Z,83.31
2016-10-09T09:43:12.333Z,82.6
2016-10-09T09:44:12.242Z,82.41
2016-10-09T09:45:12.338Z,82.22
2016-10-09T09:46:12.375Z,82.51
2016-10-09T09:47:12.378Z,82.31
2016-10-09T09:48:12.284Z,81.26
2016-10-09T09:49:12.307Z,81.45
2016-10-09T09:50:12.387Z,82.56
2016-10-09T09:51:12.344Z,82.03
2016-10-09T09:52:12.265Z,82.31
2016-10-09T09:53:12.326Z,83.04
2016-10-09T09:54:12.405Z,82.51
2016-10-09T09:55:12.304Z,81.84
2016-10-09T09:56:12.360Z,81.07
2016-10-09T09:57:12.399Z,81.36
2016-10-09T09:58:12.370Z,82.28
2016-10-09T09:59:12.373Z,81.22
2016-10-09T10:00:12.290Z,80.88
2016-10-09T10:01:12.376Z,80.79
2016-10-09T10:02:12.683Z,80.74
2016-10-09T10:03:12.291Z,81.51
2016-10-09T10:04:12.381Z,82.18
2016-10-09T10:05:12.373Z,82.18
2016-10-09T10:06:12.477Z,81.99
2016-10-09T10:07:12.460Z,81.79
2016-10-09T10:08:12.386Z,81.7
2016-10-09T10:09:12.411Z,81.16
2016-10-09T10:10:12.362Z,80.4
2016-10-09T10:11:12.433Z,80.02
2016-10-09T10:12:12.413Z,79.29
2016-10-09T10:13:12.454Z,79.96
2016-10-09T10:14:12.388Z,80.35
2016-10-09T10:15:12.331Z,80.11
2016-10-09T10:16:12.362Z,79.39
2016-10-09T10:17:12.451Z,78.47
2016-10-09T10:18:12.499Z,77.94
2016-10-09T10:19:12.344Z,75.77
2016-10-09T10:20:12.345Z,74.33
2016-10-09T10:21:12.393Z,74.95
2016-10-09T10:22:12.369Z,75.77
2016-10-09T10:23:12.485Z,76.5
2016-10-09T10:24:12.367Z,77.23
2016-10-09T10:25:12.460Z,77.8
2016-10-09T10:26:12.374Z,78.09
2016-10-09T10:27:12.560Z,78.57
2016-10-09T10:28:12.427Z,77.84
2016-10-09T10:29:12.486Z,76.89
2016-10-09T10:30:12.423Z,76.69
2016-10-09T10:31:12.422Z,76.31
2016-10-09T10:32:12.440Z,75.58
2016-10-09T10:33:12.463Z,76.54
2016-10-09T10:34:12.555Z,76.35
2016-10-09T10:35:12.493Z,74.6
2016-10-09T10:36:12.497Z,72.72
2016-10-09T10:37:12.532Z,74.44
2016-10-09T10:38:12.516Z,76.15
2016-10-09T10:39:12.600Z,76.15
2016-10-09T10:40:12.449Z,76.44
2016-10-09T10:41:12.532Z,75.81
2016-10-09T10:42:12.539Z,74.85
2016-10-09T10:43:12.470Z,74.31
2016-10-09T10:44:12.508Z,75.33
2016-10-09T10:45:12.497Z,75.96
2016-10-09T10:46:12.534Z,77.17
2016-10-09T10:47:12.586Z,78.13
2016-10-09T10:48:12.520Z,78.42
2016-10-09T10:49:12.548Z,77.36
2016-10-09T10:50:12.578Z,76.06
2016-10-09T10:51:12.472Z,74.02
2016-10-09T10:52:12.549Z,73.35
2016-10-09T10:53:12.545Z,72.49
2016-10-09T10:54:12.629Z,73.07
2016-10-09T10:55:12.528Z,73.35
2016-10-09T10:56:12.556Z,75.96
2016-10-09T10:57:12.523Z,78.03
2016-10-09T10:58:12.555Z,79.24
2016-10-09T10:59:12.549Z,79.49
2016-10-09T11:00:12.471Z,80.02
2016-10-09T11:01:12.558Z,79.87
2016-10-09T11:02:12.595Z,79.29
2016-10-09T11:03:12.557Z,79.96
2016-10-09T11:04:12.561Z,80.44
2016-10-09T11:05:12.562Z,80.16
2016-10-09T11:06:12.748Z,80.3
2016-10-09T11:07:12.553Z,78.81
2016-10-09T11:08:12.559Z,77.42
2016-10-09T11:09:12.564Z,76.79
2016-10-09T11:10:12.575Z,75.93
2016-10-09T11:11:12.603Z,77.36
2016-10-09T11:12:12.497Z,76.54
2016-10-09T11:13:12.545Z,75.2
2016-10-09T11:14:12.548Z,75.33
2016-10-09T11:15:12.623Z,74.12
2016-10-09T11:16:12.571Z,72.91
2016-10-09T11:17:12.703Z,72.88
2016-10-09T11:18:12.564Z,73.32
2016-10-09T11:19:12.638Z,74.52
2016-10-09T11:20:12.658Z,74.91
2016-10-09T11:21:12.567Z,74.72
2016-10-09T11:22:12.708Z,74.82
2016-10-09T11:23:12.688Z,75.83
2016-10-09T11:24:12.604Z,75.73
2016-10-09T11:25:12.638Z,75.16
2016-10-09T11:26:12.636Z,76.79
2016-10-09T11:27:12.622Z,77.99
2016-10-09T11:28:12.706Z,78.81
2016-10-09T11:29:12.656Z,78.34
2016-10-09T11:30:12.673Z,77.8
2016-10-09T11:31:12.634Z,76.65
2016-10-09T11:32:12.782Z,75.64
2016-10-09T11:33:12.725Z,76.69
2016-10-09T11:34:12.643Z,77.9
2016-10-09T11:35:12.666Z,78.76
2016-10-09T11:36:12.663Z,78.66
2016-10-09T11:37:12.617Z,77.42
2016-10-09T11:38:12.672Z,76.84
2016-10-09T11:39:12.744Z,77.7
2016-10-09T11:40:12.576Z,78.47
2016-10-09T11:41:12.622Z,80.06
2016-10-09T11:42:12.738Z,81.26
2016-10-09T11:43:12.671Z,81.89
2016-10-09T11:44:12.687Z,82.28
2016-10-09T11:45:12.597Z,82.94
2016-10-09T11:46:12.628Z,83.04
2016-10-09T11:47:12.682Z,83.27
2016-10-09T11:48:12.757Z,83.51
2016-10-09T11:49:12.738Z,84.56
2016-10-09T11:50:12.732Z,84.47
2016-10-09T11:51:12.645Z,84.37
2016-10-09T11:52:12.702Z,84.23
2016-10-09T11:53:12.712Z,83.99
2016-10-09T11:54:12.753Z,83.8
2016-10-09T11:55:12.650Z,83.8
2016-10-09T11:56:12.795Z,83.9
2016-10-09T11:57:12.752Z,83.99
2016-10-09T11:58:12.668Z,84.76
2016-10-09T11:59:12.719Z,84.56
2016-10-09T12:00:12.676Z,83.99
2016-10-09T12:01:12.651Z,82.84
2016-10-09T12:02:12.724Z,82.56
2016-10-09T12:03:12.732Z,83.23
2016-10-09T12:04:12.742Z,82.71
2016-10-09T12:05:12.785Z,82.52
2016-10-09T12:06:12.733Z,83.47
2016-10-09T12:07:12.688Z,83.18
2016-10-09T12:08:12.747Z,83.43
2016-10-09T12:09:12.827Z,82.9
2016-10-09T12:10:12.810Z,83
2016-10-09T12:11:12.739Z,82.75
2016-10-09T12:12:12.792Z,82.08
2016-10-09T12:13:12.736Z,81.32
2016-10-09T12:14:12.744Z,79.83
2016-10-09T12:15:12.810Z,78.81
2016-10-09T12:16:12.826Z,78.09
2016-10-09T12:17:12.757Z,78.47
2016-10-09T12:18:12.744Z,78.7
2016-10-09T12:19:12.870Z,78.7
2016-10-09T12:20:12.796Z,78.76
2016-10-09T12:21:12.724Z,77.84
2016-10-09T12:22:12.762Z,77.26
2016-10-09T12:23:12.724Z,76.6
2016-10-09T12:24:12.700Z,77.46
2016-10-09T12:25:12.749Z,76.89
2016-10-09T12:26:12.842Z,75.1
2016-10-09T12:27:12.728Z,75.14
2016-10-09T12:28:12.753Z,75.52
2016-10-09T12:29:12.740Z,75.68
2016-10-09T12:30:12.816Z,77.55
2016-10-09T12:31:12.784Z,78.57
2016-10-09T12:32:12.856Z,79.1
2016-10-09T12:33:12.805Z,79.49
2016-10-09T12:34:12.728Z,79.49
2016-10-09T12:35:12.784Z,80.21
2016-10-09T12:36:12.740Z,81.13
2016-10-09T12:37:12.845Z,80.93
2016-10-09T12:38:12.894Z,80.07
2016-10-09T12:39:12.802Z,79.88
2016-10-09T12:40:12.928Z,79.44
2016-10-09T12:41:12.814Z,78.58
2016-10-09T12:42:12.927Z,78.45
2016-10-09T12:43:12.824Z,78.3
2016-10-09T12:44:12.933Z,79.41
2016-10-09T12:45:12.783Z,78.78
2016-10-09T12:46:12.903Z,78.3
2016-10-09T12:47:12.847Z,77.15
2016-10-09T12:48:12.825Z,76.29
2016-10-09T12:49:12.936Z,76.1
2016-10-09T12:50:12.813Z,76.29
2016-10-09T12:51:12.816Z,76.96
2016-10-09T12:52:12.822Z,76.67
2016-10-09T12:53:12.866Z,77.15