createdAt,value
2022-12-22T00:00:47.017Z,2.83
2022-12-22T00:03:53.048Z,2.87
2022-12-22T00:06:59.033Z,2.37
2022-12-22T00:10:06.073Z,2.77
2022-12-22T00:13:12.178Z,2.80
2022-12-22T00:16:18.374Z,2.70
2022-12-22T00:19:31.589Z,5.10
2022-12-22T00:22:40.783Z,2.80
2022-12-22T00:25:48.310Z,3.10
2022-12-22T00:28:55.643Z,5.47
2022-12-22T00:32:02.799Z,3.08
2022-12-22T00:35:09.751Z,4.87
2022-12-22T00:38:15.933Z,3.55
2022-12-22T00:41:24.173Z,3.93
2022-12-22T00:44:30.044Z,3.27
2022-12-22T00:47:43.976Z,2.47
2022-12-22T00:50:54.912Z,2.93
2022-12-22T00:54:00.772Z,3.20
2022-12-22T00:57:07.982Z,2.63
2022-12-22T01:00:15.580Z,3.17
2022-12-22T01:03:22.682Z,6.67
2022-12-22T01:06:29.692Z,3.72
2022-12-22T01:09:36.659Z,3.73
2022-12-22T01:12:46.737Z,5.07
2022-12-22T01:15:53.117Z,6.47
2022-12-22T01:18:59.190Z,4.53
2022-12-22T01:22:05.286Z,4.18
2022-12-22T01:25:11.139Z,4.73
2022-12-22T01:28:18.860Z,3.20
2022-12-22T01:31:37.864Z,6.03
2022-12-22T01:34:43.637Z,4.33
2022-12-22T01:37:49.810Z,5.17
2022-12-22T01:40:55.960Z,4.30
2022-12-22T01:44:05.477Z,3.53
2022-12-22T01:47:11.378Z,4.97
2022-12-22T01:50:17.342Z,3.30
2022-12-22T01:53:27.609Z,5.80
2022-12-22T01:56:33.932Z,4.83
2022-12-22T01:59:41.529Z,3.53
2022-12-22T02:02:51.515Z,4.90
2022-12-22T02:06:16.350Z,4.50
2022-12-22T02:09:49.125Z,4.43
2022-12-22T02:13:04.004Z,2.97
2022-12-22T02:16:24.377Z,4.30
2022-12-22T02:19:51.373Z,8.30
2022-12-22T02:23:08.272Z,3.83
2022-12-22T02:26:22.307Z,3.37
2022-12-22T02:29:32.234Z,3.20
2022-12-22T02:32:38.659Z,3.03
2022-12-22T02:35:45.126Z,4.33
2022-12-22T02:39:03.709Z,2.87
2022-12-22T02:42:23.745Z,3.50
2022-12-22T02:45:46.427Z,4.87
2022-12-22T02:49:00.789Z,3.47
2022-12-22T02:52:24.248Z,3.33
2022-12-22T02:55:30.863Z,2.58
2022-12-22T02:58:38.484Z,2.60
2022-12-22T03:01:46.015Z,5.47
2022-12-22T03:04:51.974Z,4.18
2022-12-22T03:08:01.795Z,3.38
2022-12-22T03:11:10.373Z,4.18
2022-12-22T03:14:16.682Z,3.92
2022-12-22T03:17:23.997Z,4.27
2022-12-22T03:20:30.328Z,4.18
2022-12-22T03:23:36.413Z,2.93
2022-12-22T03:26:25.009Z,3.58
2022-12-22T03:29:13.344Z,3.35
2022-12-22T03:32:01.686Z,2.90
2022-12-22T03:34:51.431Z,4.30
2022-12-22T03:37:39.719Z,3.00
2022-12-22T03:40:28.045Z,5.80
2022-12-22T03:43:38.935Z,5.13
2022-12-22T03:46:33.384Z,3.40
2022-12-22T03:49:22.995Z,5.67
2022-12-22T03:52:12.700Z,4.63
2022-12-22T03:55:01.061Z,7.50
2022-12-22T03:57:49.427Z,4.27
2022-12-22T04:00:37.718Z,4.60
2022-12-22T04:03:26.044Z,3.55
2022-12-22T04:06:14.408Z,4.35
2022-12-22T04:09:06.238Z,4.18
2022-12-22T04:12:26.616Z,4.90
2022-12-22T04:15:14.948Z,3.25
2022-12-22T04:18:03.353Z,4.72
2022-12-22T04:20:51.629Z,4.33
2022-12-22T04:23:39.913Z,3.70
2022-12-22T04:26:29.961Z,6.60
2022-12-22T04:29:18.468Z,5.17
2022-12-22T04:32:06.859Z,5.80
2022-12-22T04:34:55.166Z,5.37
2022-12-22T04:37:43.438Z,4.47
2022-12-22T04:40:31.847Z,4.50
2022-12-22T04:43:21.484Z,4.30
2022-12-22T04:46:09.990Z,4.05
2022-12-22T04:49:00.528Z,4.85
2022-12-22T04:51:49.097Z,4.53
2022-12-22T04:54:37.513Z,4.55
2022-12-22T04:57:25.996Z,4.05
2022-12-22T05:00:18.381Z,4.05
2022-12-22T05:03:06.696Z,4.53
2022-12-22T05:05:55.071Z,4.55
2022-12-22T05:08:43.863Z,7.27
2022-12-22T05:11:32.302Z,6.20
2022-12-22T05:14:21.107Z,3.83
2022-12-22T05:17:10.783Z,3.45
2022-12-22T05:19:59.118Z,4.23
2022-12-22T05:22:48.369Z,4.32
2022-12-22T05:25:36.656Z,3.50
2022-12-22T05:28:24.987Z,4.60
2022-12-22T05:31:18.742Z,5.32
2022-12-22T05:34:08.543Z,4.15
2022-12-22T05:37:04.730Z,4.05
2022-12-22T05:39:53.002Z,6.33
2022-12-22T05:42:41.291Z,3.10
2022-12-22T05:45:29.628Z,4.82
2022-12-22T05:48:22.484Z,5.68
2022-12-22T05:51:16.343Z,6.05
2022-12-22T05:54:04.968Z,4.20
2022-12-22T05:56:53.206Z,5.53
2022-12-22T05:59:41.426Z,3.30
2022-12-22T06:02:29.877Z,4.68
2022-12-22T06:05:18.426Z,4.18
2022-12-22T06:08:08.272Z,4.85
2022-12-22T06:10:58.071Z,3.60
2022-12-22T06:13:55.507Z,5.72
2022-12-22T06:16:43.871Z,6.57
2022-12-22T06:19:32.230Z,20.50
2022-12-22T06:22:20.485Z,6.90
2022-12-22T06:25:17.793Z,5.88
2022-12-22T06:28:06.920Z,6.22
2022-12-22T06:30:56.080Z,4.90
2022-12-22T06:33:45.383Z,6.38
2022-12-22T06:36:34.467Z,11.98
2022-12-22T06:39:23.671Z,3.92
2022-12-22T06:42:31.257Z,3.25
2022-12-22T06:45:19.648Z,5.53
2022-12-22T06:48:10.359Z,3.88
2022-12-22T06:50:59.318Z,4.68
2022-12-22T06:53:47.605Z,3.92
2022-12-22T06:56:36.101Z,5.05
2022-12-22T06:59:25.709Z,4.53
2022-12-22T07:02:14.233Z,4.13
2022-12-22T07:05:02.800Z,3.92
2022-12-22T07:07:51.309Z,7.07
2022-12-22T07:10:57.515Z,6.32
2022-12-22T07:13:45.979Z,4.45
2022-12-22T07:16:36.028Z,4.35
2022-12-22T07:19:24.313Z,3.80
2022-12-22T07:22:12.831Z,3.10
2022-12-22T07:25:01.094Z,4.10
2022-12-22T07:27:49.342Z,3.45
2022-12-22T07:30:37.816Z,4.90
2022-12-22T07:33:27.422Z,2.90
2022-12-22T07:36:18.182Z,4.60
2022-12-22T07:39:06.531Z,7.20
2022-12-22T07:42:11.795Z,6.85
2022-12-22T07:45:00.148Z,5.57
2022-12-22T07:47:49.188Z,5.78
2022-12-22T07:50:37.839Z,7.28
2022-12-22T07:53:26.099Z,5.43
2022-12-22T07:56:14.413Z,6.85
2022-12-22T07:59:03.131Z,6.70
2022-12-22T08:01:51.647Z,7.35
2022-12-22T08:04:40.132Z,5.85
2022-12-22T08:07:29.989Z,7.20
2022-12-22T08:10:19.905Z,8.23
2022-12-22T08:13:08.261Z,10.23
2022-12-22T08:15:56.646Z,8.70
2022-12-22T08:18:45.387Z,8.75
2022-12-22T08:21:33.618Z,10.13
2022-12-22T08:24:23.329Z,13.17
2022-12-22T08:27:23.995Z,11.70
2022-12-22T08:30:15.389Z,13.50
2022-12-22T08:33:03.890Z,12.27
2022-12-22T08:35:52.186Z,10.68
2022-12-22T08:38:43.133Z,11.40
2022-12-22T08:41:53.487Z,11.73
2022-12-22T08:44:41.921Z,8.73
2022-12-22T08:47:30.186Z,10.37
2022-12-22T08:50:18.850Z,8.13
2022-12-22T08:53:23.663Z,8.00
2022-12-22T08:56:18.435Z,17.85
2022-12-22T08:59:09.162Z,10.38
2022-12-22T09:01:57.672Z,8.18
2022-12-22T09:04:46.088Z,10.68
2022-12-22T09:07:34.379Z,8.90
2022-12-22T09:10:22.838Z,11.45
2022-12-22T09:13:11.166Z,13.43
2022-12-22T09:16:00.944Z,10.77
2022-12-22T09:18:49.421Z,10.77
2022-12-22T09:21:37.965Z,12.00
2022-12-22T09:24:26.329Z,9.27
2022-12-22T09:27:14.635Z,9.63
2022-12-22T09:30:03.059Z,12.70
2022-12-22T09:32:52.711Z,11.23
2022-12-22T09:35:42.323Z,12.50
2022-12-22T09:38:31.049Z,10.13
2022-12-22T09:41:26.366Z,13.00
2022-12-22T09:44:23.699Z,10.88
2022-12-22T09:47:22.213Z,16.67
2022-12-22T09:50:18.183Z,12.57
2022-12-22T09:53:12.620Z,12.75
2022-12-22T09:56:00.965Z,12.85
2022-12-22T09:58:49.430Z,9.95
2022-12-22T10:01:56.687Z,11.90
2022-12-22T10:05:07.364Z,14.00
2022-12-22T10:08:02.690Z,11.63
2022-12-22T10:10:55.306Z,10.43
2022-12-22T10:13:44.176Z,12.30
2022-12-22T10:16:32.443Z,11.15
2022-12-22T10:19:22.650Z,12.38
2022-12-22T10:22:41.570Z,9.98
2022-12-22T10:26:00.611Z,10.18
2022-12-22T10:28:49.210Z,10.15
2022-12-22T10:31:58.176Z,6.70
2022-12-22T10:35:02.445Z,7.43
2022-12-22T10:37:50.732Z,8.30
2022-12-22T10:40:47.381Z,9.27
2022-12-22T10:43:41.331Z,8.75
2022-12-22T10:46:36.531Z,11.00
2022-12-22T10:49:29.144Z,7.10
2022-12-22T10:52:29.218Z,7.70
2022-12-22T10:55:21.381Z,10.00
2022-12-22T10:58:21.213Z,9.27
2022-12-22T11:01:12.427Z,7.82
2022-12-22T11:04:18.839Z,8.88
2022-12-22T11:07:11.243Z,8.25
2022-12-22T11:09:59.820Z,8.43
2022-12-22T11:13:48.182Z,9.85
2022-12-22T11:16:47.910Z,10.15
2022-12-22T11:20:02.439Z,10.75
2022-12-22T11:23:01.558Z,9.73
2022-12-22T11:26:05.109Z,12.65
2022-12-22T11:29:16.795Z,10.60
2022-12-22T11:32:35.174Z,8.32
2022-12-22T11:35:42.224Z,7.63
2022-12-22T11:38:49.274Z,9.05
2022-12-22T11:41:59.279Z,8.27
2022-12-22T11:44:58.252Z,9.10
2022-12-22T11:48:02.226Z,12.70
2022-12-22T11:51:01.888Z,9.98
2022-12-22T11:54:34.939Z,9.43
2022-12-22T11:57:35.566Z,10.38
2022-12-22T12:00:55.663Z,10.52
2022-12-22T12:04:04.040Z,9.07
2022-12-22T12:07:09.862Z,10.32
2022-12-22T12:10:14.947Z,8.63
2022-12-22T12:13:25.588Z,11.25
2022-12-22T12:16:29.658Z,8.43
2022-12-22T12:20:00.815Z,10.05
2022-12-22T12:23:07.175Z,8.82
2022-12-22T12:26:07.422Z,8.85
2022-12-22T12:29:14.536Z,11.60
2022-12-22T12:32:12.842Z,10.80
2022-12-22T12:35:20.820Z,10.05
2022-12-22T12:39:05.682Z,12.90
2022-12-22T12:41:48.102Z,9.60
2022-12-22T12:44:38.511Z,9.13
2022-12-22T12:47:31.028Z,10.68
2022-12-22T12:50:34.866Z,9.75
2022-12-22T12:53:24.971Z,9.32
2022-12-22T12:56:13.219Z,9.93
2022-12-22T12:59:01.625Z,13.00
2022-12-22T13:02:01.208Z,11.63
2022-12-22T13:05:33.019Z,8.93
2022-12-22T13:08:26.761Z,9.25
2022-12-22T13:15:01.248Z,10.65
2022-12-22T13:17:50.703Z,11.75
2022-12-22T13:20:42.566Z,12.25
2022-12-22T13:23:51.350Z,8.93
2022-12-22T13:26:47.446Z,9.18
2022-12-22T13:29:45.796Z,9.20
2022-12-22T13:32:37.290Z,7.13
2022-12-22T13:35:47.854Z,12.55
2022-12-22T13:38:42.619Z,8.50
2022-12-22T13:41:35.298Z,11.73
2022-12-22T13:44:31.119Z,9.38
2022-12-22T13:47:20.534Z,8.93
2022-12-22T13:50:22.570Z,11.23
2022-12-22T13:53:42.268Z,9.93
2022-12-22T13:56:39.096Z,11.95
2022-12-22T13:59:31.590Z,9.68
2022-12-22T14:02:22.855Z,10.30
2022-12-22T14:05:15.326Z,9.40
2022-12-22T14:08:07.194Z,8.77
2022-12-22T14:10:56.909Z,9.93
2022-12-22T14:13:47.780Z,11.50
2022-12-22T14:16:36.233Z,8.10
2022-12-22T14:19:26.332Z,11.23
2022-12-22T14:22:19.095Z,12.43
2022-12-22T14:25:17.678Z,8.98
2022-12-22T14:28:16.043Z,9.93
2022-12-22T14:31:08.505Z,13.55
2022-12-22T14:34:05.076Z,10.60
2022-12-22T14:36:54.454Z,11.88
2022-12-22T14:39:42.871Z,11.18
2022-12-22T14:42:32.766Z,12.07
2022-12-22T14:45:21.277Z,9.98
2022-12-22T14:48:19.267Z,12.70
2022-12-22T14:51:08.514Z,13.50
2022-12-22T14:54:00.287Z,9.68
2022-12-22T14:56:51.955Z,12.98
2022-12-22T14:59:40.525Z,10.93
2022-12-22T15:02:38.291Z,11.88
2022-12-22T15:05:35.251Z,12.30
2022-12-22T15:09:08.949Z,13.80
2022-12-22T15:12:06.992Z,11.48
2022-12-22T15:14:55.319Z,9.32
2022-12-22T15:17:47.169Z,15.65
2022-12-22T15:20:39.580Z,15.10
2022-12-22T15:23:28.269Z,14.10
2022-12-22T15:26:17.296Z,12.23
2022-12-22T15:29:05.886Z,10.98
2022-12-22T15:31:54.218Z,11.50
2022-12-22T15:34:42.879Z,9.90
2022-12-22T15:37:32.942Z,13.35
2022-12-22T15:40:23.690Z,12.45
2022-12-22T15:43:36.539Z,15.05
2022-12-22T15:46:24.525Z,12.10
2022-12-22T15:49:19.219Z,11.43
2022-12-22T15:52:13.007Z,11.27
2022-12-22T15:55:03.053Z,15.27
2022-12-22T15:57:55.728Z,15.90
2022-12-22T16:00:44.205Z,16.13
2022-12-22T16:03:53.718Z,15.00
2022-12-22T16:06:45.592Z,14.25
2022-12-22T16:09:41.939Z,13.27
2022-12-22T16:12:39.636Z,16.73
2022-12-22T16:15:29.573Z,11.13
2022-12-22T16:18:18.738Z,14.65
2022-12-22T16:21:16.960Z,21.70
2022-12-22T16:24:17.106Z,13.82
2022-12-22T16:27:08.669Z,12.05
2022-12-22T16:29:59.610Z,11.18
2022-12-22T16:32:49.714Z,14.88
2022-12-22T16:35:38.180Z,11.10
2022-12-22T16:38:26.797Z,11.75
2022-12-22T16:41:23.931Z,15.73
2022-12-22T16:47:38.322Z,11.75
2022-12-22T16:50:33.342Z,14.32
2022-12-22T16:53:22.010Z,15.20
2022-12-22T16:56:17.902Z,12.52
2022-12-22T16:59:06.432Z,12.70
2022-12-22T17:01:58.331Z,14.23
2022-12-22T17:04:48.732Z,13.07
2022-12-22T17:07:38.864Z,10.83
2022-12-22T17:10:27.999Z,12.93
2022-12-22T17:13:19.999Z,10.47
2022-12-22T17:16:15.815Z,11.30
2022-12-22T17:19:04.476Z,10.97
2022-12-22T17:21:56.781Z,13.17
2022-12-22T17:24:45.266Z,12.43
2022-12-22T17:27:35.582Z,9.80
2022-12-22T17:30:27.483Z,13.83
2022-12-22T17:33:17.863Z,13.20
2022-12-22T17:36:07.962Z,14.00
2022-12-22T17:39:03.572Z,15.00
2022-12-22T17:41:57.139Z,11.07
2022-12-22T17:44:48.924Z,12.88
2022-12-22T17:47:42.696Z,11.18
2022-12-22T17:50:31.638Z,14.53
2022-12-22T17:53:22.298Z,12.80
2022-12-22T17:56:19.732Z,11.57
2022-12-22T17:59:12.576Z,12.60
2022-12-22T18:02:02.316Z,9.93
2022-12-22T18:04:51.503Z,8.97
2022-12-22T18:07:44.181Z,11.40
2022-12-22T18:10:40.725Z,10.80
2022-12-22T18:13:30.658Z,11.67
2022-12-22T18:16:21.708Z,10.37
2022-12-22T18:19:12.855Z,13.47
2022-12-22T18:22:01.334Z,11.17
2022-12-22T18:24:51.367Z,11.53
2022-12-22T18:27:39.973Z,11.73
2022-12-22T18:30:32.254Z,10.07
2022-12-22T18:33:20.795Z,11.43
2022-12-22T18:36:18.160Z,10.60
2022-12-22T18:39:24.675Z,10.13
2022-12-22T18:42:29.166Z,10.80
2022-12-22T18:45:24.979Z,13.83
2022-12-22T18:48:16.462Z,8.70
2022-12-22T18:51:07.595Z,11.23
2022-12-22T18:53:57.173Z,11.17
2022-12-22T18:56:46.036Z,10.47
2022-12-22T18:59:34.616Z,8.63
2022-12-22T19:02:27.595Z,10.47
2022-12-22T19:05:22.844Z,12.67
2022-12-22T19:08:16.024Z,12.60
2022-12-22T19:11:08.755Z,9.70
2022-12-22T19:13:57.623Z,9.30
2022-12-22T19:16:47.159Z,8.80
2022-12-22T19:19:35.921Z,8.17
2022-12-22T19:22:26.892Z,8.70
2022-12-22T19:25:21.190Z,9.47
2022-12-22T19:28:30.223Z,7.73
2022-12-22T19:31:25.433Z,7.70
2022-12-22T19:34:20.846Z,7.17
2022-12-22T19:37:10.872Z,6.60
2022-12-22T19:40:06.700Z,6.27
2022-12-22T19:42:58.858Z,6.30
2022-12-22T19:45:52.495Z,4.93
2022-12-22T19:48:41.128Z,5.73
2022-12-22T19:51:31.365Z,7.17
2022-12-22T19:54:21.681Z,7.30
2022-12-22T19:57:21.425Z,5.77
2022-12-22T20:00:27.227Z,7.47
2022-12-22T20:03:21.877Z,6.03
2022-12-22T20:06:10.793Z,5.47
2022-12-22T20:09:04.077Z,4.90
2022-12-22T20:11:54.260Z,4.43
2022-12-22T20:14:44.568Z,5.93
2022-12-22T20:17:33.061Z,4.83
2022-12-22T20:20:22.649Z,6.77
2022-12-22T20:23:18.917Z,4.00
2022-12-22T20:26:14.848Z,5.27
2022-12-22T20:29:03.904Z,4.95
2022-12-22T20:31:52.669Z,6.30
2022-12-22T20:34:42.367Z,5.28
2022-12-22T20:37:30.773Z,6.80
2022-12-22T20:40:24.907Z,6.77
2022-12-22T20:43:19.156Z,5.27
2022-12-22T20:46:16.500Z,6.43
2022-12-22T20:49:08.635Z,8.17
2022-12-22T20:51:55.496Z,3.80
2022-12-22T20:54:42.784Z,5.20
2022-12-22T20:57:35.210Z,6.90
2022-12-22T21:00:31.166Z,7.60
2022-12-22T21:03:19.937Z,6.23
2022-12-22T21:06:25.352Z,5.03
2022-12-22T21:09:17.162Z,5.77
2022-12-22T21:12:05.862Z,4.90
2022-12-22T21:14:52.673Z,6.03
2022-12-22T21:17:43.317Z,6.00
2022-12-22T21:20:33.664Z,7.47
2022-12-22T21:23:21.663Z,7.70
2022-12-22T21:26:22.596Z,7.60
2022-12-22T21:29:18.435Z,5.88
2022-12-22T21:32:05.935Z,7.40
2022-12-22T21:34:52.724Z,7.63
2022-12-22T21:37:40.196Z,6.88
2022-12-22T21:40:31.491Z,4.03
2022-12-22T21:43:18.937Z,7.75
2022-12-22T21:46:07.025Z,5.28
2022-12-22T21:48:55.671Z,6.93
2022-12-22T21:51:45.127Z,6.25
2022-12-22T21:54:32.177Z,4.43
2022-12-22T21:57:22.112Z,7.05
2022-12-22T22:00:13.853Z,7.15
2022-12-22T22:03:02.756Z,7.70
2022-12-22T22:05:51.948Z,5.53
2022-12-22T22:08:38.879Z,4.40
2022-12-22T22:11:27.642Z,4.32
2022-12-22T22:14:20.202Z,3.22
2022-12-22T22:17:07.210Z,6.88
2022-12-22T22:19:54.124Z,3.75
2022-12-22T22:22:46.945Z,5.82
2022-12-22T22:25:33.706Z,4.80
2022-12-22T22:28:20.697Z,7.43
2022-12-22T22:31:12.878Z,3.83
2022-12-22T22:33:59.568Z,5.40
2022-12-22T22:36:46.324Z,6.25
2022-12-22T22:39:33.336Z,5.80
2022-12-22T22:42:20.446Z,5.50
2022-12-22T22:45:10.025Z,6.47
2022-12-22T22:47:58.244Z,8.45
2022-12-22T22:50:44.789Z,7.68
2022-12-22T22:53:36.205Z,8.80
2022-12-22T22:56:22.957Z,5.28
2022-12-22T22:59:13.159Z,5.40
2022-12-22T23:02:01.817Z,10.35
2022-12-22T23:04:50.199Z,10.00
2022-12-22T23:07:37.661Z,6.97
2022-12-22T23:10:24.899Z,9.00
2022-12-22T23:13:11.792Z,11.23
2022-12-22T23:16:01.428Z,7.88
2022-12-22T23:18:48.964Z,8.25
2022-12-22T23:21:37.272Z,9.13
2022-12-22T23:24:24.071Z,5.20
2022-12-22T23:27:10.926Z,6.22
2022-12-22T23:29:57.702Z,12.75
2022-12-22T23:32:44.660Z,10.35
2022-12-22T23:35:31.533Z,8.73
2022-12-22T23:38:21.683Z,6.30
2022-12-22T23:41:12.468Z,10.38
2022-12-22T23:43:59.394Z,7.00
2022-12-22T23:46:46.332Z,7.68
2022-12-22T23:49:33.227Z,9.98
2022-12-22T23:52:20.257Z,13.88
2022-12-22T23:55:09.776Z,8.90
2022-12-22T23:57:56.524Z,6.68
