createdAt,value
2023-04-23T00:03:09.637Z,15.20
2023-04-23T00:08:16.270Z,15.50
2023-04-23T00:13:20.398Z,15.10
2023-04-23T00:18:24.694Z,15.40
2023-04-23T00:23:29.071Z,16.90
2023-04-23T00:28:32.690Z,16.00
2023-04-23T00:33:38.100Z,16.70
2023-04-23T00:38:41.971Z,16.90
2023-04-23T00:43:46.201Z,15.10
2023-04-23T00:48:50.739Z,15.90
2023-04-23T00:53:54.462Z,16.00
2023-04-23T00:58:58.207Z,15.60
2023-04-23T01:04:02.197Z,16.70
2023-04-23T01:09:06.236Z,17.10
2023-04-23T01:14:10.643Z,16.10
2023-04-23T01:19:15.523Z,17.00
2023-04-23T01:24:19.206Z,16.90
2023-04-23T01:29:22.908Z,16.30
2023-04-23T01:34:30.275Z,15.50
2023-04-23T01:39:33.948Z,16.50
2023-04-23T01:44:37.726Z,16.30
2023-04-23T01:49:41.677Z,15.30
2023-04-23T01:54:45.475Z,16.00
2023-04-23T01:59:49.187Z,15.80
2023-04-23T02:04:53.848Z,15.60
2023-04-23T02:09:57.493Z,16.20
2023-04-23T02:15:01.236Z,16.00
2023-04-23T02:20:07.325Z,16.10
2023-04-23T02:25:11.613Z,16.40
2023-04-23T02:30:15.886Z,15.20
2023-04-23T02:35:20.659Z,15.40
2023-04-23T02:40:24.751Z,14.90
2023-04-23T02:45:28.407Z,14.90
2023-04-23T02:50:32.154Z,15.80
2023-04-23T02:55:36.407Z,16.10
2023-04-23T03:00:40.095Z,16.20
2023-04-23T03:05:44.004Z,14.80
2023-04-23T03:10:47.683Z,15.40
2023-04-23T03:15:52.624Z,15.10
2023-04-23T03:20:56.561Z,14.00
2023-04-23T03:26:00.490Z,14.70
2023-04-23T03:31:04.365Z,14.70
2023-04-23T03:36:08.665Z,15.00
2023-04-23T03:41:12.469Z,15.80
2023-04-23T03:46:16.257Z,14.40
2023-04-23T03:51:20.220Z,14.10
2023-04-23T03:56:27.137Z,16.10
2023-04-23T04:01:51.397Z,15.00
2023-04-23T04:06:55.092Z,13.10
2023-04-23T04:12:03.593Z,14.80
2023-04-23T04:17:07.683Z,14.20
2023-04-23T04:22:11.479Z,14.10
2023-04-23T04:27:16.249Z,14.10
2023-04-23T04:32:21.605Z,14.80
2023-04-23T04:37:25.856Z,15.20
2023-04-23T04:42:29.507Z,14.00
2023-04-23T04:47:33.209Z,15.60
2023-04-23T04:52:37.332Z,14.60
2023-04-23T04:57:40.923Z,14.90
2023-04-23T05:02:44.628Z,15.20
2023-04-23T05:07:48.382Z,15.70
2023-04-23T05:12:52.122Z,16.70
2023-04-23T05:17:56.089Z,16.50
2023-04-23T05:23:01.719Z,16.50
2023-04-23T05:28:07.686Z,16.20
2023-04-23T05:33:12.027Z,15.00
2023-04-23T05:38:15.575Z,15.40
2023-04-23T05:43:19.132Z,15.90
2023-04-23T05:48:22.704Z,15.70
2023-04-23T05:53:26.644Z,15.30
2023-04-23T05:58:30.203Z,16.60
2023-04-23T06:03:34.362Z,15.50
2023-04-23T06:08:39.070Z,15.90
2023-04-23T06:13:43.811Z,16.80
2023-04-23T06:18:47.657Z,15.80
2023-04-23T06:23:51.373Z,16.40
2023-04-23T06:28:54.987Z,16.90
2023-04-23T06:34:18.962Z,15.50
2023-04-23T06:39:22.617Z,13.20
2023-04-23T06:44:26.433Z,15.70
2023-04-23T06:49:29.986Z,15.20
2023-04-23T06:54:33.609Z,15.80
2023-04-23T06:59:37.302Z,14.10
2023-04-23T07:04:41.521Z,14.10
2023-04-23T07:09:45.701Z,14.50
2023-04-23T07:14:49.402Z,12.60
2023-04-23T07:19:53.048Z,12.90
2023-04-23T07:24:56.767Z,14.00
2023-04-23T07:30:01.482Z,13.40
2023-04-23T07:35:06.620Z,12.70
2023-04-23T07:40:11.416Z,12.70
2023-04-23T07:45:15.411Z,11.20
2023-04-23T07:50:19.150Z,12.30
2023-04-23T07:55:22.956Z,10.60
2023-04-23T08:00:26.733Z,11.30
2023-04-23T08:05:30.537Z,10.30
2023-04-23T08:10:34.453Z,10.40
2023-04-23T08:15:38.168Z,11.10
2023-04-23T08:20:42.346Z,9.70
2023-04-23T08:25:49.165Z,8.30
2023-04-23T08:30:52.721Z,9.90
2023-04-23T08:35:56.392Z,8.10
2023-04-23T08:41:02.393Z,8.30
2023-04-23T08:46:07.419Z,8.00
2023-04-23T08:51:13.226Z,6.80
2023-04-23T08:56:17.078Z,7.20
2023-04-23T09:01:20.895Z,9.40
2023-04-23T09:06:25.937Z,7.40
2023-04-23T09:11:31.330Z,7.10
2023-04-23T09:16:55.150Z,6.80
2023-04-23T09:22:01.596Z,6.00
2023-04-23T09:27:05.466Z,6.00
2023-04-23T09:32:10.015Z,5.80
2023-04-23T09:37:15.499Z,5.90
2023-04-23T09:42:23.087Z,5.90
2023-04-23T09:47:26.823Z,11.90
2023-04-23T09:52:33.714Z,5.50
2023-04-23T09:57:37.846Z,7.00
2023-04-23T10:02:47.724Z,6.20
2023-04-23T10:07:51.545Z,4.90
2023-04-23T10:12:56.612Z,6.00
2023-04-23T10:18:00.283Z,5.20
2023-04-23T10:23:05.208Z,6.10
2023-04-23T10:28:11.662Z,6.40
2023-04-23T10:33:29.031Z,5.30
2023-04-23T10:38:34.468Z,5.00
2023-04-23T10:43:38.192Z,5.50
2023-04-23T10:49:07.446Z,4.30
2023-04-23T10:54:13.790Z,3.80
2023-04-23T10:59:20.924Z,4.10
2023-04-23T11:04:25.952Z,2.80
2023-04-23T11:09:37.829Z,3.60
2023-04-23T11:14:48.042Z,3.60
2023-04-23T11:20:10.227Z,3.80
2023-04-23T11:25:19.183Z,3.60
2023-04-23T11:30:24.275Z,3.10
2023-04-23T11:35:29.687Z,3.90
2023-04-23T11:40:36.722Z,4.00
2023-04-23T11:45:40.319Z,3.20
2023-04-23T11:50:44.045Z,3.60
2023-04-23T11:55:50.451Z,3.70
2023-04-23T12:01:00.095Z,4.00
2023-04-23T12:06:03.862Z,3.70
2023-04-23T12:11:07.543Z,3.50
2023-04-23T12:16:11.358Z,4.40
2023-04-23T12:21:17.029Z,3.90
2023-04-23T12:26:20.781Z,3.70
2023-04-23T12:31:26.047Z,3.70
2023-04-23T12:36:30.871Z,3.30
2023-04-23T12:41:34.517Z,3.30
2023-04-23T12:46:38.162Z,3.20
2023-04-23T12:51:41.790Z,3.50
2023-04-23T12:56:45.737Z,3.40
2023-04-23T13:01:50.281Z,4.00
2023-04-23T13:06:54.343Z,3.50
2023-04-23T13:11:59.395Z,3.90
2023-04-23T13:17:02.999Z,3.80
2023-04-23T14:06:56.728Z,4.30
2023-04-23T14:12:03.789Z,4.00
2023-04-23T14:17:10.873Z,4.60
2023-04-23T14:22:18.006Z,3.70
2023-04-23T14:27:25.223Z,4.10
2023-04-23T14:32:32.379Z,4.20
2023-04-23T14:37:43.238Z,3.80
2023-04-23T14:42:50.569Z,3.90
2023-04-23T14:53:07.221Z,3.80
2023-04-23T14:58:14.254Z,3.60
2023-04-23T15:03:21.504Z,4.40
2023-04-23T15:13:51.702Z,3.70
2023-04-23T15:19:00.115Z,3.50
2023-04-23T15:24:08.020Z,3.20
2023-04-23T15:29:15.552Z,4.50
2023-04-23T15:34:22.655Z,3.30
2023-04-23T15:39:30.248Z,4.10
2023-04-23T15:44:37.291Z,4.60
2023-04-23T15:49:44.560Z,4.20
2023-04-23T15:54:51.627Z,4.30
2023-04-23T15:59:58.758Z,5.20
2023-04-23T16:05:06.292Z,4.50
2023-04-23T16:15:19.588Z,4.50
2023-04-23T16:20:29.127Z,5.00
2023-04-23T16:25:36.996Z,4.80
2023-04-23T16:30:44.235Z,5.20
2023-04-23T16:35:51.680Z,4.20
2023-04-23T16:46:04.609Z,3.70
2023-04-23T16:51:11.931Z,3.40
2023-04-23T16:56:19.414Z,3.40
2023-04-23T17:01:27.179Z,3.20
2023-04-23T17:11:40.383Z,3.30
2023-04-23T17:16:47.681Z,2.80
2023-04-23T17:21:54.765Z,4.40
2023-04-23T17:27:02.868Z,4.20
2023-04-23T17:32:10.544Z,4.70
2023-04-23T17:42:23.149Z,4.90
2023-04-23T17:47:30.188Z,5.10
2023-04-23T17:52:37.347Z,4.90
2023-04-23T17:57:44.332Z,4.90
2023-04-23T18:02:51.626Z,5.50
2023-04-23T18:07:58.878Z,5.60
2023-04-23T18:13:09.257Z,6.70
2023-04-23T18:18:16.292Z,6.80
2023-04-23T18:23:25.407Z,5.80
2023-04-23T18:28:32.990Z,6.10
2023-04-23T18:33:50.053Z,6.10
2023-04-23T18:38:57.158Z,6.10
2023-04-23T18:44:04.601Z,4.50
2023-04-23T18:49:47.877Z,5.00
2023-04-23T18:54:57.132Z,4.20
2023-04-23T19:00:04.699Z,3.90
2023-04-23T19:05:12.489Z,4.00
2023-04-23T19:15:25.598Z,3.90
2023-04-23T19:20:33.015Z,3.20
2023-04-23T19:25:40.771Z,3.50
2023-04-23T19:35:53.667Z,2.90
2023-04-23T19:41:01.282Z,5.80
2023-04-23T19:46:09.441Z,3.80
2023-04-23T19:51:16.779Z,3.90
2023-04-23T19:56:24.239Z,3.90
2023-04-23T20:01:32.309Z,4.10
2023-04-23T20:06:39.676Z,4.50
2023-04-23T20:11:47.609Z,3.60
2023-04-23T20:16:55.007Z,3.60
2023-04-23T20:22:02.804Z,3.80
2023-04-23T20:27:10.543Z,4.40
2023-04-23T20:32:18.510Z,3.50
2023-04-23T20:37:27.268Z,4.50
2023-04-23T20:42:34.625Z,3.90
2023-04-23T20:47:44.606Z,4.30
2023-04-23T20:52:51.963Z,4.50
2023-04-23T20:57:59.278Z,4.40
2023-04-23T21:03:09.700Z,3.80
2023-04-23T21:08:17.288Z,4.00
2023-04-23T21:13:26.103Z,4.00
2023-04-23T21:18:33.958Z,4.50
2023-04-23T21:23:44.352Z,18.90
2023-04-23T21:28:51.974Z,7.90
2023-04-23T21:39:05.448Z,5.80
2023-04-23T21:44:14.562Z,5.50
2023-04-23T21:49:22.588Z,5.20
2023-04-23T21:54:33.582Z,5.00
2023-04-23T21:59:43.341Z,6.00
2023-04-23T22:04:50.982Z,5.20
2023-04-23T22:10:00.528Z,5.90
2023-04-23T22:15:13.270Z,5.50
2023-04-23T22:20:23.990Z,6.00
2023-04-23T22:25:30.978Z,5.70
2023-04-23T22:30:38.061Z,7.80
2023-04-23T22:35:45.123Z,8.20
2023-04-23T22:40:52.228Z,6.40
2023-04-23T22:45:59.399Z,5.40
2023-04-23T22:51:07.255Z,6.40
2023-04-23T23:01:21.143Z,8.40
2023-04-23T23:06:28.349Z,8.90
2023-04-23T23:11:35.382Z,8.10
2023-04-23T23:16:42.484Z,7.50
2023-04-23T23:21:49.809Z,7.40
2023-04-23T23:26:57.009Z,8.30
2023-04-23T23:32:04.276Z,9.00
2023-04-23T23:37:11.397Z,8.10
2023-04-23T23:42:18.639Z,7.60
2023-04-23T23:47:25.940Z,8.40
2023-04-23T23:52:33.383Z,8.50
2023-04-23T23:57:41.324Z,8.80
