createdAt,value
2022-08-24T16:27:57.527Z,1008.08
2022-08-24T16:28:57.281Z,1008.12
2022-08-24T16:31:07.080Z,1008.06
2022-08-24T16:32:01.243Z,1008.09
2022-08-24T16:34:05.339Z,1008.06
2022-08-24T16:35:05.310Z,1008.02
2022-08-24T16:37:09.927Z,1008.01
2022-08-24T16:38:09.551Z,1007.97
2022-08-24T16:40:14.709Z,1008.00
2022-08-24T16:41:14.571Z,1008.01
2022-08-24T16:43:18.762Z,1007.97
2022-08-24T16:44:18.805Z,1008.03
2022-08-24T16:46:23.011Z,1008.04
2022-08-24T16:47:22.856Z,1008.05
2022-08-24T16:49:26.941Z,1008.06
2022-08-24T16:50:27.140Z,1008.06
2022-08-24T16:52:30.952Z,1008.07
2022-08-24T16:53:30.921Z,1008.04
2022-08-24T16:55:34.942Z,1008.03
2022-08-24T16:56:34.922Z,1008.00
2022-08-24T16:58:40.899Z,1007.99
2022-08-24T16:59:40.865Z,1007.99
2022-08-24T17:01:33.966Z,1007.99
2022-08-24T17:02:33.832Z,1007.97
2022-08-24T17:04:38.691Z,1007.93
2022-08-24T17:05:38.457Z,1007.95
2022-08-24T17:07:42.410Z,1007.96
2022-08-24T17:08:42.394Z,1007.95
2022-08-24T17:10:48.317Z,1007.97
2022-08-24T17:11:48.090Z,1007.98
2022-08-24T17:13:52.384Z,1007.97
2022-08-24T17:14:52.361Z,1008.00
2022-08-24T17:16:57.930Z,1008.00
2022-08-24T17:17:57.659Z,1007.93
2022-08-24T17:20:02.386Z,1007.95
2022-08-24T17:21:02.366Z,1007.97
2022-08-24T17:23:06.437Z,1007.98
2022-08-24T17:24:06.397Z,1008.00
2022-08-24T17:26:10.387Z,1008.00
2022-08-24T17:27:10.359Z,1007.97
2022-08-24T17:29:18.303Z,1008.02
2022-08-24T17:30:15.342Z,1007.99
2022-08-24T17:32:20.156Z,1008.00
2022-08-24T17:33:19.725Z,1008.02
2022-08-24T17:35:25.150Z,1008.01
2022-08-24T17:36:24.740Z,1008.02
2022-08-24T17:38:30.221Z,1008.04
2022-08-24T17:39:29.771Z,1008.04
2022-08-24T17:41:22.982Z,1008.05
2022-08-24T17:42:49.090Z,1008.08
2022-08-24T17:44:27.731Z,1008.08
2022-08-24T17:45:27.524Z,1008.06
2022-08-24T17:47:31.291Z,1008.07
2022-08-24T17:48:33.917Z,1008.06
2022-08-24T17:50:35.860Z,1008.07
2022-08-24T17:51:35.641Z,1008.09
2022-08-24T17:53:40.138Z,1008.13
2022-08-24T17:54:39.917Z,1008.11
2022-08-24T17:56:45.321Z,1008.11
2022-08-24T17:57:48.804Z,1008.10
2022-08-24T17:59:50.669Z,1008.10
2022-08-24T18:00:50.814Z,1008.12
2022-08-24T18:02:54.652Z,1008.11
2022-08-24T18:03:54.630Z,1008.11
2022-08-24T18:05:59.490Z,1008.14
2022-08-24T18:06:59.470Z,1008.13
2022-08-24T18:09:04.640Z,1008.16
2022-08-24T18:10:04.587Z,1008.14
2022-08-24T18:11:58.148Z,1008.17
2022-08-24T18:12:57.987Z,1008.16
2022-08-24T18:15:01.725Z,1008.20
2022-08-24T18:16:01.731Z,1008.18
2022-08-24T18:18:06.513Z,1008.20
2022-08-24T18:19:06.079Z,1008.19
2022-08-24T18:21:01.364Z,1008.22
2022-08-24T18:22:01.147Z,1008.22
2022-08-24T18:24:06.013Z,1008.22
2022-08-24T18:25:05.974Z,1008.21
2022-08-24T18:27:10.649Z,1008.20
2022-08-24T18:28:10.421Z,1008.20
2022-08-24T18:30:15.147Z,1008.19
2022-08-24T18:31:15.281Z,1008.21
2022-08-24T18:33:19.418Z,1008.20
2022-08-24T18:34:19.173Z,1008.26
2022-08-24T18:36:23.630Z,1008.24
2022-08-24T18:37:23.390Z,1008.29
2022-08-24T18:39:28.354Z,1008.27
2022-08-24T18:40:28.006Z,1008.29
2022-08-24T18:42:32.580Z,1008.26
2022-08-24T18:43:32.145Z,1008.29
2022-08-24T18:45:36.958Z,1008.34
2022-08-24T18:46:36.471Z,1008.31
2022-08-24T18:48:43.962Z,1008.38
2022-08-24T18:49:43.536Z,1008.35
2022-08-24T18:51:37.337Z,1008.37
2022-08-24T18:52:37.268Z,1008.39
2022-08-24T18:54:41.786Z,1008.42
2022-08-24T18:55:41.767Z,1008.42
2022-08-24T18:57:47.643Z,1008.40
2022-08-24T18:58:47.598Z,1008.44
2022-08-24T19:00:52.417Z,1008.45
2022-08-24T19:01:51.932Z,1008.46
2022-08-24T19:03:56.462Z,1008.42
2022-08-24T19:04:56.019Z,1008.49
2022-08-24T19:07:00.731Z,1008.47
2022-08-24T19:08:00.497Z,1008.48
2022-08-24T19:10:05.131Z,1008.48
2022-08-24T19:11:05.098Z,1008.52
2022-08-24T19:13:09.823Z,1008.52
2022-08-24T19:14:09.392Z,1008.52
2022-08-24T19:16:13.591Z,1008.50
2022-08-24T19:17:13.544Z,1008.50
2022-08-24T19:19:17.644Z,1008.50
2022-08-24T19:20:17.605Z,1008.52
2022-08-24T19:21:17.584Z,1008.51
2022-08-24T19:22:17.568Z,1008.52
2022-08-24T19:23:17.541Z,1008.54
2022-08-24T19:24:17.511Z,1008.53
2022-08-24T19:25:17.494Z,1008.54
2022-08-24T19:26:17.468Z,1008.56
2022-08-24T19:27:17.443Z,1008.53
2022-08-24T19:28:17.423Z,1008.64
2022-08-24T19:29:28.481Z,1008.61
2022-08-24T19:30:17.378Z,1008.62
2022-08-24T19:31:17.474Z,1008.58
2022-08-24T19:32:22.042Z,1008.59
2022-08-24T19:33:17.313Z,1008.61
2022-08-24T19:34:17.283Z,1008.63
2022-08-24T19:35:17.277Z,1008.62
2022-08-24T19:36:17.240Z,1008.62
2022-08-24T19:37:17.233Z,1008.65
2022-08-24T19:38:17.979Z,1008.63
2022-08-24T19:39:17.178Z,1008.63
2022-08-24T19:40:17.264Z,1008.61
2022-08-24T19:41:17.635Z,1008.62
2022-08-24T19:42:17.098Z,1008.60
2022-08-24T19:43:17.076Z,1008.60
2022-08-24T19:44:23.298Z,1008.57
2022-08-24T19:45:17.025Z,1008.55
2022-08-24T19:46:17.060Z,1008.56
2022-08-24T19:47:16.982Z,1008.61
2022-08-24T19:48:16.956Z,1008.58
2022-08-24T19:49:16.933Z,1008.59
2022-08-24T19:50:16.908Z,1008.63
2022-08-24T19:51:16.883Z,1008.57
2022-08-24T19:52:16.881Z,1008.59
2022-08-24T19:53:16.839Z,1008.59
2022-08-24T19:54:16.819Z,1008.56
2022-08-24T19:55:16.790Z,1008.60
2022-08-24T19:56:16.766Z,1008.60
2022-08-24T19:57:16.740Z,1008.58
2022-08-24T19:58:16.733Z,1008.61
2022-08-24T19:59:17.430Z,1008.60
2022-08-24T20:00:17.749Z,1008.61
2022-08-24T20:01:16.733Z,1008.60
2022-08-24T20:02:16.671Z,1008.64
2022-08-24T20:03:16.597Z,1008.58
2022-08-24T20:04:16.572Z,1008.60
2022-08-24T20:05:16.552Z,1008.58
2022-08-24T20:06:16.531Z,1008.59
2022-08-24T20:07:16.501Z,1008.61
2022-08-24T20:08:16.488Z,1008.59
2022-08-24T20:09:19.544Z,1008.58
2022-08-24T20:10:16.457Z,1008.62
2022-08-24T20:11:16.408Z,1008.63
2022-08-24T20:12:16.381Z,1008.59
2022-08-24T20:13:16.362Z,1008.60
2022-08-24T20:14:16.334Z,1008.62
2022-08-24T20:15:16.309Z,1008.60
2022-08-24T20:16:16.387Z,1008.58
2022-08-24T20:17:16.264Z,1008.60
2022-08-24T20:18:16.256Z,1008.58
2022-08-24T20:19:16.226Z,1008.60
2022-08-24T20:20:16.191Z,1008.62
2022-08-24T20:21:16.176Z,1008.59
2022-08-24T20:22:16.142Z,1008.61
2022-08-24T20:23:16.120Z,1008.61
2022-08-24T20:24:16.100Z,1008.63
2022-08-24T20:25:16.071Z,1008.59
2022-08-24T20:26:16.047Z,1008.59
2022-08-24T20:27:16.023Z,1008.57
2022-08-24T20:28:33.594Z,1008.58
2022-08-24T20:29:15.983Z,1008.57
2022-08-24T20:30:15.950Z,1008.60
2022-08-24T20:31:15.963Z,1008.61
2022-08-24T20:32:15.908Z,1008.58
2022-08-24T20:33:15.876Z,1008.59
2022-08-24T20:34:15.848Z,1008.57
2022-08-24T20:35:15.844Z,1008.63
2022-08-24T20:36:15.829Z,1008.60
2022-08-24T20:37:15.781Z,1008.64
2022-08-24T20:38:15.762Z,1008.60
2022-08-24T20:39:15.726Z,1008.60
2022-08-24T20:40:15.739Z,1008.58
2022-08-24T20:41:15.682Z,1008.57
2022-08-24T20:42:19.405Z,1008.58
2022-08-24T20:43:15.631Z,1008.59
2022-08-24T20:44:15.605Z,1008.61
2022-08-24T20:45:15.583Z,1008.61
2022-08-24T20:46:15.607Z,1008.58
2022-08-24T20:47:15.534Z,1008.60
2022-08-24T20:48:15.512Z,1008.61
2022-08-24T20:49:16.989Z,1008.61
2022-08-24T20:50:15.459Z,1008.60
2022-08-24T20:51:15.434Z,1008.58
2022-08-24T20:52:15.413Z,1008.57
2022-08-24T20:53:15.395Z,1008.55
2022-08-24T20:54:15.361Z,1008.57
2022-08-24T20:55:15.333Z,1008.52
2022-08-24T20:56:15.306Z,1008.53
2022-08-24T20:57:15.287Z,1008.61
2022-08-24T20:58:15.262Z,1008.61
2022-08-24T20:59:15.236Z,1008.56
2022-08-24T21:00:15.949Z,1008.56
2022-08-24T21:01:15.605Z,1008.55
2022-08-24T21:02:15.262Z,1008.55
2022-08-24T21:03:15.134Z,1008.58
2022-08-24T21:04:15.137Z,1008.56
2022-08-24T21:05:15.089Z,1008.58
2022-08-24T21:06:15.061Z,1008.55
2022-08-24T21:07:15.033Z,1008.57
2022-08-24T21:08:15.010Z,1008.59
2022-08-24T21:09:14.996Z,1008.55
2022-08-24T21:10:14.975Z,1008.57
2022-08-24T21:11:14.935Z,1008.59
2022-08-24T21:12:14.908Z,1008.58
2022-08-24T21:13:14.884Z,1008.60
2022-08-24T21:14:14.867Z,1008.59
2022-08-24T21:15:14.835Z,1008.57
2022-08-24T21:16:14.865Z,1008.60
2022-08-24T21:17:14.784Z,1008.62
2022-08-24T21:18:14.763Z,1008.61
2022-08-24T21:19:14.735Z,1008.60
2022-08-24T21:20:14.716Z,1008.63
2022-08-24T21:21:14.685Z,1008.65
2022-08-24T21:22:14.659Z,1008.62
2022-08-24T21:23:14.637Z,1008.67
2022-08-24T21:24:14.608Z,1008.66
2022-08-24T21:25:14.702Z,1008.73
2022-08-24T21:26:14.559Z,1008.74
2022-08-24T21:27:14.542Z,1008.74
2022-08-24T21:28:14.505Z,1008.75
2022-08-24T21:29:14.484Z,1008.75
2022-08-24T21:30:14.461Z,1008.76
2022-08-24T21:31:14.453Z,1008.74
2022-08-24T21:32:14.412Z,1008.71
2022-08-24T21:33:14.383Z,1008.72
2022-08-24T21:34:14.359Z,1008.72
2022-08-24T21:35:15.252Z,1008.72
2022-08-24T21:36:14.308Z,1008.76
2022-08-24T21:37:14.287Z,1008.78
2022-08-24T21:38:14.254Z,1008.78
2022-08-24T21:39:14.228Z,1008.76
2022-08-24T21:40:14.263Z,1008.76
2022-08-24T21:41:14.182Z,1008.79
2022-08-24T21:42:14.156Z,1008.80
2022-08-24T21:43:14.688Z,1008.78
2022-08-24T21:44:14.100Z,1008.81
2022-08-24T21:45:14.083Z,1008.81
2022-08-24T21:46:14.109Z,1008.80
2022-08-24T21:47:14.026Z,1008.83
2022-08-24T21:48:13.999Z,1008.86
2022-08-24T21:49:13.978Z,1008.88
2022-08-24T21:50:13.951Z,1008.86
2022-08-24T21:51:13.925Z,1008.88
2022-08-24T21:52:13.895Z,1008.83
2022-08-24T21:53:13.873Z,1008.81
2022-08-24T21:54:13.847Z,1008.85
2022-08-24T21:55:15.142Z,1008.84
2022-08-24T21:56:13.793Z,1008.87
2022-08-24T21:57:13.771Z,1008.85
2022-08-24T21:58:13.743Z,1008.85
2022-08-24T21:59:13.722Z,1008.86
2022-08-24T22:00:13.706Z,1008.86
2022-08-24T22:01:13.674Z,1008.86
2022-08-24T22:02:15.855Z,1008.84
2022-08-24T22:03:13.686Z,1008.89
2022-08-24T22:04:13.589Z,1008.87
2022-08-24T22:05:13.565Z,1008.87
2022-08-24T22:06:13.539Z,1008.88
2022-08-24T22:07:13.513Z,1008.94
2022-08-24T22:08:13.486Z,1008.94
2022-08-24T22:09:13.464Z,1008.93
2022-08-24T22:10:13.437Z,1008.93
2022-08-24T22:11:13.409Z,1008.93
2022-08-24T22:12:13.387Z,1008.95
2022-08-24T22:13:13.361Z,1008.96
2022-08-24T22:14:13.337Z,1008.93
2022-08-24T22:15:13.311Z,1008.94
2022-08-24T22:16:13.321Z,1008.98
2022-08-24T22:17:13.259Z,1008.93
2022-08-24T22:18:13.240Z,1008.93
2022-08-24T22:19:13.203Z,1008.99
2022-08-24T22:20:15.143Z,1008.95
2022-08-24T22:21:13.156Z,1009.00
2022-08-24T22:22:13.131Z,1008.99
2022-08-24T22:23:13.116Z,1008.99
2022-08-24T22:24:13.079Z,1008.99
2022-08-24T22:25:13.076Z,1009.00
2022-08-24T22:26:13.029Z,1008.96
2022-08-24T22:27:13.003Z,1009.00
2022-08-24T22:28:12.972Z,1008.97
2022-08-24T22:29:12.949Z,1008.99
2022-08-24T22:30:12.918Z,1008.94
2022-08-24T22:31:12.947Z,1008.97
2022-08-24T22:32:12.868Z,1008.95
2022-08-24T22:33:12.843Z,1008.96
2022-08-24T22:34:12.820Z,1008.98
2022-08-24T22:35:12.795Z,1008.98
2022-08-24T22:36:12.771Z,1008.97
2022-08-24T22:37:12.738Z,1008.99
2022-08-24T22:38:12.728Z,1008.99
2022-08-24T22:39:12.684Z,1008.99
2022-08-24T22:40:13.052Z,1008.97
2022-08-24T22:41:12.635Z,1009.00
2022-08-24T22:42:12.608Z,1008.97
2022-08-24T22:43:12.579Z,1009.00
2022-08-24T22:44:12.557Z,1008.99
2022-08-24T22:45:12.531Z,1009.00
2022-08-24T22:46:12.577Z,1008.95
2022-08-24T22:47:15.058Z,1008.96
2022-08-24T22:48:12.457Z,1008.95
2022-08-24T22:49:12.429Z,1008.97
2022-08-24T22:50:12.401Z,1008.95
2022-08-24T22:51:12.379Z,1008.95
2022-08-24T22:52:12.348Z,1008.98
2022-08-24T22:53:12.322Z,1008.98
2022-08-24T22:54:12.293Z,1008.96
2022-08-24T22:55:12.271Z,1008.95
2022-08-24T22:56:12.253Z,1008.95
2022-08-24T22:57:12.219Z,1008.96
2022-08-24T22:58:12.189Z,1008.93
2022-08-24T22:59:12.169Z,1008.94
2022-08-24T23:00:12.138Z,1008.96
2022-08-24T23:01:12.148Z,1008.96
2022-08-24T23:02:12.086Z,1008.95
2022-08-24T23:03:12.060Z,1008.97
2022-08-24T23:04:12.089Z,1008.93
2022-08-24T23:05:12.011Z,1008.96
2022-08-24T23:06:11.989Z,1008.94
2022-08-24T23:07:11.965Z,1008.93
2022-08-24T23:08:11.934Z,1008.93
2022-08-24T23:09:11.906Z,1008.92
2022-08-24T23:10:11.884Z,1008.92
2022-08-24T23:11:11.853Z,1008.90
2022-08-24T23:12:11.823Z,1008.87
2022-08-24T23:13:11.806Z,1008.89
2022-08-24T23:14:11.779Z,1008.86
2022-08-24T23:15:11.750Z,1008.89
2022-08-24T23:16:11.749Z,1008.84
2022-08-24T23:17:11.698Z,1008.88
2022-08-24T23:18:11.675Z,1008.92
2022-08-24T23:19:11.641Z,1008.89
2022-08-24T23:20:11.618Z,1008.90
2022-08-24T23:21:11.588Z,1008.95
2022-08-24T23:22:11.563Z,1008.91
2022-08-24T23:23:11.538Z,1008.95
2022-08-24T23:24:11.513Z,1008.95
2022-08-24T23:25:11.499Z,1009.00
2022-08-24T23:26:14.507Z,1008.98
2022-08-24T23:27:11.431Z,1009.00
2022-08-24T23:28:11.405Z,1008.98
2022-08-24T23:29:11.382Z,1008.99
2022-08-24T23:30:11.354Z,1009.02
2022-08-24T23:31:11.354Z,1009.02
2022-08-24T23:32:11.299Z,1009.02
2022-08-24T23:33:11.275Z,1009.02
2022-08-24T23:34:11.249Z,1009.04
2022-08-24T23:35:11.231Z,1009.02
2022-08-24T23:36:11.194Z,1009.01
2022-08-24T23:37:11.171Z,1009.00
2022-08-24T23:38:11.147Z,1008.98
2022-08-24T23:39:11.114Z,1008.96
2022-08-24T23:40:11.141Z,1008.98
2022-08-24T23:41:11.075Z,1008.98
2022-08-24T23:42:11.035Z,1008.98
2022-08-24T23:43:11.009Z,1008.98
2022-08-24T23:44:10.982Z,1008.99
2022-08-24T23:45:12.253Z,1008.98
2022-08-24T23:46:11.017Z,1008.96
2022-08-24T23:47:10.901Z,1008.97
2022-08-24T23:48:10.881Z,1008.95
2022-08-24T23:49:10.850Z,1008.95
2022-08-24T23:50:11.401Z,1008.93
2022-08-24T23:51:10.805Z,1008.89
2022-08-24T23:52:26.195Z,1008.89
2022-08-24T23:53:10.745Z,1008.87
2022-08-24T23:54:10.718Z,1008.85
2022-08-24T23:55:21.985Z,1008.80
2022-08-24T23:56:10.664Z,1008.85
2022-08-24T23:57:10.640Z,1008.86
2022-08-24T23:58:10.613Z,1008.80
2022-08-24T23:59:10.584Z,1008.81
