createdAt,value
2022-10-11T00:00:19.113Z,5.7
2022-10-11T00:01:19.174Z,5.7
2022-10-11T00:02:19.087Z,5.7
2022-10-11T00:03:19.102Z,5.6
2022-10-11T00:04:19.115Z,5.6
2022-10-11T00:05:19.123Z,5.6
2022-10-11T00:06:19.093Z,5.6
2022-10-11T00:07:19.096Z,5.7
2022-10-11T00:08:19.090Z,5.6
2022-10-11T00:09:19.366Z,5.6
2022-10-11T00:10:19.101Z,5.6
2022-10-11T00:11:19.100Z,5.6
2022-10-11T00:12:19.098Z,5.6
2022-10-11T00:13:19.100Z,5.6
2022-10-11T00:14:19.089Z,5.6
2022-10-11T00:15:19.117Z,5.6
2022-10-11T00:16:19.090Z,5.6
2022-10-11T00:17:19.098Z,5.6
2022-10-11T00:18:19.101Z,5.6
2022-10-11T00:19:19.123Z,5.6
2022-10-11T00:20:19.125Z,5.6
2022-10-11T00:21:19.109Z,5.5
2022-10-11T00:22:19.093Z,5.5
2022-10-11T00:23:19.093Z,5.5
2022-10-11T00:24:19.095Z,5.5
2022-10-11T00:25:19.107Z,5.5
2022-10-11T00:26:19.095Z,5.5
2022-10-11T00:27:19.059Z,5.5
2022-10-11T00:28:19.144Z,5.5
2022-10-11T00:29:19.124Z,5.4
2022-10-11T00:30:19.439Z,5.4
2022-10-11T00:31:19.081Z,5.4
2022-10-11T00:32:19.194Z,5.4
2022-10-11T00:33:19.492Z,5.4
2022-10-11T00:34:19.061Z,5.4
2022-10-11T00:35:19.239Z,5.3
2022-10-11T00:36:19.095Z,5.3
2022-10-11T00:37:19.414Z,5.3
2022-10-11T00:38:19.082Z,5.3
2022-10-11T00:39:19.103Z,5.3
2022-10-11T00:40:19.094Z,5.3
2022-10-11T00:41:19.098Z,5.3
2022-10-11T00:42:19.091Z,5.3
2022-10-11T00:43:19.103Z,5.3
2022-10-11T00:44:19.086Z,5.3
2022-10-11T00:45:19.120Z,5.3
2022-10-11T00:46:19.095Z,5.2
2022-10-11T00:47:19.107Z,5.2
2022-10-11T00:48:19.097Z,5.2
2022-10-11T00:49:19.111Z,5.2
2022-10-11T00:50:19.114Z,5.2
2022-10-11T00:51:19.120Z,5.2
2022-10-11T00:52:19.105Z,5.2
2022-10-11T00:53:19.115Z,5.2
2022-10-11T00:54:19.078Z,5.2
2022-10-11T00:55:19.103Z,5.2
2022-10-11T00:56:19.112Z,5.2
2022-10-11T00:57:19.093Z,5.2
2022-10-11T00:58:19.124Z,5.2
2022-10-11T00:59:19.096Z,5.2
2022-10-11T01:00:19.107Z,5.2
2022-10-11T01:01:19.196Z,5.2
2022-10-11T01:02:19.339Z,5.2
2022-10-11T01:03:19.087Z,5.2
2022-10-11T01:04:19.094Z,5.2
2022-10-11T01:05:29.014Z,5.2
2022-10-11T01:06:19.093Z,5.2
2022-10-11T01:07:19.098Z,5.2
2022-10-11T01:08:19.097Z,5.2
2022-10-11T01:09:19.095Z,5.2
2022-10-11T01:10:19.103Z,5.2
2022-10-11T01:11:19.142Z,5.2
2022-10-11T01:12:19.128Z,5.2
2022-10-11T01:13:19.086Z,5.2
2022-10-11T01:14:19.092Z,5.2
2022-10-11T01:15:19.092Z,5.2
2022-10-11T01:16:19.099Z,5.3
2022-10-11T01:17:19.090Z,5.3
2022-10-11T01:18:19.100Z,5.3
2022-10-11T01:19:19.087Z,5.3
2022-10-11T01:20:19.103Z,5.4
2022-10-11T01:21:19.098Z,5.4
2022-10-11T01:22:19.097Z,5.5
2022-10-11T01:23:19.097Z,5.5
2022-10-11T01:24:19.084Z,5.6
2022-10-11T01:25:19.063Z,5.6
2022-10-11T01:26:19.063Z,5.6
2022-10-11T01:27:19.464Z,5.6
2022-10-11T01:28:19.735Z,5.6
2022-10-11T01:29:19.901Z,5.6
2022-10-11T01:30:20.376Z,5.6
2022-10-11T01:31:19.786Z,5.6
2022-10-11T01:32:19.157Z,5.6
2022-10-11T01:33:19.193Z,5.6
2022-10-11T01:34:19.087Z,5.7
2022-10-11T01:35:19.097Z,5.7
2022-10-11T01:36:19.142Z,5.7
2022-10-11T01:37:19.112Z,5.7
2022-10-11T01:38:19.099Z,5.7
2022-10-11T01:39:19.082Z,5.7
2022-10-11T01:40:19.166Z,5.6
2022-10-11T01:41:19.091Z,5.7
2022-10-11T01:42:19.233Z,5.7
2022-10-11T01:43:19.131Z,5.7
2022-10-11T01:44:19.066Z,5.7
2022-10-11T01:45:19.176Z,5.7
2022-10-11T01:46:19.121Z,5.7
2022-10-11T01:47:19.161Z,5.7
2022-10-11T01:48:19.095Z,5.7
2022-10-11T01:49:19.158Z,5.7
2022-10-11T01:50:19.237Z,5.7
2022-10-11T01:51:19.508Z,5.7
2022-10-11T01:52:19.310Z,5.7
2022-10-11T01:53:19.503Z,5.7
2022-10-11T01:54:19.219Z,5.7
2022-10-11T01:55:19.316Z,5.7
2022-10-11T01:56:19.531Z,5.7
2022-10-11T01:57:19.062Z,5.7
2022-10-11T01:58:19.167Z,5.7
2022-10-11T01:59:19.058Z,5.7
2022-10-11T02:00:19.057Z,5.7
2022-10-11T02:01:19.152Z,5.6
2022-10-11T02:02:19.280Z,5.6
2022-10-11T02:03:19.612Z,5.6
2022-10-11T02:04:19.069Z,5.6
2022-10-11T02:05:19.597Z,5.6
2022-10-11T02:06:19.490Z,5.6
2022-10-11T02:07:19.198Z,5.5
2022-10-11T02:08:19.465Z,5.5
2022-10-11T02:09:19.181Z,5.5
2022-10-11T02:10:19.374Z,5.5
2022-10-11T02:11:19.067Z,5.5
2022-10-11T02:12:19.165Z,5.4
2022-10-11T02:13:19.084Z,5.4
2022-10-11T02:14:19.371Z,5.4
2022-10-11T02:15:19.516Z,5.4
2022-10-11T02:16:19.931Z,5.4
2022-10-11T02:17:19.122Z,5.4
2022-10-11T02:18:19.097Z,5.3
2022-10-11T02:19:19.080Z,5.3
2022-10-11T02:20:19.059Z,5.3
2022-10-11T02:21:19.151Z,5.3
2022-10-11T02:22:19.111Z,5.3
2022-10-11T02:23:19.126Z,5.3
2022-10-11T02:24:19.244Z,5.2
2022-10-11T02:25:19.100Z,5.2
2022-10-11T02:26:19.095Z,5.2
2022-10-11T02:27:19.300Z,5.2
2022-10-11T02:28:19.151Z,5.2
2022-10-11T02:29:19.099Z,5.2
2022-10-11T02:30:19.097Z,5.2
2022-10-11T02:31:19.091Z,5.2
2022-10-11T02:32:19.092Z,5.2
2022-10-11T02:33:19.101Z,5.2
2022-10-11T02:34:19.094Z,5.2
2022-10-11T02:35:19.090Z,5.1
2022-10-11T02:36:19.110Z,5.1
2022-10-11T02:37:19.120Z,5.1
2022-10-11T02:38:19.104Z,5.1
2022-10-11T02:39:19.092Z,5.1
2022-10-11T02:40:19.105Z,5.1
2022-10-11T02:41:19.100Z,5.1
2022-10-11T02:42:19.100Z,5.1
2022-10-11T02:43:19.120Z,5.1
2022-10-11T02:44:19.090Z,5.1
2022-10-11T02:45:19.124Z,5.1
2022-10-11T02:46:19.105Z,5.1
2022-10-11T02:47:19.104Z,5.1
2022-10-11T02:48:19.228Z,5.1
2022-10-11T02:49:19.088Z,5
2022-10-11T02:50:19.094Z,5
2022-10-11T02:51:19.101Z,5
2022-10-11T02:52:19.090Z,5
2022-10-11T02:53:19.129Z,5
2022-10-11T02:54:19.097Z,5
2022-10-11T02:55:19.103Z,5
2022-10-11T02:56:19.116Z,5
2022-10-11T02:57:19.111Z,4.9
2022-10-11T02:58:19.393Z,5
2022-10-11T02:59:19.086Z,5
2022-10-11T03:00:19.089Z,4.9
2022-10-11T03:01:19.139Z,4.9
2022-10-11T03:02:19.090Z,4.9
2022-10-11T03:03:19.127Z,4.9
2022-10-11T03:04:19.100Z,4.9
2022-10-11T03:05:19.116Z,4.9
2022-10-11T03:06:19.109Z,4.9
2022-10-11T03:07:19.106Z,4.9
2022-10-11T03:08:19.090Z,4.9
2022-10-11T03:09:19.095Z,4.8
2022-10-11T03:10:19.100Z,4.8
2022-10-11T03:11:19.092Z,4.8
2022-10-11T03:12:19.091Z,4.8
2022-10-11T03:13:19.092Z,4.8
2022-10-11T03:14:19.107Z,4.8
2022-10-11T03:15:19.093Z,4.8
2022-10-11T03:16:19.153Z,4.8
2022-10-11T03:17:35.441Z,4.8
2022-10-11T03:18:19.098Z,4.8
2022-10-11T03:19:19.566Z,4.8
2022-10-11T03:20:19.096Z,4.8
2022-10-11T03:21:19.094Z,4.8
2022-10-11T03:22:19.093Z,4.8
2022-10-11T03:23:19.095Z,4.7
2022-10-11T03:24:19.118Z,4.7
2022-10-11T03:25:19.096Z,4.7
2022-10-11T03:26:19.098Z,4.7
2022-10-11T03:27:19.104Z,4.7
2022-10-11T03:28:19.153Z,4.7
2022-10-11T03:29:19.096Z,4.6
2022-10-11T03:30:19.097Z,4.6
2022-10-11T03:31:19.096Z,4.6
2022-10-11T03:32:19.104Z,4.6
2022-10-11T03:33:19.094Z,4.6
2022-10-11T03:34:19.104Z,4.6
2022-10-11T03:35:19.108Z,4.6
2022-10-11T03:36:19.097Z,4.6
2022-10-11T03:37:19.089Z,4.6
2022-10-11T03:38:19.095Z,4.6
2022-10-11T03:39:19.195Z,4.6
2022-10-11T03:40:19.069Z,4.6
2022-10-11T03:41:19.142Z,4.6
2022-10-11T03:42:19.065Z,4.6
2022-10-11T03:43:19.118Z,4.6
2022-10-11T03:44:19.087Z,4.6
2022-10-11T03:45:19.142Z,4.6
2022-10-11T03:46:19.491Z,4.6
2022-10-11T03:47:19.063Z,4.6
2022-10-11T03:48:19.188Z,4.6
2022-10-11T03:49:19.122Z,4.6
2022-10-11T03:50:19.078Z,4.6
2022-10-11T03:51:19.377Z,4.6
2022-10-11T03:52:19.093Z,4.6
2022-10-11T03:53:19.094Z,4.6
2022-10-11T03:54:19.099Z,4.6
2022-10-11T03:55:19.097Z,4.6
2022-10-11T03:56:19.106Z,4.5
2022-10-11T03:57:19.104Z,4.5
2022-10-11T03:58:19.114Z,4.6
2022-10-11T03:59:19.101Z,4.5
2022-10-11T04:00:19.118Z,4.5
2022-10-11T04:01:19.315Z,4.5
2022-10-11T04:02:19.102Z,4.5
2022-10-11T04:03:19.095Z,4.5
2022-10-11T04:04:19.087Z,4.5
2022-10-11T04:05:19.106Z,4.5
2022-10-11T04:06:19.113Z,4.5
2022-10-11T04:07:19.123Z,4.4
2022-10-11T04:08:19.093Z,4.4
2022-10-11T04:09:19.072Z,4.4
2022-10-11T04:10:19.210Z,4.4
2022-10-11T04:11:19.151Z,4.4
2022-10-11T04:12:19.296Z,4.4
2022-10-11T04:13:19.117Z,4.4
2022-10-11T04:14:19.098Z,4.4
2022-10-11T04:15:19.203Z,4.4
2022-10-11T04:16:19.101Z,4.4
2022-10-11T04:17:19.255Z,4.4
2022-10-11T04:18:19.489Z,4.4
2022-10-11T04:19:19.196Z,4.4
2022-10-11T04:20:19.497Z,4.4
2022-10-11T04:21:19.650Z,4.4
2022-10-11T04:22:19.541Z,4.4
2022-10-11T04:23:19.183Z,4.3
2022-10-11T04:24:19.467Z,4.3
2022-10-11T04:25:19.069Z,4.3
2022-10-11T04:26:19.303Z,4.3
2022-10-11T04:27:19.078Z,4.3
2022-10-11T04:28:19.409Z,4.3
2022-10-11T04:29:19.089Z,4.3
2022-10-11T04:30:19.103Z,4.3
2022-10-11T04:31:19.113Z,4.3
2022-10-11T04:32:19.104Z,4.3
2022-10-11T04:33:19.100Z,4.3
2022-10-11T04:34:19.343Z,4.2
2022-10-11T04:35:19.105Z,4.2
2022-10-11T04:36:19.101Z,4.2
2022-10-11T04:37:19.080Z,4.2
2022-10-11T04:38:19.096Z,4.2
2022-10-11T04:39:19.083Z,4.2
2022-10-11T04:40:19.057Z,4.2
2022-10-11T04:41:19.118Z,4.1
2022-10-11T04:42:19.667Z,4.1
2022-10-11T04:43:19.690Z,4.1
2022-10-11T04:44:20.502Z,4.1
2022-10-11T04:45:19.475Z,4.1
2022-10-11T04:46:19.799Z,4.1
2022-10-11T04:47:19.138Z,4.1
2022-10-11T04:48:19.091Z,4
2022-10-11T04:49:19.103Z,4
2022-10-11T04:50:19.100Z,4
2022-10-11T04:51:19.099Z,4
2022-10-11T04:52:22.146Z,4
2022-10-11T04:53:19.122Z,4
2022-10-11T04:54:19.100Z,4
2022-10-11T04:55:19.115Z,4
2022-10-11T04:56:19.261Z,3.9
2022-10-11T04:57:19.087Z,3.9
2022-10-11T04:58:19.120Z,3.9
2022-10-11T04:59:19.082Z,3.9
2022-10-11T05:00:19.099Z,3.9
2022-10-11T05:01:19.120Z,3.9
2022-10-11T05:02:19.184Z,3.9
2022-10-11T05:03:19.099Z,3.9
2022-10-11T05:04:19.095Z,3.9
2022-10-11T05:05:19.112Z,3.9
2022-10-11T05:06:19.154Z,3.9
2022-10-11T05:07:19.124Z,3.9
2022-10-11T05:08:19.093Z,3.9
2022-10-11T05:09:19.096Z,3.9
2022-10-11T05:10:19.104Z,3.9
2022-10-11T05:11:19.121Z,3.8
2022-10-11T05:12:19.089Z,3.8
2022-10-11T05:13:19.126Z,3.8
2022-10-11T05:14:19.087Z,3.8
2022-10-11T05:15:19.119Z,3.8
2022-10-11T05:16:19.117Z,3.8
2022-10-11T05:17:19.162Z,3.8
2022-10-11T05:18:19.170Z,3.8
2022-10-11T05:19:19.094Z,3.8
2022-10-11T05:20:19.211Z,3.8
2022-10-11T05:21:19.077Z,3.8
2022-10-11T05:22:19.209Z,3.7
2022-10-11T05:23:19.065Z,3.8
2022-10-11T05:24:19.232Z,3.8
2022-10-11T05:25:19.497Z,3.7
2022-10-11T05:26:19.092Z,3.7
2022-10-11T05:27:19.166Z,3.7
2022-10-11T05:28:19.125Z,3.7
2022-10-11T05:29:19.357Z,3.7
2022-10-11T05:30:19.161Z,3.7
2022-10-11T05:31:19.401Z,3.7
2022-10-11T05:32:19.079Z,3.7
2022-10-11T05:33:19.201Z,3.7
2022-10-11T05:34:19.075Z,3.7
2022-10-11T05:35:19.087Z,3.7
2022-10-11T05:36:19.095Z,3.7
2022-10-11T05:37:19.131Z,3.7
2022-10-11T05:38:19.434Z,3.7
2022-10-11T05:39:19.622Z,3.7
2022-10-11T05:40:19.085Z,3.6
2022-10-11T05:41:19.098Z,3.6
2022-10-11T05:42:19.097Z,3.6
2022-10-11T05:43:19.147Z,3.6
2022-10-11T05:44:19.093Z,3.6
2022-10-11T05:45:19.101Z,3.6
2022-10-11T05:46:19.099Z,3.6
2022-10-11T05:47:19.105Z,3.6
2022-10-11T05:48:19.128Z,3.7
2022-10-11T05:49:19.111Z,3.7
2022-10-11T05:50:23.372Z,3.7
2022-10-11T05:51:19.083Z,3.7
2022-10-11T05:52:19.092Z,3.7
2022-10-11T05:53:19.137Z,3.7
2022-10-11T05:54:19.098Z,3.7
2022-10-11T05:55:19.090Z,3.7
2022-10-11T05:56:19.106Z,3.7
2022-10-11T05:57:19.085Z,3.7
2022-10-11T05:58:19.119Z,3.7
2022-10-11T05:59:19.108Z,3.7
2022-10-11T06:00:19.112Z,3.7
2022-10-11T06:01:19.171Z,3.7
2022-10-11T06:02:19.173Z,3.7
2022-10-11T06:03:19.131Z,3.7
2022-10-11T06:04:19.102Z,3.7
2022-10-11T06:05:19.096Z,3.7
2022-10-11T06:06:19.089Z,3.7
2022-10-11T06:07:19.095Z,3.7
2022-10-11T06:08:19.120Z,3.7
2022-10-11T06:09:19.112Z,3.7
2022-10-11T06:10:19.092Z,3.7
2022-10-11T06:11:19.102Z,3.7
2022-10-11T06:12:19.116Z,3.8
2022-10-11T06:13:19.385Z,3.8
2022-10-11T06:14:19.104Z,3.8
2022-10-11T06:15:19.097Z,3.8
2022-10-11T06:16:19.108Z,3.8
2022-10-11T06:17:19.110Z,3.8
2022-10-11T06:18:19.109Z,3.8
2022-10-11T06:19:19.091Z,3.8
2022-10-11T06:20:19.097Z,3.8
2022-10-11T06:21:19.098Z,3.9
2022-10-11T06:22:19.111Z,3.9
2022-10-11T06:23:19.107Z,3.9
2022-10-11T06:24:19.093Z,3.9
2022-10-11T06:25:19.097Z,3.9
2022-10-11T06:26:19.094Z,3.9
2022-10-11T06:27:19.091Z,3.9
2022-10-11T06:28:19.171Z,3.9
2022-10-11T06:29:19.105Z,3.9
2022-10-11T06:30:19.107Z,3.9
2022-10-11T06:31:19.113Z,3.9
2022-10-11T06:32:19.102Z,3.9
2022-10-11T06:33:19.109Z,4
2022-10-11T06:34:19.204Z,4
2022-10-11T06:35:19.097Z,4
2022-10-11T06:36:19.196Z,4
2022-10-11T06:37:19.062Z,4.1
2022-10-11T06:38:19.191Z,4.1
2022-10-11T06:39:19.064Z,4.1
2022-10-11T06:40:19.078Z,4.2
2022-10-11T06:41:19.075Z,4.2
2022-10-11T06:42:19.071Z,4.2
2022-10-11T06:43:19.184Z,4.3
2022-10-11T06:44:19.066Z,4.3
2022-10-11T06:45:19.151Z,4.3
2022-10-11T06:46:19.078Z,4.4
2022-10-11T06:47:19.155Z,4.4
2022-10-11T06:48:19.272Z,4.4
2022-10-11T06:49:23.210Z,4.4
2022-10-11T06:50:30.059Z,4.4
2022-10-11T06:51:19.525Z,4.4
2022-10-11T06:52:19.808Z,4.5
2022-10-11T06:53:19.111Z,4.5
2022-10-11T06:54:19.164Z,4.5
2022-10-11T06:55:19.455Z,4.6
2022-10-11T06:56:20.078Z,4.6
2022-10-11T06:57:19.521Z,4.7
2022-10-11T06:58:19.090Z,4.8
2022-10-11T06:59:19.488Z,4.8
2022-10-11T07:00:19.085Z,4.8
2022-10-11T07:01:19.291Z,4.8
2022-10-11T07:02:19.491Z,4.9
2022-10-11T07:03:19.226Z,4.9
2022-10-11T07:04:19.104Z,5
2022-10-11T07:05:19.152Z,5
2022-10-11T07:06:19.320Z,5.1
2022-10-11T07:07:19.550Z,5.2
2022-10-11T07:08:19.093Z,5.2
2022-10-11T07:09:19.100Z,5.2
2022-10-11T07:10:19.082Z,5.3
2022-10-11T07:11:19.097Z,5.4
2022-10-11T07:12:19.103Z,5.5
2022-10-11T07:13:19.102Z,5.5
2022-10-11T07:14:19.112Z,5.6
2022-10-11T07:15:19.093Z,5.7
2022-10-11T07:16:19.100Z,5.7
2022-10-11T07:17:19.365Z,5.7
2022-10-11T07:18:19.095Z,5.8
2022-10-11T07:19:19.119Z,5.9
2022-10-11T07:20:19.094Z,6
2022-10-11T07:21:19.196Z,6
2022-10-11T07:22:19.094Z,6.1
2022-10-11T07:23:19.093Z,6.1
2022-10-11T07:24:19.093Z,6.2
2022-10-11T07:25:19.109Z,6.3
2022-10-11T07:26:19.107Z,6.4
2022-10-11T07:27:19.126Z,6.4
2022-10-11T07:28:19.195Z,6.5
2022-10-11T07:29:19.090Z,6.6
2022-10-11T07:30:19.095Z,6.6
2022-10-11T07:31:19.111Z,6.7
2022-10-11T07:32:19.103Z,6.7
2022-10-11T07:33:19.091Z,6.8
2022-10-11T07:34:19.128Z,6.9
2022-10-11T07:35:19.087Z,7
2022-10-11T07:36:19.086Z,7.1
2022-10-11T07:37:19.079Z,7.1
2022-10-11T07:38:19.106Z,7.2
2022-10-11T07:39:19.123Z,7.2
2022-10-11T07:40:19.106Z,7.2
2022-10-11T07:41:19.096Z,7.2
2022-10-11T07:42:19.096Z,7.3
2022-10-11T07:43:19.093Z,7.3
2022-10-11T07:44:19.096Z,7.4
2022-10-11T07:45:19.084Z,7.4
2022-10-11T07:46:19.083Z,7.5
2022-10-11T07:47:19.100Z,7.5
2022-10-11T07:48:19.094Z,7.6
2022-10-11T07:49:19.111Z,7.6
2022-10-11T07:50:19.119Z,7.7
2022-10-11T07:51:19.131Z,7.7
2022-10-11T07:52:19.166Z,7.7
2022-10-11T07:53:19.092Z,7.7
2022-10-11T07:54:19.112Z,7.8
2022-10-11T07:55:19.075Z,7.8
2022-10-11T07:56:19.074Z,7.8
2022-10-11T07:57:19.208Z,7.9
2022-10-11T07:58:19.668Z,7.9
2022-10-11T07:59:19.804Z,8
2022-10-11T08:00:20.558Z,8
2022-10-11T08:01:20.588Z,8
2022-10-11T08:02:19.801Z,8
2022-10-11T08:03:19.128Z,8
2022-10-11T08:04:19.109Z,8.1
2022-10-11T08:05:19.120Z,8.1
2022-10-11T08:06:19.083Z,8.1
2022-10-11T08:07:19.090Z,8.2
2022-10-11T08:08:19.131Z,8.2
2022-10-11T08:09:19.106Z,8.2
2022-10-11T08:10:19.089Z,8.3
2022-10-11T08:11:19.145Z,8.3
2022-10-11T08:12:19.093Z,8.3
2022-10-11T08:13:19.248Z,8.4
2022-10-11T08:14:19.096Z,8.4
2022-10-11T08:15:19.089Z,8.4
2022-10-11T08:16:19.099Z,8.4
2022-10-11T08:17:19.112Z,8.4
2022-10-11T08:18:19.103Z,8.5
2022-10-11T08:19:19.102Z,8.5
2022-10-11T08:20:19.104Z,8.5
2022-10-11T08:21:19.119Z,8.5
2022-10-11T08:22:19.150Z,8.6
2022-10-11T08:23:19.109Z,8.6
2022-10-11T08:24:19.210Z,8.6
2022-10-11T08:25:19.098Z,8.7
2022-10-11T08:26:19.105Z,8.7
2022-10-11T08:27:19.140Z,8.7
2022-10-11T08:28:19.186Z,8.8
2022-10-11T08:29:19.081Z,8.8
2022-10-11T08:30:19.218Z,8.9
2022-10-11T08:31:19.086Z,8.9
2022-10-11T08:32:19.272Z,9
2022-10-11T08:33:19.152Z,9
2022-10-11T08:34:19.080Z,9
2022-10-11T08:35:19.394Z,9
2022-10-11T08:36:19.076Z,9
2022-10-11T08:37:19.211Z,9
2022-10-11T08:38:19.104Z,9
2022-10-11T08:39:19.203Z,9.1
2022-10-11T08:40:19.445Z,9.1
2022-10-11T08:41:19.299Z,9.2
2022-10-11T08:42:19.153Z,9.2
2022-10-11T08:43:19.108Z,9.2
2022-10-11T08:44:19.224Z,9.3
2022-10-11T08:45:19.084Z,9.3
2022-10-11T08:46:19.736Z,9.3
2022-10-11T08:47:19.101Z,9.4
2022-10-11T08:48:19.174Z,9.3
2022-10-11T08:49:19.064Z,9.3
2022-10-11T08:50:19.099Z,9.4
2022-10-11T08:51:19.102Z,9.4
2022-10-11T08:52:19.267Z,9.4
2022-10-11T08:53:19.420Z,9.5
2022-10-11T08:54:19.100Z,9.5
2022-10-11T08:55:19.126Z,9.6
2022-10-11T08:56:19.103Z,9.6
2022-10-11T08:57:19.120Z,9.7
2022-10-11T08:58:19.098Z,9.7
2022-10-11T08:59:19.108Z,9.7
2022-10-11T09:00:19.114Z,9.8
2022-10-11T09:01:19.155Z,9.8
2022-10-11T09:02:19.093Z,9.8
2022-10-11T09:03:19.121Z,9.8
2022-10-11T09:04:19.092Z,9.8
2022-10-11T09:05:19.107Z,9.9
2022-10-11T09:06:19.094Z,9.9
2022-10-11T09:07:19.099Z,9.9
2022-10-11T09:08:19.126Z,10
2022-10-11T09:09:19.102Z,10
2022-10-11T09:10:19.101Z,10
2022-10-11T09:11:19.104Z,10.1
2022-10-11T09:12:19.092Z,10.1
2022-10-11T09:13:19.103Z,10.2
2022-10-11T09:14:19.131Z,10.2
2022-10-11T09:15:19.105Z,10.3
2022-10-11T09:16:19.099Z,10.4
2022-10-11T09:17:19.101Z,10.4
2022-10-11T09:18:19.149Z,10.5
2022-10-11T09:19:19.093Z,10.5
2022-10-11T09:20:19.176Z,10.6
2022-10-11T09:21:19.102Z,10.6
2022-10-11T09:22:19.088Z,10.6
2022-10-11T09:23:19.130Z,10.6
2022-10-11T09:24:19.138Z,10.6
2022-10-11T09:25:19.087Z,10.6
2022-10-11T09:26:19.094Z,10.6
2022-10-11T09:27:19.157Z,10.7
2022-10-11T09:28:19.200Z,10.7
2022-10-11T09:29:19.119Z,10.7
2022-10-11T09:30:19.182Z,10.7
2022-10-11T09:31:19.087Z,10.7
2022-10-11T09:32:19.093Z,10.8
2022-10-11T09:33:19.111Z,10.9
2022-10-11T09:34:19.085Z,10.9
2022-10-11T09:35:19.099Z,11
2022-10-11T09:36:19.090Z,11
2022-10-11T09:37:19.097Z,11.1
2022-10-11T09:38:19.078Z,11.1
2022-10-11T09:39:19.110Z,11.1
2022-10-11T09:40:19.194Z,11.1
2022-10-11T09:41:19.229Z,11.2
2022-10-11T09:42:19.108Z,11.2
2022-10-11T09:43:19.098Z,11.3
2022-10-11T09:44:19.096Z,11.2
2022-10-11T09:45:19.066Z,11.3
2022-10-11T09:46:19.076Z,11.3
2022-10-11T09:47:19.143Z,11.3
2022-10-11T09:48:19.137Z,11.4
2022-10-11T09:49:19.188Z,11.4
2022-10-11T09:50:19.150Z,11.5
2022-10-11T09:51:19.179Z,11.5
2022-10-11T09:52:19.187Z,11.6
2022-10-11T09:53:19.171Z,11.6
2022-10-11T09:54:19.148Z,11.6
2022-10-11T09:55:19.816Z,11.7
2022-10-11T09:56:19.121Z,11.7
2022-10-11T09:57:19.266Z,11.7
2022-10-11T09:58:19.642Z,11.8
2022-10-11T09:59:19.817Z,11.9
2022-10-11T10:00:19.161Z,11.9
2022-10-11T10:01:19.121Z,12
2022-10-11T10:02:19.178Z,12.1
2022-10-11T10:03:19.491Z,12.1
2022-10-11T10:04:19.063Z,12.2
2022-10-11T10:05:19.110Z,12.3
2022-10-11T10:06:19.069Z,12.3
2022-10-11T10:07:19.275Z,12.4
2022-10-11T10:08:19.516Z,12.5
2022-10-11T10:09:19.180Z,12.5
2022-10-11T10:10:19.413Z,12.6
2022-10-11T10:11:19.178Z,12.6
2022-10-11T10:12:19.464Z,12.7
2022-10-11T10:13:19.240Z,12.7
2022-10-11T10:14:19.141Z,12.8
2022-10-11T10:15:19.112Z,12.8
2022-10-11T10:16:19.169Z,12.8
2022-10-11T10:17:19.213Z,12.9
2022-10-11T10:18:19.408Z,12.9
2022-10-11T10:19:19.305Z,13
2022-10-11T10:20:19.087Z,13
2022-10-11T10:21:19.101Z,13
2022-10-11T10:22:19.103Z,13
2022-10-11T10:23:19.111Z,13.1
2022-10-11T10:24:19.108Z,13.1
2022-10-11T10:25:19.122Z,13.1
2022-10-11T10:26:19.116Z,13.1
2022-10-11T10:27:19.092Z,13.2
2022-10-11T10:28:19.174Z,13.2
2022-10-11T10:29:19.096Z,13.3
2022-10-11T10:30:19.107Z,13.3
2022-10-11T10:31:19.098Z,13.4
2022-10-11T10:32:19.109Z,13.5
2022-10-11T10:33:19.107Z,13.5
2022-10-11T10:34:19.114Z,13.5
2022-10-11T10:35:19.106Z,13.6
2022-10-11T10:36:19.292Z,13.6
2022-10-11T10:37:19.102Z,13.7
2022-10-11T10:38:21.771Z,13.8
2022-10-11T10:39:19.100Z,13.8
2022-10-11T10:40:19.100Z,13.8
2022-10-11T10:41:19.103Z,13.9
2022-10-11T10:42:19.104Z,13.9
2022-10-11T10:43:19.092Z,13.9
2022-10-11T10:44:19.118Z,14
2022-10-11T10:45:21.658Z,14
2022-10-11T10:46:19.149Z,14.1
2022-10-11T10:47:19.109Z,14.2
2022-10-11T10:48:19.211Z,14.2
2022-10-11T10:49:41.464Z,14.3
2022-10-11T10:50:19.083Z,14.4
2022-10-11T10:51:19.101Z,14.5
2022-10-11T10:52:19.098Z,14.6
2022-10-11T10:53:19.098Z,14.7
2022-10-11T10:54:19.092Z,14.8
2022-10-11T10:55:19.123Z,14.8
2022-10-11T10:56:19.101Z,14.9
2022-10-11T10:57:19.108Z,14.9
2022-10-11T10:58:19.134Z,14.9
2022-10-11T10:59:19.241Z,15
2022-10-11T11:00:19.095Z,15
2022-10-11T11:01:19.147Z,15
2022-10-11T11:02:39.444Z,15
2022-10-11T11:03:19.098Z,15
2022-10-11T11:04:19.088Z,15.1
2022-10-11T11:05:19.083Z,15.1
2022-10-11T11:06:19.117Z,15.2
2022-10-11T11:07:19.103Z,15.3
2022-10-11T11:08:19.106Z,15.3
2022-10-11T11:09:19.103Z,15.4
2022-10-11T11:10:19.334Z,15.4
2022-10-11T11:11:19.100Z,15.5
2022-10-11T11:12:19.115Z,15.5
2022-10-11T11:13:19.100Z,15.6
2022-10-11T11:14:19.089Z,15.6
2022-10-11T11:15:19.904Z,15.6
2022-10-11T11:16:19.110Z,15.6
2022-10-11T11:17:19.088Z,15.6
2022-10-11T11:18:19.115Z,15.7
2022-10-11T11:19:19.089Z,15.7
2022-10-11T11:20:19.100Z,15.7
2022-10-11T11:21:19.118Z,15.7
2022-10-11T11:22:19.111Z,15.7
2022-10-11T11:23:19.090Z,15.7
2022-10-11T11:24:19.098Z,15.7
2022-10-11T11:25:19.098Z,15.7
2022-10-11T11:26:19.094Z,15.7
2022-10-11T11:27:19.089Z,15.7
2022-10-11T11:28:19.184Z,15.7
2022-10-11T11:29:19.109Z,15.6
2022-10-11T11:30:19.096Z,15.6
2022-10-11T11:31:19.115Z,15.6
2022-10-11T11:32:19.104Z,15.5
2022-10-11T11:33:19.189Z,15.6
2022-10-11T11:34:19.103Z,15.6
2022-10-11T11:35:19.109Z,15.6
2022-10-11T11:36:19.097Z,15.6
2022-10-11T11:37:19.084Z,15.7
2022-10-11T11:38:19.089Z,15.7
2022-10-11T11:39:19.101Z,15.8
2022-10-11T11:40:19.096Z,15.8
2022-10-11T11:41:19.098Z,15.7
2022-10-11T11:42:19.106Z,15.8
2022-10-11T11:43:19.159Z,15.7
2022-10-11T11:44:20.889Z,15.7
2022-10-11T11:45:19.236Z,15.8
2022-10-11T11:46:19.112Z,15.8
2022-10-11T11:47:19.311Z,15.8
2022-10-11T11:48:19.661Z,15.8
2022-10-11T11:49:19.644Z,15.9
2022-10-11T11:50:19.998Z,15.9
2022-10-11T11:51:19.220Z,15.9
2022-10-11T11:52:19.499Z,15.9
2022-10-11T11:53:19.075Z,16
2022-10-11T11:54:19.195Z,16
2022-10-11T11:55:19.263Z,16
2022-10-11T11:56:19.587Z,16
2022-10-11T11:57:19.082Z,16
2022-10-11T11:58:19.073Z,16
2022-10-11T11:59:19.206Z,16
2022-10-11T12:00:19.516Z,16.1
2022-10-11T12:01:19.148Z,16.1
2022-10-11T12:02:19.442Z,16.1
2022-10-11T12:03:19.114Z,16.2
2022-10-11T12:04:19.089Z,16.2
2022-10-11T12:05:19.109Z,16.3
2022-10-11T12:06:19.096Z,16.3
2022-10-11T12:07:19.342Z,16.3
2022-10-11T12:08:19.090Z,16.3
2022-10-11T12:09:19.094Z,16.3
2022-10-11T12:10:19.095Z,16.2
2022-10-11T12:11:19.109Z,16.2
2022-10-11T12:12:19.151Z,16.2
2022-10-11T12:13:19.113Z,16.1
2022-10-11T12:14:19.103Z,16.1
2022-10-11T12:15:19.098Z,16
2022-10-11T12:16:19.092Z,16
2022-10-11T12:17:19.149Z,15.9
2022-10-11T12:18:19.099Z,15.9
2022-10-11T12:19:19.098Z,15.9
2022-10-11T12:20:19.080Z,15.9
2022-10-11T12:21:19.135Z,15.9
2022-10-11T12:22:19.105Z,15.8
2022-10-11T12:23:19.993Z,15.8
2022-10-11T12:24:19.106Z,15.8
2022-10-11T12:25:19.086Z,15.7
2022-10-11T12:26:19.133Z,15.7
2022-10-11T12:27:19.088Z,15.6
2022-10-11T12:28:19.165Z,15.6
2022-10-11T12:29:19.116Z,15.5
2022-10-11T12:30:19.105Z,15.4
2022-10-11T12:31:19.078Z,15.3
2022-10-11T12:32:19.070Z,15.3
2022-10-11T12:33:19.111Z,15.2
2022-10-11T12:34:19.100Z,15.1
2022-10-11T12:35:19.105Z,15
2022-10-11T12:36:19.120Z,14.9
2022-10-11T12:37:19.111Z,14.9
2022-10-11T12:38:19.069Z,14.8
2022-10-11T12:39:19.079Z,14.7
2022-10-11T12:40:19.103Z,14.7
2022-10-11T12:41:19.318Z,14.7
2022-10-11T12:42:19.070Z,14.6
2022-10-11T12:43:19.121Z,14.6
2022-10-11T12:44:19.108Z,14.6
2022-10-11T12:45:19.075Z,14.5
2022-10-11T12:46:19.064Z,14.6
2022-10-11T12:47:19.135Z,14.6
2022-10-11T12:48:19.098Z,14.6
2022-10-11T12:49:19.102Z,14.5
2022-10-11T12:50:19.110Z,14.6
2022-10-11T12:51:19.112Z,14.5
2022-10-11T12:52:19.163Z,14.6
2022-10-11T12:53:19.094Z,14.6
2022-10-11T12:54:27.193Z,14.6
2022-10-11T12:55:19.188Z,14.6
2022-10-11T12:56:19.070Z,14.6
2022-10-11T12:57:19.156Z,14.6
2022-10-11T12:58:19.116Z,14.6
2022-10-11T12:59:19.169Z,14.6
2022-10-11T13:00:19.102Z,14.7
2022-10-11T13:01:19.170Z,14.7
2022-10-11T13:02:19.208Z,14.7
2022-10-11T13:03:19.927Z,14.7
2022-10-11T13:04:19.121Z,14.7
2022-10-11T13:05:19.478Z,14.6
2022-10-11T13:06:19.074Z,14.6
2022-10-11T13:07:19.298Z,14.6
2022-10-11T13:08:19.112Z,14.6
2022-10-11T13:09:19.104Z,14.5
2022-10-11T13:10:19.089Z,14.5
2022-10-11T13:11:19.092Z,14.4
2022-10-11T13:12:19.085Z,14.4
2022-10-11T13:13:19.108Z,14.3
2022-10-11T13:14:19.086Z,14.3
2022-10-11T13:15:19.184Z,14.2
2022-10-11T13:16:19.058Z,14.2
2022-10-11T13:17:19.163Z,14.1
2022-10-11T13:18:19.079Z,14.1
2022-10-11T13:19:19.063Z,14
2022-10-11T13:20:19.116Z,14
2022-10-11T13:21:21.491Z,13.9
2022-10-11T13:22:19.232Z,13.9
2022-10-11T13:23:19.506Z,13.9
2022-10-11T13:24:19.247Z,13.9
2022-10-11T13:25:19.500Z,13.9
2022-10-11T13:26:19.138Z,13.9
2022-10-11T13:27:19.234Z,13.9
2022-10-11T13:28:19.528Z,13.9
2022-10-11T13:29:19.163Z,13.8
2022-10-11T13:30:19.257Z,13.8
2022-10-11T13:31:19.550Z,13.8
2022-10-11T13:32:19.075Z,13.8
2022-10-11T13:33:19.112Z,13.7
2022-10-11T13:34:23.149Z,13.8
2022-10-11T13:35:20.965Z,13.7
2022-10-11T13:36:19.084Z,13.7
2022-10-11T13:37:19.099Z,13.7
2022-10-11T13:38:19.166Z,13.7
2022-10-11T13:39:19.074Z,13.7
2022-10-11T13:40:19.092Z,13.6
2022-10-11T13:41:19.101Z,13.6