createdAt,value
2019-05-10T00:02:09.518Z,13.91
2019-05-10T00:12:18.218Z,13.70
2019-05-10T00:22:20.829Z,13.79
2019-05-10T00:32:22.227Z,13.76
2019-05-10T00:42:23.803Z,13.85
2019-05-10T00:52:25.194Z,13.94
2019-05-10T01:02:26.598Z,13.96
2019-05-10T01:12:27.810Z,13.95
2019-05-10T01:22:29.255Z,13.76
2019-05-10T01:32:30.636Z,13.74
2019-05-10T01:42:32.039Z,13.84
2019-05-10T01:52:33.647Z,13.98
2019-05-10T02:02:35.156Z,14.06
2019-05-10T02:12:36.625Z,13.92
2019-05-10T02:22:38.025Z,13.89
2019-05-10T02:32:39.337Z,13.82
2019-05-10T02:42:40.758Z,13.56
2019-05-10T02:52:42.084Z,13.48
2019-05-10T03:02:44.246Z,13.38
2019-05-10T03:12:49.364Z,13.03
2019-05-10T03:22:51.693Z,12.85
2019-05-10T03:32:52.998Z,12.64
2019-05-10T03:42:54.424Z,12.38
2019-05-10T03:52:55.836Z,12.23
2019-05-10T04:02:57.183Z,12.13
2019-05-10T04:12:58.475Z,12.10
2019-05-10T04:22:59.805Z,12.66
2019-05-10T04:33:01.234Z,13.16
2019-05-10T04:43:02.876Z,13.11
2019-05-10T04:53:04.356Z,13.41
2019-05-10T05:03:06.781Z,14.92
2019-05-10T05:13:08.142Z,15.49
2019-05-10T05:23:09.479Z,15.80
2019-05-10T05:33:10.838Z,16.23
2019-05-10T05:43:12.261Z,17.45
2019-05-10T05:53:13.659Z,18.77
2019-05-10T06:03:19.274Z,19.56
2019-05-10T06:13:23.443Z,20.26
2019-05-10T06:23:22.731Z,29.90
2019-05-10T06:33:24.054Z,37.39
2019-05-10T06:43:25.475Z,41.18
2019-05-10T06:53:26.576Z,38.20
2019-05-10T07:03:27.986Z,42.63
2019-05-10T07:13:29.341Z,39.11
2019-05-10T07:23:30.680Z,30.74
2019-05-10T07:33:32.346Z,25.92
2019-05-10T07:43:35.316Z,24.87
2019-05-10T07:53:36.562Z,37.52
2019-05-10T08:03:44.287Z,41.78
2019-05-10T08:13:41.278Z,34.89
2019-05-10T08:23:43.858Z,33.83
2019-05-10T08:33:53.681Z,33.71
2019-05-10T08:43:48.670Z,30.72
2019-05-10T08:53:53.521Z,29.62
2019-05-10T09:03:59.368Z,28.77
2019-05-10T09:13:57.841Z,33.78
2019-05-10T09:24:04.941Z,33.62
2019-05-10T09:34:02.949Z,25.00
2019-05-10T09:44:04.346Z,23.84
2019-05-10T09:54:07.692Z,28.06
2019-05-10T10:04:09.080Z,26.93
2019-05-10T10:14:10.650Z,26.06
2019-05-10T10:24:17.423Z,25.10
2019-05-10T10:34:17.340Z,24.48
2019-05-10T10:44:18.569Z,25.54
2019-05-10T10:54:22.497Z,26.73
2019-05-10T11:04:23.436Z,26.53
2019-05-10T11:14:25.280Z,28.16
2019-05-10T11:24:26.706Z,29.52
2019-05-10T11:34:31.502Z,29.44
2019-05-10T11:44:31.777Z,28.71
2019-05-10T11:54:33.238Z,28.39
2019-05-10T12:04:39.231Z,27.91
2019-05-10T12:14:37.940Z,28.06
2019-05-10T12:26:05.677Z,28.34
2019-05-10T12:34:46.068Z,26.07
2019-05-10T12:44:47.950Z,23.94
2019-05-10T12:54:49.300Z,21.81
2019-05-10T13:04:52.386Z,21.79
2019-05-10T13:14:53.933Z,23.86
2019-05-10T13:24:55.353Z,24.74
2019-05-10T13:34:56.814Z,25.12
2019-05-10T13:44:58.277Z,25.12
2019-05-10T13:54:59.837Z,24.11
2019-05-10T14:05:01.252Z,23.07
2019-05-10T14:15:09.873Z,22.59
2019-05-10T14:25:07.970Z,21.48
2019-05-10T14:35:09.555Z,23.15
2019-05-10T14:45:11.267Z,22.40
2019-05-10T14:55:13.086Z,22.09
2019-05-10T15:05:18.019Z,21.24
2019-05-10T15:15:17.838Z,19.82
2019-05-10T15:25:19.393Z,18.93
2019-05-10T15:35:20.959Z,18.29
2019-05-10T15:45:22.488Z,21.12
2019-05-10T15:55:27.427Z,21.70
2019-05-10T16:05:43.185Z,21.35
2019-05-10T16:15:33.155Z,21.35
2019-05-10T16:25:41.142Z,21.15
2019-05-10T16:35:39.207Z,20.77
2019-05-10T16:45:40.855Z,20.85
2019-05-10T16:55:42.949Z,20.60
2019-05-10T17:05:53.102Z,20.86
2019-05-10T17:15:47.662Z,20.10
2019-05-10T17:25:48.835Z,18.87
2019-05-10T17:35:50.353Z,18.50
2019-05-10T17:45:51.775Z,18.58
2019-05-10T17:55:56.672Z,18.19
2019-05-10T18:05:57.761Z,17.68
2019-05-10T18:15:59.199Z,17.41
2019-05-10T18:26:00.541Z,17.51
2019-05-10T18:36:01.889Z,17.16
2019-05-10T18:46:03.375Z,16.62
2019-05-10T18:56:04.885Z,16.24
2019-05-10T19:06:10.996Z,15.83
2019-05-10T19:16:09.525Z,15.67
2019-05-10T19:26:10.956Z,15.68
2019-05-10T19:36:14.314Z,15.84
2019-05-10T19:46:15.877Z,16.02
2019-05-10T19:56:17.312Z,16.04
2019-05-10T20:06:18.828Z,16.22
2019-05-10T20:16:20.273Z,16.24
2019-05-10T20:26:21.723Z,16.26
2019-05-10T20:36:23.149Z,15.80
2019-05-10T20:46:24.575Z,15.68
2019-05-10T20:56:26.010Z,15.35
2019-05-10T21:06:27.242Z,14.78
2019-05-10T21:16:28.578Z,14.45
2019-05-10T21:26:30.283Z,14.58
2019-05-10T21:36:31.651Z,15.00
2019-05-10T21:46:33.119Z,15.39
2019-05-10T21:56:36.181Z,15.67
2019-05-10T22:06:37.867Z,15.31
2019-05-10T22:16:39.380Z,15.38
2019-05-10T22:26:40.981Z,15.44
2019-05-10T22:36:42.391Z,15.44
2019-05-10T22:46:43.866Z,15.36
2019-05-10T22:56:45.465Z,15.37
2019-05-10T23:06:46.980Z,15.45
2019-05-10T23:16:48.405Z,15.52
2019-05-10T23:26:49.833Z,15.20
2019-05-10T23:36:51.313Z,14.66
2019-05-10T23:46:52.829Z,14.46
2019-05-10T23:56:54.290Z,14.65
