createdAt,value
2022-09-27T00:00:43.177Z,11.80
2022-09-27T00:03:10.997Z,11.80
2022-09-27T00:05:38.239Z,11.80
2022-09-27T00:08:05.224Z,11.80
2022-09-27T00:10:32.113Z,11.80
2022-09-27T00:13:01.052Z,11.90
2022-09-27T00:15:27.944Z,11.90
2022-09-27T00:17:55.317Z,11.90
2022-09-27T00:20:22.234Z,11.90
2022-09-27T00:22:49.197Z,11.90
2022-09-27T00:25:16.277Z,11.90
2022-09-27T00:27:43.288Z,11.90
2022-09-27T00:30:10.632Z,12.00
2022-09-27T00:32:37.517Z,12.00
2022-09-27T00:35:04.581Z,12.00
2022-09-27T00:37:31.566Z,12.00
2022-09-27T00:39:58.469Z,11.90
2022-09-27T00:42:25.439Z,11.90
2022-09-27T00:45:04.698Z,11.90
2022-09-27T00:47:39.109Z,11.90
2022-09-27T00:50:09.348Z,11.90
2022-09-27T00:52:48.937Z,11.90
2022-09-27T00:55:17.350Z,11.90
2022-09-27T00:57:45.154Z,11.90
2022-09-27T01:00:13.219Z,11.90
2022-09-27T01:02:41.894Z,11.90
2022-09-27T01:05:09.832Z,11.90
2022-09-27T01:07:36.785Z,11.90
2022-09-27T01:10:03.934Z,12.00
2022-09-27T01:12:33.660Z,12.00
2022-09-27T01:15:06.414Z,12.00
2022-09-27T01:17:36.288Z,12.00
2022-09-27T01:20:22.105Z,12.10
2022-09-27T01:23:04.613Z,12.20
2022-09-27T01:25:50.070Z,12.30
2022-09-27T01:28:22.064Z,12.30
2022-09-27T01:31:09.686Z,12.40
2022-09-27T01:33:36.477Z,12.40
2022-09-27T01:36:26.897Z,12.50
2022-09-27T01:39:05.935Z,12.60
2022-09-27T01:41:45.067Z,12.60
2022-09-27T01:44:33.437Z,12.70
2022-09-27T01:47:03.749Z,12.70
2022-09-27T01:49:43.020Z,12.80
2022-09-27T01:52:12.239Z,12.80
2022-09-27T01:54:42.643Z,12.80
2022-09-27T01:57:11.573Z,12.80
2022-09-27T01:59:43.298Z,12.90
2022-09-27T02:02:12.530Z,12.90
2022-09-27T02:04:40.877Z,12.80
2022-09-27T02:07:13.903Z,12.80
2022-09-27T02:09:54.081Z,12.80
2022-09-27T02:12:26.272Z,12.70
2022-09-27T02:14:58.105Z,12.70
2022-09-27T02:17:44.778Z,12.80
2022-09-27T02:20:12.351Z,12.80
2022-09-27T02:22:42.559Z,12.80
2022-09-27T02:25:14.257Z,12.80
2022-09-27T02:28:04.394Z,12.80
2022-09-27T02:30:31.865Z,12.80
2022-09-27T02:32:58.849Z,12.70
2022-09-27T02:35:28.227Z,12.70
2022-09-27T02:37:55.748Z,12.70
2022-09-27T02:40:23.842Z,12.70
2022-09-27T02:42:50.993Z,12.70
2022-09-27T02:45:18.153Z,12.70
2022-09-27T02:47:59.920Z,12.70
2022-09-27T02:50:26.731Z,12.70
2022-09-27T02:53:08.175Z,12.60
2022-09-27T02:55:40.818Z,12.60
2022-09-27T02:58:26.760Z,12.50
2022-09-27T03:00:53.560Z,12.50
2022-09-27T03:03:26.077Z,12.50
2022-09-27T03:05:55.063Z,12.50
2022-09-27T03:08:21.907Z,12.50
2022-09-27T03:10:48.858Z,12.60
2022-09-27T03:13:15.811Z,12.60
2022-09-27T03:15:42.764Z,12.60
2022-09-27T03:18:09.700Z,12.60
2022-09-27T03:20:36.520Z,12.60
2022-09-27T03:23:03.434Z,12.60
2022-09-27T03:25:30.250Z,12.60
2022-09-27T03:27:57.227Z,12.50
2022-09-27T03:30:24.075Z,12.50
2022-09-27T03:32:50.891Z,12.50
2022-09-27T03:35:17.741Z,12.40
2022-09-27T03:37:44.966Z,12.30
2022-09-27T03:40:11.845Z,12.30
2022-09-27T03:42:39.619Z,12.30
2022-09-27T03:45:06.710Z,12.20
2022-09-27T03:47:33.556Z,12.20
2022-09-27T03:50:00.593Z,12.20
2022-09-27T03:52:27.501Z,12.20
2022-09-27T03:54:58.438Z,12.20
2022-09-27T03:57:28.009Z,12.20
2022-09-27T03:59:54.858Z,12.20
2022-09-27T04:02:21.756Z,12.20
2022-09-27T04:04:48.667Z,12.20
2022-09-27T04:07:17.657Z,12.20
2022-09-27T04:09:46.619Z,12.20
2022-09-27T04:12:13.842Z,12.20
2022-09-27T04:14:40.667Z,12.20
2022-09-27T04:17:07.896Z,12.10
2022-09-27T04:19:34.904Z,12.20
2022-09-27T04:22:01.725Z,12.20
2022-09-27T04:24:28.776Z,12.30
2022-09-27T04:26:55.636Z,12.30
2022-09-27T04:29:22.854Z,12.40
2022-09-27T04:31:49.645Z,12.50
2022-09-27T04:34:16.513Z,12.50
2022-09-27T04:36:43.350Z,12.60
2022-09-27T04:39:10.637Z,12.60
2022-09-27T04:41:37.590Z,12.60
2022-09-27T04:44:06.646Z,12.60
2022-09-27T04:46:34.826Z,12.60
2022-09-27T04:49:02.008Z,12.60
2022-09-27T04:51:28.904Z,12.60
2022-09-27T04:53:56.302Z,12.60
2022-09-27T04:56:23.256Z,12.60
2022-09-27T04:58:50.064Z,12.50
2022-09-27T05:01:17.208Z,12.50
2022-09-27T05:03:44.167Z,12.60
2022-09-27T05:06:11.018Z,12.60
2022-09-27T05:08:38.019Z,12.60
2022-09-27T05:11:05.080Z,12.60
2022-09-27T05:13:31.954Z,12.50
2022-09-27T05:16:05.039Z,12.50
2022-09-27T05:18:32.087Z,12.50
2022-09-27T05:20:59.273Z,12.50
2022-09-27T05:23:26.394Z,12.50
2022-09-27T05:25:55.934Z,12.50
2022-09-27T05:28:24.171Z,12.50
2022-09-27T05:30:51.157Z,12.50
2022-09-27T05:33:19.102Z,12.50
2022-09-27T05:35:51.737Z,12.50
2022-09-27T05:38:19.680Z,12.50
2022-09-27T05:40:48.475Z,12.50
2022-09-27T05:43:16.215Z,12.60
2022-09-27T05:45:44.231Z,12.60
2022-09-27T05:48:12.687Z,12.50
2022-09-27T05:50:39.561Z,12.50
2022-09-27T05:53:06.614Z,12.50
2022-09-27T05:55:33.593Z,12.50
2022-09-27T05:58:01.871Z,12.50
2022-09-27T06:00:29.226Z,12.60
2022-09-27T06:03:00.498Z,12.60
2022-09-27T06:05:28.437Z,12.60
2022-09-27T06:08:02.324Z,12.60
2022-09-27T06:10:30.116Z,12.70
2022-09-27T06:13:02.657Z,12.70
2022-09-27T06:15:30.118Z,12.80
2022-09-27T06:17:57.025Z,12.80
2022-09-27T06:20:23.972Z,12.90
2022-09-27T06:22:50.812Z,12.90
2022-09-27T06:25:17.680Z,13.00
2022-09-27T06:27:44.499Z,13.10
2022-09-27T06:30:15.866Z,13.10
2022-09-27T06:32:46.478Z,13.10
2022-09-27T06:35:13.502Z,13.10
2022-09-27T06:37:40.372Z,13.10
2022-09-27T06:40:09.273Z,13.10
2022-09-27T06:42:36.082Z,13.10
2022-09-27T06:45:02.972Z,13.10
2022-09-27T06:47:35.295Z,13.10
2022-09-27T06:50:05.828Z,13.10
2022-09-27T06:52:33.421Z,13.20
2022-09-27T06:55:00.452Z,13.20
2022-09-27T06:57:53.396Z,13.20
2022-09-27T07:00:29.048Z,13.20
2022-09-27T07:03:01.035Z,13.20
2022-09-27T07:05:29.243Z,13.20
2022-09-27T07:07:57.947Z,13.20
2022-09-27T07:10:25.916Z,13.20
2022-09-27T07:12:53.180Z,13.20
2022-09-27T07:15:21.670Z,13.30
2022-09-27T07:17:49.133Z,13.30
2022-09-27T07:20:17.343Z,13.40
2022-09-27T07:22:45.973Z,13.40
2022-09-27T07:25:12.869Z,13.40
2022-09-27T07:27:42.157Z,13.40
2022-09-27T07:30:09.746Z,13.40
2022-09-27T07:32:37.125Z,13.40
2022-09-27T07:35:05.506Z,13.40
2022-09-27T07:37:33.443Z,13.40
2022-09-27T07:40:00.824Z,13.40
2022-09-27T07:42:31.081Z,13.40
2022-09-27T07:44:58.037Z,13.40
2022-09-27T07:47:25.812Z,13.40
2022-09-27T07:49:52.985Z,13.50
2022-09-27T07:52:20.382Z,13.50
2022-09-27T07:54:47.534Z,13.50
2022-09-27T07:57:15.162Z,13.50
2022-09-27T07:59:42.304Z,13.60
2022-09-27T08:02:18.173Z,13.60
2022-09-27T08:04:47.132Z,13.60
2022-09-27T08:07:14.715Z,13.70
2022-09-27T08:09:41.877Z,13.70
2022-09-27T08:12:08.763Z,13.80
2022-09-27T08:14:42.125Z,13.80
2022-09-27T08:17:11.529Z,13.70
2022-09-27T08:19:38.446Z,13.70
2022-09-27T08:22:05.451Z,13.70
2022-09-27T08:24:33.138Z,13.70
2022-09-27T08:27:00.329Z,13.70
2022-09-27T08:29:27.151Z,13.80
2022-09-27T08:31:54.497Z,13.80
2022-09-27T08:34:21.900Z,13.90
2022-09-27T08:36:49.043Z,13.90
2022-09-27T08:39:16.052Z,13.90
2022-09-27T08:42:01.808Z,14.00
2022-09-27T08:44:34.317Z,14.00
2022-09-27T08:47:12.528Z,14.00
2022-09-27T08:50:08.405Z,14.10
2022-09-27T08:52:41.408Z,14.10
2022-09-27T08:55:26.757Z,14.20
2022-09-27T08:57:55.785Z,14.20
2022-09-27T09:00:23.439Z,14.10
2022-09-27T09:02:50.409Z,14.10
2022-09-27T09:05:23.903Z,14.10
2022-09-27T09:08:10.032Z,14.10
2022-09-27T09:11:07.222Z,14.20
2022-09-27T09:13:54.109Z,14.20
2022-09-27T09:16:21.103Z,14.20
2022-09-27T09:18:56.623Z,14.20
2022-09-27T09:21:26.700Z,14.20
2022-09-27T09:24:12.250Z,14.20
2022-09-27T09:26:42.879Z,14.20
2022-09-27T09:29:17.143Z,14.10
2022-09-27T09:32:04.257Z,14.10
2022-09-27T09:34:35.149Z,14.10
2022-09-27T09:37:02.056Z,14.10
2022-09-27T09:39:33.279Z,14.20
2022-09-27T09:42:06.399Z,14.20
2022-09-27T09:44:45.102Z,14.30
2022-09-27T09:47:31.879Z,14.30
2022-09-27T09:50:06.002Z,14.30
2022-09-27T09:52:39.754Z,14.40
2022-09-27T09:55:13.730Z,14.40
2022-09-27T09:57:44.100Z,14.40
2022-09-27T10:00:18.186Z,14.40
2022-09-27T10:02:46.000Z,14.40
2022-09-27T10:05:20.283Z,14.40
2022-09-27T10:07:48.919Z,14.40
2022-09-27T10:10:16.732Z,14.40
2022-09-27T10:12:44.036Z,14.40
2022-09-27T10:15:15.149Z,14.40
2022-09-27T10:17:44.991Z,14.40
2022-09-27T10:20:22.276Z,14.30
2022-09-27T10:22:54.643Z,14.30
2022-09-27T10:25:21.700Z,14.40
2022-09-27T10:27:50.454Z,14.40
2022-09-27T10:30:31.692Z,14.40
2022-09-27T10:33:00.565Z,14.30
2022-09-27T10:35:31.027Z,14.30
2022-09-27T10:38:17.074Z,14.30
2022-09-27T10:40:44.070Z,14.20
2022-09-27T10:43:30.034Z,14.20
2022-09-27T10:46:06.293Z,14.10
2022-09-27T10:48:33.346Z,14.20
2022-09-27T10:51:01.968Z,14.10
2022-09-27T10:53:29.942Z,14.10
2022-09-27T10:55:57.305Z,14.20
2022-09-27T10:58:28.470Z,14.20
2022-09-27T11:00:57.059Z,14.20
2022-09-27T11:03:25.746Z,14.20
2022-09-27T11:05:54.849Z,14.20
2022-09-27T11:08:24.098Z,14.20
2022-09-27T11:11:14.007Z,14.20
2022-09-27T11:13:41.281Z,14.20
2022-09-27T11:16:28.986Z,14.10
2022-09-27T11:19:15.277Z,14.10
2022-09-27T11:21:51.627Z,14.00
2022-09-27T11:24:24.922Z,14.00
2022-09-27T11:26:51.854Z,13.90
2022-09-27T11:29:21.391Z,13.80
2022-09-27T11:32:07.635Z,13.80
2022-09-27T11:34:54.654Z,13.90
2022-09-27T11:37:35.607Z,13.90
2022-09-27T11:40:05.507Z,14.00
2022-09-27T11:42:44.582Z,14.00
2022-09-27T11:45:37.402Z,14.00
2022-09-27T11:48:10.368Z,14.10
2022-09-27T11:51:11.793Z,14.20
2022-09-27T11:53:41.386Z,14.20
2022-09-27T11:56:15.422Z,14.20
2022-09-27T11:58:42.447Z,14.20
2022-09-27T12:01:16.105Z,14.10
2022-09-27T12:03:52.030Z,14.10
2022-09-27T12:06:51.135Z,14.00
2022-09-27T12:09:23.409Z,14.10
2022-09-27T12:12:03.104Z,14.00
2022-09-27T12:14:30.294Z,14.00
2022-09-27T12:16:58.027Z,14.00
2022-09-27T12:19:31.053Z,14.00
2022-09-27T12:22:00.982Z,14.00
2022-09-27T12:24:28.438Z,14.00
2022-09-27T12:26:56.725Z,14.00
2022-09-27T12:29:33.514Z,14.10
2022-09-27T12:32:06.191Z,14.10
2022-09-27T12:34:37.771Z,14.10
2022-09-27T12:37:08.638Z,14.00
2022-09-27T12:39:50.636Z,14.00
2022-09-27T12:42:20.824Z,14.00
2022-09-27T12:44:50.936Z,14.00
2022-09-27T12:47:21.740Z,14.00
2022-09-27T12:49:48.732Z,14.00
2022-09-27T12:52:23.513Z,14.10
2022-09-27T12:54:50.355Z,14.10
2022-09-27T12:57:22.971Z,14.10
2022-09-27T12:59:50.013Z,14.10
2022-09-27T13:02:29.162Z,14.20
2022-09-27T13:05:05.331Z,14.20
2022-09-27T13:07:35.051Z,14.20
2022-09-27T13:10:17.087Z,14.20
2022-09-27T13:12:49.729Z,14.20
2022-09-27T13:15:25.102Z,14.20
2022-09-27T13:17:53.619Z,14.20
2022-09-27T13:20:37.336Z,14.20
2022-09-27T13:23:05.725Z,14.20
2022-09-27T13:25:51.631Z,14.20
2022-09-27T13:28:28.007Z,14.20
2022-09-27T13:30:57.876Z,14.20
2022-09-27T13:33:41.523Z,14.20
2022-09-27T13:36:17.704Z,14.20
2022-09-27T13:38:55.257Z,14.20
2022-09-27T13:41:22.161Z,14.20
2022-09-27T13:43:55.284Z,14.20
2022-09-27T13:46:23.053Z,14.20
2022-09-27T13:48:55.686Z,14.30
2022-09-27T13:51:25.681Z,14.20
2022-09-27T13:53:57.017Z,14.30
2022-09-27T13:56:48.401Z,14.30
2022-09-27T13:59:25.338Z,14.30
2022-09-27T14:01:53.498Z,14.30
2022-09-27T14:04:26.567Z,14.40
2022-09-27T14:06:58.429Z,14.40
2022-09-27T14:09:30.922Z,14.40
2022-09-27T14:12:04.667Z,14.40
2022-09-27T14:14:33.185Z,14.40
2022-09-27T14:17:00.643Z,14.50
2022-09-27T14:19:28.104Z,14.50
2022-09-27T14:21:55.457Z,14.50
2022-09-27T14:24:28.683Z,14.50
2022-09-27T14:27:06.365Z,14.50
2022-09-27T14:29:34.581Z,14.50
2022-09-27T14:32:05.456Z,14.50
2022-09-27T14:34:32.304Z,14.50
2022-09-27T14:37:17.575Z,14.50
2022-09-27T14:39:45.706Z,14.50
2022-09-27T14:42:21.381Z,14.50
2022-09-27T14:44:49.227Z,14.40
2022-09-27T14:47:26.352Z,14.40
2022-09-27T14:50:00.726Z,14.40
2022-09-27T14:52:30.257Z,14.40
2022-09-27T14:55:08.401Z,14.40
2022-09-27T14:57:37.207Z,14.40
2022-09-27T15:00:23.627Z,14.40
2022-09-27T15:02:54.415Z,14.40
2022-09-27T15:05:23.759Z,14.40
2022-09-27T15:07:51.780Z,14.40
2022-09-27T15:10:20.285Z,14.40
2022-09-27T15:12:50.224Z,14.40
2022-09-27T15:15:22.446Z,14.40
2022-09-27T15:17:49.669Z,14.40
2022-09-27T15:20:22.795Z,14.40
2022-09-27T15:22:49.652Z,14.40
2022-09-27T15:25:21.561Z,14.40
2022-09-27T15:27:49.596Z,14.50
2022-09-27T15:30:21.019Z,14.40
2022-09-27T15:32:49.960Z,14.40
2022-09-27T15:35:20.312Z,14.40
2022-09-27T15:37:47.179Z,14.40
2022-09-27T15:40:20.590Z,14.40
2022-09-27T15:42:58.039Z,14.40
2022-09-27T15:45:29.309Z,14.40
2022-09-27T15:47:56.530Z,14.50
2022-09-27T15:50:26.338Z,14.50
2022-09-27T15:52:56.144Z,14.40
2022-09-27T15:55:27.358Z,14.40
2022-09-27T15:58:02.389Z,14.40
2022-09-27T16:00:30.012Z,14.40
2022-09-27T16:02:57.171Z,14.50
2022-09-27T16:05:24.073Z,14.50
2022-09-27T16:07:51.131Z,14.40
2022-09-27T16:10:19.342Z,14.40
2022-09-27T16:12:46.243Z,14.40
2022-09-27T16:15:13.633Z,14.40
2022-09-27T16:17:42.744Z,14.30
2022-09-27T16:20:18.271Z,14.30
2022-09-27T16:22:45.593Z,14.30
2022-09-27T16:25:12.631Z,14.30
2022-09-27T16:27:39.537Z,14.30
2022-09-27T16:30:06.768Z,14.30
2022-09-27T16:32:34.231Z,14.30
2022-09-27T16:35:01.097Z,14.20
2022-09-27T16:37:30.303Z,14.20
2022-09-27T16:39:57.211Z,14.20
2022-09-27T16:42:24.045Z,14.20
2022-09-27T16:44:50.966Z,14.20
2022-09-27T16:47:17.852Z,14.20
2022-09-27T16:50:03.453Z,14.10
2022-09-27T16:52:31.848Z,14.10
2022-09-27T16:54:59.390Z,14.10
2022-09-27T16:57:28.590Z,14.10
2022-09-27T16:59:58.407Z,14.10
2022-09-27T17:02:25.349Z,14.10
2022-09-27T17:04:52.185Z,14.10
2022-09-27T17:07:19.274Z,14.10
2022-09-27T17:09:46.455Z,14.10
2022-09-27T17:12:13.841Z,14.10
2022-09-27T17:14:40.899Z,14.10
2022-09-27T17:17:08.309Z,14.20
2022-09-27T17:19:35.181Z,14.10
2022-09-27T17:22:02.252Z,14.20
2022-09-27T17:24:29.259Z,14.10
2022-09-27T17:26:56.127Z,14.10
2022-09-27T17:29:23.145Z,14.10
2022-09-27T17:31:50.153Z,14.10
2022-09-27T17:34:17.270Z,14.10
2022-09-27T17:36:48.399Z,14.10
2022-09-27T17:39:16.715Z,14.10
2022-09-27T17:41:43.917Z,14.20
2022-09-27T17:44:14.473Z,14.20
2022-09-27T17:46:42.116Z,14.20
2022-09-27T17:49:28.646Z,14.20
2022-09-27T17:51:55.924Z,14.30
2022-09-27T17:54:23.672Z,14.20
2022-09-27T17:56:50.939Z,14.20
2022-09-27T17:59:18.457Z,14.20
2022-09-27T18:01:46.232Z,14.30
2022-09-27T18:04:14.837Z,14.30
2022-09-27T18:06:42.567Z,14.30
2022-09-27T18:09:10.682Z,14.30
2022-09-27T18:11:38.331Z,14.30
2022-09-27T18:14:05.646Z,14.20
2022-09-27T18:16:36.841Z,14.30
2022-09-27T18:19:05.220Z,14.30
2022-09-27T18:21:32.263Z,14.20
2022-09-27T18:24:00.241Z,14.30
2022-09-27T18:26:28.629Z,14.30
2022-09-27T18:28:56.232Z,14.30
2022-09-27T18:31:26.072Z,14.20
2022-09-27T18:33:53.125Z,14.30
2022-09-27T18:36:20.887Z,14.30
2022-09-27T18:38:52.429Z,14.30
2022-09-27T18:41:20.177Z,14.30
2022-09-27T18:43:47.268Z,14.30
2022-09-27T18:46:35.051Z,14.30
2022-09-27T18:49:03.579Z,14.40
2022-09-27T18:51:31.044Z,14.40
2022-09-27T18:53:59.548Z,14.40
2022-09-27T18:56:26.992Z,14.40
2022-09-27T18:58:54.230Z,14.40
2022-09-27T19:01:21.774Z,14.40
2022-09-27T19:03:48.812Z,14.40
2022-09-27T19:06:22.890Z,14.40
2022-09-27T19:08:57.012Z,14.40
2022-09-27T19:11:23.808Z,14.30
2022-09-27T19:13:51.894Z,14.30
2022-09-27T19:16:20.999Z,14.30
2022-09-27T19:18:48.299Z,14.30
2022-09-27T19:21:17.000Z,14.30
2022-09-27T19:23:44.242Z,14.30
2022-09-27T19:26:12.783Z,14.40
2022-09-27T19:28:40.476Z,14.30
2022-09-27T19:31:08.401Z,14.30
2022-09-27T19:33:36.208Z,14.40
2022-09-27T19:36:04.719Z,14.40
2022-09-27T19:38:35.558Z,14.40
2022-09-27T19:41:03.222Z,14.40
2022-09-27T19:43:32.732Z,14.40
2022-09-27T19:46:18.675Z,14.40
2022-09-27T19:48:46.646Z,14.40
2022-09-27T19:51:14.690Z,14.40
2022-09-27T19:53:41.742Z,14.40
2022-09-27T19:56:09.288Z,14.40
2022-09-27T19:58:37.045Z,14.40
2022-09-27T20:01:06.428Z,14.40
2022-09-27T20:03:33.808Z,14.40
2022-09-27T20:06:01.181Z,14.40
2022-09-27T20:08:28.684Z,14.40
2022-09-27T20:11:05.144Z,14.40
2022-09-27T20:13:33.725Z,14.30
2022-09-27T20:16:14.237Z,14.30
2022-09-27T20:18:48.063Z,14.30
2022-09-27T20:21:15.826Z,14.30
2022-09-27T20:23:42.989Z,14.30
2022-09-27T20:26:11.102Z,14.30
2022-09-27T20:28:45.075Z,14.30
2022-09-27T20:31:13.194Z,14.30
2022-09-27T20:33:44.217Z,14.30
2022-09-27T20:36:10.989Z,14.20
2022-09-27T20:38:38.140Z,14.30
2022-09-27T20:41:05.054Z,14.30
2022-09-27T20:43:32.336Z,14.30
2022-09-27T20:46:03.203Z,14.30
2022-09-27T20:48:30.119Z,14.30
2022-09-27T20:51:02.414Z,14.30
2022-09-27T20:53:31.282Z,14.30
2022-09-27T20:56:05.119Z,14.30
2022-09-27T20:58:32.434Z,14.30
2022-09-27T21:01:06.203Z,14.30
2022-09-27T21:03:33.247Z,14.20
2022-09-27T21:06:00.493Z,14.20
2022-09-27T21:08:31.207Z,14.20
2022-09-27T21:11:03.993Z,14.20
2022-09-27T21:13:30.785Z,14.20
2022-09-27T21:16:04.612Z,14.20
2022-09-27T21:18:31.789Z,14.20
2022-09-27T21:21:03.195Z,14.20
2022-09-27T21:23:30.775Z,14.20
2022-09-27T21:26:01.728Z,14.20
2022-09-27T21:28:35.802Z,14.20
2022-09-27T21:31:08.274Z,14.20
2022-09-27T21:33:35.679Z,14.20
2022-09-27T21:36:03.297Z,14.20
2022-09-27T21:38:31.007Z,14.20
2022-09-27T21:40:59.122Z,14.10
2022-09-27T21:43:27.373Z,14.10
2022-09-27T21:45:54.445Z,14.10
2022-09-27T21:48:21.397Z,14.10
2022-09-27T21:50:49.275Z,14.10
2022-09-27T21:53:16.333Z,14.10
2022-09-27T21:55:43.379Z,14.10
2022-09-27T21:58:11.239Z,14.10
2022-09-27T22:00:38.421Z,14.00
2022-09-27T22:03:05.537Z,14.00
2022-09-27T22:05:33.548Z,14.00
2022-09-27T22:08:00.506Z,14.00
2022-09-27T22:10:27.369Z,14.00
2022-09-27T22:12:54.141Z,14.00
2022-09-27T22:15:21.146Z,14.00
2022-09-27T22:17:47.971Z,14.00
2022-09-27T22:20:14.869Z,14.00
2022-09-27T22:22:42.041Z,14.00
2022-09-27T22:25:09.024Z,14.00
2022-09-27T22:27:35.943Z,13.90
2022-09-27T22:30:02.918Z,13.90
2022-09-27T22:32:29.737Z,13.90
2022-09-27T22:34:56.689Z,13.90
2022-09-27T22:37:23.654Z,13.90
2022-09-27T22:39:50.514Z,13.90
2022-09-27T22:42:18.902Z,13.90
2022-09-27T22:44:46.005Z,13.90
2022-09-27T22:47:12.905Z,13.90
2022-09-27T22:49:40.032Z,13.80
2022-09-27T22:52:06.939Z,13.80
2022-09-27T22:54:33.955Z,13.80
2022-09-27T22:57:00.922Z,13.80
2022-09-27T22:59:27.765Z,13.80
2022-09-27T23:01:54.700Z,13.80
2022-09-27T23:04:21.526Z,13.80
2022-09-27T23:06:51.420Z,13.80
2022-09-27T23:09:18.314Z,13.80
2022-09-27T23:11:45.315Z,13.80
2022-09-27T23:14:12.629Z,13.80
2022-09-27T23:16:39.513Z,13.80
2022-09-27T23:19:07.784Z,13.80
2022-09-27T23:21:34.901Z,13.80
2022-09-27T23:24:02.131Z,13.80
2022-09-27T23:26:29.044Z,13.80
2022-09-27T23:28:56.965Z,13.80
2022-09-27T23:31:24.799Z,13.80
2022-09-27T23:33:52.195Z,13.80
2022-09-27T23:36:20.532Z,13.70
2022-09-27T23:38:48.699Z,13.70
2022-09-27T23:41:16.593Z,13.60
2022-09-27T23:43:44.516Z,13.60
2022-09-27T23:46:13.489Z,13.60
2022-09-27T23:48:40.759Z,13.60
2022-09-27T23:51:08.763Z,13.60
2022-09-27T23:53:36.226Z,13.60
2022-09-27T23:56:04.466Z,13.60
2022-09-27T23:58:38.645Z,13.60
