createdAt,value
2019-04-12T00:01:02.895Z,1008.9
2019-04-12T00:02:02.715Z,1009.0
2019-04-12T00:03:02.128Z,1009.0
2019-04-12T00:04:02.129Z,1008.9
2019-04-12T00:05:02.792Z,1008.9
2019-04-12T00:06:03.466Z,1008.9
2019-04-12T00:07:04.126Z,1008.9
2019-04-12T00:08:04.806Z,1008.9
2019-04-12T00:09:05.493Z,1008.9
2019-04-12T00:10:06.173Z,1008.9
2019-04-12T00:11:06.857Z,1008.9
2019-04-12T00:12:07.537Z,1008.9
2019-04-12T00:13:08.214Z,1008.9
2019-04-12T00:14:08.894Z,1008.9
2019-04-12T00:15:11.818Z,1008.9
2019-04-12T00:16:11.888Z,1008.9
2019-04-12T00:17:13.763Z,1008.9
2019-04-12T00:18:11.989Z,1008.9
2019-04-12T00:19:13.917Z,1008.9
2019-04-12T00:20:13.931Z,1009.0
2019-04-12T00:21:15.495Z,1008.9
2019-04-12T00:22:16.111Z,1008.9
2019-04-12T00:23:16.103Z,1008.9
2019-04-12T00:24:17.191Z,1008.9
2019-04-12T00:25:17.384Z,1008.9
2019-04-12T00:26:18.518Z,1008.9
2019-04-12T00:27:19.020Z,1008.9
2019-04-12T00:28:19.651Z,1008.9
2019-04-12T00:29:20.595Z,1008.9
2019-04-12T00:30:21.422Z,1008.9
2019-04-12T00:31:22.981Z,1008.9
2019-04-12T00:32:22.236Z,1008.9
2019-04-12T00:33:22.999Z,1008.9
2019-04-12T00:34:24.130Z,1008.9
2019-04-12T00:35:24.063Z,1008.9
2019-04-12T00:36:24.718Z,1008.9
2019-04-12T00:37:25.400Z,1008.9
2019-04-12T00:38:26.797Z,1008.9
2019-04-12T00:39:29.350Z,1008.9
2019-04-12T00:40:28.973Z,1008.9
2019-04-12T00:41:32.098Z,1009.0
2019-04-12T00:42:32.821Z,1008.9
2019-04-12T00:43:31.270Z,1008.9
2019-04-12T00:44:31.145Z,1009.0
2019-04-12T00:45:33.035Z,1008.9
2019-04-12T00:46:31.488Z,1008.9
2019-04-12T00:47:32.177Z,1008.9
2019-04-12T00:48:32.851Z,1008.9
2019-04-12T00:49:33.528Z,1008.9
2019-04-12T00:50:34.225Z,1008.9
2019-04-12T00:51:34.886Z,1008.9
2019-04-12T00:52:35.568Z,1008.9
2019-04-12T00:53:36.248Z,1008.9
2019-04-12T00:54:45.821Z,1008.9
2019-04-12T00:55:37.610Z,1008.9
2019-04-12T00:56:38.289Z,1008.9
2019-04-12T00:57:38.974Z,1008.9
2019-04-12T00:58:39.616Z,1008.9
2019-04-12T00:59:40.324Z,1008.9
2019-04-12T01:00:40.976Z,1008.9
2019-04-12T01:01:41.691Z,1008.8
2019-04-12T01:02:43.414Z,1008.9
2019-04-12T01:03:45.825Z,1008.9
2019-04-12T01:04:44.193Z,1008.8
2019-04-12T01:05:47.904Z,1008.8
2019-04-12T01:06:45.976Z,1008.8
2019-04-12T01:07:47.996Z,1008.8
2019-04-12T01:08:46.427Z,1008.9
2019-04-12T01:09:47.093Z,1008.8
2019-04-12T01:10:47.784Z,1008.8
2019-04-12T01:11:48.457Z,1008.8
2019-04-12T01:12:49.138Z,1008.9
2019-04-12T01:13:49.813Z,1008.9
2019-04-12T01:14:50.492Z,1008.9
2019-04-12T01:15:51.210Z,1008.8
2019-04-12T01:16:51.946Z,1008.8
2019-04-12T01:17:52.682Z,1008.9
2019-04-12T01:18:53.333Z,1008.9
2019-04-12T01:19:54.024Z,1008.9
2019-04-12T01:20:54.745Z,1008.8
2019-04-12T01:21:55.393Z,1008.8
2019-04-12T01:22:56.071Z,1008.8
2019-04-12T01:23:56.760Z,1008.9
2019-04-12T01:24:57.919Z,1008.8
2019-04-12T01:25:58.102Z,1008.8
2019-04-12T01:26:58.785Z,1008.8
2019-04-12T01:27:59.464Z,1008.9
2019-04-12T01:29:00.139Z,1008.8
2019-04-12T01:30:00.846Z,1008.8
2019-04-12T01:31:01.457Z,1008.9
2019-04-12T01:32:02.142Z,1008.8
2019-04-12T01:33:02.857Z,1008.8
2019-04-12T01:34:03.495Z,1008.8
2019-04-12T01:35:04.172Z,1008.8
2019-04-12T01:36:04.849Z,1008.9
2019-04-12T01:37:05.494Z,1008.8
2019-04-12T01:38:06.174Z,1008.8
2019-04-12T01:39:06.853Z,1008.9
2019-04-12T01:40:07.541Z,1008.8
2019-04-12T01:41:08.212Z,1008.8
2019-04-12T01:42:08.896Z,1008.8
2019-04-12T01:43:09.571Z,1008.8
2019-04-12T01:44:10.252Z,1008.8
2019-04-12T01:45:10.929Z,1008.8
2019-04-12T01:46:11.614Z,1008.8
2019-04-12T01:47:12.296Z,1008.8
2019-04-12T01:48:12.972Z,1008.8
2019-04-12T01:49:13.654Z,1008.8
2019-04-12T01:50:14.329Z,1008.9
2019-04-12T01:51:15.011Z,1008.9
2019-04-12T01:52:15.686Z,1008.9
2019-04-12T01:53:16.365Z,1008.9
2019-04-12T01:54:17.045Z,1008.9
2019-04-12T01:55:17.723Z,1008.9
2019-04-12T01:56:18.402Z,1008.8
2019-04-12T01:57:19.090Z,1008.9
2019-04-12T01:58:19.772Z,1008.9
2019-04-12T01:59:20.451Z,1008.9
2019-04-12T02:00:21.147Z,1008.9
2019-04-12T02:01:21.834Z,1008.9
2019-04-12T02:02:22.493Z,1008.9
2019-04-12T02:03:23.158Z,1008.8
2019-04-12T02:04:23.846Z,1008.8
2019-04-12T02:05:24.512Z,1008.8
2019-04-12T02:06:25.192Z,1008.8
2019-04-12T02:07:25.870Z,1008.8
2019-04-12T02:08:26.552Z,1008.8
2019-04-12T02:09:27.227Z,1008.8
2019-04-12T02:10:27.910Z,1008.8
2019-04-12T02:11:28.602Z,1008.8
2019-04-12T02:12:29.260Z,1008.8
2019-04-12T02:13:29.941Z,1008.9
2019-04-12T02:14:30.615Z,1008.8
2019-04-12T02:15:31.312Z,1008.8
2019-04-12T02:16:31.981Z,1008.8
2019-04-12T02:17:32.668Z,1008.8
2019-04-12T02:18:33.360Z,1008.8
2019-04-12T02:19:34.233Z,1008.8
2019-04-12T02:20:34.959Z,1008.7
2019-04-12T02:21:35.591Z,1008.8
2019-04-12T02:22:36.274Z,1008.7
2019-04-12T02:23:36.999Z,1008.8
2019-04-12T02:24:37.626Z,1008.8
2019-04-12T02:25:38.315Z,1008.8
2019-04-12T02:26:38.987Z,1008.8
2019-04-12T02:27:39.664Z,1008.8
2019-04-12T02:28:40.348Z,1008.8
2019-04-12T02:29:41.028Z,1008.8
2019-04-12T02:30:41.707Z,1008.8
2019-04-12T02:31:42.391Z,1008.8
2019-04-12T02:32:43.061Z,1008.8
2019-04-12T02:33:43.742Z,1008.8
2019-04-12T02:34:44.417Z,1008.8
2019-04-12T02:35:45.096Z,1008.7
2019-04-12T02:36:45.775Z,1008.8
2019-04-12T02:37:46.658Z,1008.8
2019-04-12T02:38:47.335Z,1008.8
2019-04-12T02:39:48.012Z,1008.8
2019-04-12T02:40:48.703Z,1008.8
2019-04-12T02:41:49.375Z,1008.8
2019-04-12T02:42:50.060Z,1008.8
2019-04-12T02:43:50.828Z,1008.8
2019-04-12T02:44:51.413Z,1008.8
2019-04-12T02:45:52.117Z,1008.8
2019-04-12T02:46:52.774Z,1008.8
2019-04-12T02:47:53.473Z,1008.8
2019-04-12T02:48:54.141Z,1008.8
2019-04-12T02:49:54.824Z,1008.8
2019-04-12T02:50:55.497Z,1008.8
2019-04-12T02:51:56.191Z,1008.8
2019-04-12T02:52:56.856Z,1008.8
2019-04-12T02:53:57.539Z,1008.8
2019-04-12T02:54:58.219Z,1008.8
2019-04-12T02:55:58.910Z,1008.7
2019-04-12T02:56:59.579Z,1008.8
2019-04-12T02:58:00.261Z,1008.8
2019-04-12T02:59:00.957Z,1008.7
2019-04-12T03:00:01.641Z,1008.7
2019-04-12T03:01:02.326Z,1008.8
2019-04-12T03:02:02.982Z,1008.8
2019-04-12T03:03:03.659Z,1008.8
2019-04-12T03:04:04.352Z,1008.8
2019-04-12T03:05:05.025Z,1008.8
2019-04-12T03:06:05.702Z,1008.7
2019-04-12T03:07:06.384Z,1008.8
2019-04-12T03:08:07.063Z,1008.8
2019-04-12T03:09:07.746Z,1008.8
2019-04-12T03:10:08.426Z,1008.8
2019-04-12T03:11:09.116Z,1008.8
2019-04-12T03:12:09.802Z,1008.8
2019-04-12T03:13:10.469Z,1008.8
2019-04-12T03:14:11.143Z,1008.8
2019-04-12T03:15:11.817Z,1008.8
2019-04-12T03:16:12.510Z,1008.8
2019-04-12T03:17:13.217Z,1008.7
2019-04-12T03:18:13.881Z,1008.7
2019-04-12T03:19:14.541Z,1008.7
2019-04-12T03:20:15.224Z,1008.8
2019-04-12T03:21:15.971Z,1008.7
2019-04-12T03:22:16.569Z,1008.7
2019-04-12T03:23:17.250Z,1008.7
2019-04-12T03:24:17.932Z,1008.8
2019-04-12T03:25:18.610Z,1008.8
2019-04-12T03:26:19.298Z,1008.8
2019-04-12T03:27:19.971Z,1008.8
2019-04-12T03:28:20.652Z,1008.8
2019-04-12T03:29:21.332Z,1008.8
2019-04-12T03:30:22.018Z,1008.8
2019-04-12T03:31:22.694Z,1008.8
2019-04-12T03:32:23.376Z,1008.9
2019-04-12T03:33:24.055Z,1008.8
2019-04-12T03:34:24.736Z,1008.8
2019-04-12T03:35:25.433Z,1008.8
2019-04-12T03:36:26.110Z,1008.8
2019-04-12T03:37:26.781Z,1008.8
2019-04-12T03:38:27.464Z,1008.8
2019-04-12T03:39:28.140Z,1008.8
2019-04-12T03:40:28.824Z,1008.9
2019-04-12T03:41:29.480Z,1008.8
2019-04-12T03:42:30.148Z,1008.8
2019-04-12T03:43:30.833Z,1008.9
2019-04-12T03:44:31.510Z,1008.9
2019-04-12T03:45:32.202Z,1008.9
2019-04-12T03:46:32.866Z,1008.9
2019-04-12T03:47:33.545Z,1008.9
2019-04-12T03:48:34.239Z,1008.9
2019-04-12T03:49:34.925Z,1008.9
2019-04-12T03:50:35.602Z,1008.9
2019-04-12T03:51:36.275Z,1008.9
2019-04-12T03:52:36.951Z,1008.9
2019-04-12T03:53:37.630Z,1008.9
2019-04-12T03:54:38.318Z,1008.8
2019-04-12T03:55:38.997Z,1008.8
2019-04-12T03:56:39.678Z,1008.9
2019-04-12T03:57:40.357Z,1008.9
2019-04-12T03:58:41.094Z,1008.9
2019-04-12T03:59:41.774Z,1008.8
2019-04-12T04:00:42.452Z,1008.9
2019-04-12T04:01:43.132Z,1008.9
2019-04-12T04:02:43.811Z,1008.9
2019-04-12T04:03:44.494Z,1008.8
2019-04-12T04:04:45.173Z,1008.9
2019-04-12T04:05:45.877Z,1008.9
2019-04-12T04:06:46.531Z,1008.8
2019-04-12T04:07:47.208Z,1008.8
2019-04-12T04:08:47.891Z,1008.8
2019-04-12T04:09:48.571Z,1008.8
2019-04-12T04:10:49.247Z,1008.9
2019-04-12T04:11:49.940Z,1008.9
2019-04-12T04:12:50.621Z,1008.9
2019-04-12T04:13:51.297Z,1008.9
2019-04-12T04:14:51.988Z,1008.9
2019-04-12T04:15:52.667Z,1008.8
2019-04-12T04:16:53.345Z,1008.9
2019-04-12T04:17:54.018Z,1008.9
2019-04-12T04:18:54.704Z,1008.9
2019-04-12T04:19:55.391Z,1008.9
2019-04-12T04:20:56.063Z,1008.9
2019-04-12T04:21:56.747Z,1008.9
2019-04-12T04:22:57.429Z,1008.9
2019-04-12T04:23:58.107Z,1008.9
2019-04-12T04:24:58.796Z,1008.9
2019-04-12T04:25:59.497Z,1008.9
2019-04-12T04:27:00.157Z,1008.9
2019-04-12T04:28:00.838Z,1008.9
2019-04-12T04:29:01.521Z,1008.9
2019-04-12T04:30:02.219Z,1008.9
2019-04-12T04:31:02.877Z,1008.9
2019-04-12T04:32:03.559Z,1008.9
2019-04-12T04:33:04.239Z,1008.9
2019-04-12T04:34:04.914Z,1008.9
2019-04-12T04:35:05.688Z,1008.9
2019-04-12T04:36:06.273Z,1008.9
2019-04-12T04:37:06.951Z,1008.9
2019-04-12T04:38:07.602Z,1008.9
2019-04-12T04:39:08.287Z,1008.9
2019-04-12T04:40:08.964Z,1008.9
2019-04-12T04:41:09.654Z,1008.9
2019-04-12T04:42:10.327Z,1008.9
2019-04-12T04:43:11.087Z,1008.9
2019-04-12T04:44:11.763Z,1009.0
2019-04-12T04:45:12.437Z,1008.9
2019-04-12T04:46:13.134Z,1008.9
2019-04-12T04:47:13.819Z,1008.9
2019-04-12T04:48:14.496Z,1009.0
2019-04-12T04:49:15.186Z,1009.0
2019-04-12T04:50:15.864Z,1009.0
2019-04-12T04:51:16.544Z,1009.0
2019-04-12T04:52:17.255Z,1009.0
2019-04-12T04:53:17.907Z,1008.9
2019-04-12T04:54:18.589Z,1009.0
2019-04-12T04:55:19.281Z,1009.0
2019-04-12T04:56:19.980Z,1008.9
2019-04-12T04:57:20.664Z,1009.0
2019-04-12T04:58:21.348Z,1009.0
2019-04-12T04:59:22.032Z,1009.0
2019-04-12T05:00:22.717Z,1009.0
2019-04-12T05:01:23.400Z,1009.0
2019-04-12T05:02:24.084Z,1009.0
2019-04-12T05:03:24.778Z,1009.0
2019-04-12T05:04:25.486Z,1009.0
2019-04-12T05:05:26.158Z,1009.0
2019-04-12T05:06:26.846Z,1009.0
2019-04-12T05:07:27.525Z,1009.0
2019-04-12T05:08:28.201Z,1009.0
2019-04-12T05:09:28.885Z,1008.9
2019-04-12T05:10:29.567Z,1009.0
2019-04-12T05:11:30.263Z,1009.0
2019-04-12T05:12:30.947Z,1009.0
2019-04-12T05:13:31.621Z,1009.0
2019-04-12T05:14:32.315Z,1009.0
2019-04-12T05:15:32.998Z,1009.0
2019-04-12T05:16:33.684Z,1009.0
2019-04-12T05:17:34.361Z,1009.0
2019-04-12T05:18:35.049Z,1009.0
2019-04-12T05:19:35.733Z,1009.1
2019-04-12T05:20:36.418Z,1009.1
2019-04-12T05:21:37.111Z,1009.1
2019-04-12T05:22:37.796Z,1009.1
2019-04-12T05:23:38.480Z,1009.1
2019-04-12T05:24:39.159Z,1009.1
2019-04-12T05:25:39.846Z,1009.1
2019-04-12T05:26:45.375Z,1009.1
2019-04-12T05:27:41.202Z,1009.1
2019-04-12T05:28:41.894Z,1009.1
2019-04-12T05:29:42.572Z,1009.1
2019-04-12T05:30:43.223Z,1009.1
2019-04-12T05:31:43.914Z,1009.1
2019-04-12T05:32:44.589Z,1009.2
2019-04-12T05:33:45.281Z,1009.2
2019-04-12T05:34:45.958Z,1009.2
2019-04-12T05:35:46.648Z,1009.2
2019-04-12T05:36:47.336Z,1009.2
2019-04-12T05:37:48.025Z,1009.2
2019-04-12T05:38:48.702Z,1009.2
2019-04-12T05:39:49.387Z,1009.2
2019-04-12T05:40:50.075Z,1009.2
2019-04-12T05:41:50.760Z,1009.2
2019-04-12T05:42:51.444Z,1009.2
2019-04-12T05:43:52.129Z,1009.2
2019-04-12T05:44:52.819Z,1009.2
2019-04-12T05:45:53.506Z,1009.2
2019-04-12T05:46:54.183Z,1009.3
2019-04-12T05:47:54.865Z,1009.2
2019-04-12T05:48:55.551Z,1009.2
2019-04-12T05:49:56.233Z,1009.3
2019-04-12T05:50:56.920Z,1009.2
2019-04-12T05:51:57.611Z,1009.3
2019-04-12T05:52:58.548Z,1009.3
2019-04-12T05:53:59.371Z,1009.3
2019-04-12T05:54:59.649Z,1009.3
2019-04-12T05:56:00.330Z,1009.3
2019-04-12T05:57:01.022Z,1009.3
2019-04-12T05:58:01.698Z,1009.3
2019-04-12T05:59:02.384Z,1009.3
2019-04-12T06:00:03.070Z,1009.2
2019-04-12T06:01:03.750Z,1009.3
2019-04-12T06:02:04.447Z,1009.3
2019-04-12T06:03:05.125Z,1009.3
2019-04-12T06:04:05.809Z,1009.3
2019-04-12T06:05:06.497Z,1009.3
2019-04-12T06:06:07.180Z,1009.3
2019-04-12T06:07:07.865Z,1009.3
2019-04-12T06:08:08.548Z,1009.4
2019-04-12T06:09:09.233Z,1009.3
2019-04-12T06:10:11.673Z,1009.3
2019-04-12T06:11:10.606Z,1009.3
2019-04-12T06:12:11.287Z,1009.3
2019-04-12T06:13:12.076Z,1009.3
2019-04-12T06:14:12.758Z,1009.4
2019-04-12T06:15:13.545Z,1009.3
2019-04-12T06:16:14.232Z,1009.3
2019-04-12T06:17:14.923Z,1009.3
2019-04-12T06:18:15.676Z,1009.3
2019-04-12T06:19:16.289Z,1009.3
2019-04-12T06:20:16.968Z,1009.4
2019-04-12T06:21:17.658Z,1009.3
2019-04-12T06:22:18.342Z,1009.4
2019-04-12T06:23:19.031Z,1009.4
2019-04-12T06:24:19.720Z,1009.4
2019-04-12T06:25:20.403Z,1009.3
2019-04-12T06:26:21.084Z,1009.3
2019-04-12T06:27:21.799Z,1009.4
2019-04-12T06:28:22.484Z,1009.3
2019-04-12T06:29:23.165Z,1009.3
2019-04-12T06:30:23.849Z,1009.4
2019-04-12T06:31:24.531Z,1009.3
2019-04-12T06:32:25.220Z,1009.4
2019-04-12T06:33:25.897Z,1009.4
2019-04-12T06:34:26.584Z,1009.4
2019-04-12T06:35:29.424Z,1009.4
2019-04-12T06:36:27.946Z,1009.4
2019-04-12T06:37:28.628Z,1009.4
2019-04-12T06:38:29.318Z,1009.5
2019-04-12T06:39:30.000Z,1009.4
2019-04-12T06:40:30.680Z,1009.4
2019-04-12T06:41:31.339Z,1009.4
2019-04-12T06:42:32.017Z,1009.5
2019-04-12T06:43:32.698Z,1009.5
2019-04-12T06:44:33.381Z,1009.5
2019-04-12T06:45:34.059Z,1009.5
2019-04-12T06:46:34.742Z,1009.5
2019-04-12T06:47:35.428Z,1009.4
2019-04-12T06:48:36.112Z,1009.4
2019-04-12T06:49:36.792Z,1009.4
2019-04-12T06:50:37.476Z,1009.4
2019-04-12T06:51:38.161Z,1009.4
2019-04-12T06:52:38.850Z,1009.4
2019-04-12T06:53:39.528Z,1009.4
2019-04-12T06:54:40.213Z,1009.4
2019-04-12T06:55:40.896Z,1009.4
2019-04-12T06:56:41.583Z,1009.4
2019-04-12T06:57:42.276Z,1009.4
2019-04-12T06:58:42.951Z,1009.4
2019-04-12T06:59:43.637Z,1009.4
2019-04-12T07:00:44.318Z,1009.4
2019-04-12T07:01:45.013Z,1009.5
2019-04-12T07:02:45.689Z,1009.4
2019-04-12T07:03:56.273Z,1009.4
2019-04-12T07:04:47.055Z,1009.4
2019-04-12T07:05:47.739Z,1009.4
2019-04-12T07:06:48.428Z,1009.4
2019-04-12T07:07:49.105Z,1009.4
2019-04-12T07:08:49.801Z,1009.4
2019-04-12T07:09:50.456Z,1009.4
2019-04-12T07:10:51.138Z,1009.4
2019-04-12T07:11:51.823Z,1009.4
2019-04-12T07:12:52.504Z,1009.4
2019-04-12T07:13:53.193Z,1009.4
2019-04-12T07:14:53.874Z,1009.3
2019-04-12T07:15:54.562Z,1009.4
2019-04-12T07:16:55.248Z,1009.4
2019-04-12T07:17:55.936Z,1009.4
2019-04-12T07:18:56.621Z,1009.4
2019-04-12T07:19:57.313Z,1009.4
2019-04-12T07:20:57.989Z,1009.4
2019-04-12T07:21:58.678Z,1009.4
2019-04-12T07:22:59.512Z,1009.4
2019-04-12T07:24:00.037Z,1009.4
2019-04-12T07:25:00.730Z,1009.4
2019-04-12T07:26:01.414Z,1009.5
2019-04-12T07:27:02.095Z,1009.4
2019-04-12T07:28:02.794Z,1009.4
2019-04-12T07:29:03.466Z,1009.4
2019-04-12T07:30:04.154Z,1009.4
2019-04-12T07:31:04.840Z,1009.4
2019-04-12T07:32:05.521Z,1009.4
2019-04-12T07:33:06.205Z,1009.4
2019-04-12T07:34:06.891Z,1009.4
2019-04-12T07:35:07.577Z,1009.4
2019-04-12T07:36:08.257Z,1009.4
2019-04-12T07:37:08.939Z,1009.4
2019-04-12T07:38:09.626Z,1009.4
2019-04-12T07:39:10.312Z,1009.4
2019-04-12T07:40:10.999Z,1009.4
2019-04-12T07:41:11.680Z,1009.4
2019-04-12T07:42:12.370Z,1009.4
2019-04-12T07:43:13.051Z,1009.4
2019-04-12T07:44:13.744Z,1009.4
2019-04-12T07:45:14.427Z,1009.4
2019-04-12T07:46:15.117Z,1009.4
2019-04-12T07:47:15.798Z,1009.4
2019-04-12T07:48:16.485Z,1009.4
2019-04-12T07:49:17.174Z,1009.4
2019-04-12T07:50:17.855Z,1009.4
2019-04-12T07:51:18.538Z,1009.4
2019-04-12T07:52:19.225Z,1009.4
2019-04-12T07:53:19.919Z,1009.5
2019-04-12T07:54:20.596Z,1009.4
2019-04-12T07:55:21.282Z,1009.4
2019-04-12T07:56:21.964Z,1009.4
2019-04-12T07:57:22.654Z,1009.4
2019-04-12T07:58:23.335Z,1009.5
2019-04-12T07:59:24.024Z,1009.4
2019-04-12T08:00:24.708Z,1009.4
2019-04-12T08:01:25.391Z,1009.5
2019-04-12T08:02:26.088Z,1009.4
2019-04-12T08:03:26.777Z,1009.5
2019-04-12T08:04:27.464Z,1009.5
2019-04-12T08:05:28.151Z,1009.5
2019-04-12T08:06:28.834Z,1009.5
2019-04-12T08:07:29.523Z,1009.5
2019-04-12T08:08:30.207Z,1009.5
2019-04-12T08:09:30.913Z,1009.5
2019-04-12T08:10:31.590Z,1009.5
2019-04-12T08:11:32.280Z,1009.5
2019-04-12T08:12:32.965Z,1009.5
2019-04-12T08:13:33.649Z,1009.5
2019-04-12T08:14:34.335Z,1009.5
2019-04-12T08:15:35.018Z,1009.5
2019-04-12T08:16:35.705Z,1009.5
2019-04-12T08:17:36.391Z,1009.5
2019-04-12T08:18:37.108Z,1009.6
2019-04-12T08:19:37.765Z,1009.6
2019-04-12T08:20:38.446Z,1009.5
2019-04-12T08:21:39.136Z,1009.5
2019-04-12T08:22:39.823Z,1009.5
2019-04-12T08:23:40.509Z,1009.5
2019-04-12T08:24:41.193Z,1009.5
2019-04-12T08:25:41.880Z,1009.5
2019-04-12T08:26:42.563Z,1009.5
2019-04-12T08:27:43.250Z,1009.5
2019-04-12T08:28:43.935Z,1009.6
2019-04-12T08:29:44.618Z,1009.5
2019-04-12T08:30:45.305Z,1009.5
2019-04-12T08:31:45.992Z,1009.6
2019-04-12T08:32:46.673Z,1009.6
2019-04-12T08:33:47.357Z,1009.7
2019-04-12T08:34:48.043Z,1009.6
2019-04-12T08:35:48.737Z,1009.6
2019-04-12T08:36:49.434Z,1009.6
2019-04-12T08:37:50.112Z,1009.6
2019-04-12T08:38:50.802Z,1009.6
2019-04-12T08:39:51.475Z,1009.6
2019-04-12T08:40:52.164Z,1009.6
2019-04-12T08:41:52.851Z,1009.6
2019-04-12T08:42:53.540Z,1009.5
2019-04-12T08:43:54.290Z,1009.6
2019-04-12T08:44:54.916Z,1009.5
2019-04-12T08:45:55.594Z,1009.5
2019-04-12T08:46:56.272Z,1009.6
2019-04-12T08:47:56.970Z,1009.6
2019-04-12T08:48:57.685Z,1009.6
2019-04-12T08:49:58.353Z,1009.5
2019-04-12T08:50:59.019Z,1009.6
2019-04-12T08:51:59.713Z,1009.5
2019-04-12T08:53:00.407Z,1009.5
2019-04-12T08:54:01.138Z,1009.5
2019-04-12T08:55:01.807Z,1009.5
2019-04-12T08:56:02.507Z,1009.5
2019-04-12T08:57:03.349Z,1009.5
2019-04-12T08:58:10.765Z,1009.5
2019-04-12T08:59:04.714Z,1009.5
2019-04-12T09:00:05.475Z,1009.5
2019-04-12T09:01:06.164Z,1009.5
2019-04-12T09:02:06.776Z,1009.5
2019-04-12T09:03:07.495Z,1009.5
2019-04-12T09:04:08.164Z,1009.6
2019-04-12T09:05:08.859Z,1009.5
2019-04-12T09:06:09.550Z,1009.5
2019-04-12T09:07:10.197Z,1009.5
2019-04-12T09:08:10.962Z,1009.4
2019-04-12T09:09:11.657Z,1009.5
2019-04-12T09:10:12.278Z,1009.5
2019-04-12T09:11:12.930Z,1009.5
2019-04-12T09:12:15.453Z,1009.5
2019-04-12T09:13:14.353Z,1009.5
2019-04-12T09:14:14.998Z,1009.4
2019-04-12T09:15:15.674Z,1009.4
2019-04-12T09:16:16.371Z,1009.5
2019-04-12T09:17:17.137Z,1009.5
2019-04-12T09:18:17.725Z,1009.4
2019-04-12T09:19:18.502Z,1009.5
2019-04-12T09:20:19.087Z,1009.5
2019-04-12T09:21:19.878Z,1009.4
2019-04-12T09:22:20.549Z,1009.5
2019-04-12T09:23:21.208Z,1009.4
2019-04-12T09:24:21.850Z,1009.4
2019-04-12T09:25:22.551Z,1009.4
2019-04-12T09:26:23.247Z,1009.4
2019-04-12T09:27:23.889Z,1009.4
2019-04-12T09:28:25.566Z,1009.5
2019-04-12T09:29:25.331Z,1009.5
2019-04-12T09:30:25.951Z,1009.5
2019-04-12T09:31:26.638Z,1009.4
2019-04-12T09:32:27.281Z,1009.5
2019-04-12T09:33:27.953Z,1009.4
2019-04-12T09:34:28.635Z,1009.5
2019-04-12T09:35:29.319Z,1009.5
2019-04-12T09:36:30.008Z,1009.4
2019-04-12T09:37:30.693Z,1009.5
2019-04-12T09:38:31.378Z,1009.5
2019-04-12T09:39:32.065Z,1009.5
2019-04-12T09:40:32.753Z,1009.5
2019-04-12T09:41:33.460Z,1009.5
2019-04-12T09:42:34.122Z,1009.5
2019-04-12T09:43:34.811Z,1009.5
2019-04-12T09:44:35.502Z,1009.5
2019-04-12T09:45:36.178Z,1009.6
2019-04-12T09:46:36.863Z,1009.5
2019-04-12T09:47:37.546Z,1009.5
2019-04-12T09:48:38.238Z,1009.5
2019-04-12T09:49:38.921Z,1009.5
2019-04-12T09:50:39.607Z,1009.5
2019-04-12T09:51:40.295Z,1009.5
2019-04-12T09:52:40.993Z,1009.5
2019-04-12T09:53:41.667Z,1009.5
2019-04-12T09:54:42.353Z,1009.6
2019-04-12T09:55:43.035Z,1009.6
2019-04-12T09:56:43.724Z,1009.6
2019-04-12T09:57:44.410Z,1009.6
2019-04-12T09:58:45.096Z,1009.6
2019-04-12T09:59:45.778Z,1009.6
2019-04-12T10:00:46.435Z,1009.6
2019-04-12T10:01:47.124Z,1009.6
2019-04-12T10:02:47.814Z,1009.6
2019-04-12T10:03:48.493Z,1009.6
2019-04-12T10:04:49.180Z,1009.6
2019-04-12T10:05:49.868Z,1009.6
2019-04-12T10:06:50.558Z,1009.6
2019-04-12T10:07:51.234Z,1009.6
2019-04-12T10:08:51.920Z,1009.6
2019-04-12T10:09:52.609Z,1009.5
2019-04-12T10:10:53.298Z,1009.5
2019-04-12T10:11:53.979Z,1009.6
2019-04-12T10:12:54.667Z,1009.5
2019-04-12T10:13:55.351Z,1009.6
2019-04-12T10:14:56.039Z,1009.5
2019-04-12T10:15:56.719Z,1009.6
2019-04-12T10:16:57.416Z,1009.6
2019-04-12T10:17:58.100Z,1009.7
2019-04-12T10:18:58.776Z,1009.6
2019-04-12T10:19:59.463Z,1009.7
2019-04-12T10:21:00.161Z,1009.7
2019-04-12T10:22:00.842Z,1009.7
2019-04-12T10:23:01.578Z,1009.6
2019-04-12T10:24:02.257Z,1009.7
2019-04-12T10:25:02.943Z,1009.7
2019-04-12T10:26:03.630Z,1009.7
2019-04-12T10:27:04.314Z,1009.7
2019-04-12T10:28:05.010Z,1009.7
2019-04-12T10:29:05.688Z,1009.7
2019-04-12T10:30:06.373Z,1009.7
2019-04-12T10:31:07.407Z,1009.7
2019-04-12T10:32:08.123Z,1009.7
2019-04-12T10:33:08.805Z,1009.7
2019-04-12T10:34:09.490Z,1009.7
2019-04-12T10:35:10.174Z,1009.6
2019-04-12T10:36:10.858Z,1009.7
2019-04-12T10:37:11.550Z,1009.7
2019-04-12T10:38:12.232Z,1009.7
2019-04-12T10:39:12.927Z,1009.7
2019-04-12T10:40:13.602Z,1009.6
2019-04-12T10:41:14.288Z,1009.7
2019-04-12T10:42:14.974Z,1009.7
2019-04-12T10:43:15.659Z,1009.7
2019-04-12T10:44:16.398Z,1009.6
2019-04-12T10:45:17.020Z,1009.6
2019-04-12T10:46:17.710Z,1009.6
2019-04-12T10:47:18.387Z,1009.7
2019-04-12T10:48:19.072Z,1009.6
2019-04-12T10:49:19.763Z,1009.6
2019-04-12T10:50:20.445Z,1009.6
2019-04-12T10:51:21.130Z,1009.6
2019-04-12T10:52:21.829Z,1009.5
2019-04-12T10:53:22.503Z,1009.5
2019-04-12T10:54:23.193Z,1009.5
2019-04-12T10:55:23.880Z,1009.6
2019-04-12T10:56:24.564Z,1009.5
2019-04-12T10:58:38.517Z,1009.5
2019-04-12T10:59:39.212Z,1009.5
2019-04-12T11:00:39.896Z,1009.6
2019-04-12T11:01:40.584Z,1009.5
2019-04-12T11:02:41.270Z,1009.5
2019-04-12T11:03:41.959Z,1009.5
2019-04-12T11:04:42.654Z,1009.5
2019-04-12T11:05:43.334Z,1009.5
2019-04-12T11:06:44.018Z,1009.5
2019-04-12T11:07:44.709Z,1009.5
2019-04-12T11:08:45.387Z,1009.5
2019-04-12T11:09:46.075Z,1009.6
2019-04-12T11:10:46.768Z,1009.5
2019-04-12T11:11:47.447Z,1009.5
2019-04-12T11:12:48.101Z,1009.5
2019-04-12T11:13:48.788Z,1009.5
2019-04-12T11:14:49.479Z,1009.5
2019-04-12T11:15:50.164Z,1009.5
2019-04-12T11:16:50.870Z,1009.5
2019-04-12T11:17:51.543Z,1009.4
2019-04-12T11:18:52.229Z,1009.4
2019-04-12T11:19:52.926Z,1009.5
2019-04-12T11:20:53.602Z,1009.4
2019-04-12T11:21:54.296Z,1009.4
2019-04-12T11:22:54.982Z,1009.4
2019-04-12T11:23:55.675Z,1009.4
2019-04-12T11:24:56.354Z,1009.4
2019-04-12T11:25:57.039Z,1009.3
2019-04-12T11:26:57.730Z,1009.3
2019-04-12T11:27:58.414Z,1009.4
2019-04-12T11:28:59.102Z,1009.3
2019-04-12T11:29:59.794Z,1009.3
2019-04-12T11:31:00.478Z,1009.3
2019-04-12T11:32:01.162Z,1009.4
2019-04-12T11:33:01.855Z,1009.3
2019-04-12T11:34:02.544Z,1009.4
2019-04-12T11:35:03.203Z,1009.3
2019-04-12T11:36:03.885Z,1009.4
2019-04-12T11:37:04.564Z,1009.4
2019-04-12T11:38:05.253Z,1009.3
2019-04-12T11:39:05.937Z,1009.3
2019-04-12T11:40:06.637Z,1009.4
2019-04-12T11:41:07.314Z,1009.4
2019-04-12T11:42:08.006Z,1009.5
2019-04-12T11:43:08.689Z,1009.4
2019-04-12T11:44:09.379Z,1009.5
2019-04-12T11:45:10.075Z,1009.4
2019-04-12T11:46:10.761Z,1009.4
2019-04-12T11:47:11.449Z,1009.5
2019-04-12T11:48:12.099Z,1009.4
2019-04-12T11:49:12.796Z,1009.5
2019-04-12T11:50:13.483Z,1009.5
2019-04-12T11:51:14.174Z,1009.5
2019-04-12T11:52:14.862Z,1009.5
2019-04-12T11:53:15.551Z,1009.5
2019-04-12T11:54:16.232Z,1009.4
2019-04-12T11:55:16.939Z,1009.5
2019-04-12T11:56:17.611Z,1009.5
2019-04-12T11:57:18.298Z,1009.5
2019-04-12T11:58:18.953Z,1009.5
2019-04-12T11:59:28.997Z,1009.5
2019-04-12T12:00:21.292Z,1009.4
2019-04-12T12:01:21.981Z,1009.5
2019-04-12T12:02:22.670Z,1009.5
2019-04-12T12:03:23.355Z,1009.5
2019-04-12T12:04:24.047Z,1009.4
2019-04-12T12:05:24.721Z,1009.4
2019-04-12T12:06:25.411Z,1009.4
2019-04-12T12:07:26.097Z,1009.4
2019-04-12T12:08:26.785Z,1009.4
2019-04-12T12:09:27.470Z,1009.4
2019-04-12T12:10:28.158Z,1009.4
2019-04-12T12:11:28.844Z,1009.4
2019-04-12T12:12:29.539Z,1009.4
2019-04-12T12:13:30.216Z,1009.5
2019-04-12T12:14:30.895Z,1009.4
2019-04-12T12:15:31.582Z,1009.4
2019-04-12T12:16:32.269Z,1009.4
2019-04-12T12:17:32.958Z,1009.4
2019-04-12T12:18:33.624Z,1009.3
2019-04-12T12:19:34.303Z,1009.4
2019-04-12T12:20:34.987Z,1009.4
2019-04-12T12:21:35.676Z,1009.3
2019-04-12T12:22:36.362Z,1009.4
2019-04-12T12:23:37.052Z,1009.4
2019-04-12T12:24:37.741Z,1009.4
2019-04-12T12:25:38.425Z,1009.3
2019-04-12T12:26:39.111Z,1009.3
2019-04-12T12:27:39.803Z,1009.4
2019-04-12T12:28:40.486Z,1009.3
2019-04-12T12:29:42.723Z,1009.3
2019-04-12T12:30:41.857Z,1009.3
2019-04-12T12:31:42.545Z,1009.3
2019-04-12T12:32:43.233Z,1009.4
2019-04-12T12:33:43.918Z,1009.3
2019-04-12T12:34:47.248Z,1009.3
2019-04-12T12:35:45.316Z,1009.4
2019-04-12T12:36:45.976Z,1009.3
2019-04-12T12:37:46.666Z,1009.3
2019-04-12T12:38:47.362Z,1009.3