createdAt,value
2022-08-12T00:01:12.419Z,102187.31
2022-08-12T00:03:58.242Z,102185.47
2022-08-12T00:06:45.904Z,102178.72
2022-08-12T00:09:32.286Z,102187.66
2022-08-12T00:12:18.446Z,102185.69
2022-08-12T00:15:04.705Z,102178.63
2022-08-12T00:17:50.820Z,102179.94
2022-08-12T00:20:36.835Z,102179.94
2022-08-12T00:23:22.727Z,102186.81
2022-08-12T00:26:21.784Z,102187.94
2022-08-12T00:29:14.074Z,102184.16
2022-08-12T00:32:01.412Z,102183.38
2022-08-12T00:34:51.995Z,102176.97
2022-08-12T00:37:40.406Z,102180.50
2022-08-12T00:40:29.994Z,102184.00
2022-08-12T00:42:58.378Z,102185.69
2022-08-12T00:45:27.057Z,102187.00
2022-08-12T00:47:57.298Z,102178.63
2022-08-12T00:50:27.624Z,102184.22
2022-08-12T00:52:54.848Z,102190.59
2022-08-12T00:55:22.150Z,102192.34
2022-08-12T00:57:50.566Z,102192.53
2022-08-12T01:00:24.006Z,102185.28
2022-08-12T01:02:55.921Z,102193.03
2022-08-12T01:05:44.035Z,102193.25
2022-08-12T01:08:30.026Z,102190.81
2022-08-12T01:11:16.796Z,102182.50
2022-08-12T01:13:47.467Z,102182.88
2022-08-12T01:16:18.380Z,102179.06
2022-08-12T01:18:45.857Z,102183.34
2022-08-12T01:21:31.322Z,102181.66
2022-08-12T01:24:27.957Z,102179.00
2022-08-12T01:26:55.044Z,102179.94
2022-08-12T01:29:33.271Z,102181.72
2022-08-12T01:32:06.416Z,102180.31
2022-08-12T01:34:38.312Z,102171.66
2022-08-12T01:37:09.315Z,102178.03
2022-08-12T01:40:34.258Z,102174.38
2022-08-12T01:42:50.739Z,102175.31
2022-08-12T01:45:24.699Z,102170.69
2022-08-12T01:48:10.005Z,102168.47
2022-08-12T01:51:06.097Z,102174.78
2022-08-12T01:53:53.629Z,102159.69
2022-08-12T01:56:26.059Z,102167.44
2022-08-12T01:59:16.193Z,102169.72
2022-08-12T02:01:45.142Z,102165.06
2022-08-12T02:04:53.811Z,102163.31
2022-08-12T02:08:03.276Z,102161.09
2022-08-12T02:11:24.689Z,102165.44
2022-08-12T02:13:55.290Z,102162.50
2022-08-12T02:16:59.988Z,102149.94
2022-08-12T02:19:55.601Z,102151.34
2022-08-12T02:22:30.446Z,102159.03
2022-08-12T02:25:21.726Z,102149.84
2022-08-12T02:27:52.322Z,102158.22
2022-08-12T02:30:22.287Z,102160.50
2022-08-12T02:32:52.581Z,102154.91
2022-08-12T02:35:25.621Z,102150.09
2022-08-12T02:37:58.894Z,102154.09
2022-08-12T02:40:29.242Z,102149.28
2022-08-12T02:43:01.407Z,102151.56
2022-08-12T02:46:04.011Z,102148.63
2022-08-12T02:48:46.831Z,102153.69
2022-08-12T02:51:40.835Z,102149.03
2022-08-12T02:54:08.479Z,102146.31
2022-08-12T02:56:40.718Z,102149.22
2022-08-12T02:59:16.693Z,102143.88
2022-08-12T03:01:50.850Z,102140.22
2022-08-12T03:04:24.557Z,102141.03
2022-08-12T03:07:14.876Z,102144.56
2022-08-12T03:10:04.368Z,102141.84
2022-08-12T03:12:42.817Z,102133.97
2022-08-12T03:15:19.106Z,102134.00
2022-08-12T03:18:26.905Z,102136.56
2022-08-12T03:20:48.775Z,102137.38
2022-08-12T03:23:19.434Z,102133.88
2022-08-12T03:25:58.972Z,102129.22
2022-08-12T03:28:47.874Z,102129.13
2022-08-12T03:31:33.776Z,102125.75
2022-08-12T03:34:03.248Z,102119.81
2022-08-12T03:36:36.120Z,102117.38
2022-08-12T03:39:36.394Z,102119.00
2022-08-12T03:42:35.567Z,102124.47
2022-08-12T03:45:53.025Z,102128.47
2022-08-12T03:48:40.027Z,102112.44
2022-08-12T03:51:44.461Z,102118.69
2022-08-12T03:54:31.853Z,102115.63
2022-08-12T03:57:17.353Z,102111.78
2022-08-12T04:00:03.293Z,102118.03
2022-08-12T04:02:31.085Z,102122.06
2022-08-12T04:04:58.897Z,102118.69
2022-08-12T04:07:27.695Z,102117.06
2022-08-12T04:09:55.802Z,102119.50
2022-08-12T04:12:46.463Z,102115.97
2022-08-12T04:15:15.156Z,102118.84
2022-08-12T04:18:06.913Z,102124.81
2022-08-12T04:20:30.853Z,102123.00
2022-08-12T04:22:58.581Z,102123.81
2022-08-12T04:25:28.359Z,102110.34
2022-08-12T04:27:55.439Z,102118.53
2022-08-12T04:30:32.914Z,102118.03
2022-08-12T04:33:00.745Z,102113.53
2022-08-12T04:35:28.744Z,102123.81
2022-08-12T04:37:58.094Z,102118.00
2022-08-12T04:40:31.290Z,102121.91
2022-08-12T04:43:01.856Z,102128.94
2022-08-12T04:45:31.099Z,102127.97
2022-08-12T04:47:58.426Z,102133.91
2022-08-12T04:50:33.846Z,102126.81
2022-08-12T04:53:03.848Z,102118.78
2022-08-12T04:55:31.780Z,102128.09
2022-08-12T04:58:00.658Z,102128.44
2022-08-12T05:00:27.799Z,102131.28
2022-08-12T05:02:55.372Z,102140.47
2022-08-12T05:05:24.361Z,102137.09
2022-08-12T05:07:54.789Z,102130.81
2022-08-12T05:10:33.180Z,102137.91
2022-08-12T05:13:09.224Z,102132.75
2022-08-12T05:16:03.607Z,102134.38
2022-08-12T05:18:26.008Z,102144.81
2022-08-12T05:20:59.721Z,102135.63
2022-08-12T05:23:27.904Z,102143.66
2022-08-12T05:25:59.244Z,102140.91
2022-08-12T05:28:27.610Z,102144.44
2022-08-12T05:30:56.045Z,102148.28
2022-08-12T05:33:33.303Z,102153.22
2022-08-12T05:36:00.371Z,102147.41
2022-08-12T05:38:46.273Z,102146.72
2022-08-12T05:41:35.351Z,102154.56
2022-08-12T05:44:05.781Z,102150.53
2022-08-12T05:46:34.004Z,102150.31
2022-08-12T05:49:02.210Z,102154.47
2022-08-12T05:51:41.309Z,102149.75
2022-08-12T05:54:11.299Z,102155.34
2022-08-12T05:56:40.747Z,102160.31
2022-08-12T05:59:09.389Z,102160.25
2022-08-12T06:02:10.114Z,102165.78
2022-08-12T06:04:24.729Z,102164.94
2022-08-12T06:06:53.809Z,102167.34
2022-08-12T06:09:22.709Z,102169.00
2022-08-12T06:12:05.831Z,102161.53
2022-08-12T06:14:39.349Z,102156.75
2022-08-12T06:17:08.910Z,102157.22
2022-08-12T06:20:26.336Z,102160.00
2022-08-12T06:22:23.395Z,102157.88
2022-08-12T06:24:53.562Z,102167.13
2022-08-12T06:27:21.771Z,102164.50
2022-08-12T06:30:09.489Z,102171.69
2022-08-12T06:32:42.838Z,102175.28
2022-08-12T06:35:48.954Z,102187.06
2022-08-12T06:38:16.432Z,102176.34
2022-08-12T06:41:03.612Z,102182.63
2022-08-12T06:43:31.103Z,102186.19
2022-08-12T06:46:25.760Z,102176.22
2022-08-12T06:48:59.041Z,102168.25
2022-08-12T06:51:32.782Z,102173.38
2022-08-12T06:54:00.882Z,102173.69
2022-08-12T06:56:52.613Z,102178.22
2022-08-12T06:59:16.049Z,102174.94
2022-08-12T07:01:50.956Z,102172.63
2022-08-12T07:04:37.368Z,102177.84
2022-08-12T07:07:10.811Z,102172.28
2022-08-12T07:10:03.823Z,102172.59
2022-08-12T07:12:28.342Z,102171.16
2022-08-12T07:14:57.708Z,102169.94
2022-08-12T07:17:26.038Z,102166.91
2022-08-12T07:19:53.930Z,102162.81
2022-08-12T07:22:23.539Z,102173.31
2022-08-12T07:25:10.529Z,102169.66
2022-08-12T07:27:42.808Z,102171.91
2022-08-12T07:30:11.080Z,102167.72
2022-08-12T07:32:38.602Z,102172.69
2022-08-12T07:35:06.134Z,102174.81
2022-08-12T07:37:33.871Z,102178.97
2022-08-12T07:40:01.428Z,102181.50
2022-08-12T07:42:29.738Z,102181.59
2022-08-12T07:44:57.174Z,102175.47
2022-08-12T07:47:27.579Z,102174.03
2022-08-12T07:50:05.289Z,102176.59
2022-08-12T07:52:38.722Z,102171.56
2022-08-12T07:55:06.520Z,102177.41
2022-08-12T07:57:33.850Z,102178.72
2022-08-12T08:00:06.059Z,102169.31
2022-08-12T08:02:34.050Z,102179.19
2022-08-12T08:05:01.615Z,102177.47
2022-08-12T08:07:30.817Z,102173.41
2022-08-12T08:10:00.683Z,102176.09
2022-08-12T08:12:48.059Z,102177.09
2022-08-12T08:15:16.095Z,102179.63
2022-08-12T08:18:04.245Z,102169.63
2022-08-12T08:20:38.142Z,102174.28
2022-08-12T08:23:11.379Z,102169.09
2022-08-12T08:25:39.006Z,102171.97
2022-08-12T08:28:10.003Z,102168.78
2022-08-12T08:30:40.067Z,102171.31
2022-08-12T08:33:24.547Z,102159.91
2022-08-12T08:35:59.528Z,102161.34
2022-08-12T08:38:32.717Z,102160.09
2022-08-12T08:42:14.276Z,102163.72
2022-08-12T08:44:16.739Z,102173.44
2022-08-12T08:46:44.793Z,102170.41
2022-08-12T08:49:12.891Z,102168.56
2022-08-12T08:51:40.476Z,102165.38
2022-08-12T08:54:08.998Z,102162.75
2022-08-12T08:56:50.196Z,102166.81
2022-08-12T08:59:19.247Z,102162.53
2022-08-12T09:01:47.943Z,102167.84
2022-08-12T09:05:08.389Z,102161.16
2022-08-12T09:07:14.956Z,102159.59
2022-08-12T09:10:02.501Z,102169.66
2022-08-12T09:12:54.597Z,102158.63
2022-08-12T09:15:34.919Z,102171.41
2022-08-12T09:18:15.708Z,102164.31
2022-08-12T09:20:43.477Z,102158.78
2022-08-12T09:23:59.576Z,102164.31
2022-08-12T09:26:04.370Z,102151.28
2022-08-12T09:28:33.724Z,102148.97
2022-08-12T09:31:01.438Z,102153.38
2022-08-12T09:34:27.410Z,102141.56
2022-08-12T09:36:30.779Z,102143.97
2022-08-12T09:40:02.543Z,102145.56
2022-08-12T09:42:42.948Z,102144.78
2022-08-12T09:45:24.457Z,102143.97
2022-08-12T09:48:10.367Z,102129.72
2022-08-12T09:50:52.171Z,102139.25
2022-08-12T09:53:29.231Z,102131.28
2022-08-12T09:56:57.034Z,102128.88
2022-08-12T09:59:00.676Z,102130.84
2022-08-12T10:02:43.341Z,102130.47
2022-08-12T10:04:24.157Z,102114.59
2022-08-12T10:06:54.395Z,102116.09
2022-08-12T10:09:28.701Z,102114.44
2022-08-12T10:12:31.487Z,102109.97
2022-08-12T10:15:02.210Z,102100.81
2022-08-12T10:17:29.869Z,102098.88
2022-08-12T10:19:59.945Z,102094.16
2022-08-12T10:22:36.884Z,102084.13
2022-08-12T10:26:18.438Z,102085.53
2022-08-12T10:28:36.533Z,102082.47
2022-08-12T10:31:06.265Z,102080.69
2022-08-12T10:33:54.059Z,102071.97
2022-08-12T10:36:40.064Z,102068.75
2022-08-12T10:40:01.310Z,102077.41
2022-08-12T10:42:29.241Z,102078.16
2022-08-12T10:45:03.818Z,102065.31
2022-08-12T10:48:07.697Z,102062.44
2022-08-12T10:50:36.016Z,102057.50
2022-08-12T10:53:19.636Z,102050.00
2022-08-12T10:55:50.038Z,102050.22
2022-08-12T10:58:27.921Z,102035.88
2022-08-12T11:01:25.932Z,102036.13
2022-08-12T11:04:28.595Z,102045.81
2022-08-12T11:07:10.018Z,102026.69
2022-08-12T11:09:54.401Z,102033.38
2022-08-12T11:12:57.874Z,102030.44
2022-08-12T11:15:19.162Z,102030.63
2022-08-12T11:17:53.973Z,102030.78
2022-08-12T11:20:28.988Z,102034.78
2022-08-12T11:23:00.032Z,102025.91
2022-08-12T11:25:55.460Z,102019.63
2022-08-12T11:28:33.407Z,102023.00
2022-08-12T11:31:25.186Z,102009.97
2022-08-12T11:34:05.100Z,102006.06
2022-08-12T11:36:53.524Z,102008.47
2022-08-12T11:39:28.445Z,102015.16
2022-08-12T11:42:08.075Z,102002.50
2022-08-12T11:44:43.412Z,102006.34
2022-08-12T11:47:11.749Z,102001.34
2022-08-12T11:49:45.736Z,101996.16
2022-08-12T11:52:55.092Z,102008.22
2022-08-12T11:55:07.456Z,101992.50
2022-08-12T11:58:16.275Z,101994.38
2022-08-12T12:06:08.987Z,101995.66
2022-08-12T12:08:43.205Z,101995.13
2022-08-12T12:11:14.828Z,101991.53
2022-08-12T12:14:08.032Z,101995.56
2022-08-12T12:20:21.475Z,101985.53
2022-08-12T12:22:54.914Z,101982.84
2022-08-12T12:25:59.243Z,101974.84
2022-08-12T12:28:09.285Z,101965.69
2022-08-12T12:30:56.584Z,101972.41
2022-08-12T12:33:27.024Z,101966.88
2022-08-12T12:37:01.288Z,101967.41
2022-08-12T12:39:28.931Z,101959.56
2022-08-12T12:42:45.313Z,101957.94
2022-08-12T12:44:53.738Z,101962.78
2022-08-12T12:47:30.155Z,101955.28
2022-08-12T12:49:57.426Z,101946.94
2022-08-12T12:52:27.093Z,101945.97
2022-08-12T12:54:58.707Z,101942.91
2022-08-12T12:57:59.117Z,101938.19
2022-08-12T13:00:18.090Z,101950.16
2022-08-12T13:02:53.885Z,101940.31
2022-08-12T13:05:27.836Z,101929.66
2022-08-12T13:08:01.684Z,101928.53
2022-08-12T13:10:36.935Z,101926.88
2022-08-12T13:14:08.132Z,101928.66
2022-08-12T13:15:59.359Z,101926.41
2022-08-12T13:18:31.488Z,101919.81
2022-08-12T13:20:59.650Z,101927.84
2022-08-12T13:23:37.077Z,101929.84
2022-08-12T13:26:05.569Z,101923.53
2022-08-12T13:28:32.919Z,101926.44
2022-08-12T13:31:01.100Z,101919.31
2022-08-12T13:34:33.696Z,101921.34
2022-08-12T13:36:21.658Z,101930.84
2022-08-12T13:38:54.155Z,101926.03
2022-08-12T13:44:35.499Z,101932.34
2022-08-12T13:47:20.050Z,101927.94
2022-08-12T13:49:54.893Z,101921.94
2022-08-12T13:53:06.307Z,101925.28
2022-08-12T13:55:59.783Z,101913.06
2022-08-12T13:58:34.599Z,101906.69
2022-08-12T14:01:09.009Z,101900.66
2022-08-12T14:03:49.785Z,101913.06
2022-08-12T14:07:48.636Z,101902.28
2022-08-12T14:10:50.843Z,101891.97
2022-08-12T14:14:05.211Z,101890.59
2022-08-12T14:16:37.450Z,101903.75
2022-08-12T14:19:24.512Z,101897.06
2022-08-12T14:21:59.728Z,101897.16
2022-08-12T14:24:35.882Z,101891.97
2022-08-12T14:28:03.532Z,101894.72
2022-08-12T14:30:28.782Z,101903.22
2022-08-12T14:33:00.181Z,101895.63
2022-08-12T14:35:27.579Z,101898.81
2022-08-12T14:41:48.330Z,101883.72
2022-08-12T14:44:59.186Z,101882.22
2022-08-12T14:47:07.613Z,101881.75
2022-08-12T14:50:41.647Z,101879.97
2022-08-12T14:53:13.431Z,101868.81
2022-08-12T14:57:58.957Z,101869.66
2022-08-12T15:00:50.627Z,101867.13
2022-08-12T15:03:23.231Z,101859.44
2022-08-12T15:06:05.451Z,101861.69
2022-08-12T15:08:38.842Z,101856.63
2022-08-12T15:11:14.682Z,101871.31
2022-08-12T15:13:45.721Z,101859.41
2022-08-12T15:16:13.394Z,101859.91
2022-08-12T15:18:55.470Z,101850.19
2022-08-12T15:22:37.103Z,101869.97
2022-08-12T15:24:17.384Z,101854.41
2022-08-12T15:26:44.998Z,101858.28
2022-08-12T15:29:13.920Z,101860.63
2022-08-12T15:32:00.171Z,101855.91
2022-08-12T15:34:30.843Z,101855.34
2022-08-12T15:36:58.157Z,101853.06
2022-08-12T15:39:27.657Z,101860.88
2022-08-12T15:41:55.505Z,101853.38
2022-08-12T15:44:41.624Z,101859.94
2022-08-12T15:47:10.341Z,101846.03
2022-08-12T15:49:54.547Z,101861.00
2022-08-12T15:52:28.756Z,101858.38
2022-08-12T15:54:58.521Z,101854.94
2022-08-12T15:57:27.442Z,101842.66
2022-08-12T16:00:06.849Z,101837.97
2022-08-12T16:02:50.223Z,101837.66
2022-08-12T16:06:12.302Z,101846.94
2022-08-12T16:08:17.402Z,101849.81
2022-08-12T16:10:46.175Z,101841.22
2022-08-12T16:13:32.516Z,101840.47
2022-08-12T16:16:22.539Z,101830.38
2022-08-12T16:18:59.484Z,101829.72
2022-08-12T16:21:52.422Z,101824.13
2022-08-12T16:24:18.728Z,101835.00
2022-08-12T16:26:51.304Z,101835.69
2022-08-12T16:29:52.655Z,101827.69
2022-08-12T16:32:19.846Z,101835.47
2022-08-12T16:34:56.058Z,101833.91
2022-08-12T16:37:32.600Z,101823.44
2022-08-12T16:40:06.084Z,101826.16
2022-08-12T16:42:42.191Z,101826.38
2022-08-12T16:46:03.999Z,101833.66
2022-08-12T16:48:33.996Z,101826.63
2022-08-12T16:51:09.398Z,101821.28
2022-08-12T16:53:44.396Z,101834.88
2022-08-12T16:56:15.647Z,101819.66
2022-08-12T16:58:44.433Z,101824.97
2022-08-12T17:01:15.759Z,101829.78
2022-08-12T17:03:52.199Z,101819.75
2022-08-12T17:06:27.804Z,101822.00
2022-08-12T17:09:03.349Z,101830.75
2022-08-12T17:11:38.828Z,101825.41
2022-08-12T17:14:09.269Z,101821.06
2022-08-12T17:16:37.478Z,101823.72
2022-08-12T17:19:09.158Z,101827.78
2022-08-12T17:21:40.076Z,101820.59
2022-08-12T17:24:11.025Z,101829.28
2022-08-12T17:26:45.458Z,101828.88
2022-08-12T17:29:24.379Z,101817.00
2022-08-12T17:32:08.790Z,101827.47
2022-08-12T17:34:55.449Z,101823.19
2022-08-12T17:37:22.965Z,101815.75
2022-08-12T17:40:12.355Z,101826.53
2022-08-12T17:42:47.748Z,101826.16
2022-08-12T17:45:19.654Z,101817.69
2022-08-12T17:48:01.001Z,101818.97
2022-08-12T17:50:32.072Z,101825.22
2022-08-12T17:53:02.712Z,101819.91
2022-08-12T17:55:43.858Z,101826.44
2022-08-12T17:58:17.496Z,101821.09
2022-08-12T18:00:45.820Z,101829.03
2022-08-12T18:04:04.843Z,101835.75
2022-08-12T18:06:14.308Z,101836.84
2022-08-12T18:08:54.279Z,101832.31
2022-08-12T18:12:06.374Z,101835.91
2022-08-12T18:14:31.954Z,101839.16
2022-08-12T18:17:02.367Z,101831.72
2022-08-12T18:20:03.619Z,101841.66
2022-08-12T18:22:22.055Z,101843.00
2022-08-12T18:25:02.707Z,101844.56
2022-08-12T18:27:45.742Z,101845.53
2022-08-12T18:30:29.156Z,101837.53
2022-08-12T18:33:04.321Z,101849.50
2022-08-12T18:35:55.732Z,101845.63
2022-08-12T18:38:27.330Z,101845.69
2022-08-12T18:41:21.917Z,101841.31
2022-08-12T18:43:59.786Z,101846.97
2022-08-12T18:46:45.900Z,101853.00
2022-08-12T18:49:30.799Z,101849.41
2022-08-12T18:52:04.833Z,101849.84
2022-08-12T18:54:41.226Z,101862.59
2022-08-12T18:57:19.407Z,101854.38
2022-08-12T19:00:07.072Z,101856.34
2022-08-12T19:02:40.575Z,101858.47
2022-08-12T19:05:11.081Z,101857.69
2022-08-12T19:07:49.455Z,101875.53
2022-08-12T19:10:23.044Z,101871.16
2022-08-12T19:13:15.669Z,101873.19
2022-08-12T19:15:48.436Z,101870.03
2022-08-12T19:18:17.112Z,101883.47
2022-08-12T19:20:50.597Z,101877.16
2022-08-12T19:23:21.224Z,101878.34
2022-08-12T19:26:01.313Z,101883.84
2022-08-12T19:28:36.003Z,101882.59
2022-08-12T19:31:57.616Z,101891.97
2022-08-12T19:38:02.551Z,101887.63
2022-08-12T19:40:30.999Z,101889.63
2022-08-12T19:43:19.495Z,101882.47
2022-08-12T19:45:56.546Z,101883.06
2022-08-12T19:48:28.032Z,101884.25
2022-08-12T19:50:58.193Z,101891.81
2022-08-12T19:53:27.753Z,101887.31
2022-08-12T19:55:57.457Z,101882.63
2022-08-12T19:58:25.436Z,101890.06
2022-08-12T20:00:55.836Z,101893.78
2022-08-12T20:03:38.997Z,101891.34
2022-08-12T20:06:21.787Z,101893.34
2022-08-12T20:08:56.329Z,101898.28
2022-08-12T20:12:09.558Z,101906.97
2022-08-12T20:14:19.453Z,101900.81
2022-08-12T20:16:57.747Z,101905.06
2022-08-12T20:20:16.645Z,101915.16
2022-08-12T20:22:29.958Z,101913.81
2022-08-12T20:25:12.029Z,101913.25
2022-08-12T20:28:04.525Z,101907.44
2022-08-12T20:30:37.283Z,101909.47
2022-08-12T20:33:05.365Z,101906.72
2022-08-12T20:35:38.936Z,101909.13
2022-08-12T20:38:26.653Z,101917.72
2022-08-12T20:40:55.942Z,101907.09
2022-08-12T20:43:28.283Z,101908.16
2022-08-12T20:45:59.610Z,101914.47
2022-08-12T20:48:29.404Z,101909.16
2022-08-12T20:51:04.275Z,101918.94
2022-08-12T20:53:57.750Z,101914.50
2022-08-12T20:56:36.935Z,101920.16
2022-08-12T20:59:07.390Z,101911.25
2022-08-12T21:01:46.651Z,101911.84
2022-08-12T21:04:36.122Z,101919.00
2022-08-12T21:07:09.242Z,101921.22
2022-08-12T21:09:41.929Z,101928.34
2022-08-12T21:12:28.695Z,101918.91
2022-08-12T21:15:23.119Z,101923.97
2022-08-12T21:18:09.806Z,101928.13
2022-08-12T21:20:52.866Z,101928.78
2022-08-12T21:23:21.376Z,101928.84
2022-08-12T21:25:49.289Z,101927.28
2022-08-12T21:28:20.986Z,101932.16
2022-08-12T21:31:11.431Z,101932.22
2022-08-12T21:34:06.182Z,101930.81
2022-08-12T21:36:32.330Z,101935.16
2022-08-12T21:39:18.097Z,101928.47
2022-08-12T21:41:50.137Z,101929.53
2022-08-12T21:44:24.063Z,101932.75
2022-08-12T21:47:19.604Z,101929.25
2022-08-12T21:50:04.390Z,101947.78
2022-08-12T21:52:42.291Z,101932.28
2022-08-12T21:55:18.249Z,101933.78
2022-08-12T21:57:53.572Z,101934.41
2022-08-12T22:00:31.733Z,101935.47
2022-08-12T22:04:10.916Z,101928.59
2022-08-12T22:06:31.198Z,101934.03
2022-08-12T22:09:16.492Z,101945.22
2022-08-12T22:11:56.187Z,101940.03
2022-08-12T22:14:27.714Z,101947.28
2022-08-12T22:16:57.843Z,101940.16
2022-08-12T22:19:26.737Z,101941.78
2022-08-12T22:21:56.089Z,101941.47
2022-08-12T22:24:27.152Z,101938.38
2022-08-12T22:27:22.855Z,101946.63
2022-08-12T22:30:08.673Z,101946.47
2022-08-12T22:32:49.727Z,101950.44
2022-08-12T22:35:56.102Z,101953.59
2022-08-12T22:38:24.833Z,101947.41
2022-08-12T22:41:00.794Z,101950.84
2022-08-12T22:43:58.945Z,101943.66
2022-08-12T22:46:33.021Z,101944.34
2022-08-12T22:49:01.281Z,101943.47
2022-08-12T22:51:57.742Z,101950.59
2022-08-12T22:54:19.099Z,101956.03
2022-08-12T22:57:04.298Z,101948.88
2022-08-12T22:59:51.188Z,101944.81
2022-08-12T23:02:28.861Z,101942.28
2022-08-12T23:04:59.960Z,101939.00
2022-08-12T23:07:36.044Z,101934.94
2022-08-12T23:10:15.700Z,101945.22
2022-08-12T23:13:20.841Z,101941.16
2022-08-12T23:15:54.964Z,101933.19
2022-08-12T23:18:22.527Z,101941.78
2022-08-12T23:21:00.389Z,101948.34
2022-08-12T23:23:28.901Z,101948.19
2022-08-12T23:26:09.104Z,101950.94
2022-08-12T23:28:54.833Z,101947.75
2022-08-12T23:32:02.819Z,101955.06
2022-08-12T23:34:12.925Z,101953.78
2022-08-12T23:36:44.101Z,101952.56
2022-08-12T23:40:13.977Z,101942.28
2022-08-12T23:42:17.989Z,101953.59
2022-08-12T23:44:53.384Z,101954.41
2022-08-12T23:47:23.672Z,101943.28
2022-08-12T23:49:58.129Z,101952.56
2022-08-12T23:52:36.959Z,101950.56
2022-08-12T23:55:24.149Z,101950.16
2022-08-12T23:58:21.854Z,101947.34
