createdAt,value
2022-09-05T00:00:20.040Z,1002.94
2022-09-05T00:01:27.607Z,1002.93
2022-09-05T00:02:21.074Z,1002.98
2022-09-05T00:03:20.077Z,1002.97
2022-09-05T00:04:25.266Z,1002.94
2022-09-05T00:05:20.980Z,1002.93
2022-09-05T00:06:19.952Z,1002.92
2022-09-05T00:07:50.655Z,1002.95
2022-09-05T00:08:20.929Z,1002.96
2022-09-05T00:09:19.920Z,1002.93
2022-09-05T00:10:19.916Z,1002.94
2022-09-05T00:11:40.969Z,1002.93
2022-09-05T00:12:20.889Z,1002.94
2022-09-05T00:13:19.914Z,1002.92
2022-09-05T00:15:14.392Z,1002.93
2022-09-05T00:15:21.660Z,1002.96
2022-09-05T00:16:19.890Z,1002.94
2022-09-05T00:17:19.850Z,1002.94
2022-09-05T00:23:39.982Z,1002.95
2022-09-05T00:24:19.420Z,1002.91
2022-09-05T00:24:20.463Z,1002.93
2022-09-05T00:24:29.055Z,1002.92
2022-09-05T00:24:29.712Z,1002.92
2022-09-05T00:24:33.003Z,1002.90
2022-09-05T00:24:45.751Z,1002.91
2022-09-05T00:25:31.393Z,1002.91
2022-09-05T00:26:20.730Z,1002.93
2022-09-05T00:27:19.711Z,1002.89
2022-09-05T00:28:25.680Z,1002.92
2022-09-05T00:29:47.824Z,1002.90
2022-09-05T00:31:08.796Z,1002.84
2022-09-05T00:31:54.744Z,1002.93
2022-09-05T00:32:20.714Z,1002.85
2022-09-05T00:33:19.641Z,1002.87
2022-09-05T00:34:19.662Z,1002.86
2022-09-05T00:35:19.621Z,1002.91
2022-09-05T00:36:20.611Z,1002.88
2022-09-05T00:37:19.600Z,1002.86
2022-09-05T00:38:19.590Z,1002.87
2022-09-05T00:39:19.582Z,1002.90
2022-09-05T00:40:19.711Z,1002.89
2022-09-05T00:41:19.582Z,1002.88
2022-09-05T00:42:19.542Z,1002.84
2022-09-05T00:43:19.555Z,1002.83
2022-09-05T00:44:19.535Z,1002.82
2022-09-05T00:45:20.034Z,1002.83
2022-09-05T00:46:19.538Z,1002.83
2022-09-05T00:47:19.493Z,1002.88
2022-09-05T00:48:19.482Z,1002.87
2022-09-05T00:49:19.462Z,1002.88
2022-09-05T00:50:19.452Z,1002.89
2022-09-05T00:51:19.463Z,1002.90
2022-09-05T00:52:19.433Z,1002.92
2022-09-05T00:53:19.458Z,1002.87
2022-09-05T00:54:19.405Z,1002.91
2022-09-05T00:55:20.392Z,1002.93
2022-09-05T00:56:19.383Z,1002.90
2022-09-05T00:57:19.451Z,1002.86
2022-09-05T00:58:19.363Z,1002.87
2022-09-05T00:59:19.343Z,1002.91
2022-09-05T01:00:19.336Z,1002.88
2022-09-05T01:01:21.362Z,1002.87
2022-09-05T01:02:19.438Z,1002.88
2022-09-05T01:03:19.384Z,1002.89
2022-09-05T01:04:19.298Z,1002.91
2022-09-05T01:05:19.281Z,1002.90
2022-09-05T01:06:19.273Z,1002.87
2022-09-05T01:07:19.262Z,1002.88
2022-09-05T01:08:19.248Z,1002.85
2022-09-05T01:09:19.255Z,1002.87
2022-09-05T01:10:19.225Z,1002.86
2022-09-05T01:11:19.214Z,1002.82
2022-09-05T01:12:19.203Z,1002.87
2022-09-05T01:13:19.299Z,1002.88
2022-09-05T01:14:19.184Z,1002.81
2022-09-05T01:15:19.183Z,1002.86
2022-09-05T01:16:19.207Z,1002.81
2022-09-05T01:17:19.144Z,1002.79
2022-09-05T01:18:19.135Z,1002.80
2022-09-05T01:19:19.130Z,1002.77
2022-09-05T01:20:20.572Z,1002.76
2022-09-05T01:21:19.097Z,1002.77
2022-09-05T01:22:19.103Z,1002.81
2022-09-05T01:23:19.075Z,1002.78
2022-09-05T01:24:28.176Z,1002.84
2022-09-05T01:25:20.085Z,1002.81
2022-09-05T01:26:19.045Z,1002.80
2022-09-05T01:27:19.028Z,1002.83
2022-09-05T01:29:13.324Z,1002.85
2022-09-05T01:29:20.142Z,1002.82
2022-09-05T01:30:18.997Z,1002.84
2022-09-05T01:31:19.061Z,1002.79
2022-09-05T01:32:18.975Z,1002.81
2022-09-05T01:33:18.964Z,1002.82
2022-09-05T01:34:18.946Z,1002.78
2022-09-05T01:35:19.937Z,1002.82
2022-09-05T01:36:18.926Z,1002.88
2022-09-05T01:37:32.843Z,1002.81
2022-09-05T01:38:19.907Z,1002.82
2022-09-05T01:40:11.570Z,1002.80
2022-09-05T01:40:19.945Z,1002.80
2022-09-05T01:41:19.523Z,1002.84
2022-09-05T01:42:18.857Z,1002.80
2022-09-05T01:43:18.868Z,1002.81
2022-09-05T01:44:18.836Z,1002.85
2022-09-05T01:45:18.828Z,1002.85
2022-09-05T01:46:18.883Z,1002.82
2022-09-05T01:47:29.507Z,1002.78
2022-09-05T01:48:19.817Z,1002.82
2022-09-05T01:49:18.776Z,1002.79
2022-09-05T01:50:18.766Z,1002.78
2022-09-05T01:51:28.259Z,1002.78
2022-09-05T01:52:19.748Z,1002.77
2022-09-05T01:53:18.729Z,1002.76
2022-09-05T01:54:26.430Z,1002.74
2022-09-05T01:55:19.709Z,1002.75
2022-09-05T01:56:18.697Z,1002.73
2022-09-05T01:57:19.725Z,1002.75
2022-09-05T01:58:18.677Z,1002.77
2022-09-05T01:59:18.661Z,1002.81
2022-09-05T02:00:18.698Z,1002.75
2022-09-05T02:01:32.056Z,1002.77
2022-09-05T02:02:19.691Z,1002.78
2022-09-05T02:03:18.675Z,1002.75
2022-09-05T02:04:18.606Z,1002.68
2022-09-05T02:05:20.724Z,1002.74
2022-09-05T02:06:19.609Z,1002.72
2022-09-05T02:07:30.359Z,1002.71
2022-09-05T02:08:19.566Z,1002.78
2022-09-05T02:09:18.547Z,1002.69
2022-09-05T02:10:18.538Z,1002.74
2022-09-05T02:11:35.735Z,1002.74
2022-09-05T02:12:19.518Z,1002.69
2022-09-05T02:13:18.498Z,1002.72
2022-09-05T02:14:33.856Z,1002.70
2022-09-05T02:15:19.482Z,1002.68
2022-09-05T02:16:18.526Z,1002.65
2022-09-05T02:17:47.909Z,1002.72
2022-09-05T02:18:19.438Z,1002.70
2022-09-05T02:19:18.428Z,1002.71
2022-09-05T02:20:23.815Z,1002.63
2022-09-05T02:21:19.410Z,1002.66
2022-09-05T02:22:18.403Z,1002.66
2022-09-05T02:23:27.385Z,1002.67
2022-09-05T02:24:19.370Z,1002.63
2022-09-05T02:26:01.229Z,1002.61
2022-09-05T02:26:19.352Z,1002.59
2022-09-05T02:27:31.860Z,1002.60
2022-09-05T02:28:19.350Z,1002.62
2022-09-05T02:29:29.109Z,1002.63
2022-09-05T02:30:19.322Z,1002.64
2022-09-05T02:31:19.520Z,1002.58
2022-09-05T02:32:18.287Z,1002.64
2022-09-05T02:33:18.272Z,1002.60
2022-09-05T02:34:18.280Z,1002.56
2022-09-05T02:35:18.248Z,1002.59
2022-09-05T02:36:18.239Z,1002.56
2022-09-05T02:37:26.272Z,1002.58
2022-09-05T02:40:00.961Z,1002.51
2022-09-05T02:45:01.137Z,1002.48
2022-09-05T02:45:01.689Z,1002.47
2022-09-05T02:45:08.516Z,1002.48
2022-09-05T02:45:17.725Z,1002.46
2022-09-05T02:45:20.071Z,1002.49
2022-09-05T02:45:21.362Z,1002.47
2022-09-05T02:45:25.680Z,1002.48
2022-09-05T02:46:19.176Z,1002.49
2022-09-05T02:47:18.114Z,1002.45
2022-09-05T02:48:18.101Z,1002.44
2022-09-05T02:50:29.584Z,1002.42
2022-09-05T02:54:42.869Z,1002.47
2022-09-05T02:57:24.866Z,1002.46
2022-09-05T02:57:26.203Z,1002.40
2022-09-05T02:57:33.359Z,1002.41
2022-09-05T02:57:34.880Z,1002.42
2022-09-05T02:57:36.694Z,1002.50
2022-09-05T02:57:40.793Z,1002.44
2022-09-05T02:57:46.411Z,1002.48
2022-09-05T02:58:19.066Z,1002.50
2022-09-05T02:59:18.308Z,1002.51
2022-09-05T03:00:18.969Z,1002.51
2022-09-05T03:01:17.980Z,1002.45
2022-09-05T03:02:25.174Z,1002.45
2022-09-05T03:03:18.922Z,1002.39
2022-09-05T03:04:17.921Z,1002.52
2022-09-05T03:05:17.901Z,1002.45
2022-09-05T03:06:17.891Z,1002.47
2022-09-05T03:07:18.911Z,1002.46
2022-09-05T03:08:17.872Z,1002.49
2022-09-05T03:09:17.862Z,1002.52
2022-09-05T03:10:17.849Z,1002.51
2022-09-05T03:11:17.850Z,1002.52
2022-09-05T03:12:29.287Z,1002.55
2022-09-05T03:13:18.841Z,1002.57
2022-09-05T03:14:17.803Z,1002.53
2022-09-05T03:15:18.440Z,1002.56
2022-09-05T03:16:17.799Z,1002.65
2022-09-05T03:17:17.772Z,1002.60
2022-09-05T03:18:20.916Z,1002.50
2022-09-05T03:19:18.751Z,1002.54
2022-09-05T03:20:17.733Z,1002.60
2022-09-05T03:21:17.722Z,1002.60
2022-09-05T03:22:17.711Z,1002.60
2022-09-05T03:23:17.718Z,1002.69
2022-09-05T03:24:17.721Z,1002.64
2022-09-05T03:25:17.682Z,1002.55
2022-09-05T03:26:17.662Z,1002.60
2022-09-05T03:27:17.652Z,1002.53
2022-09-05T03:28:17.642Z,1002.58
2022-09-05T03:29:17.632Z,1002.59
2022-09-05T03:30:17.642Z,1002.60
2022-09-05T03:31:22.959Z,1002.51
2022-09-05T03:32:18.592Z,1002.52
2022-09-05T03:33:17.582Z,1002.53
2022-09-05T03:34:17.572Z,1002.53
2022-09-05T03:35:17.593Z,1002.51
2022-09-05T03:36:18.954Z,1002.51
2022-09-05T03:37:17.546Z,1002.56
2022-09-05T03:38:17.527Z,1002.51
2022-09-05T03:39:17.521Z,1002.54
2022-09-05T03:40:17.554Z,1002.55
2022-09-05T03:41:17.512Z,1002.51
2022-09-05T03:42:17.484Z,1002.51
2022-09-05T03:43:17.472Z,1002.54
2022-09-05T03:44:17.454Z,1002.53
2022-09-05T03:45:27.007Z,1002.55
2022-09-05T03:46:18.478Z,1002.54
2022-09-05T03:47:17.442Z,1002.56
2022-09-05T03:48:28.619Z,1002.59
2022-09-05T03:51:41.756Z,1002.56
2022-09-05T03:55:38.771Z,1002.59
2022-09-05T03:57:11.650Z,1002.61
2022-09-05T03:57:11.774Z,1002.55
2022-09-05T03:57:16.236Z,1002.56
2022-09-05T03:57:19.610Z,1002.59
2022-09-05T03:57:21.024Z,1002.59
2022-09-05T03:57:23.588Z,1002.61
2022-09-05T03:57:33.763Z,1002.59
2022-09-05T03:58:18.360Z,1002.58
2022-09-05T03:59:17.293Z,1002.59
2022-09-05T04:00:17.282Z,1002.58
2022-09-05T04:04:14.252Z,1002.60
2022-09-05T04:06:11.632Z,1002.58
2022-09-05T04:08:07.370Z,1002.54
2022-09-05T04:08:13.808Z,1002.60
2022-09-05T04:08:15.792Z,1002.58
2022-09-05T04:08:20.594Z,1002.59
2022-09-05T04:08:23.965Z,1002.58
2022-09-05T04:08:31.484Z,1002.60
2022-09-05T04:09:31.571Z,1002.61
2022-09-05T04:10:18.243Z,1002.63
2022-09-05T04:11:17.154Z,1002.57
2022-09-05T04:12:17.134Z,1002.62
2022-09-05T04:13:17.244Z,1002.61
2022-09-05T04:14:17.145Z,1002.64
2022-09-05T04:15:17.104Z,1002.58
2022-09-05T04:16:17.149Z,1002.58
2022-09-05T04:17:17.083Z,1002.59
2022-09-05T04:18:17.066Z,1002.62
2022-09-05T04:19:18.085Z,1002.66
2022-09-05T04:20:17.056Z,1002.70
2022-09-05T04:21:17.045Z,1002.68
2022-09-05T04:22:17.024Z,1002.68
2022-09-05T04:23:17.016Z,1002.69
2022-09-05T04:24:17.009Z,1002.60
2022-09-05T04:25:17.005Z,1002.68
2022-09-05T04:26:16.976Z,1002.70
2022-09-05T04:27:16.966Z,1002.71
2022-09-05T04:28:16.965Z,1002.67
2022-09-05T04:29:16.955Z,1002.70
2022-09-05T04:30:38.830Z,1002.73
2022-09-05T04:31:17.951Z,1002.82
2022-09-05T04:32:19.211Z,1002.79
2022-09-05T04:33:16.895Z,1002.70
2022-09-05T04:34:16.887Z,1002.75
2022-09-05T04:35:16.876Z,1002.68
2022-09-05T04:36:18.056Z,1002.76
2022-09-05T04:37:16.856Z,1002.76
2022-09-05T04:38:16.846Z,1002.76
2022-09-05T04:39:16.896Z,1002.74
2022-09-05T04:40:16.822Z,1002.80
2022-09-05T04:41:16.826Z,1002.78
2022-09-05T04:42:17.087Z,1002.76
2022-09-05T04:43:16.806Z,1002.75
2022-09-05T04:44:16.768Z,1002.71
2022-09-05T04:45:24.120Z,1002.76
2022-09-05T04:46:19.120Z,1002.83
2022-09-05T04:47:16.736Z,1002.79
2022-09-05T04:48:20.368Z,1002.85
2022-09-05T04:49:17.716Z,1002.84
2022-09-05T04:50:20.229Z,1002.80
2022-09-05T04:51:17.696Z,1002.83
2022-09-05T04:52:31.136Z,1002.84
2022-09-05T04:53:17.667Z,1002.84
2022-09-05T04:54:16.656Z,1002.86
2022-09-05T04:55:16.646Z,1002.87
2022-09-05T04:56:16.628Z,1002.88
2022-09-05T04:57:16.625Z,1002.91
2022-09-05T04:58:16.635Z,1002.94
2022-09-05T05:01:25.826Z,1002.96
2022-09-05T05:06:01.810Z,1002.97
2022-09-05T05:06:02.264Z,1002.98
2022-09-05T05:06:03.772Z,1003.00
2022-09-05T05:06:09.764Z,1003.02
2022-09-05T05:06:11.033Z,1003.01
2022-09-05T05:06:16.274Z,1003.05
2022-09-05T05:06:31.564Z,1003.00
2022-09-05T05:07:17.605Z,1003.01
2022-09-05T05:08:16.603Z,1002.99
2022-09-05T05:09:17.488Z,1003.04
2022-09-05T05:13:45.032Z,1003.06
2022-09-05T05:17:54.815Z,1003.09
2022-09-05T05:18:00.142Z,1003.08
2022-09-05T05:18:00.551Z,1003.10
2022-09-05T05:18:03.136Z,1003.12
2022-09-05T05:18:07.036Z,1003.06
2022-09-05T05:18:07.467Z,1003.06
2022-09-05T05:18:11.477Z,1003.08
2022-09-05T05:18:53.187Z,1003.11
2022-09-05T05:19:21.517Z,1003.12
2022-09-05T05:20:41.777Z,1003.13
2022-09-05T05:21:17.348Z,1003.12
2022-09-05T05:22:16.358Z,1003.09
2022-09-05T05:23:16.328Z,1003.13
2022-09-05T05:24:16.321Z,1003.07
2022-09-05T05:25:17.300Z,1003.10
2022-09-05T05:26:16.287Z,1003.13
2022-09-05T05:27:16.281Z,1003.21
2022-09-05T05:28:24.507Z,1003.18
2022-09-05T05:29:19.542Z,1003.25
2022-09-05T05:30:16.257Z,1003.27
2022-09-05T05:31:16.298Z,1003.24
2022-09-05T05:32:16.219Z,1003.23
2022-09-05T05:33:17.270Z,1003.28
2022-09-05T05:34:24.408Z,1003.28
2022-09-05T05:35:17.199Z,1003.26
2022-09-05T05:36:16.168Z,1003.27
2022-09-05T05:37:23.213Z,1003.29
2022-09-05T05:38:17.774Z,1003.30
2022-09-05T05:39:16.163Z,1003.23
2022-09-05T05:40:16.124Z,1003.29
2022-09-05T05:41:16.113Z,1003.29
2022-09-05T05:42:20.910Z,1003.30
2022-09-05T05:43:17.123Z,1003.30
2022-09-05T05:44:16.127Z,1003.29
2022-09-05T05:45:16.103Z,1003.31
2022-09-05T05:46:16.107Z,1003.28
2022-09-05T05:47:16.053Z,1003.32
2022-09-05T05:48:16.035Z,1003.25
2022-09-05T05:49:16.027Z,1003.29
2022-09-05T05:50:16.014Z,1003.25
2022-09-05T05:51:16.025Z,1003.31
2022-09-05T05:52:15.993Z,1003.24
2022-09-05T05:53:40.981Z,1003.29
2022-09-05T05:54:16.966Z,1003.23
2022-09-05T05:55:51.357Z,1003.28
2022-09-05T05:56:16.974Z,1003.25
2022-09-05T05:57:15.933Z,1003.25
2022-09-05T05:58:15.928Z,1003.30
2022-09-05T05:59:15.915Z,1003.32
2022-09-05T06:00:15.895Z,1003.27
2022-09-05T06:01:37.340Z,1003.26
2022-09-05T06:02:17.000Z,1003.32
2022-09-05T06:03:25.066Z,1003.31
2022-09-05T06:04:16.927Z,1003.29
2022-09-05T06:05:15.844Z,1003.34
2022-09-05T06:06:15.825Z,1003.32
2022-09-05T06:07:15.824Z,1003.31
2022-09-05T06:10:31.792Z,1003.32
2022-09-05T06:14:49.297Z,1003.40
2022-09-05T06:14:49.534Z,1003.32
2022-09-05T06:14:56.701Z,1003.36
2022-09-05T06:14:57.362Z,1003.33
2022-09-05T06:15:00.011Z,1003.38
2022-09-05T06:15:00.722Z,1003.32
2022-09-05T06:15:22.387Z,1003.35
2022-09-05T06:16:16.739Z,1003.34
2022-09-05T06:17:15.709Z,1003.38
2022-09-05T06:18:15.695Z,1003.35
2022-09-05T06:19:15.707Z,1003.41
2022-09-05T06:22:04.998Z,1003.44
2022-09-05T06:22:10.819Z,1003.37
2022-09-05T06:22:20.555Z,1003.32
2022-09-05T06:23:34.801Z,1003.36
2022-09-05T06:24:16.645Z,1003.38
2022-09-05T06:25:17.324Z,1003.33
2022-09-05T06:26:15.597Z,1003.33
2022-09-05T06:27:15.589Z,1003.35
2022-09-05T06:28:19.286Z,1003.35
2022-09-05T06:29:15.571Z,1003.32
2022-09-05T06:30:15.578Z,1003.27
2022-09-05T06:31:29.172Z,1003.25
2022-09-05T06:32:16.598Z,1003.41
2022-09-05T06:33:15.527Z,1003.34
2022-09-05T06:34:33.192Z,1003.37
2022-09-05T06:35:16.529Z,1003.36
2022-09-05T06:36:15.489Z,1003.36
2022-09-05T06:37:16.590Z,1003.34
2022-09-05T06:38:15.468Z,1003.43
2022-09-05T06:39:15.458Z,1003.39
2022-09-05T06:40:15.447Z,1003.40
2022-09-05T06:41:15.450Z,1003.38
2022-09-05T06:42:40.616Z,1003.42
2022-09-05T06:43:16.420Z,1003.41
2022-09-05T06:44:15.389Z,1003.44
2022-09-05T06:45:27.029Z,1003.37
2022-09-05T06:46:25.424Z,1003.41
2022-09-05T06:47:33.632Z,1003.46
2022-09-05T06:48:21.431Z,1003.42
2022-09-05T06:49:29.762Z,1003.40
2022-09-05T06:50:24.637Z,1003.45
2022-09-05T06:51:16.318Z,1003.52
2022-09-05T06:52:29.483Z,1003.50
2022-09-05T06:53:20.051Z,1003.46
2022-09-05T06:54:15.280Z,1003.44
2022-09-05T06:55:15.271Z,1003.38
2022-09-05T06:56:15.770Z,1003.45
2022-09-05T06:57:16.351Z,1003.46
2022-09-05T06:58:15.231Z,1003.40
2022-09-05T06:59:15.231Z,1003.44
2022-09-05T07:00:21.776Z,1003.45
2022-09-05T07:01:16.357Z,1003.41
2022-09-05T07:02:15.257Z,1003.40
2022-09-05T07:03:15.253Z,1003.44
2022-09-05T07:05:23.721Z,1003.43
2022-09-05T07:05:37.450Z,1003.45
2022-09-05T07:06:19.522Z,1003.45
2022-09-05T07:07:17.210Z,1003.46
2022-09-05T07:08:35.734Z,1003.41
2022-09-05T07:09:16.145Z,1003.46
2022-09-05T07:10:35.027Z,1003.53
2022-09-05T07:11:17.196Z,1003.43
2022-09-05T07:12:15.084Z,1003.38
2022-09-05T07:13:15.073Z,1003.35
2022-09-05T07:14:15.054Z,1003.43
2022-09-05T07:15:15.065Z,1003.44
2022-09-05T07:16:15.071Z,1003.46
2022-09-05T07:17:15.025Z,1003.41
2022-09-05T07:18:15.028Z,1003.54
2022-09-05T07:19:14.995Z,1003.45
2022-09-05T07:20:15.015Z,1003.55
2022-09-05T07:21:16.673Z,1003.54
2022-09-05T07:22:29.418Z,1003.51
2022-09-05T07:23:20.314Z,1003.51
2022-09-05T07:24:44.210Z,1003.50
2022-09-05T07:25:18.566Z,1003.50
2022-09-05T07:26:19.093Z,1003.55
2022-09-05T07:27:15.917Z,1003.53
2022-09-05T07:28:28.209Z,1003.56
2022-09-05T07:29:15.888Z,1003.58
2022-09-05T07:30:14.898Z,1003.65
2022-09-05T07:31:14.920Z,1003.55
2022-09-05T07:32:15.937Z,1003.62
2022-09-05T07:33:14.851Z,1003.55
2022-09-05T07:34:20.861Z,1003.62
2022-09-05T07:35:15.833Z,1003.60
2022-09-05T07:36:14.811Z,1003.67
2022-09-05T07:37:16.235Z,1003.66
2022-09-05T07:38:14.793Z,1003.65
2022-09-05T07:39:28.118Z,1003.66
2022-09-05T07:40:25.093Z,1003.64
2022-09-05T07:41:15.762Z,1003.63
2022-09-05T07:42:14.752Z,1003.60
2022-09-05T07:43:18.603Z,1003.73
2022-09-05T07:44:14.735Z,1003.67
2022-09-05T07:45:14.724Z,1003.64
2022-09-05T07:46:14.716Z,1003.67
2022-09-05T07:47:14.693Z,1003.67
2022-09-05T07:48:14.693Z,1003.59
2022-09-05T07:49:14.718Z,1003.66
2022-09-05T07:52:37.286Z,1003.64
2022-09-05T07:56:20.657Z,1003.62
2022-09-05T07:56:51.146Z,1003.70
2022-09-05T07:56:56.795Z,1003.60
2022-09-05T07:56:59.648Z,1003.58
2022-09-05T07:57:05.171Z,1003.63
2022-09-05T07:57:08.985Z,1003.55
2022-09-05T07:57:30.291Z,1003.61
2022-09-05T07:58:15.584Z,1003.64
2022-09-05T07:59:14.567Z,1003.62
2022-09-05T08:00:25.516Z,1003.66
2022-09-05T08:01:15.590Z,1003.65
2022-09-05T08:02:14.538Z,1003.64
2022-09-05T08:03:14.517Z,1003.67
2022-09-05T08:04:14.520Z,1003.66
2022-09-05T08:05:14.595Z,1003.66
2022-09-05T08:06:15.489Z,1003.63
2022-09-05T08:07:48.272Z,1003.63
2022-09-05T08:08:15.471Z,1003.65
2022-09-05T08:10:05.583Z,1003.67
2022-09-05T08:10:15.971Z,1003.65
2022-09-05T08:11:24.878Z,1003.65
2022-09-05T08:12:16.142Z,1003.69
2022-09-05T08:13:23.853Z,1003.64
2022-09-05T08:14:43.408Z,1003.73
2022-09-05T08:15:16.516Z,1003.69
2022-09-05T08:16:14.407Z,1003.64
2022-09-05T08:17:14.382Z,1003.69
2022-09-05T08:18:14.366Z,1003.67
2022-09-05T08:19:14.353Z,1003.61
2022-09-05T08:20:14.346Z,1003.77
2022-09-05T08:21:14.383Z,1003.68
2022-09-05T08:22:14.324Z,1003.64
2022-09-05T08:23:14.306Z,1003.70
2022-09-05T08:24:14.526Z,1003.64
2022-09-05T08:25:14.295Z,1003.63
2022-09-05T08:26:14.289Z,1003.66
2022-09-05T08:27:16.201Z,1003.70
2022-09-05T08:28:14.258Z,1003.67
2022-09-05T08:29:14.248Z,1003.69
2022-09-05T08:30:24.875Z,1003.70
2022-09-05T08:31:15.283Z,1003.45
2022-09-05T08:32:14.216Z,1003.67
2022-09-05T08:33:14.239Z,1003.64
2022-09-05T08:34:14.201Z,1003.69
2022-09-05T08:35:14.191Z,1003.64
2022-09-05T08:36:14.179Z,1003.64
2022-09-05T08:37:17.804Z,1003.63
2022-09-05T08:38:15.194Z,1003.64
2022-09-05T08:39:14.149Z,1003.62
2022-09-05T08:40:14.163Z,1003.63
2022-09-05T08:41:14.120Z,1003.66
2022-09-05T08:42:14.122Z,1003.60
2022-09-05T08:45:46.372Z,1003.67
2022-09-05T08:46:41.809Z,1003.55
2022-09-05T08:46:43.803Z,1003.60
2022-09-05T08:46:46.478Z,1003.58
2022-09-05T08:47:15.097Z,1003.41
2022-09-05T08:48:14.062Z,1003.61
2022-09-05T08:50:08.043Z,1003.55
2022-09-05T08:50:15.035Z,1003.53
2022-09-05T08:51:14.023Z,1003.56
2022-09-05T08:52:14.024Z,1003.58
2022-09-05T08:53:18.603Z,1003.55
2022-09-05T08:54:15.016Z,1003.46
2022-09-05T08:55:13.981Z,1003.44
2022-09-05T08:56:18.113Z,1003.37
2022-09-05T08:57:14.955Z,1003.49
2022-09-05T08:58:13.944Z,1003.18
2022-09-05T08:59:31.546Z,1003.27
2022-09-05T09:00:20.300Z,1003.43
2022-09-05T09:01:14.976Z,1003.17
2022-09-05T09:02:44.678Z,1003.09
2022-09-05T09:03:15.068Z,1003.07
2022-09-05T09:04:13.951Z,1003.01
2022-09-05T09:05:14.318Z,1003.06
2022-09-05T09:06:15.599Z,1003.03
2022-09-05T09:07:47.285Z,1003.03
2022-09-05T09:08:15.687Z,1003.03
2022-09-05T09:09:13.835Z,1003.05
2022-09-05T09:10:13.889Z,1003.02
2022-09-05T09:11:14.849Z,1003.21
2022-09-05T09:12:13.799Z,1003.15
2022-09-05T09:13:13.790Z,1003.01
2022-09-05T09:14:13.781Z,1003.25
2022-09-05T09:15:14.760Z,1003.19
2022-09-05T09:16:13.787Z,1003.26
2022-09-05T09:17:13.789Z,1003.20
2022-09-05T09:18:13.732Z,1003.15
2022-09-05T09:19:13.732Z,1003.22
2022-09-05T09:20:13.814Z,1003.20
2022-09-05T09:21:13.702Z,1003.23
2022-09-05T09:22:13.691Z,1003.24
2022-09-05T09:23:31.960Z,1003.20
2022-09-05T09:24:14.673Z,1003.23
2022-09-05T09:25:15.872Z,1003.19
2022-09-05T09:26:13.653Z,1003.28
2022-09-05T09:27:13.654Z,1003.25
2022-09-05T09:28:49.722Z,1003.27
2022-09-05T09:29:14.615Z,1003.23
2022-09-05T09:30:13.659Z,1003.23
2022-09-05T09:31:13.636Z,1003.19
2022-09-05T09:32:13.587Z,1003.04
2022-09-05T09:33:13.565Z,1002.90
2022-09-05T09:34:13.588Z,1002.74
2022-09-05T09:35:13.547Z,1002.87
2022-09-05T09:36:13.544Z,1002.73
2022-09-05T09:37:13.528Z,1002.77
2022-09-05T09:38:13.518Z,1002.77
2022-09-05T09:39:37.032Z,1002.79
2022-09-05T09:40:14.620Z,1002.76
2022-09-05T09:41:13.479Z,1002.77
2022-09-05T09:42:15.007Z,1002.80
2022-09-05T09:43:14.470Z,1002.79
2022-09-05T09:44:13.449Z,1002.77
2022-09-05T09:45:27.915Z,1002.70
2022-09-05T09:46:14.487Z,1002.75
2022-09-05T09:47:13.422Z,1002.69
2022-09-05T09:48:13.409Z,1002.81
2022-09-05T09:49:23.305Z,1002.84
2022-09-05T09:50:14.391Z,1002.81
2022-09-05T09:51:13.391Z,1002.86
2022-09-05T09:52:19.422Z,1002.86
2022-09-05T09:53:14.351Z,1002.85
2022-09-05T09:54:13.342Z,1002.90
2022-09-05T09:55:20.970Z,1002.90
2022-09-05T09:56:14.342Z,1002.81
2022-09-05T09:57:13.312Z,1002.81
2022-09-05T09:58:13.312Z,1002.86
2022-09-05T09:59:13.282Z,1002.77
2022-09-05T10:00:13.273Z,1002.71
2022-09-05T10:01:20.252Z,1002.69
2022-09-05T10:02:38.194Z,1002.74
2022-09-05T10:06:45.329Z,1002.69
2022-09-05T10:10:35.058Z,1002.70
2022-09-05T10:10:40.366Z,1002.65
2022-09-05T10:10:45.060Z,1002.66
2022-09-05T10:10:49.525Z,1002.70
2022-09-05T10:10:52.198Z,1002.66
2022-09-05T10:10:53.742Z,1002.63
2022-09-05T10:11:09.669Z,1002.62
2022-09-05T10:11:49.997Z,1002.59
2022-09-05T10:12:14.253Z,1002.62
2022-09-05T10:13:13.565Z,1002.51
2022-09-05T10:14:45.140Z,1002.51
2022-09-05T10:15:30.226Z,1002.57
2022-09-05T10:16:14.156Z,1002.53
2022-09-05T10:17:13.085Z,1002.52
2022-09-05T10:18:13.126Z,1002.56
2022-09-05T10:19:13.066Z,1002.48
2022-09-05T10:20:13.103Z,1002.49
2022-09-05T10:21:16.952Z,1002.48
2022-09-05T10:22:37.433Z,1002.50
2022-09-05T10:23:14.039Z,1002.42
2022-09-05T10:24:13.009Z,1002.45
2022-09-05T10:25:19.242Z,1002.46
2022-09-05T10:26:13.987Z,1002.46
2022-09-05T10:27:13.119Z,1002.45
2022-09-05T10:28:12.970Z,1002.43
2022-09-05T10:29:37.605Z,1002.51
2022-09-05T10:30:13.956Z,1002.48
2022-09-05T10:33:06.643Z,1002.41
2022-09-05T10:35:07.536Z,1002.44
2022-09-05T10:35:14.104Z,1002.40
2022-09-05T10:35:14.234Z,1002.44
2022-09-05T10:35:22.346Z,1002.43
2022-09-05T10:36:17.315Z,1002.42
2022-09-05T10:37:12.862Z,1002.43
2022-09-05T10:38:12.851Z,1002.43
2022-09-05T10:39:13.577Z,1002.45
2022-09-05T10:40:12.851Z,1002.43
2022-09-05T10:41:21.428Z,1002.44
2022-09-05T10:42:13.813Z,1002.40
2022-09-05T10:43:12.795Z,1002.36
2022-09-05T10:44:12.784Z,1002.35
2022-09-05T10:45:12.795Z,1002.38
2022-09-05T10:46:16.974Z,1002.37
2022-09-05T10:47:13.816Z,1002.28
2022-09-05T10:48:13.687Z,1002.34
2022-09-05T10:49:12.726Z,1002.23
2022-09-05T10:50:12.724Z,1002.25
2022-09-05T10:51:12.726Z,1002.25
2022-09-05T10:52:18.881Z,1002.26
2022-09-05T10:53:13.705Z,1002.29
2022-09-05T10:54:12.675Z,1002.25
2022-09-05T10:55:14.942Z,1002.26
2022-09-05T10:56:12.656Z,1002.20
2022-09-05T10:57:12.657Z,1002.20
2022-09-05T10:58:12.637Z,1002.12
2022-09-05T11:01:23.467Z,1002.23
2022-09-05T11:02:16.122Z,1002.15
2022-09-05T11:02:21.118Z,1002.17
2022-09-05T11:02:28.498Z,1002.12
2022-09-05T11:03:14.954Z,1002.10
2022-09-05T11:04:13.657Z,1002.15
2022-09-05T11:05:12.645Z,1002.14
2022-09-05T11:06:12.547Z,1002.06
2022-09-05T11:07:12.560Z,1002.05
2022-09-05T11:08:12.524Z,1002.06
2022-09-05T11:09:16.419Z,1001.99
2022-09-05T11:10:12.511Z,1001.96
2022-09-05T11:11:12.488Z,1001.94
2022-09-05T11:12:13.490Z,1002.01
2022-09-05T11:13:12.491Z,1001.96
2022-09-05T11:14:26.270Z,1001.98
2022-09-05T11:15:13.440Z,1001.95
2022-09-05T11:16:13.664Z,1001.97
2022-09-05T11:17:12.412Z,1001.96
2022-09-05T11:18:12.412Z,1001.98
2022-09-05T11:19:12.414Z,1001.97
2022-09-05T11:20:16.298Z,1001.98
2022-09-05T11:21:13.373Z,1001.94
2022-09-05T11:22:23.477Z,1001.87
2022-09-05T11:23:13.354Z,1001.87
2022-09-05T11:24:12.383Z,1001.93
2022-09-05T11:25:12.337Z,1001.91
2022-09-05T11:26:12.323Z,1001.91
2022-09-05T11:27:25.658Z,1001.92
2022-09-05T11:28:13.294Z,1001.95
2022-09-05T11:29:12.288Z,1001.87
2022-09-05T11:30:28.145Z,1001.87
2022-09-05T11:31:13.310Z,1001.90
2022-09-05T11:35:20.341Z,1001.90
2022-09-05T11:39:46.916Z,1001.84
2022-09-05T11:39:47.068Z,1001.88
2022-09-05T11:39:57.875Z,1001.86
2022-09-05T11:40:02.464Z,1001.68
2022-09-05T11:40:02.703Z,1001.74
2022-09-05T11:40:04.611Z,1001.83
2022-09-05T11:40:08.378Z,1001.78
2022-09-05T11:40:31.320Z,1001.71
2022-09-05T11:41:14.296Z,1001.77
2022-09-05T11:42:12.182Z,1001.81
2022-09-05T11:43:12.135Z,1001.79
2022-09-05T11:44:25.825Z,1001.78
2022-09-05T11:45:13.117Z,1001.74
2022-09-05T11:46:12.175Z,1001.76
2022-09-05T11:47:28.421Z,1001.74
2022-09-05T11:48:13.081Z,1001.73
2022-09-05T11:49:12.066Z,1001.73
2022-09-05T11:50:12.056Z,1001.72
2022-09-05T11:51:12.046Z,1001.71
2022-09-05T11:52:12.047Z,1001.71
2022-09-05T11:53:12.020Z,1001.70
2022-09-05T11:54:12.008Z,1001.72
2022-09-05T11:55:20.620Z,1001.62
2022-09-05T11:56:12.988Z,1001.63
2022-09-05T11:57:33.920Z,1001.70
2022-09-05T11:58:44.253Z,1001.70
2022-09-05T11:59:13.867Z,1001.69
2022-09-05T12:00:32.066Z,1001.65
2022-09-05T12:01:43.337Z,1001.62
2022-09-05T12:02:23.350Z,1001.72
2022-09-05T12:03:12.932Z,1001.61
2022-09-05T12:05:50.667Z,1001.62
2022-09-05T12:06:12.916Z,1001.68