createdAt,value
2017-07-10T00:00:19.381Z,1003.18
2017-07-10T00:01:19.431Z,1003.21
2017-07-10T00:02:13.562Z,1003.22
2017-07-10T00:03:13.440Z,1003.18
2017-07-10T00:04:08.782Z,1003.19
2017-07-10T00:05:09.705Z,1003.13
2017-07-10T00:06:09.773Z,1003.15
2017-07-10T00:07:09.688Z,1003.15
2017-07-10T00:08:09.867Z,1003.15
2017-07-10T00:09:10.776Z,1003.16
2017-07-10T00:09:59.818Z,1003.18
2017-07-10T00:10:48.843Z,1003.16
2017-07-10T00:11:42.902Z,1003.21
2017-07-10T00:12:38.004Z,1003.18
2017-07-10T00:13:32.937Z,1003.15
2017-07-10T00:14:21.222Z,1003.13
2017-07-10T00:15:08.973Z,1003.15
2017-07-10T00:15:56.985Z,1003.12
2017-07-10T00:16:51.085Z,1003.12
2017-07-10T00:17:40.209Z,1003.14
2017-07-10T00:18:28.153Z,1003.13
2017-07-10T00:19:16.440Z,1003.09
2017-07-10T00:20:04.269Z,1003.10
2017-07-10T00:21:04.351Z,1003.09
2017-07-10T00:21:52.740Z,1003.12
2017-07-10T00:22:52.354Z,1003.11
2017-07-10T00:23:47.420Z,1003.12
2017-07-10T00:24:41.538Z,1003.12
2017-07-10T00:25:36.489Z,1003.10
2017-07-10T00:26:24.611Z,1003.13
2017-07-10T00:27:18.588Z,1003.12
2017-07-10T00:28:13.703Z,1003.10
2017-07-10T00:29:14.788Z,1003.12
2017-07-10T00:30:14.669Z,1003.13
2017-07-10T00:31:09.750Z,1003.10
2017-07-10T00:31:57.890Z,1003.09
2017-07-10T00:32:45.821Z,1003.08
2017-07-10T00:33:33.924Z,1003.05
2017-07-10T00:34:22.876Z,1003.08
2017-07-10T00:35:10.940Z,1003.09
2017-07-10T00:35:59.080Z,1003.11
2017-07-10T00:36:54.107Z,1003.11
2017-07-10T00:37:49.145Z,1003.16
2017-07-10T00:38:38.204Z,1003.17
2017-07-10T00:39:27.735Z,1003.11
2017-07-10T00:40:27.258Z,1003.14
2017-07-10T00:41:16.227Z,1003.15
2017-07-10T00:42:04.362Z,1003.20
2017-07-10T00:42:52.478Z,1003.20
2017-07-10T00:43:47.786Z,1003.18
2017-07-10T00:44:41.448Z,1003.15
2017-07-10T00:45:30.459Z,1003.15
2017-07-10T00:46:24.599Z,1003.15
2017-07-10T00:47:19.590Z,1003.09
2017-07-10T00:48:19.578Z,1003.12
2017-07-10T00:49:20.058Z,1003.10
2017-07-10T00:50:19.672Z,1003.12
2017-07-10T00:51:25.764Z,1003.06
2017-07-10T00:52:25.860Z,1003.05
2017-07-10T00:53:26.803Z,1003.04
2017-07-10T00:54:26.053Z,1003.06
2017-07-10T00:55:19.837Z,1003.06
2017-07-10T00:56:20.967Z,1003.04
2017-07-10T00:57:26.886Z,1003.06
2017-07-10T00:58:27.000Z,1003.05
2017-07-10T00:59:27.401Z,1003.01
2017-07-10T01:00:26.994Z,1003.03
2017-07-10T01:01:22.080Z,1003.02
2017-07-10T01:02:17.148Z,1003.03
2017-07-10T01:03:17.106Z,1003.00
2017-07-10T01:04:12.115Z,1003.01
2017-07-10T01:05:07.186Z,1003.00
2017-07-10T01:06:07.289Z,1002.97
2017-07-10T01:07:02.324Z,1002.95
2017-07-10T01:07:57.369Z,1002.94
2017-07-10T01:09:03.424Z,1002.93
2017-07-10T01:09:57.418Z,1002.93
2017-07-10T01:10:57.500Z,1002.89
2017-07-10T01:11:52.521Z,1002.90
2017-07-10T01:12:52.562Z,1002.88
2017-07-10T01:13:40.584Z,1002.85
2017-07-10T01:14:30.101Z,1002.82
2017-07-10T01:15:23.732Z,1002.84
2017-07-10T01:16:17.799Z,1002.81
2017-07-10T01:17:06.725Z,1002.82
2017-07-10T01:18:06.718Z,1002.76
2017-07-10T01:19:12.909Z,1002.78
2017-07-10T01:20:12.890Z,1002.73
2017-07-10T01:21:13.806Z,1002.73
2017-07-10T01:22:13.876Z,1002.73
2017-07-10T01:23:13.918Z,1002.71
2017-07-10T01:24:08.468Z,1002.69
2017-07-10T01:25:02.041Z,1002.70
2017-07-10T01:25:57.117Z,1002.70
2017-07-10T01:26:46.352Z,1002.67
2017-07-10T01:27:34.152Z,1002.67
2017-07-10T01:28:22.215Z,1002.68
2017-07-10T01:29:10.617Z,1002.69
2017-07-10T01:30:10.298Z,1002.69
2017-07-10T01:31:16.446Z,1002.69
2017-07-10T01:32:11.401Z,1002.67
2017-07-10T01:33:00.829Z,1002.68
2017-07-10T01:33:54.574Z,1002.68
2017-07-10T01:34:48.480Z,1002.70
2017-07-10T01:35:42.530Z,1002.72
2017-07-10T01:36:37.543Z,1002.69
2017-07-10T01:37:31.605Z,1002.66
2017-07-10T01:38:26.699Z,1002.62
2017-07-10T01:39:14.679Z,1002.61
2017-07-10T01:40:09.707Z,1002.60
2017-07-10T01:41:04.745Z,1002.63
2017-07-10T01:41:58.825Z,1002.60
2017-07-10T01:42:58.950Z,1002.60
2017-07-10T01:43:53.976Z,1002.60
2017-07-10T01:44:47.939Z,1002.58
2017-07-10T01:45:43.169Z,1002.54
2017-07-10T01:46:32.250Z,1002.55
2017-07-10T01:47:20.952Z,1002.50
2017-07-10T01:48:09.150Z,1002.55
2017-07-10T01:48:58.181Z,1002.51
2017-07-10T01:49:46.229Z,1002.48
2017-07-10T01:50:34.270Z,1002.47
2017-07-10T01:51:23.193Z,1002.47
2017-07-10T01:52:11.692Z,1002.49
2017-07-10T01:52:59.472Z,1002.44
2017-07-10T01:53:48.581Z,1002.45
2017-07-10T01:54:43.899Z,1002.46
2017-07-10T01:55:37.479Z,1002.51
2017-07-10T01:56:38.541Z,1002.50
2017-07-10T01:57:38.546Z,1002.51
2017-07-10T01:58:38.540Z,1002.53
2017-07-10T01:59:33.707Z,1002.54
2017-07-10T02:00:27.738Z,1002.55
2017-07-10T02:01:16.773Z,1002.52
2017-07-10T02:02:10.821Z,1002.55
2017-07-10T02:02:59.847Z,1002.55
2017-07-10T02:03:47.832Z,1002.58
2017-07-10T02:04:37.159Z,1002.54
2017-07-10T02:05:25.953Z,1002.51
2017-07-10T02:06:19.946Z,1002.51
2017-07-10T02:07:21.172Z,1002.53
2017-07-10T02:08:20.995Z,1002.48
2017-07-10T02:09:16.190Z,1002.48
2017-07-10T02:10:11.157Z,1002.44
2017-07-10T02:11:05.188Z,1002.45
2017-07-10T02:11:53.273Z,1002.43
2017-07-10T02:12:53.237Z,1002.40
2017-07-10T02:13:53.311Z,1002.42
2017-07-10T02:14:47.379Z,1002.44
2017-07-10T02:15:47.491Z,1002.45
2017-07-10T02:16:42.334Z,1002.46
2017-07-10T02:17:37.382Z,1002.47
2017-07-10T02:18:37.393Z,1002.48
2017-07-10T02:19:32.508Z,1002.53
2017-07-10T02:20:27.616Z,1002.48
2017-07-10T02:21:22.778Z,1002.50
2017-07-10T02:22:11.655Z,1002.53
2017-07-10T02:23:06.682Z,1002.52
2017-07-10T02:24:00.859Z,1002.52
2017-07-10T02:24:54.737Z,1002.50
2017-07-10T02:25:48.836Z,1002.49
2017-07-10T02:26:48.850Z,1002.50
2017-07-10T02:27:37.874Z,1002.49
2017-07-10T02:28:26.928Z,1002.46
2017-07-10T02:29:15.997Z,1002.48
2017-07-10T02:30:04.095Z,1002.50
2017-07-10T02:30:53.145Z,1002.48
2017-07-10T02:31:42.115Z,1002.48
2017-07-10T02:32:31.275Z,1002.46
2017-07-10T02:33:31.153Z,1002.47
2017-07-10T02:34:25.293Z,1002.47
2017-07-10T02:35:14.275Z,1002.44
2017-07-10T02:36:09.340Z,1002.38
2017-07-10T02:37:03.376Z,1002.42
2017-07-10T02:37:57.428Z,1002.42
2017-07-10T02:38:52.348Z,1002.44
2017-07-10T02:39:47.522Z,1002.46
2017-07-10T02:40:36.649Z,1002.49
2017-07-10T02:41:30.599Z,1002.45
2017-07-10T02:42:25.521Z,1002.44
2017-07-10T02:43:14.668Z,1002.47
2017-07-10T02:44:14.657Z,1002.44
2017-07-10T02:45:15.746Z,1002.45
2017-07-10T02:46:15.760Z,1002.46
2017-07-10T02:47:21.815Z,1002.44
2017-07-10T02:48:21.903Z,1002.42
2017-07-10T02:49:22.225Z,1002.47
2017-07-10T02:50:27.875Z,1002.45
2017-07-10T02:51:27.971Z,1002.45
2017-07-10T02:52:28.939Z,1002.45
2017-07-10T02:53:29.109Z,1002.49
2017-07-10T02:54:35.065Z,1002.43
2017-07-10T02:55:30.011Z,1002.44
2017-07-10T02:56:30.083Z,1002.46
2017-07-10T02:57:25.218Z,1002.48
2017-07-10T02:58:20.217Z,1002.51
2017-07-10T02:59:21.202Z,1002.50
2017-07-10T03:00:21.165Z,1002.46
2017-07-10T03:01:21.279Z,1002.47
2017-07-10T03:02:21.449Z,1002.50
2017-07-10T03:03:22.405Z,1002.50
2017-07-10T03:04:23.414Z,1002.51
2017-07-10T03:05:17.364Z,1002.50
2017-07-10T03:06:17.415Z,1002.42
2017-07-10T03:07:12.435Z,1002.43
2017-07-10T03:08:07.563Z,1002.43
2017-07-10T03:09:07.514Z,1002.40
2017-07-10T03:10:02.684Z,1002.37
2017-07-10T03:10:57.683Z,1002.40
2017-07-10T03:11:57.615Z,1002.40
2017-07-10T03:12:52.860Z,1002.35
2017-07-10T03:13:48.188Z,1002.34
2017-07-10T03:14:48.757Z,1002.29
2017-07-10T03:15:49.098Z,1002.27
2017-07-10T03:16:48.875Z,1002.25
2017-07-10T03:17:43.929Z,1002.27
2017-07-10T03:18:38.065Z,1002.27
2017-07-10T03:19:37.928Z,1002.25
2017-07-10T03:20:33.003Z,1002.24
2017-07-10T03:21:28.060Z,1002.24
2017-07-10T03:22:28.157Z,1002.21
2017-07-10T03:23:23.046Z,1002.22
2017-07-10T03:24:18.243Z,1002.18
2017-07-10T03:25:12.315Z,1002.19
2017-07-10T03:26:18.294Z,1002.15
2017-07-10T03:27:12.397Z,1002.13
2017-07-10T03:28:13.406Z,1002.10
2017-07-10T03:29:08.409Z,1002.06
2017-07-10T03:30:08.366Z,1002.04
2017-07-10T03:31:08.465Z,1002.01
2017-07-10T03:32:08.478Z,1002.04
2017-07-10T03:33:08.507Z,1002.00
2017-07-10T03:34:08.571Z,1001.98
2017-07-10T03:35:08.553Z,1002.00
2017-07-10T03:36:08.655Z,1002.01
2017-07-10T03:37:08.661Z,1001.99
2017-07-10T03:38:08.763Z,1001.95
2017-07-10T03:39:08.724Z,1001.95
2017-07-10T03:40:08.886Z,1001.97
2017-07-10T03:41:08.877Z,1001.96
2017-07-10T03:42:08.828Z,1001.98
2017-07-10T03:43:08.902Z,1001.93
2017-07-10T03:44:08.946Z,1001.94
2017-07-10T03:45:08.898Z,1001.92
2017-07-10T03:46:09.005Z,1001.89
2017-07-10T03:47:09.140Z,1001.89
2017-07-10T03:48:03.070Z,1001.86
2017-07-10T03:48:57.192Z,1001.82
2017-07-10T03:49:46.129Z,1001.86
2017-07-10T03:50:35.191Z,1001.85
2017-07-10T03:51:24.332Z,1001.85
2017-07-10T03:52:19.253Z,1001.85
2017-07-10T03:53:13.292Z,1001.86
2017-07-10T03:54:13.307Z,1001.88
2017-07-10T03:55:08.479Z,1001.88
2017-07-10T03:56:03.444Z,1001.92
2017-07-10T03:56:57.438Z,1001.85
2017-07-10T03:57:52.542Z,1001.90
2017-07-10T03:58:42.072Z,1001.90
2017-07-10T03:59:36.721Z,1001.89
2017-07-10T04:00:30.774Z,1001.89
2017-07-10T04:01:18.718Z,1001.90
2017-07-10T04:02:07.791Z,1001.89
2017-07-10T04:02:55.785Z,1001.85
2017-07-10T04:03:44.922Z,1001.85
2017-07-10T04:04:32.835Z,1001.86
2017-07-10T04:05:21.960Z,1001.85
2017-07-10T04:06:16.954Z,1001.85
2017-07-10T04:07:11.086Z,1001.83
2017-07-10T04:08:06.064Z,1001.80
2017-07-10T04:09:00.102Z,1001.80
2017-07-10T04:10:06.132Z,1001.83
2017-07-10T04:10:54.204Z,1001.80
2017-07-10T04:11:43.223Z,1001.80
2017-07-10T04:12:43.294Z,1001.80
2017-07-10T04:13:38.284Z,1001.81
2017-07-10T04:14:26.582Z,1001.79
2017-07-10T04:15:14.339Z,1001.78
2017-07-10T04:16:02.436Z,1001.76
2017-07-10T04:16:50.491Z,1001.73
2017-07-10T04:17:44.499Z,1001.72
2017-07-10T04:18:38.699Z,1001.70
2017-07-10T04:19:38.606Z,1001.68
2017-07-10T04:20:38.797Z,1001.64
2017-07-10T04:21:33.851Z,1001.66
2017-07-10T04:22:33.698Z,1001.62
2017-07-10T04:23:33.695Z,1001.64
2017-07-10T04:24:33.814Z,1001.62
2017-07-10T04:25:33.872Z,1001.65
2017-07-10T04:26:22.825Z,1001.64
2017-07-10T04:27:16.933Z,1001.67
2017-07-10T04:28:11.203Z,1001.68
2017-07-10T04:29:04.968Z,1001.67
2017-07-10T04:29:59.042Z,1001.66
2017-07-10T04:30:53.093Z,1001.65
2017-07-10T04:31:41.114Z,1001.66
2017-07-10T04:32:42.147Z,1001.67
2017-07-10T04:33:36.302Z,1001.63
2017-07-10T04:34:30.352Z,1001.64
2017-07-10T04:35:31.264Z,1001.61
2017-07-10T04:36:25.370Z,1001.57
2017-07-10T04:37:14.357Z,1001.61
2017-07-10T04:38:03.417Z,1001.59
2017-07-10T04:39:03.453Z,1001.61
2017-07-10T04:39:57.570Z,1001.63
2017-07-10T04:40:58.566Z,1001.64
2017-07-10T04:41:59.541Z,1001.66
2017-07-10T04:42:59.622Z,1001.66
2017-07-10T04:43:48.215Z,1001.72
2017-07-10T04:44:35.695Z,1001.69
2017-07-10T04:45:24.726Z,1001.72
2017-07-10T04:46:19.753Z,1001.71
2017-07-10T04:47:13.870Z,1001.69
2017-07-10T04:48:14.910Z,1001.71
2017-07-10T04:49:08.920Z,1001.66
2017-07-10T04:50:04.065Z,1001.70
2017-07-10T04:50:58.937Z,1001.72
2017-07-10T04:51:53.050Z,1001.68
2017-07-10T04:52:47.083Z,1001.71
2017-07-10T04:53:36.191Z,1001.73
2017-07-10T04:54:30.114Z,1001.68
2017-07-10T04:55:19.271Z,1001.67
2017-07-10T04:56:13.302Z,1001.72
2017-07-10T04:57:07.325Z,1001.69
2017-07-10T04:58:01.476Z,1001.70
2017-07-10T04:58:56.390Z,1001.64
2017-07-10T04:59:51.630Z,1001.63
2017-07-10T05:00:40.486Z,1001.68
2017-07-10T05:01:35.563Z,1001.67
2017-07-10T05:02:29.574Z,1001.67
2017-07-10T05:03:23.722Z,1001.66
2017-07-10T05:04:11.676Z,1001.66
2017-07-10T05:05:05.769Z,1001.64
2017-07-10T05:06:05.905Z,1001.65
2017-07-10T05:06:54.743Z,1001.61
2017-07-10T05:07:43.872Z,1001.61
2017-07-10T05:08:38.937Z,1001.60
2017-07-10T05:09:32.970Z,1001.59
2017-07-10T05:10:32.912Z,1001.60
2017-07-10T05:11:28.084Z,1001.66
2017-07-10T05:12:17.129Z,1001.63
2017-07-10T05:13:06.259Z,1001.65
2017-07-10T05:13:54.362Z,1001.66
2017-07-10T05:14:54.141Z,1001.68
2017-07-10T05:15:49.280Z,1001.66
2017-07-10T05:16:43.337Z,1001.65
2017-07-10T05:17:43.293Z,1001.64
2017-07-10T05:18:37.792Z,1001.63
2017-07-10T05:19:37.381Z,1001.63
2017-07-10T05:20:26.873Z,1001.68
2017-07-10T05:21:15.704Z,1001.62
2017-07-10T05:22:03.635Z,1001.63
2017-07-10T05:22:57.533Z,1001.64
2017-07-10T05:23:52.323Z,1001.63
2017-07-10T05:24:51.615Z,1001.66
2017-07-10T05:25:46.808Z,1001.62
2017-07-10T05:26:40.848Z,1001.63
2017-07-10T05:27:40.744Z,1001.60
2017-07-10T05:28:34.846Z,1001.58
2017-07-10T05:29:34.876Z,1001.58
2017-07-10T05:30:29.960Z,1001.60
2017-07-10T05:31:24.870Z,1001.53
2017-07-10T05:32:25.056Z,1001.55
2017-07-10T05:33:20.048Z,1001.56
2017-07-10T05:34:14.989Z,1001.56
2017-07-10T05:35:09.125Z,1001.58
2017-07-10T05:36:03.131Z,1001.53
2017-07-10T05:36:51.242Z,1001.56
2017-07-10T05:37:39.315Z,1001.58
2017-07-10T05:38:33.412Z,1001.54
2017-07-10T05:39:27.307Z,1001.52
2017-07-10T05:40:16.657Z,1001.55
2017-07-10T05:41:05.436Z,1001.56
2017-07-10T05:41:53.399Z,1001.56
2017-07-10T05:42:48.543Z,1001.55
2017-07-10T05:43:36.531Z,1001.54
2017-07-10T05:44:24.671Z,1001.58
2017-07-10T05:45:12.643Z,1001.58
2017-07-10T05:46:12.666Z,1001.63
2017-07-10T05:47:06.859Z,1001.63
2017-07-10T05:48:01.763Z,1001.67
2017-07-10T05:48:57.132Z,1001.70
2017-07-10T05:49:50.809Z,1001.78
2017-07-10T05:50:50.849Z,1001.79
2017-07-10T05:51:45.913Z,1001.80
2017-07-10T05:52:39.941Z,1001.83
2017-07-10T05:53:40.058Z,1001.83
2017-07-10T05:54:34.357Z,1001.83
2017-07-10T05:55:29.094Z,1001.85
2017-07-10T05:56:30.198Z,1001.88
2017-07-10T05:57:30.233Z,1001.90
2017-07-10T05:58:25.192Z,1001.92
2017-07-10T05:59:25.280Z,1001.96
2017-07-10T06:00:14.426Z,1001.95
2017-07-10T06:01:08.365Z,1001.98
2017-07-10T06:02:08.701Z,1001.99
2017-07-10T06:03:02.381Z,1002.02
2017-07-10T06:03:56.446Z,1002.02
2017-07-10T06:04:50.523Z,1002.04
2017-07-10T06:05:39.812Z,1002.08
2017-07-10T06:06:33.653Z,1002.03
2017-07-10T06:07:27.600Z,1002.03
2017-07-10T06:08:21.725Z,1002.03
2017-07-10T06:09:10.779Z,1002.06
2017-07-10T06:09:59.888Z,1002.00
2017-07-10T06:10:53.888Z,1002.01
2017-07-10T06:11:48.912Z,1002.00
2017-07-10T06:12:48.950Z,1002.01
2017-07-10T06:13:38.042Z,1002.02
2017-07-10T06:14:26.008Z,1001.99
2017-07-10T06:15:20.139Z,1002.01
2017-07-10T06:16:15.149Z,1001.95
2017-07-10T06:17:09.202Z,1001.96
2017-07-10T06:18:03.196Z,1001.93
2017-07-10T06:18:58.183Z,1001.92
2017-07-10T06:19:46.298Z,1001.91
2017-07-10T06:20:46.278Z,1001.87
2017-07-10T06:21:46.447Z,1001.83
2017-07-10T06:22:46.352Z,1001.83
2017-07-10T06:23:46.763Z,1001.82
2017-07-10T06:24:46.414Z,1001.75
2017-07-10T06:25:46.451Z,1001.80
2017-07-10T06:26:46.655Z,1001.77
2017-07-10T06:27:46.618Z,1001.78
2017-07-10T06:28:46.606Z,1001.79
2017-07-10T06:29:46.755Z,1001.77
2017-07-10T06:30:46.846Z,1001.79
2017-07-10T06:31:46.727Z,1001.79
2017-07-10T06:32:46.785Z,1001.75
2017-07-10T06:33:46.798Z,1001.76
2017-07-10T06:34:46.962Z,1001.76
2017-07-10T06:35:46.977Z,1001.76
2017-07-10T06:36:46.975Z,1001.85
2017-07-10T06:37:47.011Z,1001.84
2017-07-10T06:38:47.061Z,1001.88
2017-07-10T06:39:47.030Z,1001.91
2017-07-10T06:40:47.103Z,1001.89
2017-07-10T06:41:47.167Z,1001.92
2017-07-10T06:42:47.132Z,1001.92
2017-07-10T06:43:36.189Z,1001.92
2017-07-10T06:44:30.337Z,1001.97
2017-07-10T06:45:25.439Z,1002.03
2017-07-10T06:46:13.285Z,1002.02
2017-07-10T06:47:07.423Z,1002.05
2017-07-10T06:48:01.466Z,1002.03
2017-07-10T06:48:56.633Z,1002.04
2017-07-10T06:49:51.643Z,1002.07
2017-07-10T06:50:51.652Z,1002.11
2017-07-10T06:51:46.524Z,1002.10
2017-07-10T06:52:41.718Z,1002.10
2017-07-10T06:53:30.719Z,1002.09
2017-07-10T06:54:18.977Z,1002.12
2017-07-10T06:55:07.862Z,1002.10
2017-07-10T06:55:55.862Z,1002.13
2017-07-10T06:56:44.818Z,1002.11
2017-07-10T06:57:38.902Z,1002.09
2017-07-10T06:58:39.927Z,1002.15
2017-07-10T06:59:40.077Z,1002.14
2017-07-10T07:00:40.109Z,1002.10
2017-07-10T07:01:40.097Z,1002.12
2017-07-10T07:02:40.125Z,1002.08
2017-07-10T07:03:40.123Z,1002.04
2017-07-10T07:04:40.509Z,1002.03
2017-07-10T07:05:40.293Z,1002.02
2017-07-10T07:06:40.607Z,1002.03
2017-07-10T07:07:40.745Z,1002.01
2017-07-10T07:08:40.367Z,1002.02
2017-07-10T07:09:40.462Z,1002.01
2017-07-10T07:10:46.693Z,1002.03
2017-07-10T07:11:41.837Z,1001.97
2017-07-10T07:12:35.682Z,1001.97
2017-07-10T07:13:35.594Z,1001.91
2017-07-10T07:14:30.566Z,1001.88
2017-07-10T07:15:25.683Z,1001.85
2017-07-10T07:16:25.663Z,1001.83
2017-07-10T07:17:20.802Z,1001.78
2017-07-10T07:18:15.962Z,1001.82
2017-07-10T07:19:15.858Z,1001.81
2017-07-10T07:20:15.984Z,1001.76
2017-07-10T07:21:10.346Z,1001.79
2017-07-10T07:22:10.365Z,1001.79
2017-07-10T07:23:05.399Z,1001.83
2017-07-10T07:24:05.622Z,1001.81
2017-07-10T07:25:05.497Z,1001.82
2017-07-10T07:26:05.510Z,1001.81
2017-07-10T07:26:59.484Z,1001.81
2017-07-10T07:27:59.600Z,1001.79
2017-07-10T07:28:54.876Z,1001.79
2017-07-10T07:29:49.636Z,1001.74
2017-07-10T07:30:43.552Z,1001.70
2017-07-10T07:31:43.379Z,1001.68
2017-07-10T07:32:38.461Z,1001.68
2017-07-10T07:33:33.473Z,1001.68
2017-07-10T07:34:28.928Z,1001.69
2017-07-10T07:35:17.832Z,1001.68
2017-07-10T07:36:17.595Z,1001.68
2017-07-10T07:37:06.775Z,1001.71
2017-07-10T07:37:54.722Z,1001.71
2017-07-10T07:38:55.530Z,1001.68
2017-07-10T07:39:55.178Z,1001.73
2017-07-10T07:40:54.839Z,1001.68
2017-07-10T07:41:48.959Z,1001.69
2017-07-10T07:42:42.930Z,1001.68
2017-07-10T07:43:37.249Z,1001.73
2017-07-10T07:44:31.437Z,1001.73
2017-07-10T07:45:32.122Z,1001.71
2017-07-10T07:46:32.118Z,1001.71
2017-07-10T07:47:32.348Z,1001.64
2017-07-10T07:48:32.457Z,1001.63
2017-07-10T07:49:32.277Z,1001.64
2017-07-10T07:50:26.312Z,1001.68
2017-07-10T07:51:27.843Z,1001.63
2017-07-10T07:52:27.409Z,1001.63
2017-07-10T07:53:22.596Z,1001.64
2017-07-10T07:54:17.849Z,1001.65
2017-07-10T07:55:18.948Z,1001.69
2017-07-10T07:56:18.631Z,1001.67
2017-07-10T07:57:13.645Z,1001.63
2017-07-10T07:58:08.618Z,1001.67
2017-07-10T07:59:09.754Z,1001.68
2017-07-10T08:00:09.828Z,1001.65
2017-07-10T08:01:05.194Z,1001.63
2017-07-10T08:02:00.143Z,1001.60
2017-07-10T08:03:00.124Z,1001.59
2017-07-10T08:03:55.496Z,1001.56
2017-07-10T08:04:50.318Z,1001.53
2017-07-10T08:05:44.235Z,1001.54
2017-07-10T08:06:44.366Z,1001.54
2017-07-10T08:07:39.069Z,1001.56
2017-07-10T08:08:39.420Z,1001.57
2017-07-10T08:09:39.236Z,1001.60
2017-07-10T08:10:39.116Z,1001.53
2017-07-10T08:11:33.409Z,1001.56
2017-07-10T08:12:33.652Z,1001.53
2017-07-10T08:13:28.617Z,1001.55
2017-07-10T08:14:23.309Z,1001.55
2017-07-10T08:15:17.465Z,1001.55
2017-07-10T08:16:05.622Z,1001.57
2017-07-10T08:16:54.448Z,1001.58
2017-07-10T08:17:42.666Z,1001.59
2017-07-10T08:18:36.741Z,1001.55
2017-07-10T08:19:25.689Z,1001.51
2017-07-10T08:20:14.873Z,1001.47
2017-07-10T08:21:03.857Z,1001.51
2017-07-10T08:21:52.928Z,1001.47
2017-07-10T08:22:41.089Z,1001.49
2017-07-10T08:23:35.120Z,1001.48
2017-07-10T08:24:24.157Z,1001.48
2017-07-10T08:25:13.130Z,1001.55
2017-07-10T08:26:01.242Z,1001.49
2017-07-10T08:26:49.070Z,1001.54
2017-07-10T08:27:37.457Z,1001.56
2017-07-10T08:28:26.394Z,1001.57
2017-07-10T08:29:14.522Z,1001.57
2017-07-10T08:30:03.609Z,1001.61
2017-07-10T08:30:51.531Z,1001.63
2017-07-10T08:31:40.367Z,1001.63
2017-07-10T08:32:35.418Z,1001.62
2017-07-10T08:33:29.848Z,1001.58
2017-07-10T08:34:17.549Z,1001.61
2017-07-10T08:35:06.038Z,1001.60
2017-07-10T08:35:54.601Z,1001.58
2017-07-10T08:36:42.694Z,1001.57
2017-07-10T08:37:36.656Z,1001.61
2017-07-10T08:38:30.773Z,1001.56
2017-07-10T08:39:25.071Z,1001.57
2017-07-10T08:40:19.262Z,1001.55
2017-07-10T08:41:14.002Z,1001.56
2017-07-10T08:42:09.069Z,1001.59
2017-07-10T08:43:02.972Z,1001.59
2017-07-10T08:44:03.066Z,1001.60
2017-07-10T08:44:58.265Z,1001.59
2017-07-10T08:45:53.336Z,1001.58
2017-07-10T08:46:53.300Z,1001.59
2017-07-10T08:47:48.265Z,1001.61
2017-07-10T08:48:43.454Z,1001.64
2017-07-10T08:49:37.562Z,1001.63
2017-07-10T08:50:37.589Z,1001.64
2017-07-10T08:51:32.434Z,1001.65
2017-07-10T08:52:27.761Z,1001.66
2017-07-10T08:53:27.726Z,1001.67
2017-07-10T08:54:22.862Z,1001.70
2017-07-10T08:55:17.530Z,1001.71
2017-07-10T08:56:06.939Z,1001.75
2017-07-10T08:56:54.943Z,1001.73
2017-07-10T08:57:49.724Z,1001.78
2017-07-10T08:58:43.827Z,1001.78
2017-07-10T08:59:33.224Z,1001.76
2017-07-10T09:00:21.086Z,1001.81
2017-07-10T09:01:20.861Z,1001.77
2017-07-10T09:02:14.866Z,1001.81
2017-07-10T09:03:02.979Z,1001.78
2017-07-10T09:03:57.521Z,1001.77
2017-07-10T09:04:57.440Z,1001.80
2017-07-10T09:05:51.183Z,1001.80
2017-07-10T09:06:40.324Z,1001.82
2017-07-10T09:07:40.462Z,1001.85
2017-07-10T09:08:34.612Z,1001.83
2017-07-10T09:09:34.751Z,1001.88
2017-07-10T09:10:28.777Z,1001.89
2017-07-10T09:11:16.665Z,1001.89
2017-07-10T09:12:16.936Z,1001.88
2017-07-10T09:13:16.895Z,1001.94
2017-07-10T09:14:10.929Z,1001.91
2017-07-10T09:15:05.048Z,1001.90
2017-07-10T09:15:59.764Z,1001.94
2017-07-10T09:16:53.715Z,1001.93
2017-07-10T09:17:54.016Z,1001.95
2017-07-10T09:18:48.147Z,1001.92
2017-07-10T09:19:42.087Z,1001.89
2017-07-10T09:20:30.890Z,1001.92
2017-07-10T09:21:19.174Z,1001.92
2017-07-10T09:22:12.934Z,1001.87
2017-07-10T09:23:01.064Z,1001.92
2017-07-10T09:23:55.580Z,1001.85
2017-07-10T09:24:55.128Z,1001.83
2017-07-10T09:25:49.553Z,1001.83
2017-07-10T09:26:49.609Z,1001.85
2017-07-10T09:27:43.720Z,1001.87
2017-07-10T09:28:32.741Z,1001.87
2017-07-10T09:29:26.894Z,1001.88
2017-07-10T09:30:20.858Z,1001.86
2017-07-10T09:31:15.158Z,1001.89
2017-07-10T09:32:09.998Z,1001.85
2017-07-10T09:32:59.151Z,1001.86
2017-07-10T09:33:54.104Z,1001.87
2017-07-10T09:34:54.939Z,1001.87
2017-07-10T09:35:49.858Z,1001.85
2017-07-10T09:36:45.310Z,1001.86
2017-07-10T09:37:33.883Z,1001.79
2017-07-10T09:38:28.314Z,1001.83
2017-07-10T09:39:22.365Z,1001.83
2017-07-10T09:40:17.452Z,1001.81
2017-07-10T09:41:06.302Z,1001.85
2017-07-10T09:42:01.692Z,1001.87
2017-07-10T09:42:49.580Z,1001.89
2017-07-10T09:43:44.655Z,1001.87
2017-07-10T09:44:39.651Z,1001.87
2017-07-10T09:45:33.604Z,1001.92
2017-07-10T09:46:33.886Z,1001.84
2017-07-10T09:47:27.825Z,1001.81
2017-07-10T09:48:27.952Z,1001.77
2017-07-10T09:49:16.948Z,1001.76
2017-07-10T09:50:11.810Z,1001.75
2017-07-10T09:51:06.008Z,1001.77
2017-07-10T09:52:01.225Z,1001.78
2017-07-10T09:52:55.104Z,1001.76
2017-07-10T09:53:50.071Z,1001.75
2017-07-10T09:54:44.412Z,1001.71
2017-07-10T09:55:39.446Z,1001.69
2017-07-10T09:56:28.353Z,1001.74
2017-07-10T09:57:17.370Z,1001.71
2017-07-10T09:58:11.530Z,1001.78
2017-07-10T09:58:59.544Z,1001.76
2017-07-10T09:59:54.673Z,1001.70
2017-07-10T10:00:48.649Z,1001.76
2017-07-10T10:01:43.743Z,1001.74
2017-07-10T10:02:32.820Z,1001.82
2017-07-10T10:03:33.850Z,1001.77
2017-07-10T10:04:33.974Z,1001.73
2017-07-10T10:05:28.827Z,1001.77
2017-07-10T10:06:18.076Z,1001.80
2017-07-10T10:07:06.993Z,1001.77
2017-07-10T10:07:56.144Z,1001.91
2017-07-10T10:08:50.294Z,1001.77
2017-07-10T10:09:50.256Z,1001.75
2017-07-10T10:10:45.309Z,1001.58
2017-07-10T10:11:34.285Z,1001.41
2017-07-10T10:12:40.456Z,1001.43
2017-07-10T10:13:29.488Z,1001.53
2017-07-10T10:14:23.580Z,1001.48
2017-07-10T10:15:17.633Z,1001.40
2017-07-10T10:16:11.730Z,1001.23
2017-07-10T10:17:11.730Z,1001.38
2017-07-10T10:18:05.813Z,1001.31
2017-07-10T10:19:06.215Z,1001.32
2017-07-10T10:19:59.904Z,1001.25
2017-07-10T10:20:54.046Z,1001.20
2017-07-10T10:21:42.146Z,1001.30
2017-07-10T10:22:31.245Z,1001.42
2017-07-10T10:23:20.370Z,1001.60
2017-07-10T10:24:09.377Z,1001.65
2017-07-10T10:25:03.518Z,1001.62
2017-07-10T10:25:58.515Z,1001.68
2017-07-10T10:26:47.679Z,1001.80
2017-07-10T10:27:42.787Z,1001.66
2017-07-10T10:28:30.829Z,1001.65
2017-07-10T10:29:30.968Z,1001.55
2017-07-10T10:30:24.857Z,1001.59
2017-07-10T10:31:19.036Z,1001.58
2017-07-10T10:32:08.056Z,1001.65
2017-07-10T10:32:57.204Z,1001.61
2017-07-10T10:33:51.220Z,1001.57
2017-07-10T10:34:45.485Z,1001.58
2017-07-10T10:35:39.386Z,1001.62
2017-07-10T10:36:34.519Z,1001.55
2017-07-10T10:37:28.675Z,1001.52
2017-07-10T10:38:23.639Z,1001.42
2017-07-10T10:39:12.920Z,1001.40
2017-07-10T10:40:06.965Z,1001.38
2017-07-10T10:41:00.888Z,1001.32
2017-07-10T10:41:48.989Z,1001.29
2017-07-10T10:42:44.159Z,1001.22
2017-07-10T10:43:44.174Z,1001.20
2017-07-10T10:44:32.292Z,1001.26
2017-07-10T10:45:21.466Z,1001.27
2017-07-10T10:46:16.543Z,1001.30
2017-07-10T10:47:10.487Z,1001.26
2017-07-10T10:48:11.635Z,1001.24
2017-07-10T10:49:06.754Z,1001.24
2017-07-10T10:50:01.801Z,1001.24
2017-07-10T10:50:56.828Z,1001.23
2017-07-10T10:51:45.876Z,1001.22
2017-07-10T10:52:40.005Z,1001.26
2017-07-10T10:53:35.037Z,1001.32
2017-07-10T10:54:23.190Z,1001.36
2017-07-10T10:55:12.200Z,1001.31
2017-07-10T10:56:01.226Z,1001.38
2017-07-10T10:56:50.369Z,1001.47
2017-07-10T10:57:44.418Z,1001.52
2017-07-10T10:58:32.493Z,1001.56
2017-07-10T10:59:20.478Z,1001.55
2017-07-10T11:00:09.616Z,1001.62
2017-07-10T11:01:03.707Z,1001.60
2017-07-10T11:01:57.834Z,1001.61
2017-07-10T11:02:46.874Z,1001.64