createdAt,value
2022-10-30T00:01:38.774Z,23.65
2022-10-30T00:04:05.612Z,23.58
2022-10-30T00:06:32.469Z,29.98
2022-10-30T00:08:59.252Z,22.40
2022-10-30T00:11:26.080Z,21.05
2022-10-30T00:13:52.865Z,25.83
2022-10-30T00:16:19.716Z,26.20
2022-10-30T00:18:46.510Z,22.52
2022-10-30T00:21:14.396Z,26.23
2022-10-30T00:23:51.151Z,23.05
2022-10-30T00:26:18.737Z,20.85
2022-10-30T00:28:48.987Z,23.33
2022-10-30T00:31:16.744Z,26.85
2022-10-30T00:33:43.513Z,20.42
2022-10-30T00:36:10.333Z,24.70
2022-10-30T00:38:37.166Z,24.73
2022-10-30T00:41:04.045Z,22.27
2022-10-30T00:43:30.896Z,24.50
2022-10-30T00:46:00.618Z,23.25
2022-10-30T00:48:27.397Z,23.67
2022-10-30T00:50:54.227Z,29.27
2022-10-30T00:53:21.137Z,27.13
2022-10-30T00:55:49.340Z,24.70
2022-10-30T00:58:17.691Z,27.05
2022-10-30T01:00:46.853Z,28.55
2022-10-30T01:03:13.630Z,29.40
2022-10-30T01:05:40.495Z,27.58
2022-10-30T01:08:07.288Z,27.48
2022-10-30T01:10:34.042Z,27.85
2022-10-30T01:13:00.805Z,29.33
2022-10-30T01:15:30.948Z,31.35
2022-10-30T01:18:00.981Z,31.90
2022-10-30T01:20:47.668Z,32.85
2022-10-30T01:23:26.878Z,31.67
2022-10-30T01:26:22.779Z,29.17
2022-10-30T01:28:55.621Z,28.95
2022-10-30T01:31:25.368Z,29.83
2022-10-30T01:33:56.178Z,28.05
2022-10-30T01:36:28.451Z,29.20
2022-10-30T01:38:58.433Z,28.75
2022-10-30T01:41:25.209Z,27.75
2022-10-30T01:43:57.777Z,25.98
2022-10-30T01:46:33.533Z,29.27
2022-10-30T01:49:09.982Z,29.17
2022-10-30T01:52:02.600Z,29.90
2022-10-30T01:55:08.119Z,25.63
2022-10-30T01:57:59.687Z,25.75
2022-10-30T02:00:26.449Z,24.88
2022-10-30T02:02:53.506Z,28.67
2022-10-30T02:05:41.075Z,28.88
2022-10-30T02:08:07.846Z,32.58
2022-10-30T02:10:35.665Z,31.35
2022-10-30T02:13:02.712Z,25.30
2022-10-30T02:15:30.301Z,24.88
2022-10-30T02:17:57.367Z,26.83
2022-10-30T02:20:24.432Z,27.38
2022-10-30T02:22:54.483Z,29.15
2022-10-30T02:25:24.970Z,33.05
2022-10-30T02:27:51.733Z,31.98
2022-10-30T02:30:18.489Z,30.80
2022-10-30T02:32:45.297Z,31.33
2022-10-30T02:35:12.143Z,31.02
2022-10-30T02:37:39.636Z,32.92
2022-10-30T02:40:08.346Z,31.83
2022-10-30T02:42:35.472Z,23.70
2022-10-30T02:45:02.321Z,28.52
2022-10-30T02:47:29.299Z,28.42
2022-10-30T02:49:56.063Z,27.13
2022-10-30T02:52:22.832Z,27.05
2022-10-30T02:54:49.633Z,26.33
2022-10-30T02:57:16.426Z,25.85
2022-10-30T02:59:43.337Z,25.65
2022-10-30T03:02:10.160Z,26.35
2022-10-30T03:04:37.273Z,26.95
2022-10-30T03:07:04.177Z,27.88
2022-10-30T03:09:30.940Z,28.30
2022-10-30T03:11:57.855Z,26.25
2022-10-30T03:14:24.720Z,27.25
2022-10-30T03:16:52.593Z,28.58
2022-10-30T03:19:19.721Z,29.92
2022-10-30T03:21:47.036Z,26.42
2022-10-30T03:24:13.947Z,27.95
2022-10-30T03:26:40.854Z,28.38
2022-10-30T03:29:07.700Z,25.60
2022-10-30T03:31:34.473Z,29.85
2022-10-30T03:34:01.222Z,28.50
2022-10-30T03:36:28.088Z,27.23
2022-10-30T03:38:54.928Z,28.25
2022-10-30T03:41:21.919Z,29.02
2022-10-30T03:43:48.769Z,32.15
2022-10-30T03:46:15.534Z,34.20
2022-10-30T03:48:42.318Z,28.58
2022-10-30T03:51:09.137Z,30.25
2022-10-30T03:53:35.958Z,28.63
2022-10-30T03:56:03.691Z,29.08
2022-10-30T03:58:30.453Z,28.85
2022-10-30T04:01:04.421Z,26.60
2022-10-30T04:03:31.251Z,29.08
2022-10-30T04:05:58.049Z,28.50
2022-10-30T04:08:24.942Z,28.33
2022-10-30T04:10:51.803Z,30.25
2022-10-30T04:13:20.336Z,31.98
2022-10-30T04:15:57.239Z,28.80
2022-10-30T04:18:24.678Z,31.23
2022-10-30T04:20:51.459Z,31.50
2022-10-30T04:23:19.178Z,29.13
2022-10-30T04:25:45.985Z,28.20
2022-10-30T04:28:12.946Z,29.90
2022-10-30T04:30:40.574Z,30.65
2022-10-30T04:33:10.472Z,30.13
2022-10-30T04:35:37.436Z,24.38
2022-10-30T04:38:05.603Z,33.97
2022-10-30T04:40:34.385Z,28.00
2022-10-30T04:43:01.410Z,27.50
2022-10-30T04:45:28.499Z,28.83
2022-10-30T04:48:09.594Z,28.02
2022-10-30T04:50:36.398Z,28.05
2022-10-30T04:53:04.626Z,24.92
2022-10-30T04:55:31.789Z,29.85
2022-10-30T04:57:59.360Z,29.75
2022-10-30T05:00:27.095Z,29.85
2022-10-30T05:02:54.004Z,32.88
2022-10-30T05:05:20.965Z,30.67
2022-10-30T05:07:47.859Z,29.88
2022-10-30T05:10:14.786Z,32.78
2022-10-30T05:12:45.069Z,35.22
2022-10-30T05:15:12.797Z,32.20
2022-10-30T05:17:39.721Z,35.42
2022-10-30T05:20:06.885Z,37.60
2022-10-30T05:22:33.669Z,27.90
2022-10-30T05:25:00.534Z,32.90
2022-10-30T05:27:27.311Z,33.72
2022-10-30T05:29:54.099Z,33.78
2022-10-30T05:32:20.924Z,35.85
2022-10-30T05:34:47.696Z,36.15
2022-10-30T05:37:14.467Z,38.30
2022-10-30T05:39:41.316Z,39.08
2022-10-30T05:42:12.696Z,39.00
2022-10-30T05:44:59.924Z,41.42
2022-10-30T05:47:27.465Z,37.70
2022-10-30T05:49:54.319Z,40.50
2022-10-30T05:52:21.115Z,34.00
2022-10-30T05:54:47.933Z,35.22
2022-10-30T05:57:14.707Z,35.90
2022-10-30T05:59:41.477Z,35.42
2022-10-30T06:02:08.353Z,37.17
2022-10-30T06:04:35.157Z,36.08
2022-10-30T06:07:01.917Z,35.75
2022-10-30T06:09:28.718Z,37.23
2022-10-30T06:11:55.808Z,34.15
2022-10-30T06:14:22.581Z,32.42
2022-10-30T06:16:49.416Z,35.83
2022-10-30T06:19:18.944Z,33.73
2022-10-30T06:21:46.353Z,34.20
2022-10-30T06:24:13.515Z,35.95
2022-10-30T06:26:40.524Z,34.83
2022-10-30T06:29:07.305Z,34.50
2022-10-30T06:31:35.151Z,37.47
2022-10-30T06:34:02.000Z,38.67
2022-10-30T06:36:28.828Z,36.65
2022-10-30T06:38:55.662Z,34.85
2022-10-30T06:41:29.151Z,36.22
2022-10-30T06:43:57.255Z,35.40
2022-10-30T06:46:27.078Z,35.75
2022-10-30T06:48:57.544Z,36.60
2022-10-30T06:51:24.356Z,38.57
2022-10-30T06:53:51.164Z,39.28
2022-10-30T06:56:17.987Z,39.63
2022-10-30T06:58:44.753Z,40.00
2022-10-30T07:01:11.578Z,41.25
2022-10-30T07:03:38.377Z,37.22
2022-10-30T07:06:05.360Z,41.45
2022-10-30T07:08:32.723Z,43.53
2022-10-30T07:10:59.623Z,33.90
2022-10-30T07:13:26.373Z,40.67
2022-10-30T07:15:53.165Z,38.22
2022-10-30T07:18:20.012Z,37.63
2022-10-30T07:20:46.860Z,36.13
2022-10-30T07:23:13.644Z,32.03
2022-10-30T07:25:40.491Z,34.70
2022-10-30T07:28:07.285Z,34.22
2022-10-30T07:30:34.051Z,29.55
2022-10-30T07:33:02.823Z,29.70
2022-10-30T07:35:30.352Z,24.60
2022-10-30T07:38:01.443Z,30.38
2022-10-30T07:40:28.223Z,30.02
2022-10-30T07:42:59.039Z,30.13
2022-10-30T07:45:26.804Z,31.02
2022-10-30T07:47:53.680Z,40.25
2022-10-30T07:50:20.454Z,42.85
2022-10-30T07:52:47.403Z,41.55
2022-10-30T07:55:14.256Z,46.25
2022-10-30T07:57:41.857Z,45.13
2022-10-30T08:00:10.637Z,48.40
2022-10-30T08:02:37.704Z,47.75
2022-10-30T08:05:05.241Z,49.08
2022-10-30T08:07:36.668Z,49.97
2022-10-30T08:10:04.254Z,51.50
2022-10-30T08:12:32.680Z,51.13
2022-10-30T08:14:59.494Z,49.50
2022-10-30T08:17:26.319Z,51.97
2022-10-30T08:19:53.280Z,49.25
2022-10-30T08:22:20.165Z,47.72
2022-10-30T08:24:46.963Z,49.10
2022-10-30T08:27:13.725Z,45.40
2022-10-30T08:29:41.567Z,44.58
2022-10-30T08:32:08.480Z,46.42
2022-10-30T08:34:35.305Z,44.42
2022-10-30T08:37:02.119Z,42.65
2022-10-30T08:39:28.924Z,44.85
2022-10-30T08:41:59.133Z,42.13
2022-10-30T08:44:26.105Z,44.50
2022-10-30T08:46:52.937Z,41.08
2022-10-30T08:49:19.769Z,42.92
2022-10-30T08:51:46.643Z,41.83
2022-10-30T08:54:13.427Z,41.88
2022-10-30T08:56:40.204Z,41.83
2022-10-30T08:59:07.008Z,42.83
2022-10-30T09:01:33.856Z,39.67
2022-10-30T09:04:00.720Z,36.65
2022-10-30T09:06:28.549Z,41.50
2022-10-30T09:08:55.310Z,38.72
2022-10-30T09:11:22.065Z,36.33
2022-10-30T09:13:48.879Z,31.50
2022-10-30T09:16:15.698Z,29.60
2022-10-30T09:18:42.488Z,27.45
2022-10-30T09:21:09.444Z,28.88
2022-10-30T09:23:36.213Z,25.77
2022-10-30T09:26:03.037Z,27.13
2022-10-30T09:28:29.816Z,21.95
2022-10-30T09:30:57.036Z,21.08
2022-10-30T09:33:23.932Z,23.55
2022-10-30T09:35:50.741Z,20.83
2022-10-30T09:38:17.515Z,20.45
2022-10-30T09:40:49.980Z,19.23
2022-10-30T09:43:42.470Z,19.83
2022-10-30T09:46:36.492Z,24.20
2022-10-30T09:49:41.401Z,17.52
2022-10-30T09:52:30.158Z,21.73
2022-10-30T09:55:11.422Z,19.20
2022-10-30T09:58:16.242Z,15.23
2022-10-30T10:01:08.190Z,18.58
2022-10-30T10:03:56.271Z,23.63
2022-10-30T10:06:23.306Z,22.25
2022-10-30T10:09:09.068Z,21.20
2022-10-30T10:11:37.440Z,19.67
2022-10-30T10:14:16.195Z,22.98
2022-10-30T10:16:43.573Z,17.60
2022-10-30T10:19:16.260Z,17.73
2022-10-30T10:21:56.114Z,15.68
2022-10-30T10:24:27.277Z,18.67
2022-10-30T10:27:16.555Z,15.82
2022-10-30T10:29:46.121Z,15.73
2022-10-30T10:32:31.077Z,17.92
2022-10-30T10:35:07.050Z,17.52
2022-10-30T10:37:46.615Z,15.00
2022-10-30T10:40:44.431Z,19.98
2022-10-30T10:43:52.874Z,13.25
2022-10-30T10:46:25.580Z,14.80
2022-10-30T10:48:56.517Z,18.70
2022-10-30T10:51:27.534Z,17.00
2022-10-30T10:53:57.178Z,12.80
2022-10-30T10:56:28.170Z,13.77
2022-10-30T10:58:57.077Z,14.90
2022-10-30T11:01:34.871Z,17.85
2022-10-30T11:04:27.288Z,13.63
2022-10-30T11:06:54.591Z,11.80
2022-10-30T11:09:22.701Z,14.25
2022-10-30T11:11:50.947Z,13.98
2022-10-30T11:14:22.452Z,11.40
2022-10-30T11:16:52.082Z,11.70
2022-10-30T11:19:19.019Z,9.15
2022-10-30T11:21:48.306Z,12.52
2022-10-30T11:24:34.085Z,13.27
2022-10-30T11:27:26.790Z,13.93
2022-10-30T11:30:04.235Z,13.27
2022-10-30T11:32:32.485Z,8.25
2022-10-30T11:35:19.914Z,11.18
2022-10-30T11:37:51.073Z,16.17
2022-10-30T11:40:22.266Z,11.73
2022-10-30T11:42:59.892Z,9.77
2022-10-30T11:45:28.662Z,12.10
2022-10-30T11:47:58.310Z,11.38
2022-10-30T11:50:31.849Z,11.65
2022-10-30T11:53:03.185Z,11.02
2022-10-30T11:55:40.984Z,9.73
2022-10-30T11:58:11.510Z,15.25
2022-10-30T12:00:38.290Z,9.23
2022-10-30T12:03:05.089Z,12.98
2022-10-30T12:05:42.441Z,14.63
2022-10-30T12:08:10.589Z,10.70
2022-10-30T12:10:56.705Z,10.60
2022-10-30T12:13:23.922Z,14.75
2022-10-30T12:15:52.113Z,13.90
2022-10-30T12:18:25.873Z,12.18
2022-10-30T12:20:53.742Z,13.35
2022-10-30T12:23:25.949Z,13.45
2022-10-30T12:25:54.414Z,18.02
2022-10-30T12:28:40.636Z,13.80
2022-10-30T12:31:18.036Z,11.57
2022-10-30T12:34:05.285Z,17.30
2022-10-30T12:36:36.201Z,8.88
2022-10-30T12:39:05.314Z,13.02
2022-10-30T12:41:43.188Z,14.02
2022-10-30T12:44:21.363Z,17.95
2022-10-30T12:46:56.231Z,11.48
2022-10-30T12:49:30.793Z,9.45
2022-10-30T12:52:20.519Z,12.55
2022-10-30T12:55:12.845Z,14.13
2022-10-30T12:57:46.725Z,13.68
2022-10-30T13:00:15.891Z,14.48
2022-10-30T13:03:01.975Z,9.50
2022-10-30T13:05:42.785Z,12.88
2022-10-30T13:08:25.451Z,12.80
2022-10-30T13:11:21.129Z,13.85
2022-10-30T13:13:49.510Z,15.30
2022-10-30T13:16:20.696Z,14.18
2022-10-30T13:18:47.454Z,13.10
2022-10-30T13:21:18.005Z,13.57
2022-10-30T13:23:59.001Z,13.00
2022-10-30T13:26:46.954Z,11.65
2022-10-30T13:29:20.238Z,13.30
2022-10-30T13:32:10.160Z,15.82
2022-10-30T13:34:45.876Z,9.85
2022-10-30T13:37:33.977Z,13.93
2022-10-30T13:40:37.676Z,7.82
2022-10-30T13:43:32.054Z,6.35
2022-10-30T13:46:15.563Z,9.43
2022-10-30T13:49:07.681Z,8.38
2022-10-30T13:51:38.567Z,8.80
2022-10-30T13:54:08.842Z,8.35
2022-10-30T13:56:35.736Z,9.30
2022-10-30T13:59:29.464Z,6.50
2022-10-30T14:02:04.197Z,5.65
2022-10-30T14:04:37.402Z,5.32
2022-10-30T14:07:29.109Z,4.75
2022-10-30T14:10:23.032Z,6.28
2022-10-30T14:13:04.637Z,5.88
2022-10-30T14:15:31.376Z,5.53
2022-10-30T14:18:13.174Z,8.68
2022-10-30T14:20:40.496Z,5.45
2022-10-30T14:23:34.286Z,5.43
2022-10-30T14:26:04.249Z,4.90
2022-10-30T14:28:35.065Z,7.63
2022-10-30T14:31:17.826Z,7.05
2022-10-30T14:33:55.056Z,3.63
2022-10-30T14:36:26.484Z,5.25
2022-10-30T14:39:19.228Z,3.03
2022-10-30T14:42:07.709Z,4.40
2022-10-30T14:44:59.284Z,6.93
2022-10-30T14:47:45.109Z,3.95
2022-10-30T14:50:17.630Z,3.60
2022-10-30T14:52:47.329Z,5.32
2022-10-30T14:55:35.114Z,4.07
2022-10-30T14:58:02.108Z,4.88
2022-10-30T15:00:35.470Z,5.10
2022-10-30T15:03:26.570Z,4.68
2022-10-30T15:05:57.085Z,7.53
2022-10-30T15:08:39.210Z,9.73
2022-10-30T15:11:18.358Z,9.50
2022-10-30T15:13:50.510Z,7.00
2022-10-30T15:16:17.859Z,4.43
2022-10-30T15:18:49.268Z,9.43
2022-10-30T15:21:20.645Z,4.30
2022-10-30T15:23:48.424Z,7.30
2022-10-30T15:26:22.416Z,6.30
2022-10-30T15:28:52.544Z,5.43
2022-10-30T15:31:24.275Z,7.72
2022-10-30T15:33:51.384Z,5.60
2022-10-30T15:36:19.261Z,4.97
2022-10-30T15:39:14.058Z,6.38
2022-10-30T15:42:02.068Z,4.97
2022-10-30T15:44:40.335Z,5.70
2022-10-30T15:47:16.691Z,4.30
2022-10-30T15:49:51.809Z,4.63
2022-10-30T15:52:21.651Z,3.40
2022-10-30T15:54:56.817Z,3.42
2022-10-30T15:58:01.715Z,4.45
2022-10-30T16:00:25.999Z,3.20
2022-10-30T16:03:00.885Z,4.45
2022-10-30T16:05:28.390Z,3.55
2022-10-30T16:07:57.624Z,2.92
2022-10-30T16:10:26.727Z,5.30
2022-10-30T16:12:56.463Z,4.70
2022-10-30T16:15:28.608Z,3.83
2022-10-30T16:18:04.816Z,4.45
2022-10-30T16:20:31.698Z,3.42
2022-10-30T16:22:59.602Z,4.55
2022-10-30T16:25:26.382Z,3.75
2022-10-30T16:27:53.187Z,6.13
2022-10-30T16:30:20.025Z,6.60
2022-10-30T16:32:52.604Z,16.27
2022-10-30T16:35:19.902Z,11.27
2022-10-30T16:37:46.805Z,5.65
2022-10-30T16:40:15.308Z,6.50
2022-10-30T16:42:45.259Z,5.50
2022-10-30T16:45:33.995Z,4.38
2022-10-30T16:51:07.086Z,4.43
2022-10-30T16:53:40.000Z,5.40
2022-10-30T16:56:18.065Z,6.68
2022-10-30T16:58:44.881Z,6.78
2022-10-30T17:01:11.731Z,4.85
2022-10-30T17:03:39.740Z,5.32
2022-10-30T17:06:43.386Z,4.57
2022-10-30T17:09:27.101Z,3.50
2022-10-30T17:12:18.647Z,4.40
2022-10-30T17:14:48.264Z,6.90
2022-10-30T17:17:35.181Z,4.25
2022-10-30T17:20:14.213Z,6.80
2022-10-30T17:22:41.072Z,3.50
2022-10-30T17:25:37.505Z,4.18
2022-10-30T17:28:06.055Z,3.35
2022-10-30T17:30:34.818Z,3.40
2022-10-30T17:33:35.974Z,3.75
2022-10-30T17:36:04.613Z,4.18
2022-10-30T17:38:31.970Z,5.18
2022-10-30T17:40:59.137Z,7.97
2022-10-30T17:43:30.786Z,6.93
2022-10-30T17:45:57.869Z,4.00
2022-10-30T17:48:27.367Z,2.80
2022-10-30T17:50:55.446Z,7.78
2022-10-30T17:53:25.619Z,3.28
2022-10-30T17:56:02.406Z,4.93
2022-10-30T17:58:31.005Z,4.03
2022-10-30T18:00:58.899Z,6.25
2022-10-30T18:03:25.893Z,4.82
2022-10-30T18:05:52.662Z,4.63
2022-10-30T18:08:20.160Z,5.43
2022-10-30T18:10:46.969Z,5.85
2022-10-30T18:13:14.540Z,5.75
2022-10-30T18:15:45.462Z,3.45
2022-10-30T18:18:12.335Z,4.55
2022-10-30T18:20:45.218Z,6.88
2022-10-30T18:23:50.427Z,5.22
2022-10-30T18:26:14.654Z,4.90
2022-10-30T18:28:41.513Z,5.80
2022-10-30T18:31:15.814Z,6.78
2022-10-30T18:33:42.719Z,6.00
2022-10-30T18:36:13.607Z,5.47
2022-10-30T18:38:40.404Z,6.30
2022-10-30T18:41:13.634Z,7.78
2022-10-30T18:43:45.525Z,5.68
2022-10-30T18:46:13.908Z,8.40
2022-10-30T18:48:40.785Z,6.25
2022-10-30T18:51:11.121Z,6.18
2022-10-30T18:53:37.867Z,5.50
2022-10-30T18:56:04.910Z,6.18
2022-10-30T18:58:32.670Z,6.70
2022-10-30T19:01:11.609Z,5.57
2022-10-30T19:03:39.369Z,8.85
2022-10-30T19:06:09.728Z,5.50
2022-10-30T19:08:36.485Z,5.60
2022-10-30T19:11:03.294Z,7.43
2022-10-30T19:13:30.116Z,7.25
2022-10-30T19:16:00.315Z,7.85
2022-10-30T19:18:28.842Z,6.57
2022-10-30T19:21:04.353Z,6.93
2022-10-30T19:23:33.195Z,6.88
2022-10-30T19:26:00.223Z,8.18
2022-10-30T19:28:27.121Z,8.40
2022-10-30T19:30:54.832Z,8.00
2022-10-30T19:33:22.545Z,10.10
2022-10-30T19:36:01.090Z,6.63
2022-10-30T19:38:29.184Z,6.35
2022-10-30T19:40:56.003Z,7.40
2022-10-30T19:43:22.888Z,5.70
2022-10-30T19:45:54.501Z,6.25
2022-10-30T19:48:40.488Z,7.47
2022-10-30T19:51:11.572Z,6.43
2022-10-30T19:53:39.235Z,5.90
2022-10-30T19:56:06.405Z,7.63
2022-10-30T19:58:33.235Z,7.60
2022-10-30T20:01:00.049Z,6.82
2022-10-30T20:03:27.936Z,10.88
2022-10-30T20:05:56.008Z,6.88
2022-10-30T20:08:24.230Z,7.70
2022-10-30T20:10:57.789Z,7.33
2022-10-30T20:13:25.076Z,7.03
2022-10-30T20:15:52.686Z,7.20
2022-10-30T20:18:24.136Z,6.78
2022-10-30T20:21:00.882Z,7.05
2022-10-30T20:23:28.762Z,6.72
2022-10-30T20:25:58.808Z,6.57
2022-10-30T20:28:36.654Z,7.13
2022-10-30T20:31:06.163Z,6.90
2022-10-30T20:33:33.032Z,7.38
2022-10-30T20:36:01.905Z,6.55
2022-10-30T20:38:30.578Z,6.95
2022-10-30T20:40:57.848Z,7.33
2022-10-30T20:43:30.833Z,7.43
2022-10-30T20:45:59.368Z,7.77
2022-10-30T20:48:26.733Z,8.38
2022-10-30T20:50:54.261Z,8.77
2022-10-30T20:53:21.149Z,7.75
2022-10-30T20:55:48.044Z,8.23
2022-10-30T20:58:14.894Z,11.73
2022-10-30T21:00:41.912Z,8.47
2022-10-30T21:03:08.940Z,9.13
2022-10-30T21:05:45.064Z,9.13
2022-10-30T21:08:13.186Z,8.13
2022-10-30T21:10:40.104Z,9.73
2022-10-30T21:13:09.040Z,8.90
2022-10-30T21:15:44.506Z,8.63
2022-10-30T21:18:12.955Z,8.47
2022-10-30T21:20:41.039Z,9.33
2022-10-30T21:23:08.131Z,9.83
2022-10-30T21:25:35.796Z,9.07
2022-10-30T21:28:02.834Z,9.77
2022-10-30T21:30:29.657Z,9.70
2022-10-30T21:32:56.461Z,10.17
2022-10-30T21:35:23.239Z,9.90
2022-10-30T21:37:50.132Z,10.10
2022-10-30T21:40:16.996Z,9.97
2022-10-30T21:42:43.744Z,9.70
2022-10-30T21:45:10.623Z,9.83
2022-10-30T21:47:37.406Z,9.17
2022-10-30T21:50:07.940Z,11.07
2022-10-30T21:52:37.871Z,12.30
2022-10-30T21:55:05.050Z,14.17
2022-10-30T21:57:31.833Z,14.73
2022-10-30T22:00:01.517Z,15.70
2022-10-30T22:02:32.814Z,16.53
2022-10-30T22:04:59.606Z,20.57
2022-10-30T22:07:26.393Z,18.30
2022-10-30T22:09:53.683Z,19.30
2022-10-30T22:12:20.573Z,19.40
2022-10-30T22:14:47.336Z,18.17
2022-10-30T22:17:15.403Z,18.23
2022-10-30T22:19:42.177Z,17.03
2022-10-30T22:22:09.241Z,17.30
2022-10-30T22:24:36.064Z,15.17
2022-10-30T22:27:02.994Z,16.07
2022-10-30T22:29:29.773Z,13.83
2022-10-30T22:31:56.649Z,14.00
2022-10-30T22:34:23.424Z,16.03
2022-10-30T22:36:50.250Z,13.80
2022-10-30T22:39:17.039Z,13.30
2022-10-30T22:41:43.860Z,15.40
2022-10-30T22:44:14.399Z,14.10
2022-10-30T22:46:41.309Z,15.30
2022-10-30T22:49:08.317Z,14.80
2022-10-30T22:51:36.226Z,13.13
2022-10-30T22:54:04.233Z,12.03
2022-10-30T22:56:32.312Z,12.47
2022-10-30T22:59:01.505Z,11.60
2022-10-30T23:01:29.784Z,13.53
2022-10-30T23:03:57.548Z,14.10
2022-10-30T23:06:24.535Z,14.83
2022-10-30T23:08:54.657Z,15.47
2022-10-30T23:11:21.524Z,15.43
2022-10-30T23:13:48.415Z,16.90
2022-10-30T23:16:17.356Z,16.73
2022-10-30T23:18:44.301Z,18.83
2022-10-30T23:21:13.069Z,20.57
2022-10-30T23:23:40.085Z,22.13
2022-10-30T23:26:11.993Z,21.23
2022-10-30T23:28:38.760Z,22.57
2022-10-30T23:31:07.106Z,25.07
2022-10-30T23:33:33.933Z,25.13
2022-10-30T23:36:01.589Z,28.13
2022-10-30T23:38:28.533Z,27.47
2022-10-30T23:40:55.388Z,29.87
2022-10-30T23:43:22.196Z,32.23
2022-10-30T23:45:48.956Z,32.73
2022-10-30T23:48:15.751Z,35.40
2022-10-30T23:50:42.503Z,39.73
2022-10-30T23:53:09.262Z,38.73
2022-10-30T23:55:36.052Z,39.97
2022-10-30T23:58:03.291Z,43.47
