createdAt,value
2017-12-31T00:00:36.531Z,79.70
2017-12-31T00:03:03.972Z,79.70
2017-12-31T00:05:31.406Z,79.70
2017-12-31T00:07:58.844Z,79.80
2017-12-31T00:10:26.266Z,79.80
2017-12-31T00:12:54.495Z,79.70
2017-12-31T00:15:21.932Z,79.60
2017-12-31T00:17:49.356Z,79.70
2017-12-31T00:20:17.590Z,80.00
2017-12-31T00:22:45.014Z,80.00
2017-12-31T00:25:12.465Z,79.90
2017-12-31T00:27:39.909Z,80.10
2017-12-31T00:30:08.124Z,80.20
2017-12-31T00:32:35.554Z,80.20
2017-12-31T00:35:03.005Z,80.30
2017-12-31T00:37:31.210Z,81.20
2017-12-31T00:39:58.635Z,81.10
2017-12-31T00:42:26.076Z,81.50
2017-12-31T00:44:54.269Z,81.70
2017-12-31T00:47:21.721Z,81.60
2017-12-31T00:49:49.929Z,81.70
2017-12-31T00:52:17.360Z,81.70
2017-12-31T00:54:44.797Z,81.80
2017-12-31T00:57:12.232Z,81.90
2017-12-31T00:59:39.668Z,82.40
2017-12-31T01:02:07.872Z,82.30
2017-12-31T01:04:35.309Z,82.20
2017-12-31T01:07:02.747Z,82.20
2017-12-31T01:09:30.178Z,83.10
2017-12-31T01:11:57.636Z,83.30
2017-12-31T01:14:25.083Z,83.50
2017-12-31T01:16:53.275Z,83.50
2017-12-31T01:19:20.696Z,83.50
2017-12-31T01:21:48.133Z,83.80
2017-12-31T01:24:15.582Z,84.30
2017-12-31T01:26:43.018Z,83.80
2017-12-31T01:29:10.446Z,83.60
2017-12-31T01:31:37.916Z,83.80
2017-12-31T01:34:05.338Z,83.90
2017-12-31T01:36:33.536Z,84.30
2017-12-31T01:39:00.975Z,84.30
2017-12-31T01:41:29.200Z,84.30
2017-12-31T01:43:56.657Z,84.30
2017-12-31T01:46:24.082Z,84.80
2017-12-31T01:49:02.067Z,84.20
2017-12-31T01:51:30.262Z,84.60
2017-12-31T01:53:57.705Z,84.60
2017-12-31T01:56:25.908Z,84.50
2017-12-31T01:58:54.154Z,84.50
2017-12-31T02:01:22.374Z,84.20
2017-12-31T02:03:49.805Z,84.20
2017-12-31T02:06:17.263Z,84.60
2017-12-31T02:08:44.695Z,84.50
2017-12-31T02:11:12.900Z,84.40
2017-12-31T02:13:40.332Z,84.40
2017-12-31T02:16:08.532Z,84.60
2017-12-31T02:18:35.966Z,84.50
2017-12-31T02:21:04.160Z,84.50
2017-12-31T02:23:31.592Z,84.50
2017-12-31T02:25:59.807Z,84.40
2017-12-31T02:28:27.244Z,84.40
2017-12-31T02:30:55.432Z,84.60
2017-12-31T02:33:22.858Z,84.60
2017-12-31T02:35:51.056Z,84.90
2017-12-31T02:38:18.493Z,84.90
2017-12-31T02:40:46.692Z,84.80
2017-12-31T02:43:14.118Z,84.80
2017-12-31T02:45:42.322Z,84.90
2017-12-31T02:48:09.824Z,84.90
2017-12-31T02:50:37.251Z,84.80
2017-12-31T02:53:04.710Z,84.90
2017-12-31T02:55:32.146Z,84.90
2017-12-31T02:57:59.585Z,84.90
2017-12-31T03:00:27.819Z,85.00
2017-12-31T03:02:55.237Z,85.00
2017-12-31T03:05:22.688Z,85.00
2017-12-31T03:07:50.116Z,85.10
2017-12-31T03:10:17.558Z,85.10
2017-12-31T03:12:44.998Z,85.20
2017-12-31T03:15:12.450Z,85.20
2017-12-31T03:17:39.886Z,85.20
2017-12-31T03:20:07.330Z,85.20
2017-12-31T03:22:34.761Z,85.30
2017-12-31T03:25:02.969Z,85.30
2017-12-31T03:27:30.400Z,85.30
2017-12-31T03:29:58.633Z,85.40
2017-12-31T03:32:26.073Z,85.40
2017-12-31T03:34:53.505Z,85.40
2017-12-31T03:37:20.966Z,85.30
2017-12-31T03:39:48.405Z,85.40
2017-12-31T03:42:16.626Z,85.50
2017-12-31T03:44:44.052Z,85.50
2017-12-31T03:47:11.496Z,85.60
2017-12-31T03:49:39.705Z,85.60
2017-12-31T03:52:07.141Z,85.60
2017-12-31T03:54:34.638Z,85.70
2017-12-31T03:57:02.102Z,85.70
2017-12-31T03:59:29.548Z,85.90
2017-12-31T04:01:56.994Z,86.00
2017-12-31T04:04:24.437Z,86.30
2017-12-31T04:06:51.872Z,86.20
2017-12-31T04:09:20.082Z,86.20
2017-12-31T04:11:47.535Z,86.20
2017-12-31T04:14:14.976Z,86.80
2017-12-31T04:16:42.415Z,86.80
2017-12-31T04:19:10.627Z,86.50
2017-12-31T04:21:38.074Z,86.50
2017-12-31T04:24:05.543Z,87.50
2017-12-31T04:26:32.991Z,86.90
2017-12-31T04:29:00.420Z,87.20
2017-12-31T04:31:28.633Z,86.50
2017-12-31T04:33:56.069Z,86.50
2017-12-31T04:36:23.511Z,87.00
2017-12-31T04:38:51.716Z,86.50
2017-12-31T04:41:19.174Z,86.50
2017-12-31T04:43:46.600Z,86.20
2017-12-31T04:46:14.822Z,86.20
2017-12-31T04:48:42.270Z,86.20
2017-12-31T04:51:09.709Z,86.00
2017-12-31T04:53:37.150Z,86.40
2017-12-31T04:56:05.354Z,85.90
2017-12-31T04:58:32.789Z,85.90
2017-12-31T05:01:00.264Z,85.80
2017-12-31T05:03:27.698Z,85.70
2017-12-31T05:05:55.142Z,85.70
2017-12-31T05:08:23.359Z,85.50
2017-12-31T05:10:50.798Z,85.50
2017-12-31T05:13:18.254Z,85.60
2017-12-31T05:15:45.702Z,85.40
2017-12-31T05:18:13.159Z,85.20
2017-12-31T05:20:40.589Z,85.20
2017-12-31T05:23:08.031Z,84.90
2017-12-31T05:25:35.467Z,84.40
2017-12-31T05:28:02.933Z,84.10
2017-12-31T05:30:30.374Z,83.90
2017-12-31T05:32:57.827Z,84.00
2017-12-31T05:35:25.288Z,83.90
2017-12-31T05:37:52.727Z,83.70
2017-12-31T05:40:20.200Z,83.80
2017-12-31T05:42:47.639Z,83.90
2017-12-31T05:45:15.081Z,83.80
2017-12-31T05:47:43.295Z,83.00
2017-12-31T05:50:10.751Z,83.00
2017-12-31T05:52:38.191Z,83.20
2017-12-31T05:55:05.636Z,82.60
2017-12-31T05:57:33.073Z,82.50
2017-12-31T06:00:01.289Z,81.90
2017-12-31T06:02:28.711Z,81.90
2017-12-31T06:04:56.922Z,83.00
2017-12-31T06:07:24.357Z,83.00
2017-12-31T06:09:51.833Z,82.30
2017-12-31T06:12:19.270Z,82.30
2017-12-31T06:14:46.702Z,82.40
2017-12-31T06:17:14.145Z,82.90
2017-12-31T06:19:41.580Z,82.20
2017-12-31T06:22:09.032Z,82.60
2017-12-31T06:24:36.461Z,82.20
2017-12-31T06:27:03.962Z,82.30
2017-12-31T06:29:31.396Z,82.10
2017-12-31T06:31:58.837Z,82.20
2017-12-31T06:34:26.273Z,82.30
2017-12-31T06:36:54.490Z,82.00
2017-12-31T06:39:21.954Z,82.00
2017-12-31T06:41:49.382Z,81.80
2017-12-31T06:44:16.819Z,82.30
2017-12-31T06:46:45.030Z,82.20
2017-12-31T06:49:12.454Z,82.20
2017-12-31T06:51:39.901Z,82.20
2017-12-31T06:54:08.096Z,81.80
2017-12-31T06:56:35.549Z,81.70
2017-12-31T06:59:02.985Z,81.00
2017-12-31T07:01:30.425Z,81.40
2017-12-31T07:03:57.866Z,81.10
2017-12-31T07:06:25.330Z,80.50
2017-12-31T07:08:52.761Z,80.10
2017-12-31T07:11:20.214Z,80.60
2017-12-31T07:13:47.681Z,80.70
2017-12-31T07:16:15.109Z,80.20
2017-12-31T07:18:42.548Z,79.60
2017-12-31T07:21:10.762Z,80.20
2017-12-31T07:23:38.196Z,80.20
2017-12-31T07:26:05.633Z,78.70
2017-12-31T07:28:33.828Z,79.80
2017-12-31T07:31:01.278Z,79.80
2017-12-31T07:33:29.494Z,78.80
2017-12-31T07:35:56.926Z,78.80
2017-12-31T07:38:24.374Z,78.60
2017-12-31T07:40:51.824Z,79.40
2017-12-31T07:43:20.029Z,78.90
2017-12-31T07:45:47.479Z,78.80
2017-12-31T07:48:14.931Z,78.60
2017-12-31T07:50:42.389Z,78.60
2017-12-31T07:53:09.826Z,78.80
2017-12-31T07:55:38.025Z,79.20
2017-12-31T07:58:05.487Z,79.20
2017-12-31T08:00:32.925Z,79.00
2017-12-31T08:03:00.384Z,79.00
2017-12-31T08:05:27.811Z,78.50
2017-12-31T08:07:55.255Z,79.30
2017-12-31T08:10:22.694Z,78.80
2017-12-31T08:12:50.132Z,79.00
2017-12-31T08:15:17.580Z,78.90
2017-12-31T08:17:45.042Z,78.80
2017-12-31T08:20:12.478Z,79.10
2017-12-31T08:22:39.931Z,79.20
2017-12-31T08:25:07.381Z,77.60
2017-12-31T08:27:35.593Z,78.40
2017-12-31T08:30:03.046Z,78.40
2017-12-31T08:32:30.484Z,78.90
2017-12-31T08:34:57.920Z,79.00
2017-12-31T08:37:26.140Z,78.80
2017-12-31T08:39:53.577Z,78.80
2017-12-31T08:42:21.023Z,78.40
2017-12-31T08:44:48.485Z,78.50
2017-12-31T08:47:16.659Z,78.30
2017-12-31T08:49:44.106Z,78.30
2017-12-31T08:52:12.300Z,78.40
2017-12-31T08:54:39.746Z,78.40
2017-12-31T08:57:07.178Z,76.90
2017-12-31T08:59:35.384Z,76.70
2017-12-31T09:02:02.817Z,76.70
2017-12-31T09:04:31.032Z,77.50
2017-12-31T09:06:58.470Z,77.50
2017-12-31T09:09:25.913Z,76.80
2017-12-31T09:11:54.119Z,77.80
2017-12-31T09:14:21.572Z,77.10
2017-12-31T09:16:49.001Z,76.30
2017-12-31T09:19:17.209Z,77.00
2017-12-31T09:21:44.649Z,77.00
2017-12-31T09:24:12.095Z,76.70
2017-12-31T09:26:39.533Z,76.30
2017-12-31T09:29:06.977Z,75.90
2017-12-31T09:31:34.419Z,75.20
2017-12-31T09:34:01.872Z,75.80
2017-12-31T09:36:29.312Z,76.10
2017-12-31T09:38:56.767Z,76.00
2017-12-31T09:41:24.207Z,75.80
2017-12-31T09:43:51.679Z,75.80
2017-12-31T09:46:19.165Z,76.40
2017-12-31T09:48:46.618Z,76.00
2017-12-31T09:51:14.059Z,75.80
2017-12-31T09:53:41.523Z,75.90
2017-12-31T09:56:08.953Z,76.10
2017-12-31T09:58:36.429Z,76.20
2017-12-31T10:01:03.875Z,76.50
2017-12-31T10:03:31.332Z,76.60
2017-12-31T10:05:58.797Z,76.00
2017-12-31T10:08:26.255Z,76.10
2017-12-31T10:10:53.696Z,76.30
2017-12-31T10:13:21.169Z,75.90
2017-12-31T10:15:48.632Z,76.40
2017-12-31T10:18:16.070Z,76.30
2017-12-31T10:20:43.524Z,75.80
2017-12-31T10:23:10.962Z,76.00
2017-12-31T10:25:39.188Z,76.40
2017-12-31T10:28:06.625Z,76.40
2017-12-31T10:30:34.081Z,76.40
2017-12-31T10:33:01.509Z,76.40
2017-12-31T10:35:28.939Z,76.50
2017-12-31T10:37:56.375Z,76.40
2017-12-31T10:40:23.829Z,76.70
2017-12-31T10:42:51.290Z,76.60
2017-12-31T10:45:18.764Z,77.00
2017-12-31T10:47:46.247Z,77.00
2017-12-31T10:50:13.658Z,77.10
2017-12-31T10:52:41.101Z,77.10
2017-12-31T10:55:08.561Z,77.30
2017-12-31T10:57:36.014Z,77.40
2017-12-31T11:00:04.216Z,77.50
2017-12-31T11:02:31.656Z,77.50
2017-12-31T11:04:59.099Z,77.30
2017-12-31T11:07:26.529Z,78.30
2017-12-31T11:09:53.960Z,77.70
2017-12-31T11:12:21.390Z,77.40
2017-12-31T11:14:48.815Z,77.40
2017-12-31T11:17:16.305Z,77.20
2017-12-31T11:19:43.763Z,77.10
2017-12-31T11:22:11.184Z,77.10
2017-12-31T11:24:38.615Z,77.40
2017-12-31T11:27:06.820Z,77.30
2017-12-31T11:29:34.257Z,77.20
2017-12-31T11:32:02.462Z,77.10
2017-12-31T11:34:29.927Z,77.10
2017-12-31T11:36:57.375Z,77.20
2017-12-31T11:39:24.814Z,77.10
2017-12-31T11:41:52.255Z,77.20
2017-12-31T11:44:20.475Z,77.20
2017-12-31T11:46:47.902Z,77.20
2017-12-31T11:49:15.352Z,77.20
2017-12-31T11:51:42.802Z,77.30
2017-12-31T11:54:11.011Z,77.30
2017-12-31T11:56:38.447Z,77.30
2017-12-31T11:59:05.874Z,77.40
2017-12-31T12:01:33.309Z,77.50
2017-12-31T12:04:00.762Z,77.70
2017-12-31T12:06:28.212Z,77.70
2017-12-31T12:08:55.711Z,77.90
2017-12-31T12:11:23.122Z,77.90
2017-12-31T12:13:50.573Z,77.90
2017-12-31T12:16:18.009Z,78.10
2017-12-31T12:18:45.445Z,78.20
2017-12-31T12:21:13.688Z,78.30
2017-12-31T12:23:41.108Z,78.30
2017-12-31T12:26:08.546Z,78.30
2017-12-31T12:28:35.972Z,78.30
2017-12-31T12:31:03.398Z,78.50
2017-12-31T12:33:30.826Z,78.50
2017-12-31T12:35:58.262Z,78.50
2017-12-31T12:38:26.486Z,78.90
2017-12-31T12:40:53.908Z,78.10
2017-12-31T12:43:21.358Z,78.10
2017-12-31T12:45:48.788Z,77.20
2017-12-31T12:48:16.237Z,77.50
2017-12-31T12:50:43.670Z,76.90
2017-12-31T12:53:11.094Z,76.80
2017-12-31T12:55:38.533Z,76.70
2017-12-31T12:58:06.750Z,76.20
2017-12-31T13:00:34.192Z,76.00
2017-12-31T13:03:01.669Z,77.10
2017-12-31T13:05:29.085Z,76.80
2017-12-31T13:07:56.543Z,76.70
2017-12-31T13:10:24.737Z,76.00
2017-12-31T13:12:52.177Z,76.10
2017-12-31T13:15:19.610Z,75.80
2017-12-31T13:17:48.553Z,75.30
2017-12-31T13:20:15.991Z,75.30
2017-12-31T13:22:43.435Z,74.90
2017-12-31T13:25:11.630Z,75.40
2017-12-31T13:27:39.056Z,75.40
2017-12-31T13:30:07.264Z,73.40
2017-12-31T13:32:34.706Z,73.40
2017-12-31T13:35:02.905Z,74.40
2017-12-31T13:37:30.351Z,75.20
2017-12-31T13:39:57.775Z,74.40
2017-12-31T13:42:25.970Z,74.00
2017-12-31T13:44:53.417Z,73.80
2017-12-31T13:47:21.628Z,72.70
2017-12-31T13:49:49.060Z,72.60
2017-12-31T13:52:16.506Z,72.40
2017-12-31T13:54:44.713Z,72.90
2017-12-31T13:57:12.165Z,72.90
2017-12-31T13:59:39.599Z,71.50
2017-12-31T14:02:07.809Z,72.60
2017-12-31T14:04:35.245Z,72.70
2017-12-31T14:07:02.704Z,72.50
2017-12-31T14:09:30.137Z,72.30
2017-12-31T14:11:58.337Z,71.20
2017-12-31T14:14:25.820Z,71.10
2017-12-31T14:16:53.266Z,72.00
2017-12-31T14:19:20.723Z,71.40
2017-12-31T14:21:48.150Z,70.40
2017-12-31T14:24:16.348Z,71.00
2017-12-31T14:26:43.767Z,71.10
2017-12-31T14:29:11.995Z,70.20
2017-12-31T14:31:39.437Z,70.20
2017-12-31T14:34:06.872Z,70.90
2017-12-31T14:36:34.314Z,70.30
2017-12-31T14:39:02.529Z,70.20
2017-12-31T14:41:29.956Z,70.20
2017-12-31T14:43:58.174Z,70.70
2017-12-31T14:46:25.615Z,70.70
2017-12-31T14:48:53.054Z,69.90
2017-12-31T14:51:20.485Z,69.00
2017-12-31T14:53:48.713Z,69.60
2017-12-31T14:56:16.138Z,69.60
2017-12-31T14:58:43.607Z,69.30
2017-12-31T15:01:11.803Z,70.60
2017-12-31T15:03:39.236Z,70.60
2017-12-31T15:06:06.673Z,70.60
2017-12-31T15:08:34.862Z,69.60
2017-12-31T15:11:02.307Z,69.60
2017-12-31T15:13:30.529Z,70.60
2017-12-31T15:15:57.968Z,70.60
2017-12-31T15:18:25.407Z,71.20
2017-12-31T15:20:52.852Z,70.80
2017-12-31T15:23:21.070Z,71.10
2017-12-31T15:25:48.516Z,71.10
2017-12-31T15:28:15.944Z,71.20
2017-12-31T15:30:43.386Z,70.80
2017-12-31T15:33:10.842Z,70.40
2017-12-31T15:35:39.040Z,70.40
2017-12-31T15:38:06.487Z,70.40
2017-12-31T15:40:34.699Z,70.90
2017-12-31T15:43:02.129Z,70.80
2017-12-31T15:45:29.572Z,70.50
2017-12-31T15:47:57.780Z,70.80
2017-12-31T15:50:25.227Z,70.80
2017-12-31T15:52:52.676Z,71.20
2017-12-31T15:55:20.105Z,70.90
2017-12-31T15:57:48.304Z,70.80
2017-12-31T16:00:15.745Z,70.80
2017-12-31T16:02:43.949Z,70.70
2017-12-31T16:05:11.396Z,70.70
2017-12-31T16:07:38.834Z,70.70
2017-12-31T16:10:07.055Z,70.90
2017-12-31T16:12:34.478Z,70.90
2017-12-31T16:15:02.685Z,70.80
2017-12-31T16:17:30.117Z,70.90
2017-12-31T16:19:57.561Z,71.10
2017-12-31T16:22:25.767Z,70.80
2017-12-31T16:24:53.203Z,70.80
2017-12-31T16:27:20.647Z,70.70
2017-12-31T16:29:48.845Z,70.50
2017-12-31T16:32:16.288Z,70.40
2017-12-31T16:34:44.490Z,71.00
2017-12-31T16:37:11.925Z,71.00
2017-12-31T16:39:39.373Z,70.50
2017-12-31T16:42:07.568Z,70.70
2017-12-31T16:44:35.014Z,70.60
2017-12-31T16:47:02.464Z,70.50
2017-12-31T16:49:30.677Z,70.10
2017-12-31T16:51:58.114Z,70.10
2017-12-31T16:54:25.572Z,70.30
2017-12-31T16:56:53.005Z,70.10
2017-12-31T16:59:21.202Z,70.40
2017-12-31T17:01:48.659Z,70.30
2017-12-31T17:04:16.086Z,70.10
2017-12-31T17:06:44.310Z,69.90
2017-12-31T17:09:11.733Z,69.90
2017-12-31T17:11:39.177Z,70.40
2017-12-31T17:14:07.376Z,69.80
2017-12-31T17:16:34.817Z,69.80
2017-12-31T17:19:03.022Z,70.10
2017-12-31T17:21:30.465Z,70.10
2017-12-31T17:23:57.908Z,69.20
2017-12-31T17:26:25.345Z,69.80
2017-12-31T17:28:53.544Z,70.00
2017-12-31T17:31:20.993Z,70.00
2017-12-31T17:33:49.188Z,70.20
2017-12-31T17:36:16.653Z,70.20
2017-12-31T17:38:44.076Z,71.10
2017-12-31T17:41:12.289Z,69.80
2017-12-31T17:43:39.716Z,69.80
2017-12-31T17:46:07.177Z,70.10
2017-12-31T17:48:35.360Z,69.70
2017-12-31T17:51:02.801Z,69.70
2017-12-31T17:53:30.997Z,70.10
2017-12-31T17:55:58.448Z,70.00
2017-12-31T17:58:25.881Z,70.10
2017-12-31T18:00:54.097Z,68.70
2017-12-31T18:03:21.550Z,68.70
2017-12-31T18:05:48.997Z,69.40
2017-12-31T18:08:16.431Z,68.50
2017-12-31T18:10:44.645Z,69.20
2017-12-31T18:13:12.078Z,69.10
2017-12-31T18:15:39.526Z,68.50
2017-12-31T18:18:07.721Z,69.50
2017-12-31T18:20:35.164Z,69.50
2017-12-31T18:23:02.598Z,69.10
2017-12-31T18:25:30.030Z,69.20
2017-12-31T18:27:57.481Z,69.60
2017-12-31T18:30:24.915Z,68.90
2017-12-31T18:32:52.362Z,69.20
2017-12-31T18:35:19.800Z,69.10
2017-12-31T18:37:48.007Z,69.70
2017-12-31T18:40:15.444Z,69.70
2017-12-31T18:42:42.881Z,68.50
2017-12-31T18:45:11.095Z,69.50
2017-12-31T18:47:38.545Z,69.40
2017-12-31T18:50:05.973Z,69.10
2017-12-31T18:52:34.185Z,69.00
2017-12-31T18:55:01.626Z,69.00
2017-12-31T18:57:29.065Z,69.50
2017-12-31T18:59:56.505Z,69.30
2017-12-31T19:02:24.717Z,69.70
2017-12-31T19:04:52.153Z,69.60
2017-12-31T19:07:19.596Z,69.90
2017-12-31T19:09:47.792Z,70.10
2017-12-31T19:12:15.233Z,70.10
2017-12-31T19:14:43.448Z,69.70
2017-12-31T19:17:10.894Z,69.60
2017-12-31T19:19:38.327Z,69.70
2017-12-31T19:22:06.541Z,69.80
2017-12-31T19:24:33.982Z,69.80
2017-12-31T19:27:01.440Z,69.40
2017-12-31T19:29:28.873Z,69.70
2017-12-31T19:31:57.090Z,69.70
2017-12-31T19:34:24.528Z,69.60
2017-12-31T19:36:51.972Z,69.40
2017-12-31T19:39:19.407Z,69.50
2017-12-31T19:41:47.613Z,69.50
2017-12-31T19:44:15.045Z,69.40
2017-12-31T19:46:43.265Z,69.00
2017-12-31T19:49:10.697Z,69.00
2017-12-31T19:51:38.137Z,69.10
2017-12-31T19:54:06.349Z,69.50
2017-12-31T19:56:33.786Z,69.40
2017-12-31T19:59:01.229Z,69.60
2017-12-31T20:01:29.446Z,69.60
2017-12-31T20:03:56.881Z,69.60
2017-12-31T20:06:24.318Z,68.90
2017-12-31T20:08:52.528Z,69.30
2017-12-31T20:11:19.977Z,69.30
2017-12-31T20:13:47.422Z,68.70
2017-12-31T20:16:14.858Z,68.70
2017-12-31T20:18:43.066Z,68.70
2017-12-31T20:21:10.488Z,68.70
2017-12-31T20:23:38.698Z,69.00
2017-12-31T20:26:06.121Z,68.90
2017-12-31T20:28:34.341Z,68.90
2017-12-31T20:31:01.787Z,68.90
2017-12-31T20:33:29.231Z,70.20
2017-12-31T20:35:56.661Z,68.90
2017-12-31T20:38:24.875Z,69.40
2017-12-31T20:40:52.305Z,69.40
2017-12-31T20:43:20.510Z,69.50
2017-12-31T20:45:47.932Z,69.50
2017-12-31T20:48:16.149Z,69.30
2017-12-31T20:50:43.605Z,69.30
2017-12-31T20:53:11.046Z,69.00
2017-12-31T20:55:38.487Z,69.10
2017-12-31T20:58:06.698Z,69.90
2017-12-31T21:00:34.140Z,69.80
2017-12-31T21:03:01.583Z,70.00
2017-12-31T21:05:29.017Z,70.20
2017-12-31T21:07:57.233Z,70.80
2017-12-31T21:10:24.657Z,70.80
2017-12-31T21:12:52.876Z,74.70
2017-12-31T21:15:20.311Z,74.70
2017-12-31T21:17:47.742Z,76.50
2017-12-31T21:20:15.967Z,76.00
2017-12-31T21:22:43.392Z,75.90
2017-12-31T21:25:10.849Z,76.20
2017-12-31T21:27:38.282Z,75.80
2017-12-31T21:30:06.485Z,75.60
2017-12-31T21:32:33.916Z,75.60
2017-12-31T21:35:02.131Z,75.00
2017-12-31T21:37:29.583Z,75.00
2017-12-31T21:39:57.021Z,75.40
2017-12-31T21:42:24.463Z,74.90
2017-12-31T21:44:52.683Z,74.70
2017-12-31T21:47:20.121Z,74.70
2017-12-31T21:49:47.561Z,74.90
2017-12-31T21:52:15.008Z,74.80
2017-12-31T21:54:43.213Z,75.50
2017-12-31T21:57:10.646Z,74.60
2017-12-31T21:59:38.858Z,74.80
2017-12-31T22:02:06.292Z,74.70
2017-12-31T22:04:33.763Z,75.00
2017-12-31T22:07:01.200Z,74.90
2017-12-31T22:09:28.648Z,75.00
2017-12-31T22:11:56.861Z,75.00
2017-12-31T22:14:24.329Z,75.00
2017-12-31T22:16:51.760Z,74.80
2017-12-31T22:19:19.213Z,74.70
2017-12-31T22:21:46.686Z,75.00
2017-12-31T22:24:14.112Z,75.00
2017-12-31T22:26:41.553Z,75.00
2017-12-31T22:29:08.997Z,74.90
2017-12-31T22:31:36.437Z,74.90
2017-12-31T22:34:03.893Z,75.00
2017-12-31T22:36:31.328Z,75.10
2017-12-31T22:38:58.768Z,75.30
2017-12-31T22:41:26.230Z,75.10
2017-12-31T22:43:53.670Z,74.90
2017-12-31T22:46:21.884Z,75.10
2017-12-31T22:48:49.327Z,75.10
2017-12-31T22:51:16.764Z,75.10
2017-12-31T22:53:44.201Z,75.20
2017-12-31T22:56:12.419Z,75.20
2017-12-31T22:58:39.858Z,75.20
2017-12-31T23:01:07.305Z,75.10
2017-12-31T23:03:34.744Z,75.10
2017-12-31T23:06:02.967Z,75.10
2017-12-31T23:08:30.401Z,75.00
2017-12-31T23:10:57.884Z,75.10
2017-12-31T23:13:25.321Z,75.10
2017-12-31T23:15:52.779Z,74.60
2017-12-31T23:18:20.212Z,74.70
2017-12-31T23:20:48.429Z,73.70
2017-12-31T23:23:15.878Z,73.70
2017-12-31T23:25:43.317Z,73.50
2017-12-31T23:28:10.775Z,73.50
2017-12-31T23:30:38.212Z,73.60
2017-12-31T23:33:06.433Z,73.40
2017-12-31T23:35:33.896Z,73.40
2017-12-31T23:38:01.339Z,73.70
2017-12-31T23:40:28.796Z,73.20
2017-12-31T23:42:56.246Z,73.30
2017-12-31T23:45:23.712Z,73.80
2017-12-31T23:47:51.140Z,73.40
2017-12-31T23:50:19.362Z,73.90
2017-12-31T23:52:46.805Z,73.90
2017-12-31T23:55:14.260Z,74.00
2017-12-31T23:57:41.708Z,73.80
