createdAt,value
2019-04-26T00:00:10.195Z,998.01
2019-04-26T00:01:10.013Z,998.00
2019-04-26T00:02:09.953Z,998.01
2019-04-26T00:03:10.309Z,997.99
2019-04-26T00:04:10.264Z,997.99
2019-04-26T00:05:10.214Z,997.98
2019-04-26T00:06:10.245Z,998.02
2019-04-26T00:07:10.421Z,998.00
2019-04-26T00:08:10.388Z,998.03
2019-04-26T00:09:09.567Z,997.97
2019-04-26T00:10:10.372Z,997.97
2019-04-26T00:11:09.646Z,998.00
2019-04-26T00:12:10.747Z,998.03
2019-04-26T00:13:09.820Z,998.05
2019-04-26T00:14:09.886Z,998.03
2019-04-26T00:15:10.087Z,998.05
2019-04-26T00:16:10.145Z,998.10
2019-04-26T00:17:09.258Z,998.09
2019-04-26T00:18:10.252Z,998.05
2019-04-26T00:19:09.423Z,998.00
2019-04-26T00:20:09.208Z,997.97
2019-04-26T00:21:09.627Z,997.97
2019-04-26T00:22:09.202Z,997.94
2019-04-26T00:23:10.629Z,997.89
2019-04-26T00:24:09.161Z,997.82
2019-04-26T00:25:09.955Z,997.83
2019-04-26T00:26:09.162Z,997.81
2019-04-26T00:27:09.170Z,997.77
2019-04-26T00:28:09.113Z,997.78
2019-04-26T00:29:09.098Z,997.77
2019-04-26T00:30:09.098Z,997.75
2019-04-26T00:31:09.076Z,997.76
2019-04-26T00:32:09.098Z,997.71
2019-04-26T00:33:09.074Z,997.66
2019-04-26T00:34:09.053Z,997.64
2019-04-26T00:35:09.033Z,997.66
2019-04-26T00:36:09.021Z,997.62
2019-04-26T00:37:09.043Z,997.62
2019-04-26T00:38:09.009Z,997.58
2019-04-26T00:39:09.028Z,997.59
2019-04-26T00:40:08.991Z,997.57
2019-04-26T00:41:08.975Z,997.59
2019-04-26T00:42:08.990Z,997.49
2019-04-26T00:43:08.953Z,997.50
2019-04-26T00:44:08.934Z,997.48
2019-04-26T00:45:08.925Z,997.45
2019-04-26T00:46:08.914Z,997.50
2019-04-26T00:47:08.922Z,997.51
2019-04-26T00:48:08.899Z,997.49
2019-04-26T00:49:08.886Z,997.41
2019-04-26T00:50:08.866Z,997.47
2019-04-26T00:51:08.865Z,997.50
2019-04-26T00:52:08.865Z,997.51
2019-04-26T00:53:08.839Z,997.54
2019-04-26T00:54:08.824Z,997.51
2019-04-26T00:55:08.809Z,997.49
2019-04-26T00:56:08.804Z,997.49
2019-04-26T00:57:08.865Z,997.47
2019-04-26T00:58:08.777Z,997.44
2019-04-26T00:59:08.764Z,997.43
2019-04-26T01:00:08.757Z,997.45
2019-04-26T01:01:08.752Z,997.43
2019-04-26T01:02:08.741Z,997.51
2019-04-26T01:04:19.070Z,997.62
2019-04-26T01:05:20.884Z,997.60
2019-04-26T01:06:20.912Z,997.60
2019-04-26T01:07:21.089Z,997.59
2019-04-26T01:08:20.012Z,997.60
2019-04-26T01:09:19.978Z,997.58
2019-04-26T01:10:19.961Z,997.60
2019-04-26T01:11:19.955Z,997.65
2019-04-26T01:12:19.940Z,997.66
2019-04-26T01:13:19.979Z,997.66
2019-04-26T01:14:20.030Z,997.74
2019-04-26T01:15:21.672Z,997.78
2019-04-26T01:16:20.205Z,997.82
2019-04-26T01:17:20.351Z,997.76
2019-04-26T01:18:20.211Z,997.74
2019-04-26T01:19:20.311Z,997.70
2019-04-26T01:20:20.388Z,997.67
2019-04-26T01:21:20.589Z,997.65
2019-04-26T01:22:19.840Z,997.64
2019-04-26T01:23:20.846Z,997.63
2019-04-26T01:24:19.822Z,997.63
2019-04-26T01:25:19.809Z,997.66
2019-04-26T01:26:19.799Z,997.65
2019-04-26T01:27:19.789Z,997.69
2019-04-26T01:28:19.783Z,997.67
2019-04-26T01:29:19.754Z,997.68
2019-04-26T01:30:19.765Z,997.69
2019-04-26T01:31:19.987Z,997.72
2019-04-26T01:32:20.322Z,997.74
2019-04-26T01:33:20.110Z,997.76
2019-04-26T01:34:20.346Z,997.81
2019-04-26T01:35:20.344Z,997.82
2019-04-26T01:36:20.544Z,997.86
2019-04-26T01:37:20.599Z,997.84
2019-04-26T01:38:20.720Z,997.82
2019-04-26T01:39:20.946Z,997.83
2019-04-26T01:40:20.667Z,997.83
2019-04-26T01:41:19.803Z,997.87
2019-04-26T01:42:20.886Z,997.88
2019-04-26T01:43:20.228Z,997.87
2019-04-26T01:44:20.202Z,997.85
2019-04-26T01:45:20.408Z,997.88
2019-04-26T01:46:20.638Z,997.89
2019-04-26T01:47:19.937Z,997.88
2019-04-26T01:48:19.568Z,997.89
2019-04-26T01:49:19.744Z,997.85
2019-04-26T01:50:19.529Z,997.85
2019-04-26T01:51:21.124Z,997.85
2019-04-26T01:52:19.519Z,997.89
2019-04-26T01:53:21.052Z,997.89
2019-04-26T01:54:19.490Z,997.86
2019-04-26T01:55:21.480Z,997.83
2019-04-26T01:56:19.529Z,997.84
2019-04-26T01:57:19.460Z,997.88
2019-04-26T01:58:19.459Z,997.94
2019-04-26T01:59:19.450Z,997.99
2019-04-26T02:00:19.417Z,998.04
2019-04-26T02:01:19.412Z,998.02
2019-04-26T02:02:19.391Z,998.06
2019-04-26T02:03:19.383Z,998.09
2019-04-26T02:04:19.391Z,998.09
2019-04-26T02:05:19.361Z,998.11
2019-04-26T02:06:25.294Z,998.14
2019-04-26T02:07:19.361Z,998.10
2019-04-26T02:08:19.337Z,998.09
2019-04-26T02:09:19.342Z,998.11
2019-04-26T02:10:19.305Z,998.15
2019-04-26T02:11:19.314Z,998.20
2019-04-26T02:12:19.316Z,998.18
2019-04-26T02:13:19.278Z,998.14
2019-04-26T02:14:19.283Z,998.14
2019-04-26T02:15:19.261Z,998.13
2019-04-26T02:16:19.246Z,998.14
2019-04-26T02:17:19.233Z,998.16
2019-04-26T02:18:19.236Z,998.17
2019-04-26T02:19:19.233Z,998.19
2019-04-26T02:20:19.215Z,998.22
2019-04-26T02:21:19.190Z,998.25
2019-04-26T02:22:19.184Z,998.26
2019-04-26T02:23:19.174Z,998.25
2019-04-26T02:24:19.176Z,998.27
2019-04-26T02:25:19.153Z,998.21
2019-04-26T02:26:19.141Z,998.21
2019-04-26T02:27:19.120Z,998.23
2019-04-26T02:28:19.110Z,998.21
2019-04-26T02:29:19.115Z,998.24
2019-04-26T02:30:19.100Z,998.22
2019-04-26T02:31:19.088Z,998.25
2019-04-26T02:32:19.067Z,998.25
2019-04-26T02:33:19.053Z,998.29
2019-04-26T02:34:19.072Z,998.36
2019-04-26T02:35:19.041Z,998.35
2019-04-26T02:36:19.033Z,998.34
2019-04-26T02:37:19.009Z,998.33
2019-04-26T02:38:19.000Z,998.29
2019-04-26T02:39:19.006Z,998.31
2019-04-26T02:40:18.982Z,998.28
2019-04-26T02:41:18.965Z,998.32
2019-04-26T02:42:18.968Z,998.38
2019-04-26T02:43:18.948Z,998.34
2019-04-26T02:44:21.849Z,998.38
2019-04-26T02:45:18.952Z,998.37
2019-04-26T02:46:18.918Z,998.44
2019-04-26T02:47:18.905Z,998.49
2019-04-26T02:48:18.999Z,998.47
2019-04-26T02:49:18.879Z,998.50
2019-04-26T02:50:18.900Z,998.52
2019-04-26T02:51:18.923Z,998.52
2019-04-26T02:52:18.853Z,998.50
2019-04-26T02:53:18.849Z,998.54
2019-04-26T02:54:18.834Z,998.56
2019-04-26T02:55:18.835Z,998.63
2019-04-26T02:56:18.807Z,998.62
2019-04-26T02:57:18.790Z,998.64
2019-04-26T02:58:18.785Z,998.66
2019-04-26T02:59:18.774Z,998.63
2019-04-26T03:00:18.793Z,998.68
2019-04-26T03:01:18.757Z,998.65
2019-04-26T03:02:18.737Z,998.62
2019-04-26T03:03:18.741Z,998.67
2019-04-26T03:05:28.477Z,998.61
2019-04-26T03:06:30.203Z,998.60
2019-04-26T03:07:31.462Z,998.56
2019-04-26T03:08:29.858Z,998.52
2019-04-26T03:09:31.234Z,998.54
2019-04-26T03:10:31.779Z,998.54
2019-04-26T03:11:30.547Z,998.54
2019-04-26T03:12:28.845Z,998.52
2019-04-26T03:13:28.882Z,998.50
2019-04-26T03:14:28.835Z,998.47
2019-04-26T03:15:31.471Z,998.52
2019-04-26T03:16:28.810Z,998.55
2019-04-26T03:17:30.736Z,998.58
2019-04-26T03:18:28.794Z,998.66
2019-04-26T03:19:31.472Z,998.71
2019-04-26T03:20:28.779Z,998.72
2019-04-26T03:21:28.745Z,998.69
2019-04-26T03:22:28.765Z,998.65
2019-04-26T03:23:41.579Z,998.57
2019-04-26T03:24:28.717Z,998.48
2019-04-26T03:25:28.732Z,998.42
2019-04-26T03:26:28.712Z,998.36
2019-04-26T03:27:28.697Z,998.31
2019-04-26T03:28:28.681Z,998.29
2019-04-26T03:29:28.662Z,998.25
2019-04-26T03:30:28.698Z,998.23
2019-04-26T03:31:28.652Z,998.23
2019-04-26T03:32:28.721Z,998.23
2019-04-26T03:33:28.857Z,998.21
2019-04-26T03:34:28.615Z,998.22
2019-04-26T03:35:28.628Z,998.22
2019-04-26T03:36:28.600Z,998.24
2019-04-26T03:37:28.580Z,998.25
2019-04-26T03:38:28.560Z,998.33
2019-04-26T03:39:28.588Z,998.41
2019-04-26T03:40:28.546Z,998.40
2019-04-26T03:41:28.557Z,998.38
2019-04-26T03:42:28.529Z,998.33
2019-04-26T03:43:28.518Z,998.36
2019-04-26T03:44:28.500Z,998.35
2019-04-26T03:45:28.480Z,998.36
2019-04-26T03:46:28.495Z,998.31
2019-04-26T03:47:28.487Z,998.21
2019-04-26T03:48:28.458Z,998.10
2019-04-26T03:49:28.434Z,997.99
2019-04-26T03:50:28.440Z,997.96
2019-04-26T03:51:28.437Z,997.96
2019-04-26T03:52:28.405Z,997.98
2019-04-26T03:53:28.401Z,998.08
2019-04-26T03:54:28.406Z,998.15
2019-04-26T03:55:28.395Z,998.21
2019-04-26T03:56:28.373Z,998.29
2019-04-26T03:57:28.355Z,998.33
2019-04-26T03:58:28.360Z,998.33
2019-04-26T03:59:28.321Z,998.41
2019-04-26T04:00:28.413Z,998.44
2019-04-26T04:01:28.320Z,998.49
2019-04-26T04:02:28.310Z,998.52
2019-04-26T04:03:28.284Z,998.58
2019-04-26T04:04:28.282Z,998.58
2019-04-26T04:05:28.263Z,998.63
2019-04-26T04:06:28.274Z,998.61
2019-04-26T04:07:36.672Z,998.64
2019-04-26T04:08:28.227Z,998.62
2019-04-26T04:09:28.230Z,998.67
2019-04-26T04:10:28.217Z,998.68
2019-04-26T04:11:28.284Z,998.66
2019-04-26T04:12:28.212Z,998.69
2019-04-26T04:13:28.185Z,998.67
2019-04-26T04:14:28.258Z,998.68
2019-04-26T04:15:28.162Z,998.70
2019-04-26T04:16:28.169Z,998.74
2019-04-26T04:17:28.133Z,998.77
2019-04-26T04:18:28.130Z,998.78
2019-04-26T04:19:28.125Z,998.73
2019-04-26T04:20:28.103Z,998.74
2019-04-26T04:21:28.114Z,998.72
2019-04-26T04:22:28.069Z,998.71
2019-04-26T04:23:28.071Z,998.67
2019-04-26T04:24:28.047Z,998.59
2019-04-26T04:25:28.044Z,998.54
2019-04-26T04:26:28.063Z,998.52
2019-04-26T04:27:28.027Z,998.63
2019-04-26T04:28:28.002Z,998.78
2019-04-26T04:29:40.298Z,998.89
2019-04-26T04:30:27.993Z,998.97
2019-04-26T04:31:28.029Z,999.06
2019-04-26T04:32:27.960Z,999.04
2019-04-26T04:33:27.962Z,999.00
2019-04-26T04:34:27.948Z,999.01
2019-04-26T04:35:27.936Z,998.99
2019-04-26T04:36:27.941Z,998.97
2019-04-26T04:37:27.939Z,999.01
2019-04-26T04:38:27.907Z,999.04
2019-04-26T04:39:27.898Z,999.05
2019-04-26T04:40:27.885Z,999.14
2019-04-26T04:41:27.878Z,999.14
2019-04-26T04:42:28.212Z,999.15
2019-04-26T04:43:27.984Z,999.05
2019-04-26T04:44:27.826Z,999.01
2019-04-26T04:45:27.827Z,998.90
2019-04-26T04:46:27.809Z,998.84
2019-04-26T04:47:31.068Z,998.89
2019-04-26T04:48:27.784Z,998.79
2019-04-26T04:49:27.788Z,998.78
2019-04-26T04:50:27.794Z,998.85
2019-04-26T04:51:27.753Z,998.89
2019-04-26T04:52:27.771Z,998.92
2019-04-26T04:53:27.732Z,998.90
2019-04-26T04:54:27.733Z,998.92
2019-04-26T04:55:27.713Z,998.89
2019-04-26T04:56:27.713Z,998.90
2019-04-26T04:57:27.704Z,998.94
2019-04-26T04:58:27.677Z,998.90
2019-04-26T04:59:27.672Z,998.90
2019-04-26T05:00:27.654Z,998.90
2019-04-26T05:01:27.647Z,998.89
2019-04-26T05:02:27.656Z,998.93
2019-04-26T05:03:27.628Z,998.90
2019-04-26T05:04:27.616Z,998.96
2019-04-26T05:06:37.821Z,998.98
2019-04-26T05:07:38.788Z,998.91
2019-04-26T05:08:38.757Z,998.94
2019-04-26T05:09:38.755Z,998.96
2019-04-26T05:10:38.740Z,998.98
2019-04-26T05:11:38.736Z,999.00
2019-04-26T05:12:38.740Z,999.04
2019-04-26T05:13:38.705Z,999.00
2019-04-26T05:14:38.704Z,998.98
2019-04-26T05:15:38.689Z,998.98
2019-04-26T05:16:38.678Z,998.97
2019-04-26T05:17:39.055Z,999.04
2019-04-26T05:18:38.665Z,999.03
2019-04-26T05:19:38.655Z,999.08
2019-04-26T05:20:38.634Z,999.08
2019-04-26T05:21:38.626Z,999.10
2019-04-26T05:22:38.617Z,999.11
2019-04-26T05:23:38.679Z,999.14
2019-04-26T05:24:38.585Z,999.13
2019-04-26T05:25:40.291Z,999.08
2019-04-26T05:26:38.575Z,999.07
2019-04-26T05:27:38.561Z,999.10
2019-04-26T05:28:38.576Z,999.11
2019-04-26T05:29:38.536Z,999.15
2019-04-26T05:30:38.526Z,999.12
2019-04-26T05:31:38.514Z,999.14
2019-04-26T05:32:38.508Z,999.24
2019-04-26T05:33:38.522Z,999.23
2019-04-26T05:34:38.499Z,999.29
2019-04-26T05:35:38.482Z,999.34
2019-04-26T05:36:38.481Z,999.36
2019-04-26T05:37:38.443Z,999.40
2019-04-26T05:38:38.450Z,999.42
2019-04-26T05:39:38.434Z,999.43
2019-04-26T05:40:38.431Z,999.48
2019-04-26T05:41:38.406Z,999.48
2019-04-26T05:42:38.396Z,999.47
2019-04-26T05:43:38.400Z,999.49
2019-04-26T05:44:38.377Z,999.46
2019-04-26T05:45:40.561Z,999.37
2019-04-26T05:46:38.356Z,999.45
2019-04-26T05:47:38.349Z,999.42
2019-04-26T05:48:38.347Z,999.40
2019-04-26T05:49:38.333Z,999.45
2019-04-26T05:50:38.307Z,999.41
2019-04-26T05:51:38.299Z,999.43
2019-04-26T05:52:38.295Z,999.45
2019-04-26T05:53:38.303Z,999.38
2019-04-26T05:54:38.269Z,999.43
2019-04-26T05:55:38.262Z,999.45
2019-04-26T05:56:38.259Z,999.47
2019-04-26T05:57:38.229Z,999.44
2019-04-26T05:58:38.235Z,999.48
2019-04-26T05:59:38.227Z,999.45
2019-04-26T06:00:38.208Z,999.37
2019-04-26T06:01:38.190Z,999.39
2019-04-26T06:02:38.174Z,999.30
2019-04-26T06:03:38.163Z,999.29
2019-04-26T06:04:38.173Z,999.30
2019-04-26T06:05:38.150Z,999.35
2019-04-26T06:06:38.139Z,999.39
2019-04-26T06:07:38.118Z,999.41
2019-04-26T06:08:38.115Z,999.40
2019-04-26T06:09:38.117Z,999.35
2019-04-26T06:10:38.100Z,999.38
2019-04-26T06:11:38.081Z,999.37
2019-04-26T06:12:38.077Z,999.40
2019-04-26T06:13:38.051Z,999.44
2019-04-26T06:14:38.066Z,999.47
2019-04-26T06:15:38.037Z,999.47
2019-04-26T06:16:38.021Z,999.50
2019-04-26T06:17:38.009Z,999.51
2019-04-26T06:18:38.011Z,999.51
2019-04-26T06:19:38.015Z,999.55
2019-04-26T06:20:37.986Z,999.50
2019-04-26T06:21:37.964Z,999.58
2019-04-26T06:22:37.961Z,999.61
2019-04-26T06:23:37.957Z,999.66
2019-04-26T06:24:37.946Z,999.71
2019-04-26T06:25:37.939Z,999.73
2019-04-26T06:26:37.916Z,999.76
2019-04-26T06:27:37.904Z,999.75
2019-04-26T06:28:37.902Z,999.75
2019-04-26T06:29:37.890Z,999.67
2019-04-26T06:30:45.267Z,999.68
2019-04-26T06:31:37.859Z,999.73
2019-04-26T06:32:37.945Z,999.72
2019-04-26T06:33:37.847Z,999.72
2019-04-26T06:34:37.821Z,999.66
2019-04-26T06:35:37.841Z,999.69
2019-04-26T06:36:37.815Z,999.77
2019-04-26T06:37:37.802Z,999.77
2019-04-26T06:38:43.757Z,999.78
2019-04-26T06:39:37.814Z,999.80
2019-04-26T06:40:41.996Z,999.84
2019-04-26T06:41:37.774Z,999.85
2019-04-26T06:42:37.743Z,999.91
2019-04-26T06:43:37.742Z,999.99
2019-04-26T06:44:37.734Z,1000.00
2019-04-26T06:45:37.720Z,1000.00
2019-04-26T06:46:38.547Z,999.99
2019-04-26T06:47:37.686Z,999.99
2019-04-26T06:48:37.675Z,999.97
2019-04-26T06:49:37.662Z,999.97
2019-04-26T06:50:37.684Z,999.95
2019-04-26T06:51:37.652Z,999.98
2019-04-26T06:52:37.660Z,999.98
2019-04-26T06:53:37.627Z,1000.01
2019-04-26T06:54:37.618Z,1000.08
2019-04-26T06:55:37.612Z,1000.03
2019-04-26T06:56:37.592Z,1000.00
2019-04-26T06:57:37.576Z,1000.02
2019-04-26T06:58:37.590Z,999.99
2019-04-26T06:59:37.557Z,1000.00
2019-04-26T07:00:37.564Z,999.87
2019-04-26T07:01:37.544Z,999.95
2019-04-26T07:02:37.521Z,999.94
2019-04-26T07:03:37.523Z,999.95
2019-04-26T07:04:37.504Z,999.95
2019-04-26T07:05:37.516Z,999.94
2019-04-26T07:07:46.667Z,999.84
2019-04-26T07:08:57.070Z,999.81
2019-04-26T07:09:47.647Z,999.83
2019-04-26T07:10:47.666Z,999.92
2019-04-26T07:11:47.627Z,999.93
2019-04-26T07:12:47.613Z,999.97
2019-04-26T07:13:47.598Z,1000.03
2019-04-26T07:14:47.595Z,1000.05
2019-04-26T07:15:47.615Z,1000.07
2019-04-26T07:16:47.575Z,1000.06
2019-04-26T07:17:47.558Z,1000.13
2019-04-26T07:18:47.548Z,1000.18
2019-04-26T07:19:47.540Z,1000.18
2019-04-26T07:20:47.539Z,1000.18
2019-04-26T07:21:47.523Z,1000.26
2019-04-26T07:22:47.495Z,1000.24
2019-04-26T07:23:47.486Z,1000.25
2019-04-26T07:24:47.480Z,1000.23
2019-04-26T07:25:47.458Z,1000.23
2019-04-26T07:26:47.469Z,1000.22
2019-04-26T07:27:47.459Z,1000.23
2019-04-26T07:28:47.427Z,1000.23
2019-04-26T07:29:47.429Z,1000.27
2019-04-26T07:30:47.405Z,1000.31
2019-04-26T07:31:47.428Z,1000.28
2019-04-26T07:32:47.399Z,1000.25
2019-04-26T07:33:47.386Z,1000.35
2019-04-26T07:34:47.366Z,1000.34
2019-04-26T07:35:47.361Z,1000.30
2019-04-26T07:36:47.358Z,1000.33
2019-04-26T07:37:47.344Z,1000.38
2019-04-26T07:38:47.324Z,1000.29
2019-04-26T07:39:47.314Z,1000.34
2019-04-26T07:40:47.302Z,1000.35
2019-04-26T07:41:47.310Z,1000.38
2019-04-26T07:42:47.295Z,1000.37
2019-04-26T07:43:47.272Z,1000.37
2019-04-26T07:44:47.254Z,1000.35
2019-04-26T07:45:47.242Z,1000.33
2019-04-26T07:46:47.254Z,1000.38
2019-04-26T07:47:47.255Z,1000.32
2019-04-26T07:48:47.225Z,1000.31
2019-04-26T07:49:47.202Z,1000.31
2019-04-26T07:50:47.213Z,1000.40
2019-04-26T07:51:47.222Z,1000.39
2019-04-26T07:52:47.176Z,1000.44
2019-04-26T07:53:47.164Z,1000.46
2019-04-26T07:54:47.153Z,1000.51
2019-04-26T07:55:47.145Z,1000.47
2019-04-26T07:56:47.138Z,1000.45
2019-04-26T07:57:47.130Z,1000.43
2019-04-26T07:58:47.101Z,1000.43
2019-04-26T07:59:47.105Z,1000.41
2019-04-26T08:00:47.085Z,1000.38
2019-04-26T08:01:47.080Z,1000.35
2019-04-26T08:02:47.076Z,1000.37
2019-04-26T08:03:47.051Z,1000.36
2019-04-26T08:04:47.056Z,1000.39
2019-04-26T08:05:47.051Z,1000.39
2019-04-26T08:06:47.015Z,1000.39
2019-04-26T08:07:47.033Z,1000.35
2019-04-26T08:08:47.011Z,1000.43
2019-04-26T08:09:59.143Z,1000.42
2019-04-26T08:10:46.972Z,1000.40
2019-04-26T08:11:46.972Z,1000.39
2019-04-26T08:12:46.979Z,1000.38
2019-04-26T08:13:46.937Z,1000.42
2019-04-26T08:14:46.949Z,1000.42
2019-04-26T08:15:46.920Z,1000.45
2019-04-26T08:16:46.910Z,1000.55
2019-04-26T08:17:46.913Z,1000.61
2019-04-26T08:18:46.898Z,1000.64
2019-04-26T08:19:46.873Z,1000.66
2019-04-26T08:20:48.351Z,1000.70
2019-04-26T08:21:48.196Z,1000.75
2019-04-26T08:22:46.869Z,1000.75
2019-04-26T08:23:46.849Z,1000.84
2019-04-26T08:24:46.842Z,1000.79
2019-04-26T08:25:46.820Z,1000.90
2019-04-26T08:26:46.834Z,1000.90
2019-04-26T08:27:47.093Z,1000.92
2019-04-26T08:28:46.784Z,1000.98
2019-04-26T08:29:46.773Z,1000.96
2019-04-26T08:30:46.770Z,1000.91
2019-04-26T08:31:46.741Z,1000.92
2019-04-26T08:32:46.836Z,1000.90
2019-04-26T08:33:48.856Z,1000.88
2019-04-26T08:34:46.715Z,1000.87
2019-04-26T08:35:48.952Z,1000.87
2019-04-26T08:36:46.698Z,1000.91
2019-04-26T08:37:46.695Z,1000.94
2019-04-26T08:38:48.766Z,1000.92
2019-04-26T08:39:50.433Z,1000.95
2019-04-26T08:40:46.663Z,1001.00
2019-04-26T08:41:46.643Z,1001.07
2019-04-26T08:42:46.640Z,1001.10
2019-04-26T08:43:46.611Z,1001.09
2019-04-26T08:44:46.605Z,1001.09
2019-04-26T08:46:01.881Z,1001.07
2019-04-26T08:46:46.594Z,1001.04
2019-04-26T08:47:50.273Z,1001.03
2019-04-26T08:48:46.578Z,1001.03
2019-04-26T08:49:46.553Z,1001.07
2019-04-26T08:50:47.021Z,1001.09
2019-04-26T08:51:46.580Z,1001.12
2019-04-26T08:52:46.540Z,1001.13
2019-04-26T08:53:46.546Z,1001.14
2019-04-26T08:54:46.513Z,1001.12
2019-04-26T08:55:46.498Z,1001.16
2019-04-26T08:56:46.465Z,1001.19
2019-04-26T08:57:46.474Z,1001.23
2019-04-26T08:58:46.478Z,1001.27
2019-04-26T08:59:46.452Z,1001.30
2019-04-26T09:00:46.430Z,1001.33
2019-04-26T09:01:46.623Z,1001.31
2019-04-26T09:02:46.415Z,1001.32
2019-04-26T09:03:46.412Z,1001.31
2019-04-26T09:04:46.397Z,1001.28
2019-04-26T09:05:49.950Z,1001.25
2019-04-26T09:06:46.384Z,1001.28
2019-04-26T09:08:55.867Z,1001.31
2019-04-26T09:10:01.158Z,1001.38
2019-04-26T09:10:56.818Z,1001.46
2019-04-26T09:11:59.929Z,1001.53
2019-04-26T09:12:56.795Z,1001.55
2019-04-26T09:13:56.805Z,1001.54
2019-04-26T09:14:56.782Z,1001.58
2019-04-26T09:15:56.847Z,1001.56
2019-04-26T09:16:56.759Z,1001.57
2019-04-26T09:17:56.753Z,1001.63
2019-04-26T09:18:59.551Z,1001.65
2019-04-26T09:19:58.210Z,1001.64
2019-04-26T09:20:56.712Z,1001.60
2019-04-26T09:21:59.051Z,1001.60
2019-04-26T09:23:03.739Z,1001.61
2019-04-26T09:23:56.690Z,1001.62
2019-04-26T09:24:59.456Z,1001.59
2019-04-26T09:26:00.345Z,1001.58
2019-04-26T09:26:56.655Z,1001.54
2019-04-26T09:27:58.862Z,1001.58
2019-04-26T09:28:57.557Z,1001.58
2019-04-26T09:29:56.637Z,1001.55
2019-04-26T09:30:56.607Z,1001.59
2019-04-26T09:31:56.601Z,1001.60
2019-04-26T09:32:58.249Z,1001.60
2019-04-26T09:33:56.569Z,1001.60
2019-04-26T09:34:56.823Z,1001.62
2019-04-26T09:35:56.547Z,1001.66
2019-04-26T09:36:56.538Z,1001.70
2019-04-26T09:37:56.527Z,1001.66
2019-04-26T09:38:56.516Z,1001.71
2019-04-26T09:39:56.517Z,1001.75
2019-04-26T09:40:57.307Z,1001.72
2019-04-26T09:41:56.470Z,1001.71
2019-04-26T09:42:56.554Z,1001.68
2019-04-26T09:43:58.881Z,1001.70
2019-04-26T09:44:56.972Z,1001.70
2019-04-26T09:45:56.426Z,1001.72
2019-04-26T09:46:56.415Z,1001.74
2019-04-26T09:47:56.425Z,1001.71
2019-04-26T09:48:56.406Z,1001.70
2019-04-26T09:49:56.411Z,1001.73
2019-04-26T09:50:56.374Z,1001.73
2019-04-26T09:51:56.374Z,1001.72
2019-04-26T09:52:58.243Z,1001.74
2019-04-26T09:53:56.352Z,1001.69
2019-04-26T09:54:56.383Z,1001.70
2019-04-26T09:55:56.350Z,1001.68
2019-04-26T09:56:56.334Z,1001.66
2019-04-26T09:57:57.093Z,1001.63
2019-04-26T09:58:56.305Z,1001.66
2019-04-26T09:59:56.309Z,1001.64
2019-04-26T10:00:56.284Z,1001.60
2019-04-26T10:01:59.393Z,1001.62
2019-04-26T10:02:56.255Z,1001.64
2019-04-26T10:03:56.244Z,1001.64
2019-04-26T10:04:56.269Z,1001.71
2019-04-26T10:05:57.103Z,1001.73
2019-04-26T10:06:59.436Z,1001.73
2019-04-26T10:07:56.202Z,1001.74
2019-04-26T10:08:56.190Z,1001.70
2019-04-26T10:10:00.656Z,1001.73
2019-04-26T10:10:56.174Z,1001.72
2019-04-26T10:11:56.156Z,1001.70
2019-04-26T10:12:56.141Z,1001.66
2019-04-26T10:13:56.158Z,1001.65
2019-04-26T10:14:56.124Z,1001.59
2019-04-26T10:15:58.079Z,1001.55
2019-04-26T10:16:56.116Z,1001.53
2019-04-26T10:17:56.108Z,1001.47
2019-04-26T10:18:58.309Z,1001.47
2019-04-26T10:19:56.072Z,1001.50
2019-04-26T10:20:56.074Z,1001.49
2019-04-26T10:21:56.042Z,1001.46
2019-04-26T10:22:56.044Z,1001.47
2019-04-26T10:23:56.019Z,1001.47
2019-04-26T10:24:56.025Z,1001.49
2019-04-26T10:25:56.032Z,1001.48
2019-04-26T10:26:59.211Z,1001.48
2019-04-26T10:27:55.984Z,1001.53
2019-04-26T10:28:55.964Z,1001.52
2019-04-26T10:30:04.695Z,1001.49
2019-04-26T10:30:55.967Z,1001.52
2019-04-26T10:31:55.930Z,1001.48
2019-04-26T10:32:58.358Z,1001.49
2019-04-26T10:33:55.922Z,1001.41
2019-04-26T10:34:55.903Z,1001.39
2019-04-26T10:35:56.813Z,1001.31
2019-04-26T10:36:57.123Z,1001.32
2019-04-26T10:37:55.866Z,1001.32
2019-04-26T10:38:58.410Z,1001.31
2019-04-26T10:39:55.844Z,1001.33
2019-04-26T10:40:56.325Z,1001.36
2019-04-26T10:41:55.819Z,1001.40
2019-04-26T10:42:55.816Z,1001.45
2019-04-26T10:43:55.797Z,1001.52
2019-04-26T10:44:55.804Z,1001.50
2019-04-26T10:45:55.815Z,1001.45
2019-04-26T10:46:55.976Z,1001.52
2019-04-26T10:47:55.756Z,1001.49
2019-04-26T10:49:02.668Z,1001.49
2019-04-26T10:49:58.179Z,1001.50
2019-04-26T10:50:55.754Z,1001.49
2019-04-26T10:51:55.747Z,1001.54
2019-04-26T10:52:55.800Z,1001.53
2019-04-26T10:53:55.684Z,1001.53
2019-04-26T10:54:55.671Z,1001.54
2019-04-26T10:55:55.673Z,1001.52
2019-04-26T10:56:55.690Z,1001.53
2019-04-26T10:57:55.675Z,1001.57
2019-04-26T10:58:55.637Z,1001.65
2019-04-26T10:59:55.625Z,1001.58
2019-04-26T11:00:55.620Z,1001.62
2019-04-26T11:01:55.642Z,1001.60
2019-04-26T11:02:55.587Z,1001.66
2019-04-26T11:03:55.579Z,1001.66
2019-04-26T11:04:55.573Z,1001.67
2019-04-26T11:05:55.563Z,1001.72
2019-04-26T11:06:58.151Z,1001.67
2019-04-26T11:07:55.558Z,1001.67
2019-04-26T11:10:04.766Z,1001.65
2019-04-26T11:11:05.740Z,1001.62
2019-04-26T11:12:05.738Z,1001.63
2019-04-26T11:13:05.735Z,1001.63
2019-04-26T11:14:05.710Z,1001.66
2019-04-26T11:15:06.277Z,1001.66
2019-04-26T11:16:07.229Z,1001.66
2019-04-26T11:17:05.685Z,1001.67
2019-04-26T11:18:05.663Z,1001.68
2019-04-26T11:19:05.650Z,1001.67
2019-04-26T11:20:06.300Z,1001.67
2019-04-26T11:21:05.635Z,1001.72
2019-04-26T11:22:05.659Z,1001.65
2019-04-26T11:23:08.241Z,1001.74
2019-04-26T11:24:05.600Z,1001.75
2019-04-26T11:25:05.589Z,1001.74
2019-04-26T11:26:05.650Z,1001.73
2019-04-26T11:27:09.658Z,1001.73
2019-04-26T11:28:05.555Z,1001.75
2019-04-26T11:29:05.532Z,1001.78
2019-04-26T11:30:11.880Z,1001.79
2019-04-26T11:31:05.558Z,1001.80
2019-04-26T11:32:05.564Z,1001.85
2019-04-26T11:33:07.179Z,1001.82
2019-04-26T11:34:05.849Z,1001.76
2019-04-26T11:35:05.486Z,1001.77
2019-04-26T11:36:07.356Z,1001.77
2019-04-26T11:37:05.484Z,1001.80
2019-04-26T11:38:05.441Z,1001.81
2019-04-26T11:39:07.308Z,1001.82
2019-04-26T11:40:05.430Z,1001.78
2019-04-26T11:41:06.826Z,1001.80
2019-04-26T11:42:08.072Z,1001.80
2019-04-26T11:43:05.386Z,1001.77
2019-04-26T11:44:05.380Z,1001.74
2019-04-26T11:45:06.327Z,1001.67
2019-04-26T11:46:05.477Z,1001.64
2019-04-26T11:47:07.768Z,1001.61
2019-04-26T11:48:05.342Z,1001.62
2019-04-26T11:49:07.185Z,1001.62
2019-04-26T11:50:05.356Z,1001.64
2019-04-26T11:51:05.296Z,1001.60
2019-04-26T11:52:05.318Z,1001.64
2019-04-26T11:53:06.139Z,1001.60
2019-04-26T11:54:05.267Z,1001.58
2019-04-26T11:55:05.266Z,1001.55
2019-04-26T11:56:05.819Z,1001.53
2019-04-26T11:57:08.152Z,1001.53
2019-04-26T11:58:05.239Z,1001.63
2019-04-26T11:59:05.210Z,1001.62
2019-04-26T12:00:06.535Z,1001.60
2019-04-26T12:01:05.227Z,1001.64
2019-04-26T12:02:05.197Z,1001.68
2019-04-26T12:03:05.228Z,1001.73
2019-04-26T12:04:07.215Z,1001.67
2019-04-26T12:05:05.144Z,1001.69
2019-04-26T12:06:05.137Z,1001.76
2019-04-26T12:07:05.122Z,1001.72
2019-04-26T12:08:05.158Z,1001.81
2019-04-26T12:09:05.144Z,1001.78
2019-04-26T12:10:05.797Z,1001.79
2019-04-26T12:11:05.085Z,1001.81
2019-04-26T12:12:08.835Z,1001.82
2019-04-26T12:13:06.205Z,1001.82
2019-04-26T12:14:05.096Z,1001.81
2019-04-26T12:15:08.571Z,1001.80
2019-04-26T12:16:05.038Z,1001.82
2019-04-26T12:17:05.019Z,1001.83
2019-04-26T12:18:05.714Z,1001.88
2019-04-26T12:19:04.995Z,1001.84
2019-04-26T12:20:04.986Z,1001.86
2019-04-26T12:21:04.977Z,1001.89
2019-04-26T12:22:08.356Z,1001.93
2019-04-26T12:23:04.968Z,1001.90
2019-04-26T12:24:04.949Z,1001.86
2019-04-26T12:25:07.200Z,1001.90