createdAt,value
2018-09-17T00:02:49.437Z,4.63
2018-09-17T00:07:45.656Z,4.43
2018-09-17T00:12:41.213Z,4.20
2018-09-17T00:17:35.626Z,4.50
2018-09-17T00:22:30.385Z,3.83
2018-09-17T00:27:24.797Z,4.57
2018-09-17T00:32:19.745Z,4.70
2018-09-17T00:37:14.359Z,4.10
2018-09-17T00:42:15.915Z,4.03
2018-09-17T00:47:10.587Z,4.67
2018-09-17T00:52:05.793Z,4.53
2018-09-17T00:57:00.123Z,4.80
2018-09-17T01:01:54.486Z,4.90
2018-09-17T01:06:49.764Z,3.80
2018-09-17T01:11:46.014Z,4.50
2018-09-17T01:16:40.079Z,4.40
2018-09-17T01:21:34.395Z,4.80
2018-09-17T01:26:35.768Z,4.53
2018-09-17T01:31:30.422Z,4.63
2018-09-17T01:36:24.663Z,4.73
2018-09-17T01:41:19.252Z,4.83
2018-09-17T01:46:13.800Z,4.63
2018-09-17T01:51:08.468Z,4.57
2018-09-17T01:56:03.746Z,5.13
2018-09-17T02:00:57.954Z,4.90
2018-09-17T02:05:52.262Z,4.43
2018-09-17T02:10:46.810Z,4.80
2018-09-17T02:15:41.794Z,5.97
2018-09-17T02:20:37.269Z,4.77
2018-09-17T02:25:31.349Z,5.10
2018-09-17T02:30:26.257Z,5.10
2018-09-17T02:35:20.366Z,5.13
2018-09-17T02:40:18.964Z,5.00
2018-09-17T02:45:13.341Z,5.10
2018-09-17T02:50:08.266Z,4.63
2018-09-17T02:55:02.477Z,5.30
2018-09-17T02:59:57.664Z,5.17
2018-09-17T03:04:52.123Z,5.57
2018-09-17T03:09:54.964Z,5.53
2018-09-17T03:14:57.037Z,5.83
2018-09-17T03:19:52.399Z,5.43
2018-09-17T03:24:46.758Z,5.57
2018-09-17T03:29:41.785Z,5.67
2018-09-17T03:34:35.810Z,6.03
2018-09-17T03:39:38.498Z,5.50
2018-09-17T03:44:40.581Z,5.80
2018-09-17T03:49:41.745Z,5.33
2018-09-17T03:54:36.284Z,5.83
2018-09-17T03:59:30.586Z,6.07
2018-09-17T04:04:25.011Z,5.53
2018-09-17T04:09:19.980Z,5.70
2018-09-17T04:14:22.345Z,5.37
2018-09-17T04:19:24.385Z,5.50
2018-09-17T04:24:41.522Z,6.00
2018-09-17T04:29:57.266Z,6.20
2018-09-17T04:34:52.991Z,7.00
2018-09-17T04:39:47.306Z,7.40
2018-09-17T04:44:41.703Z,10.03
2018-09-17T04:49:35.966Z,10.67
2018-09-17T04:54:38.036Z,11.03
2018-09-17T04:59:33.366Z,7.97
2018-09-17T05:04:27.548Z,9.73
2018-09-17T05:09:23.310Z,8.10
2018-09-17T05:14:17.736Z,6.60
2018-09-17T05:19:21.828Z,6.23
2018-09-17T05:24:17.184Z,6.40
2018-09-17T05:29:13.367Z,6.50
2018-09-17T05:34:10.450Z,7.77
2018-09-17T05:39:35.083Z,6.83
2018-09-17T05:44:48.232Z,7.07
2018-09-17T05:49:45.902Z,6.90
2018-09-17T05:54:42.551Z,6.23
2018-09-17T05:59:37.378Z,5.40
2018-09-17T06:04:41.450Z,4.67
2018-09-17T06:09:41.058Z,4.63
2018-09-17T06:14:36.769Z,4.30
2018-09-17T06:19:34.564Z,4.13
2018-09-17T06:24:30.419Z,4.60
2018-09-17T06:29:33.301Z,4.67
2018-09-17T06:34:28.511Z,5.50
2018-09-17T06:39:23.112Z,4.67
2018-09-17T06:44:17.925Z,4.40
2018-09-17T06:49:28.139Z,4.67
2018-09-17T06:54:24.006Z,5.63
2018-09-17T06:59:19.326Z,5.00
2018-09-17T07:04:16.745Z,5.63
2018-09-17T07:09:13.451Z,5.17
2018-09-17T07:14:08.642Z,4.80
2018-09-17T07:19:03.634Z,5.17
2018-09-17T07:23:59.048Z,4.70
2018-09-17T07:28:53.789Z,3.97
2018-09-17T07:33:49.104Z,4.47
2018-09-17T07:38:50.988Z,3.57
2018-09-17T07:43:47.128Z,3.43
2018-09-17T07:48:42.636Z,3.67
2018-09-17T07:53:44.538Z,3.03
2018-09-17T07:58:40.179Z,3.17
2018-09-17T08:03:37.184Z,2.63
2018-09-17T08:08:33.357Z,2.63
2018-09-17T08:13:29.754Z,2.37
2018-09-17T08:18:25.927Z,2.40
2018-09-17T08:23:20.658Z,2.87
2018-09-17T08:28:15.655Z,2.47
2018-09-17T08:33:11.293Z,2.60
2018-09-17T08:38:05.791Z,2.37
2018-09-17T08:43:01.864Z,2.00
2018-09-17T08:48:01.339Z,3.00
2018-09-17T08:52:58.945Z,2.80
2018-09-17T08:59:01.020Z,2.30
2018-09-17T09:04:01.110Z,2.57
2018-09-17T09:08:55.959Z,2.60
2018-09-17T09:14:59.989Z,2.70
2018-09-17T09:19:54.740Z,2.20
2018-09-17T09:24:48.939Z,2.20
2018-09-17T09:29:45.067Z,1.90
2018-09-17T09:34:39.925Z,2.43
2018-09-17T09:39:36.825Z,1.80
2018-09-17T09:44:31.601Z,2.20
2018-09-17T09:49:26.023Z,1.80
2018-09-17T09:54:20.743Z,2.00
2018-09-17T09:59:16.640Z,1.90
2018-09-17T10:04:27.554Z,1.73
2018-09-17T10:09:29.642Z,2.00
2018-09-17T10:14:29.703Z,2.10
2018-09-17T10:19:25.421Z,2.27
2018-09-17T10:24:20.857Z,1.60
2018-09-17T10:29:16.296Z,2.05
2018-09-17T10:34:18.838Z,2.20
2018-09-17T10:39:14.202Z,1.82
2018-09-17T10:44:10.230Z,2.12
2018-09-17T10:49:05.869Z,1.80
2018-09-17T10:54:08.427Z,1.80
2018-09-17T10:59:04.819Z,1.70
2018-09-17T11:04:13.707Z,1.70
2018-09-17T11:09:11.709Z,1.80
2018-09-17T11:14:07.176Z,2.00
2018-09-17T11:19:03.271Z,2.03
2018-09-17T11:23:57.679Z,2.00
2018-09-17T11:28:59.769Z,1.67
2018-09-17T11:33:54.080Z,1.90
2018-09-17T11:38:49.489Z,1.97
2018-09-17T11:43:45.128Z,2.10
2018-09-17T11:48:39.551Z,1.90
2018-09-17T11:53:34.678Z,2.00
2018-09-17T11:58:30.707Z,2.43
2018-09-17T12:03:30.151Z,2.00
2018-09-17T12:08:25.550Z,1.90
2018-09-17T12:13:20.398Z,2.03
2018-09-17T12:18:16.054Z,1.80
2018-09-17T12:23:11.562Z,1.97
2018-09-17T12:28:06.295Z,1.60
2018-09-17T12:33:01.093Z,2.03
2018-09-17T12:37:55.579Z,1.83
2018-09-17T12:42:49.988Z,1.97
2018-09-17T12:47:44.849Z,2.00
2018-09-17T12:52:39.827Z,2.00
2018-09-17T12:57:34.644Z,1.90
2018-09-17T13:02:28.925Z,2.07
2018-09-17T13:07:23.290Z,2.20
2018-09-17T13:12:25.072Z,1.80
2018-09-17T13:17:20.925Z,2.20
2018-09-17T13:22:19.158Z,1.90
2018-09-17T13:27:13.995Z,2.40
2018-09-17T13:32:08.543Z,1.80
2018-09-17T13:37:04.492Z,2.17
2018-09-17T13:41:58.685Z,2.17
2018-09-17T13:46:53.203Z,2.57
2018-09-17T13:51:47.493Z,2.30
2018-09-17T13:56:42.141Z,2.27
2018-09-17T14:01:36.403Z,1.87
2018-09-17T14:06:30.873Z,2.40
2018-09-17T14:11:25.406Z,1.90
2018-09-17T14:16:24.898Z,2.90
2018-09-17T14:21:19.092Z,2.40
2018-09-17T14:26:14.320Z,1.77
2018-09-17T14:31:08.920Z,1.90
2018-09-17T14:36:11.005Z,2.77
2018-09-17T14:41:06.326Z,2.47
2018-09-17T14:46:00.582Z,2.10
2018-09-17T14:50:56.270Z,2.77
2018-09-17T14:55:50.609Z,2.30
2018-09-17T15:00:45.018Z,14.17
2018-09-17T15:05:39.161Z,2.60
2018-09-17T15:10:33.487Z,2.10
2018-09-17T15:15:28.448Z,2.30
2018-09-17T15:20:22.768Z,2.37
2018-09-17T15:25:16.937Z,2.50
2018-09-17T15:30:12.149Z,3.07
2018-09-17T15:35:07.067Z,2.40
2018-09-17T15:40:10.337Z,2.40
2018-09-17T15:45:10.701Z,2.60
2018-09-17T15:50:06.354Z,2.63
2018-09-17T15:55:01.819Z,2.70
2018-09-17T15:59:59.939Z,2.07
2018-09-17T16:05:04.306Z,2.17
2018-09-17T16:09:59.837Z,3.20
2018-09-17T16:14:54.230Z,3.00
2018-09-17T16:19:48.843Z,2.80
2018-09-17T16:24:43.120Z,3.33
2018-09-17T16:29:37.927Z,2.93
2018-09-17T16:34:49.012Z,4.43
2018-09-17T16:39:46.375Z,2.90
2018-09-17T16:44:41.347Z,3.00
2018-09-17T16:49:36.934Z,3.60
2018-09-17T16:54:31.572Z,3.90
2018-09-17T16:59:25.770Z,2.53
2018-09-17T17:04:27.843Z,3.57
2018-09-17T17:09:30.737Z,7.70
2018-09-17T17:14:27.680Z,2.83
2018-09-17T17:19:21.885Z,2.73
2018-09-17T17:24:17.353Z,2.53
2018-09-17T17:29:12.140Z,2.80
2018-09-17T17:34:13.913Z,2.80
2018-09-17T17:39:17.927Z,12.83
2018-09-17T17:44:13.656Z,4.43
2018-09-17T17:49:08.156Z,4.80
2018-09-17T17:54:03.100Z,4.20
2018-09-17T17:58:58.273Z,19.07
2018-09-17T18:04:00.892Z,13.47
2018-09-17T18:08:55.607Z,15.13
2018-09-17T18:13:50.271Z,9.83
2018-09-17T18:18:44.434Z,28.37
2018-09-17T18:23:39.359Z,14.63
2018-09-17T18:28:42.212Z,30.93
2018-09-17T18:33:49.359Z,18.60
2018-09-17T18:38:43.798Z,21.30
2018-09-17T18:43:38.386Z,4.53
2018-09-17T18:48:48.885Z,6.10
2018-09-17T18:53:43.856Z,4.87
2018-09-17T18:58:39.157Z,5.00
2018-09-17T19:03:33.760Z,4.73
2018-09-17T19:08:28.930Z,5.63
2018-09-17T19:13:23.630Z,4.60
2018-09-17T19:18:19.747Z,4.83
2018-09-17T19:23:19.781Z,5.47
2018-09-17T19:28:22.542Z,3.87
2018-09-17T19:33:16.796Z,3.73
2018-09-17T19:43:27.223Z,4.20
2018-09-17T19:48:22.240Z,3.80
2018-09-17T19:53:17.066Z,4.60
2018-09-17T19:58:34.291Z,4.00
2018-09-17T20:03:29.882Z,4.20
2018-09-17T20:08:25.036Z,4.67
2018-09-17T20:13:19.458Z,4.53
2018-09-17T20:18:14.303Z,5.90
2018-09-17T20:23:08.813Z,4.63
2018-09-17T20:28:03.338Z,5.23
2018-09-17T20:32:57.903Z,5.00
2018-09-17T20:37:52.649Z,4.77
2018-09-17T20:42:59.147Z,5.40
2018-09-17T20:47:54.866Z,5.00
2018-09-17T20:52:50.888Z,5.43
2018-09-17T20:57:45.369Z,5.33
2018-09-17T21:02:48.420Z,5.73
2018-09-17T21:07:44.368Z,5.30
2018-09-17T21:12:47.892Z,5.63
2018-09-17T21:17:44.691Z,4.60
2018-09-17T21:22:41.801Z,5.60
2018-09-17T21:27:37.923Z,5.57
2018-09-17T21:32:32.685Z,6.40
2018-09-17T21:37:27.270Z,6.63
2018-09-17T21:42:21.971Z,5.50
2018-09-17T21:47:16.648Z,5.80
2018-09-17T21:52:21.175Z,5.53
2018-09-17T21:57:23.129Z,6.93
2018-09-17T22:02:25.007Z,5.53
2018-09-17T22:07:28.681Z,5.47
2018-09-17T22:12:25.236Z,5.57
2018-09-17T22:22:58.475Z,5.97
2018-09-17T22:27:52.932Z,6.00
2018-09-17T22:32:55.382Z,6.27
2018-09-17T22:37:57.405Z,7.57
2018-09-17T22:42:52.184Z,5.67
2018-09-17T22:47:46.691Z,5.53
2018-09-17T22:52:41.108Z,5.93
2018-09-17T22:57:35.577Z,6.73
2018-09-17T23:02:37.078Z,6.40
2018-09-17T23:07:38.439Z,6.63
2018-09-17T23:12:33.600Z,6.80
2018-09-17T23:17:28.202Z,7.27
2018-09-17T23:22:22.642Z,7.03
2018-09-17T23:27:16.948Z,7.00
2018-09-17T23:32:11.497Z,6.50
2018-09-17T23:37:07.040Z,7.57
2018-09-17T23:42:01.379Z,6.47
2018-09-17T23:46:55.820Z,7.10
2018-09-17T23:51:50.574Z,7.83
2018-09-17T23:56:45.042Z,6.60
