createdAt,value
2018-12-22T00:00:13.161Z,2.10
2018-12-22T00:02:41.804Z,2.63
2018-12-22T00:05:10.476Z,2.20
2018-12-22T00:07:39.120Z,2.53
2018-12-22T00:10:07.922Z,2.77
2018-12-22T00:12:36.590Z,2.37
2018-12-22T00:15:05.468Z,2.77
2018-12-22T00:17:34.123Z,3.17
2018-12-22T00:20:02.949Z,2.43
2018-12-22T00:22:31.635Z,2.70
2018-12-22T00:25:00.319Z,2.73
2018-12-22T00:27:29.127Z,2.97
2018-12-22T00:29:57.775Z,2.40
2018-12-22T00:32:26.513Z,1.87
2018-12-22T00:34:55.166Z,2.27
2018-12-22T00:37:23.818Z,1.80
2018-12-22T00:39:52.467Z,2.10
2018-12-22T00:42:21.145Z,2.40
2018-12-22T00:44:49.757Z,2.27
2018-12-22T00:47:18.405Z,2.00
2018-12-22T00:49:47.058Z,2.10
2018-12-22T00:52:15.754Z,1.80
2018-12-22T00:54:44.396Z,1.70
2018-12-22T00:57:13.197Z,2.20
2018-12-22T00:59:41.987Z,1.77
2018-12-22T01:02:10.606Z,1.73
2018-12-22T01:04:40.337Z,1.47
2018-12-22T01:07:08.956Z,1.30
2018-12-22T01:09:37.705Z,1.30
2018-12-22T01:12:06.494Z,1.37
2018-12-22T01:14:35.163Z,0.73
2018-12-22T01:17:03.851Z,0.93
2018-12-22T01:19:32.545Z,0.87
2018-12-22T01:22:01.225Z,0.80
2018-12-22T01:24:29.903Z,1.00
2018-12-22T01:26:58.574Z,0.63
2018-12-22T01:29:27.283Z,0.60
2018-12-22T01:31:55.943Z,0.90
2018-12-22T01:34:24.596Z,0.60
2018-12-22T01:36:53.209Z,0.93
2018-12-22T01:39:21.898Z,0.90
2018-12-22T01:41:50.550Z,0.90
2018-12-22T01:44:19.243Z,1.00
2018-12-22T01:46:48.055Z,0.77
2018-12-22T01:49:16.748Z,0.53
2018-12-22T01:51:45.401Z,0.90
2018-12-22T01:54:14.186Z,0.70
2018-12-22T01:56:42.823Z,0.70
2018-12-22T01:59:11.518Z,0.80
2018-12-22T02:01:41.102Z,0.60
2018-12-22T02:04:09.749Z,0.50
2018-12-22T02:06:38.755Z,0.57
2018-12-22T02:09:08.201Z,0.50
2018-12-22T02:11:36.893Z,0.73
2018-12-22T02:14:05.527Z,0.80
2018-12-22T02:16:34.204Z,0.50
2018-12-22T02:19:02.851Z,0.50
2018-12-22T02:21:31.655Z,0.37
2018-12-22T02:24:00.362Z,0.30
2018-12-22T02:26:29.040Z,0.40
2018-12-22T02:28:57.670Z,0.37
2018-12-22T02:31:26.341Z,0.30
2018-12-22T02:33:55.192Z,0.30
2018-12-22T02:36:23.899Z,0.40
2018-12-22T02:38:52.538Z,0.60
2018-12-22T02:41:21.372Z,0.20
2018-12-22T02:43:50.007Z,0.37
2018-12-22T02:46:18.761Z,0.40
2018-12-22T02:48:47.530Z,0.33
2018-12-22T02:51:16.151Z,0.50
2018-12-22T02:53:44.807Z,0.30
2018-12-22T02:56:13.438Z,0.30
2018-12-22T02:58:42.122Z,0.30
2018-12-22T03:01:10.777Z,0.30
2018-12-22T03:03:39.430Z,0.53
2018-12-22T03:06:08.131Z,0.37
2018-12-22T03:08:36.757Z,0.40
2018-12-22T03:11:05.432Z,0.40
2018-12-22T03:13:34.101Z,0.37
2018-12-22T03:16:02.755Z,0.27
2018-12-22T03:18:31.438Z,0.40
2018-12-22T03:21:00.086Z,0.40
2018-12-22T03:23:28.767Z,0.40
2018-12-22T03:25:57.422Z,0.30
2018-12-22T03:28:26.090Z,0.30
2018-12-22T03:30:54.794Z,0.40
2018-12-22T03:33:23.432Z,0.40
2018-12-22T03:35:52.128Z,0.33
2018-12-22T03:38:20.765Z,0.20
2018-12-22T03:40:49.454Z,0.20
2018-12-22T03:43:18.100Z,0.20
2018-12-22T03:45:46.784Z,0.30
2018-12-22T03:48:15.433Z,0.30
2018-12-22T03:50:44.031Z,0.30
2018-12-22T03:53:12.722Z,0.30
2018-12-22T03:55:41.376Z,0.40
2018-12-22T03:58:10.016Z,0.20
2018-12-22T04:00:38.669Z,0.40
2018-12-22T04:03:07.272Z,0.23
2018-12-22T04:05:36.046Z,0.10
2018-12-22T04:08:04.727Z,0.30
2018-12-22T04:10:33.382Z,0.17
2018-12-22T04:13:02.049Z,0.40
2018-12-22T04:15:30.864Z,0.23
2018-12-22T04:17:59.480Z,0.20
2018-12-22T04:20:28.226Z,0.30
2018-12-22T04:22:56.953Z,0.30
2018-12-22T04:25:25.624Z,0.30
2018-12-22T04:27:54.268Z,0.20
2018-12-22T04:30:22.945Z,0.23
2018-12-22T04:32:51.559Z,0.30
2018-12-22T04:35:20.254Z,0.40
2018-12-22T04:37:48.884Z,0.20
2018-12-22T04:40:17.553Z,0.30
2018-12-22T04:42:46.189Z,0.37
2018-12-22T04:45:14.862Z,0.10
2018-12-22T04:47:43.552Z,0.30
2018-12-22T04:50:12.197Z,0.20
2018-12-22T04:52:40.840Z,0.30
2018-12-22T04:55:09.647Z,0.40
2018-12-22T04:57:38.263Z,0.30
2018-12-22T05:00:08.527Z,0.40
2018-12-22T05:02:37.153Z,0.57
2018-12-22T05:05:06.365Z,0.47
2018-12-22T05:07:34.981Z,0.40
2018-12-22T05:10:03.667Z,0.30
2018-12-22T05:12:32.308Z,0.40
2018-12-22T05:15:00.991Z,0.40
2018-12-22T05:17:29.637Z,0.53
2018-12-22T05:19:58.348Z,0.30
2018-12-22T05:22:27.086Z,0.57
2018-12-22T05:24:55.776Z,0.53
2018-12-22T05:27:24.422Z,0.50
2018-12-22T05:29:53.102Z,0.60
2018-12-22T05:32:21.736Z,0.60
2018-12-22T05:34:50.373Z,0.30
2018-12-22T05:37:19.056Z,0.50
2018-12-22T05:39:47.708Z,0.47
2018-12-22T05:42:16.545Z,0.80
2018-12-22T05:44:45.166Z,0.93
2018-12-22T05:47:13.850Z,0.50
2018-12-22T05:49:42.475Z,0.57
2018-12-22T05:52:11.140Z,0.50
2018-12-22T05:54:39.803Z,0.80
2018-12-22T05:57:08.439Z,0.50
2018-12-22T05:59:37.111Z,0.50
2018-12-22T06:02:05.742Z,0.73
2018-12-22T06:04:34.406Z,0.47
2018-12-22T06:07:03.970Z,0.53
2018-12-22T06:09:32.673Z,0.60
2018-12-22T06:12:01.314Z,0.50
2018-12-22T06:14:29.965Z,0.57
2018-12-22T06:16:58.650Z,0.57
2018-12-22T06:19:27.295Z,0.73
2018-12-22T06:21:55.971Z,0.60
2018-12-22T06:24:24.647Z,0.63
2018-12-22T06:26:53.275Z,0.83
2018-12-22T06:29:21.970Z,0.43
2018-12-22T06:31:50.651Z,0.50
2018-12-22T06:34:19.339Z,0.60
2018-12-22T06:36:48.051Z,0.90
2018-12-22T06:39:16.840Z,0.70
2018-12-22T06:41:45.476Z,0.60
2018-12-22T06:44:14.137Z,0.77
2018-12-22T06:46:42.850Z,0.70
2018-12-22T06:49:11.480Z,0.90
2018-12-22T06:51:40.555Z,0.77
2018-12-22T06:54:09.256Z,0.53
2018-12-22T06:56:37.904Z,0.67
2018-12-22T06:59:06.566Z,0.60
2018-12-22T07:01:35.354Z,0.67
2018-12-22T07:04:04.092Z,0.70
2018-12-22T07:06:32.712Z,0.87
2018-12-22T07:09:01.352Z,0.60
2018-12-22T07:11:30.037Z,0.57
2018-12-22T07:13:58.722Z,0.70
2018-12-22T07:16:27.419Z,0.70
2018-12-22T07:18:56.081Z,0.60
2018-12-22T07:21:24.708Z,0.60
2018-12-22T07:23:53.391Z,0.67
2018-12-22T07:26:22.071Z,0.83
2018-12-22T07:28:50.777Z,0.93
2018-12-22T07:31:19.446Z,0.77
2018-12-22T07:33:48.121Z,0.70
2018-12-22T07:36:16.892Z,0.60
2018-12-22T07:38:45.565Z,0.80
2018-12-22T07:41:14.204Z,0.90
2018-12-22T07:43:42.885Z,0.87
2018-12-22T07:46:11.500Z,0.90
2018-12-22T07:48:40.174Z,1.10
2018-12-22T07:51:08.823Z,1.00
2018-12-22T07:53:37.557Z,1.10
2018-12-22T07:56:06.229Z,0.90
2018-12-22T07:58:34.918Z,1.03
2018-12-22T08:01:03.592Z,1.73
2018-12-22T08:03:32.244Z,0.80
2018-12-22T08:06:00.919Z,1.17
2018-12-22T08:08:29.558Z,0.87
2018-12-22T08:10:58.264Z,1.00
2018-12-22T08:13:26.900Z,0.90
2018-12-22T08:15:55.578Z,0.97
2018-12-22T08:18:24.209Z,1.13
2018-12-22T08:20:52.938Z,0.90
2018-12-22T08:23:21.607Z,0.90
2018-12-22T08:25:50.301Z,1.07
2018-12-22T08:28:19.006Z,0.90
2018-12-22T08:30:47.670Z,1.13
2018-12-22T08:33:16.330Z,1.00
2018-12-22T08:35:44.961Z,1.10
2018-12-22T08:38:13.654Z,0.97
2018-12-22T08:40:42.312Z,0.90
2018-12-22T08:43:10.997Z,1.33
2018-12-22T08:45:39.888Z,1.00
2018-12-22T08:48:09.131Z,1.20
2018-12-22T08:50:38.151Z,1.00
2018-12-22T08:53:07.112Z,0.93
2018-12-22T08:55:35.996Z,0.93
2018-12-22T08:58:04.798Z,1.13
2018-12-22T09:00:33.614Z,1.40
2018-12-22T09:03:02.441Z,1.10
2018-12-22T09:05:31.295Z,1.40
2018-12-22T09:08:00.068Z,1.07
2018-12-22T09:10:28.804Z,1.20
2018-12-22T09:12:58.889Z,1.00
2018-12-22T09:15:27.732Z,0.97
2018-12-22T09:17:57.500Z,1.13
2018-12-22T09:20:26.335Z,1.03
2018-12-22T09:22:55.230Z,1.93
2018-12-22T09:25:23.998Z,0.93
2018-12-22T09:27:52.782Z,1.00
2018-12-22T09:30:21.567Z,1.20
2018-12-22T09:32:50.310Z,1.33
2018-12-22T09:35:19.141Z,1.60
2018-12-22T09:37:48.067Z,1.20
2018-12-22T09:40:16.849Z,1.07
2018-12-22T09:42:45.818Z,1.17
2018-12-22T09:45:14.689Z,1.40
2018-12-22T09:47:43.526Z,1.50
2018-12-22T09:50:12.774Z,1.50
2018-12-22T09:52:41.510Z,1.60
2018-12-22T09:55:10.263Z,1.80
2018-12-22T09:57:39.018Z,1.70
2018-12-22T10:00:10.824Z,1.93
2018-12-22T10:02:39.530Z,1.80
2018-12-22T10:05:08.501Z,2.00
2018-12-22T10:07:37.181Z,1.80
2018-12-22T10:10:10.603Z,1.80
2018-12-22T10:12:39.288Z,1.80
2018-12-22T10:15:08.277Z,1.90
2018-12-22T10:17:37.094Z,1.90
2018-12-22T10:20:07.059Z,1.50
2018-12-22T10:22:35.722Z,1.43
2018-12-22T10:25:06.140Z,1.73
2018-12-22T10:27:34.873Z,1.73
2018-12-22T10:30:03.945Z,1.60
2018-12-22T10:32:32.570Z,1.90
2018-12-22T10:35:01.263Z,1.80
2018-12-22T10:37:29.905Z,1.67
2018-12-22T10:39:58.563Z,2.00
2018-12-22T10:42:27.197Z,2.00
2018-12-22T10:44:55.868Z,2.10
2018-12-22T10:47:24.778Z,1.90
2018-12-22T10:49:53.443Z,1.97
2018-12-22T10:52:22.162Z,2.20
2018-12-22T10:54:50.804Z,2.23
2018-12-22T10:57:19.443Z,1.90
2018-12-22T10:59:48.109Z,2.10
2018-12-22T11:02:16.778Z,2.00
2018-12-22T11:04:45.445Z,2.13
2018-12-22T11:07:14.130Z,2.20
2018-12-22T11:09:42.716Z,1.83
2018-12-22T11:12:11.630Z,2.30
2018-12-22T11:14:40.386Z,2.07
2018-12-22T11:17:09.105Z,2.00
2018-12-22T11:19:37.747Z,2.20
2018-12-22T11:22:06.446Z,1.83
2018-12-22T11:24:35.084Z,1.80
2018-12-22T11:27:03.911Z,1.80
2018-12-22T11:29:32.789Z,1.83
2018-12-22T11:32:02.670Z,1.60
2018-12-22T11:34:32.413Z,2.00
2018-12-22T11:37:01.174Z,1.67
2018-12-22T11:39:29.938Z,1.70
2018-12-22T11:41:58.750Z,1.63
2018-12-22T11:44:27.489Z,1.50
2018-12-22T11:46:58.680Z,1.60
2018-12-22T11:49:35.652Z,1.30
2018-12-22T11:52:04.368Z,1.70
2018-12-22T11:54:33.146Z,1.27
2018-12-22T11:57:01.823Z,1.40
2018-12-22T11:59:30.477Z,1.47
2018-12-22T12:01:59.168Z,1.33
2018-12-22T12:04:27.860Z,1.53
2018-12-22T12:06:56.903Z,1.00
2018-12-22T12:09:25.759Z,1.00
2018-12-22T12:11:54.490Z,1.37
2018-12-22T12:14:23.129Z,0.90
2018-12-22T12:17:02.134Z,1.20
2018-12-22T12:19:32.429Z,1.20
2018-12-22T12:22:01.088Z,1.13
2018-12-22T12:24:29.771Z,0.90
2018-12-22T12:26:58.477Z,1.50
2018-12-22T12:29:27.113Z,1.00
2018-12-22T12:31:55.808Z,0.90
2018-12-22T12:34:24.485Z,1.00
2018-12-22T12:36:53.190Z,1.03
2018-12-22T12:39:22.666Z,1.00
2018-12-22T12:41:51.914Z,0.90
2018-12-22T12:44:21.037Z,1.10
2018-12-22T12:46:53.511Z,1.37
2018-12-22T12:49:24.157Z,1.03
2018-12-22T12:51:53.326Z,1.03
2018-12-22T12:54:23.814Z,1.00
2018-12-22T12:56:56.019Z,1.10
2018-12-22T12:59:25.375Z,1.20
2018-12-22T13:02:00.936Z,0.90
2018-12-22T13:04:24.839Z,1.00
2018-12-22T13:06:53.545Z,1.00
2018-12-22T13:09:22.267Z,1.17
2018-12-22T13:11:52.535Z,1.10
2018-12-22T13:14:23.232Z,1.20
2018-12-22T13:16:51.899Z,1.00
2018-12-22T13:19:20.687Z,1.37
2018-12-22T13:21:53.178Z,1.10
2018-12-22T13:24:22.668Z,1.90
2018-12-22T13:26:51.412Z,1.67
2018-12-22T13:29:20.042Z,1.70
2018-12-22T13:31:48.720Z,1.50
2018-12-22T13:34:17.358Z,1.50
2018-12-22T13:36:46.034Z,2.30
2018-12-22T13:39:17.959Z,1.93
2018-12-22T13:41:46.651Z,1.90
2018-12-22T13:44:15.373Z,1.87
2018-12-22T13:46:44.009Z,2.03
2018-12-22T13:49:13.099Z,1.73
2018-12-22T13:51:43.747Z,1.60
2018-12-22T13:54:12.992Z,1.70
2018-12-22T13:56:41.632Z,1.80
2018-12-22T13:59:10.310Z,1.67
2018-12-22T14:01:43.093Z,1.63
2018-12-22T14:04:11.782Z,1.50
2018-12-22T14:06:43.306Z,1.60
2018-12-22T14:09:12.463Z,1.50
2018-12-22T14:11:42.315Z,1.60
2018-12-22T14:14:15.268Z,1.47
2018-12-22T14:16:48.235Z,1.83
2018-12-22T14:19:17.041Z,1.30
2018-12-22T14:21:45.691Z,1.87
2018-12-22T14:24:27.539Z,1.43
2018-12-22T14:26:56.273Z,1.47
2018-12-22T14:29:24.921Z,1.50
2018-12-22T14:31:53.625Z,1.27
2018-12-22T14:34:26.964Z,1.70
2018-12-22T14:36:55.670Z,1.50
2018-12-22T14:39:24.286Z,1.73
2018-12-22T14:41:52.976Z,1.93
2018-12-22T14:44:21.645Z,1.87
2018-12-22T14:46:50.339Z,1.93
2018-12-22T14:49:18.994Z,1.53
2018-12-22T14:51:47.695Z,1.60
2018-12-22T14:54:16.499Z,1.50
2018-12-22T14:56:46.895Z,1.60
2018-12-22T14:59:18.952Z,2.00
2018-12-22T15:01:54.162Z,1.93
2018-12-22T15:04:23.042Z,1.53
2018-12-22T15:06:51.670Z,1.73
2018-12-22T15:09:20.349Z,1.70
2018-12-22T15:11:49.103Z,1.70
2018-12-22T15:14:17.780Z,1.37
2018-12-22T15:16:48.474Z,2.10
2018-12-22T15:19:17.173Z,1.90
2018-12-22T15:21:46.266Z,1.73
2018-12-22T15:24:15.227Z,1.60
2018-12-22T15:26:43.915Z,1.90
2018-12-22T15:29:12.556Z,1.67
2018-12-22T15:31:41.221Z,1.60
2018-12-22T15:34:09.855Z,1.60
2018-12-22T15:36:38.623Z,1.63
2018-12-22T15:39:08.984Z,1.60
2018-12-22T15:41:37.681Z,1.30
2018-12-22T15:44:06.373Z,1.87
2018-12-22T15:46:35.702Z,1.60
2018-12-22T15:49:04.895Z,1.63
2018-12-22T15:51:33.690Z,1.70
2018-12-22T15:54:02.366Z,1.40
2018-12-22T15:56:31.079Z,1.90
2018-12-22T15:58:59.752Z,1.63
2018-12-22T16:01:28.449Z,1.90
2018-12-22T16:03:57.122Z,1.37
2018-12-22T16:06:25.763Z,1.80
2018-12-22T16:08:54.484Z,1.87
2018-12-22T16:11:24.123Z,1.33
2018-12-22T16:13:52.840Z,1.40
2018-12-22T16:16:21.460Z,1.60
2018-12-22T16:18:50.146Z,1.40
2018-12-22T16:21:18.846Z,1.50
2018-12-22T16:23:47.479Z,1.50
2018-12-22T16:26:16.155Z,1.40
2018-12-22T16:28:48.863Z,1.43
2018-12-22T16:31:17.513Z,1.30
2018-12-22T16:33:46.354Z,1.20
2018-12-22T16:36:15.044Z,1.30
2018-12-22T16:38:45.819Z,1.50
2018-12-22T16:41:15.489Z,1.60
2018-12-22T16:43:44.334Z,1.40
2018-12-22T16:46:14.138Z,1.90
2018-12-22T16:48:45.194Z,2.00
2018-12-22T16:51:14.056Z,3.00
2018-12-22T16:53:43.404Z,2.70
2018-12-22T16:56:12.678Z,2.77
2018-12-22T16:58:44.795Z,3.27
2018-12-22T17:01:21.954Z,4.53
2018-12-22T17:03:50.813Z,4.57
2018-12-22T17:06:27.605Z,4.73
2018-12-22T17:08:57.961Z,4.07
2018-12-22T17:11:29.190Z,4.27
2018-12-22T17:13:59.220Z,4.33
2018-12-22T17:16:33.428Z,3.87
2018-12-22T17:19:02.943Z,3.70
2018-12-22T17:21:51.956Z,4.27
2018-12-22T17:24:34.816Z,3.53
2018-12-22T17:27:04.171Z,3.77
2018-12-22T17:29:34.558Z,3.97
2018-12-22T17:32:03.409Z,3.63
2018-12-22T17:34:32.271Z,3.50
2018-12-22T17:37:01.124Z,3.20
2018-12-22T17:39:36.545Z,2.50
2018-12-22T17:42:00.841Z,2.53
2018-12-22T17:44:29.781Z,2.63
2018-12-22T17:46:58.622Z,3.30
2018-12-22T17:49:27.520Z,4.00
2018-12-22T17:51:58.404Z,3.50
2018-12-22T17:54:27.181Z,3.20
2018-12-22T17:56:57.381Z,3.67
2018-12-22T17:59:31.195Z,4.60
2018-12-22T18:02:06.967Z,4.60
2018-12-22T18:04:38.171Z,4.43
2018-12-22T18:10:09.161Z,4.40
2018-12-22T18:12:40.137Z,4.27
2018-12-22T18:15:12.937Z,4.10
2018-12-22T18:17:42.617Z,5.57
2018-12-22T18:20:11.693Z,5.00
2018-12-22T18:22:41.530Z,5.53
2018-12-22T18:25:12.130Z,5.10
2018-12-22T18:27:42.353Z,15.10
2018-12-22T18:30:12.219Z,25.03
2018-12-22T18:32:42.258Z,19.67
2018-12-22T18:35:12.225Z,20.57
2018-12-22T18:37:41.530Z,15.77
2018-12-22T18:40:17.569Z,11.97
2018-12-22T18:42:46.838Z,10.27
2018-12-22T18:45:15.823Z,12.50
2018-12-22T18:47:44.763Z,13.13
2018-12-22T18:50:18.255Z,10.33
2018-12-22T18:52:47.770Z,10.20
2018-12-22T18:55:16.663Z,9.27
2018-12-22T18:57:47.268Z,9.77
2018-12-22T19:00:19.287Z,7.87
2018-12-22T19:02:48.068Z,6.60
2018-12-22T19:05:18.216Z,5.73
2018-12-22T19:07:47.878Z,6.70
2018-12-22T19:10:23.772Z,6.77
2018-12-22T19:12:53.535Z,5.07
2018-12-22T19:15:23.735Z,5.03
2018-12-22T19:17:53.704Z,5.13
2018-12-22T19:20:28.759Z,5.37
2018-12-22T19:22:57.926Z,4.80
2018-12-22T19:25:27.598Z,5.00
2018-12-22T19:27:56.834Z,5.87
2018-12-22T19:30:26.855Z,6.87
2018-12-22T19:32:56.186Z,5.93
2018-12-22T19:35:25.035Z,6.20
2018-12-22T19:37:53.782Z,5.63
2018-12-22T19:40:22.531Z,6.60
2018-12-22T19:42:51.274Z,5.10
2018-12-22T19:45:20.193Z,4.33
2018-12-22T19:47:48.914Z,5.40
2018-12-22T19:50:18.090Z,6.43
2018-12-22T19:52:46.904Z,5.43
2018-12-22T19:55:15.971Z,5.53
2018-12-22T19:57:44.783Z,6.07
2018-12-22T20:00:13.739Z,5.50
2018-12-22T20:02:44.948Z,5.77
2018-12-22T20:05:15.324Z,6.77
2018-12-22T20:07:44.530Z,7.37
2018-12-22T20:10:13.420Z,7.13
2018-12-22T20:12:42.314Z,7.57
2018-12-22T20:15:11.337Z,7.20
2018-12-22T20:17:41.322Z,6.50
2018-12-22T20:20:10.548Z,6.30
2018-12-22T20:22:41.538Z,7.00
2018-12-22T20:25:10.378Z,6.10
2018-12-22T20:27:39.237Z,7.53
2018-12-22T20:30:08.770Z,6.23
2018-12-22T20:32:37.721Z,6.30
2018-12-22T20:35:06.666Z,6.67
2018-12-22T20:37:35.577Z,6.83
2018-12-22T20:40:04.763Z,5.73
2018-12-22T20:42:34.614Z,6.07
2018-12-22T20:45:04.452Z,5.93
2018-12-22T20:47:33.876Z,6.37
2018-12-22T20:50:02.755Z,6.27
2018-12-22T20:52:31.782Z,6.27
2018-12-22T20:55:01.671Z,6.50
2018-12-22T20:57:30.656Z,6.60
2018-12-22T20:59:59.821Z,8.17
2018-12-22T21:02:28.670Z,7.00
2018-12-22T21:04:58.485Z,6.87
2018-12-22T21:07:27.563Z,7.57
2018-12-22T21:09:56.902Z,7.20
2018-12-22T21:12:27.289Z,6.40
2018-12-22T21:14:57.253Z,8.00
2018-12-22T21:17:26.140Z,6.90
2018-12-22T21:19:58.567Z,6.80
2018-12-22T21:22:28.023Z,7.23
2018-12-22T21:24:57.058Z,8.00
2018-12-22T21:27:26.027Z,8.07
2018-12-22T21:29:54.915Z,7.83
2018-12-22T21:32:23.905Z,7.57
2018-12-22T21:34:52.880Z,7.20
2018-12-22T21:37:21.733Z,7.50
2018-12-22T21:39:50.672Z,7.83
2018-12-22T21:42:19.351Z,7.67
2018-12-22T21:44:48.819Z,8.27
2018-12-22T21:47:17.497Z,8.13
2018-12-22T21:49:46.229Z,9.17
2018-12-22T21:52:15.289Z,8.97
2018-12-22T21:54:44.918Z,8.50
2018-12-22T21:57:14.628Z,9.07
2018-12-22T21:59:43.391Z,9.43
2018-12-22T22:02:12.122Z,9.03
2018-12-22T22:04:40.830Z,10.97
2018-12-22T22:07:09.543Z,10.23
2018-12-22T22:09:38.266Z,10.83
2018-12-22T22:12:07.020Z,9.33
2018-12-22T22:14:35.754Z,10.83
2018-12-22T22:17:04.503Z,9.90
2018-12-22T22:19:42.931Z,10.83
2018-12-22T22:22:11.915Z,9.83
2018-12-22T22:24:40.608Z,9.80
2018-12-22T22:27:09.583Z,9.80
2018-12-22T22:29:38.241Z,10.07
2018-12-22T22:32:06.933Z,9.53
2018-12-22T22:34:35.663Z,9.13
2018-12-22T22:37:04.523Z,10.57
2018-12-22T22:39:33.276Z,9.90
2018-12-22T22:42:02.042Z,9.30
2018-12-22T22:44:30.727Z,9.70
2018-12-22T22:46:59.408Z,10.23
2018-12-22T22:49:28.158Z,9.73
2018-12-22T22:51:56.814Z,9.50
2018-12-22T22:54:25.576Z,9.43
2018-12-22T22:56:54.214Z,8.80
2018-12-22T22:59:22.886Z,9.83
2018-12-22T23:01:51.538Z,9.70
2018-12-22T23:04:22.373Z,10.57
2018-12-22T23:06:51.096Z,9.87
2018-12-22T23:09:19.843Z,10.43
2018-12-22T23:11:48.484Z,10.33
2018-12-22T23:14:17.257Z,10.23
2018-12-22T23:16:45.980Z,10.37
2018-12-22T23:19:15.764Z,10.87
2018-12-22T23:21:44.563Z,11.37
2018-12-22T23:24:13.530Z,11.90
2018-12-22T23:26:42.222Z,12.37
2018-12-22T23:29:11.970Z,12.37
2018-12-22T23:31:41.634Z,12.93
2018-12-22T23:34:10.280Z,15.23
2018-12-22T23:36:39.011Z,14.60
2018-12-22T23:39:07.975Z,13.57
2018-12-22T23:41:36.652Z,14.27
2018-12-22T23:44:05.355Z,12.73
2018-12-22T23:46:34.021Z,13.37
2018-12-22T23:49:02.699Z,13.53
2018-12-22T23:51:31.374Z,11.77
2018-12-22T23:54:00.616Z,12.97
2018-12-22T23:56:29.284Z,12.43
2018-12-22T23:58:57.969Z,12.77
