createdAt,value
2023-01-21T00:08:12.139Z,101372.63
2023-01-21T00:18:15.177Z,101385.59
2023-01-21T00:28:19.479Z,101392.31
2023-01-21T00:38:22.838Z,101404.91
2023-01-21T00:48:25.282Z,101433.31
2023-01-21T00:58:27.865Z,101450.22
2023-01-21T01:08:30.224Z,101455.59
2023-01-21T01:18:35.111Z,101488.03
2023-01-21T01:28:40.611Z,101503.00
2023-01-21T01:38:43.995Z,101518.00
2023-01-21T01:48:50.877Z,101541.75
2023-01-21T01:58:53.210Z,101541.50
2023-01-21T02:08:55.983Z,101548.00
2023-01-21T02:19:35.730Z,101555.75
2023-01-21T02:30:02.896Z,101570.16
2023-01-21T02:40:25.557Z,101575.50
2023-01-21T02:50:30.374Z,101586.09
2023-01-21T03:00:55.505Z,101592.00
2023-01-21T03:11:11.796Z,101597.75
2023-01-21T03:21:17.777Z,101605.78
2023-01-21T03:31:24.236Z,101613.03
2023-01-21T03:41:33.519Z,101628.25
2023-01-21T03:51:40.254Z,101640.38
2023-01-21T04:01:42.328Z,101650.66
2023-01-21T04:11:44.612Z,101658.16
2023-01-21T04:21:46.769Z,101663.00
2023-01-21T04:31:49.952Z,101665.47
2023-01-21T04:41:52.076Z,101677.44
2023-01-21T04:51:54.236Z,101694.13
2023-01-21T05:01:56.529Z,101695.25
2023-01-21T05:11:58.604Z,101703.28
2023-01-21T05:22:00.942Z,101708.38
2023-01-21T05:32:03.111Z,101715.56
2023-01-21T05:42:05.305Z,101739.97
2023-01-21T05:52:07.457Z,101745.97
2023-01-21T06:02:10.203Z,101765.31
2023-01-21T06:12:12.482Z,101780.16
2023-01-21T06:22:18.472Z,101810.56
2023-01-21T06:32:20.878Z,101821.84
2023-01-21T06:42:24.054Z,101829.09
2023-01-21T06:52:26.381Z,101827.09
2023-01-21T07:02:28.499Z,101834.84
2023-01-21T07:12:30.779Z,101843.59
2023-01-21T07:22:36.149Z,101862.41
2023-01-21T07:32:38.337Z,101875.25
2023-01-21T07:42:40.636Z,101880.75
2023-01-21T07:52:47.063Z,101885.09
2023-01-21T08:02:54.407Z,101896.59
2023-01-21T08:12:57.540Z,101905.94
2023-01-21T08:23:00.593Z,101916.50
2023-01-21T08:33:03.862Z,101923.78
2023-01-21T08:43:09.265Z,101931.41
2023-01-21T08:53:11.860Z,101945.50
2023-01-21T09:03:17.010Z,101949.34
2023-01-21T09:13:20.168Z,101952.72
2023-01-21T09:23:26.251Z,101952.69
2023-01-21T09:33:30.251Z,101971.88
2023-01-21T09:43:38.456Z,101971.81
2023-01-21T09:53:48.939Z,101984.06
2023-01-21T10:04:32.397Z,102003.72
2023-01-21T10:14:50.635Z,101999.47
2023-01-21T10:25:00.270Z,102000.41
2023-01-21T10:35:03.006Z,101998.88
2023-01-21T10:45:26.728Z,101995.94
2023-01-21T10:55:36.384Z,101998.41
2023-01-21T11:05:38.738Z,101998.94
2023-01-21T11:15:46.200Z,101990.53
2023-01-21T11:25:49.093Z,101997.59
2023-01-21T11:35:53.543Z,102001.63
2023-01-21T11:45:57.103Z,101998.31
2023-01-21T11:56:02.726Z,101992.81
2023-01-21T12:06:07.123Z,101997.91
2023-01-21T12:16:24.805Z,101995.47
2023-01-21T12:26:50.664Z,101987.41
2023-01-21T12:36:58.029Z,101990.66
2023-01-21T12:47:06.173Z,101990.66
2023-01-21T12:57:22.179Z,101985.03
2023-01-21T13:07:47.470Z,101996.06
2023-01-21T13:17:52.799Z,102008.34
2023-01-21T13:28:19.867Z,102005.59
2023-01-21T13:38:27.709Z,102018.56
2023-01-21T13:48:32.813Z,102017.03
2023-01-21T13:58:57.552Z,102022.31
2023-01-21T14:09:29.590Z,102030.00
2023-01-21T14:19:53.028Z,102050.41
2023-01-21T14:30:07.027Z,102043.97
2023-01-21T14:40:17.210Z,102046.38
2023-01-21T14:50:52.643Z,102037.16
2023-01-21T15:00:55.100Z,102048.00
2023-01-21T15:11:05.782Z,102042.38
2023-01-21T15:21:43.538Z,102051.59
2023-01-21T15:31:45.992Z,102049.16
2023-01-21T15:42:19.685Z,102051.91
2023-01-21T15:52:40.708Z,102046.06
2023-01-21T16:02:52.258Z,102059.91
2023-01-21T16:13:13.919Z,102055.91
2023-01-21T16:23:17.386Z,102055.19
2023-01-21T16:33:19.596Z,102039.06
2023-01-21T16:43:24.841Z,102048.78
2023-01-21T16:53:27.659Z,102056.81
2023-01-21T17:03:29.886Z,102051.03
2023-01-21T17:13:32.366Z,102053.44
2023-01-21T17:23:37.447Z,102053.19
2023-01-21T17:33:40.222Z,102066.56
2023-01-21T17:43:49.013Z,102073.97
2023-01-21T17:53:56.276Z,102085.81
2023-01-21T18:03:58.468Z,102098.78
2023-01-21T18:14:00.643Z,102090.66
2023-01-21T18:24:03.091Z,102082.63
2023-01-21T18:34:06.431Z,102085.81
2023-01-21T18:44:08.768Z,102087.09
2023-01-21T18:54:13.453Z,102080.72
2023-01-21T19:04:18.230Z,102072.06
2023-01-21T19:14:20.736Z,102069.22
2023-01-21T19:24:22.896Z,102058.50
2023-01-21T19:34:26.793Z,102058.56
2023-01-21T19:44:30.104Z,102058.50
2023-01-21T19:54:33.211Z,102057.72
2023-01-21T20:04:35.543Z,102055.56
2023-01-21T20:14:38.762Z,102054.63
2023-01-21T20:24:40.946Z,102052.06
2023-01-21T20:34:43.368Z,102059.34
2023-01-21T20:44:45.640Z,102059.34
2023-01-21T20:54:47.922Z,102067.50
2023-01-21T21:04:50.397Z,102060.25
2023-01-21T21:14:53.708Z,102067.84
2023-01-21T21:24:55.890Z,102059.19
2023-01-21T21:34:59.451Z,102062.38
2023-01-21T21:45:03.078Z,102039.31
2023-01-21T21:55:05.804Z,102056.03
2023-01-21T22:05:11.496Z,102058.13
2023-01-21T22:15:13.883Z,102063.19
2023-01-21T22:25:16.642Z,102071.28
2023-01-21T22:35:19.353Z,102072.59
2023-01-21T22:45:22.253Z,102067.47
2023-01-21T22:55:24.823Z,102066.66
2023-01-21T23:05:30.858Z,102066.00
2023-01-21T23:15:33.177Z,102043.13
2023-01-21T23:25:43.443Z,102036.91
2023-01-21T23:35:47.706Z,102023.41
2023-01-21T23:45:51.009Z,102009.94
2023-01-21T23:56:03.239Z,101999.25
