createdAt,value
2023-04-25T00:02:20.681Z,109.67
2023-04-25T00:04:50.782Z,112.73
2023-04-25T00:07:19.150Z,112.63
2023-04-25T00:09:47.324Z,113.33
2023-04-25T00:12:16.153Z,113.23
2023-04-25T00:14:44.150Z,101.40
2023-04-25T00:17:12.362Z,89.23
2023-04-25T00:19:40.413Z,81.50
2023-04-25T00:22:09.932Z,79.07
2023-04-25T00:24:37.941Z,71.03
2023-04-25T00:27:06.032Z,68.23
2023-04-25T00:29:34.010Z,68.60
2023-04-25T00:32:02.516Z,68.80
2023-04-25T00:34:30.600Z,69.60
2023-04-25T00:36:58.907Z,71.47
2023-04-25T00:39:28.255Z,72.00
2023-04-25T00:41:56.726Z,74.43
2023-04-25T00:44:25.656Z,73.97
2023-04-25T00:46:54.481Z,74.00
2023-04-25T00:49:22.481Z,72.53
2023-04-25T00:51:50.661Z,73.23
2023-04-25T00:54:19.227Z,73.37
2023-04-25T00:56:48.694Z,72.57
2023-04-25T00:59:17.606Z,71.37
2023-04-25T01:01:46.217Z,70.57
2023-04-25T01:04:15.316Z,72.50
2023-04-25T01:06:43.811Z,72.07
2023-04-25T01:09:12.304Z,71.67
2023-04-25T01:11:41.268Z,72.07
2023-04-25T01:14:10.875Z,71.13
2023-04-25T01:16:39.283Z,70.93
2023-04-25T01:19:12.195Z,72.37
2023-04-25T01:21:41.951Z,73.10
2023-04-25T01:24:10.389Z,73.00
2023-04-25T01:26:39.230Z,73.97
2023-04-25T01:29:07.437Z,73.27
2023-04-25T01:31:37.243Z,72.50
2023-04-25T01:34:06.946Z,72.60
2023-04-25T01:36:36.147Z,71.80
2023-04-25T01:39:05.832Z,73.50
2023-04-25T01:41:35.617Z,73.50
2023-04-25T01:44:04.603Z,74.60
2023-04-25T01:46:32.853Z,73.10
2023-04-25T01:49:01.169Z,74.13
2023-04-25T01:51:29.412Z,73.97
2023-04-25T01:54:00.479Z,74.57
2023-04-25T01:56:34.064Z,72.90
2023-04-25T01:59:02.961Z,73.30
2023-04-25T02:01:33.936Z,72.80
2023-04-25T02:04:16.438Z,72.50
2023-04-25T02:06:45.707Z,73.20
2023-04-25T02:09:14.054Z,71.50
2023-04-25T02:11:48.407Z,71.17
2023-04-25T02:14:34.946Z,70.87
2023-04-25T02:17:17.145Z,73.50
2023-04-25T02:19:46.302Z,72.90
2023-04-25T02:22:14.610Z,72.77
2023-04-25T02:24:42.616Z,74.33
2023-04-25T02:27:12.064Z,74.20
2023-04-25T02:29:40.336Z,72.73
2023-04-25T02:32:08.365Z,71.63
2023-04-25T02:34:36.549Z,71.40
2023-04-25T02:37:04.565Z,70.63
2023-04-25T02:39:32.694Z,70.73
2023-04-25T02:42:02.059Z,71.33
2023-04-25T02:44:32.905Z,72.20
2023-04-25T02:47:01.035Z,72.70
2023-04-25T02:49:29.012Z,72.67
2023-04-25T02:51:57.107Z,71.87
2023-04-25T02:54:25.141Z,72.37
2023-04-25T02:56:53.455Z,71.67
2023-04-25T02:59:26.855Z,71.63
2023-04-25T03:01:56.444Z,71.47
2023-04-25T03:04:25.207Z,71.00
2023-04-25T03:06:54.168Z,70.73
2023-04-25T03:09:23.509Z,71.77
2023-04-25T03:11:53.343Z,72.27
2023-04-25T03:14:21.842Z,73.10
2023-04-25T03:16:50.023Z,72.90
2023-04-25T03:19:21.502Z,74.63
2023-04-25T03:21:49.936Z,74.43
2023-04-25T03:24:17.986Z,75.43
2023-04-25T03:26:46.369Z,76.90
2023-04-25T03:29:14.449Z,76.40
2023-04-25T03:31:44.161Z,77.77
2023-04-25T03:34:12.318Z,77.20
2023-04-25T03:36:41.936Z,75.67
2023-04-25T03:39:11.128Z,78.13
2023-04-25T03:41:41.012Z,78.03
2023-04-25T03:44:14.361Z,79.90
2023-04-25T03:46:42.898Z,78.67
2023-04-25T03:49:11.220Z,78.47
2023-04-25T03:52:02.604Z,78.83
2023-04-25T03:54:36.094Z,78.83
2023-04-25T03:57:11.388Z,78.23
2023-04-25T03:59:41.161Z,78.47
2023-04-25T04:02:12.057Z,78.00
2023-04-25T04:04:41.270Z,76.60
2023-04-25T04:07:11.990Z,75.20
2023-04-25T04:09:42.897Z,74.30
2023-04-25T04:12:16.882Z,74.87
2023-04-25T04:14:45.057Z,75.07
2023-04-25T04:17:13.537Z,76.20
2023-04-25T04:19:41.767Z,77.43
2023-04-25T04:22:17.745Z,80.23
2023-04-25T04:24:47.499Z,80.93
2023-04-25T04:27:21.191Z,83.53
2023-04-25T04:30:16.027Z,84.17
2023-04-25T04:33:00.078Z,85.30
2023-04-25T04:35:28.450Z,84.47
2023-04-25T04:37:57.998Z,86.70
2023-04-25T04:40:31.506Z,85.07
2023-04-25T04:43:09.933Z,84.00
2023-04-25T04:45:39.204Z,80.37
2023-04-25T04:48:20.295Z,77.47
2023-04-25T04:51:03.404Z,77.03
2023-04-25T04:53:52.848Z,77.93
2023-04-25T04:56:32.017Z,77.80
2023-04-25T04:59:20.481Z,77.57
2023-04-25T05:02:08.420Z,77.50
2023-04-25T05:04:53.776Z,78.83
2023-04-25T05:07:37.721Z,78.13
2023-04-25T05:10:22.579Z,79.87
2023-04-25T05:13:06.501Z,79.50
2023-04-25T05:15:53.883Z,80.63
2023-04-25T05:18:50.636Z,79.67
2023-04-25T05:21:37.153Z,76.57
2023-04-25T05:24:25.729Z,73.37
2023-04-25T05:27:04.059Z,70.03
2023-04-25T05:30:05.954Z,67.97
2023-04-25T05:32:56.992Z,64.17
2023-04-25T05:35:25.481Z,64.43
2023-04-25T05:37:53.514Z,62.57
2023-04-25T05:40:30.320Z,62.20
2023-04-25T05:43:14.175Z,59.50
2023-04-25T05:46:21.032Z,58.10
2023-04-25T05:49:13.079Z,57.53
2023-04-25T05:51:59.919Z,57.87
2023-04-25T05:54:57.337Z,58.10
2023-04-25T05:57:27.415Z,56.57
2023-04-25T05:59:59.132Z,55.73
2023-04-25T06:02:41.553Z,56.30
2023-04-25T06:05:11.393Z,56.33
2023-04-25T06:07:39.628Z,55.67
2023-04-25T06:10:09.446Z,54.90
2023-04-25T06:12:37.503Z,53.20
2023-04-25T06:15:20.106Z,53.57
2023-04-25T06:17:55.189Z,54.07
2023-04-25T06:20:25.581Z,53.80
2023-04-25T06:22:55.761Z,55.07
2023-04-25T06:25:32.800Z,56.27
2023-04-25T06:28:01.499Z,57.20
2023-04-25T06:30:30.930Z,56.67
2023-04-25T06:33:05.011Z,55.37
2023-04-25T06:35:34.176Z,52.23
2023-04-25T06:38:02.521Z,51.83
2023-04-25T06:40:32.064Z,49.97
2023-04-25T06:43:00.510Z,49.77
2023-04-25T06:45:43.762Z,50.20
2023-04-25T06:48:12.648Z,51.60
2023-04-25T06:50:40.690Z,52.90
2023-04-25T06:53:09.904Z,51.97
2023-04-25T06:55:38.602Z,53.33
2023-04-25T06:58:17.091Z,54.60
2023-04-25T07:01:09.809Z,54.73
2023-04-25T07:03:39.437Z,49.60
2023-04-25T07:06:13.520Z,46.50
2023-04-25T07:08:41.601Z,44.53
2023-04-25T07:11:09.606Z,44.80
2023-04-25T07:13:38.760Z,46.70
2023-04-25T07:16:07.502Z,45.67
2023-04-25T07:18:38.452Z,47.00
2023-04-25T07:21:06.883Z,45.70
2023-04-25T07:23:36.286Z,45.20
2023-04-25T07:26:10.765Z,45.07
2023-04-25T07:28:46.001Z,41.10
2023-04-25T07:31:14.065Z,37.57
2023-04-25T07:33:43.467Z,34.27
2023-04-25T07:36:11.644Z,32.43
2023-04-25T07:38:39.702Z,32.07
2023-04-25T07:41:07.958Z,31.37
2023-04-25T07:43:36.227Z,30.30
2023-04-25T07:46:05.471Z,29.60
2023-04-25T07:48:35.236Z,26.77
2023-04-25T07:51:06.320Z,26.10
2023-04-25T07:53:38.671Z,23.23
2023-04-25T07:56:11.717Z,22.37
2023-04-25T07:58:42.279Z,21.93
2023-04-25T08:01:12.568Z,23.57
2023-04-25T08:03:55.602Z,20.63
2023-04-25T08:06:31.162Z,18.87
2023-04-25T08:09:19.872Z,18.50
2023-04-25T08:11:48.673Z,19.53
2023-04-25T08:14:19.039Z,17.13
2023-04-25T08:16:47.679Z,13.17
2023-04-25T08:19:15.951Z,12.07
2023-04-25T08:21:46.273Z,12.30
2023-04-25T08:24:18.534Z,11.00
2023-04-25T08:26:46.646Z,10.37
2023-04-25T08:29:17.834Z,10.63
2023-04-25T08:31:46.557Z,12.30
2023-04-25T08:34:16.258Z,13.60
2023-04-25T08:36:48.465Z,13.90
2023-04-25T08:39:40.035Z,14.00
2023-04-25T08:42:30.273Z,14.47
2023-04-25T08:44:59.737Z,14.20
2023-04-25T08:47:36.407Z,13.90
2023-04-25T08:50:06.530Z,13.10
2023-04-25T08:52:39.656Z,13.60
2023-04-25T08:55:11.932Z,14.60
2023-04-25T08:57:43.831Z,15.60
2023-04-25T09:00:13.466Z,15.10
2023-04-25T09:05:35.189Z,20.10
2023-04-25T09:08:04.861Z,19.87
2023-04-25T09:10:29.160Z,18.00
2023-04-25T09:10:33.322Z,20.80
2023-04-25T09:13:06.789Z,21.80
2023-04-25T09:15:53.246Z,22.73
2023-04-25T09:18:37.510Z,22.90
2023-04-25T09:21:14.152Z,22.50
2023-04-25T09:23:49.282Z,20.83
2023-04-25T09:26:19.135Z,18.43
2023-04-25T09:28:49.092Z,14.33
2023-04-25T09:31:25.813Z,15.07
2023-04-25T09:34:01.496Z,16.13
2023-04-25T09:36:32.850Z,15.47
2023-04-25T09:39:23.246Z,17.40
2023-04-25T09:41:59.382Z,16.13
2023-04-25T09:44:28.154Z,15.80
2023-04-25T09:46:56.978Z,15.50
2023-04-25T09:49:29.250Z,14.60
2023-04-25T09:52:11.619Z,14.67
2023-04-25T09:54:48.739Z,14.70
2023-04-25T09:57:23.493Z,13.20
2023-04-25T09:59:53.445Z,12.73
2023-04-25T10:02:23.604Z,13.70
2023-04-25T10:04:57.091Z,12.70
2023-04-25T10:07:39.326Z,10.67
2023-04-25T10:10:15.335Z,9.07
2023-04-25T10:12:45.299Z,9.17
2023-04-25T10:15:14.482Z,8.13
2023-04-25T10:17:42.684Z,8.20
2023-04-25T10:20:12.292Z,7.70
2023-04-25T10:22:43.338Z,7.63
2023-04-25T10:25:13.352Z,8.07
2023-04-25T10:27:41.609Z,7.60
2023-04-25T10:30:13.680Z,6.50
2023-04-25T10:32:43.591Z,6.00
2023-04-25T10:35:13.522Z,5.93
2023-04-25T10:37:59.412Z,5.73
2023-04-25T10:40:29.120Z,5.90
2023-04-25T10:42:58.051Z,6.47
2023-04-25T10:45:26.128Z,6.80
2023-04-25T10:47:54.169Z,6.50
2023-04-25T10:50:22.204Z,6.73
2023-04-25T10:52:50.259Z,5.90
2023-04-25T10:55:18.320Z,5.70
2023-04-25T10:57:50.404Z,4.93
2023-04-25T11:00:20.072Z,6.00
2023-04-25T11:02:49.741Z,5.07
2023-04-25T11:05:36.516Z,4.70
2023-04-25T11:08:15.104Z,5.93
2023-04-25T11:10:43.916Z,5.50
2023-04-25T11:13:13.310Z,5.73
2023-04-25T11:15:41.448Z,6.37
2023-04-25T11:18:09.530Z,5.87
2023-04-25T11:20:37.745Z,5.80
2023-04-25T11:23:06.764Z,6.10
2023-04-25T11:25:35.553Z,5.90
2023-04-25T11:28:06.452Z,6.13
2023-04-25T11:30:35.842Z,5.03
2023-04-25T11:33:04.508Z,5.80
2023-04-25T11:35:34.703Z,5.10
2023-04-25T11:38:03.619Z,5.13
2023-04-25T11:40:33.057Z,5.10
2023-04-25T11:43:02.773Z,5.00
2023-04-25T11:45:31.736Z,5.10
2023-04-25T11:48:01.538Z,4.87
2023-04-25T11:50:30.760Z,4.93
2023-04-25T11:52:59.247Z,5.03
2023-04-25T11:55:27.504Z,4.63
2023-04-25T11:57:55.631Z,4.90
2023-04-25T12:00:24.898Z,5.10
2023-04-25T12:02:54.946Z,4.97
2023-04-25T12:05:32.537Z,5.60
2023-04-25T12:08:12.550Z,5.60
2023-04-25T12:10:42.015Z,6.00
2023-04-25T12:13:23.852Z,6.40
2023-04-25T12:15:52.430Z,7.07
2023-04-25T12:18:22.720Z,7.13
2023-04-25T12:20:52.116Z,7.33
2023-04-25T12:23:27.709Z,7.27
2023-04-25T12:25:56.571Z,7.33
2023-04-25T12:28:25.959Z,8.80
2023-04-25T12:31:01.887Z,8.70
2023-04-25T12:33:31.342Z,7.87
2023-04-25T12:36:06.475Z,8.00
2023-04-25T12:38:38.936Z,8.13
2023-04-25T12:41:07.359Z,8.77
2023-04-25T12:43:36.115Z,8.77
2023-04-25T12:46:04.284Z,8.57
2023-04-25T12:48:32.431Z,8.17
2023-04-25T12:51:01.973Z,8.80
2023-04-25T12:53:30.943Z,7.80
2023-04-25T12:55:59.030Z,6.87
2023-04-25T12:58:27.106Z,5.23
2023-04-25T13:00:55.200Z,5.80
2023-04-25T13:03:24.309Z,5.20
2023-04-25T13:05:53.711Z,5.30
2023-04-25T13:08:23.111Z,5.77
2023-04-25T13:10:51.126Z,5.83
2023-04-25T13:13:19.123Z,6.10
2023-04-25T13:15:47.296Z,6.03
2023-04-25T13:18:15.398Z,6.30
2023-04-25T13:20:43.576Z,7.30
2023-04-25T13:23:11.578Z,7.67
2023-04-25T13:25:41.095Z,8.30
2023-04-25T13:28:09.373Z,8.47
2023-04-25T13:30:38.012Z,7.80
2023-04-25T13:33:07.809Z,6.90
2023-04-25T13:35:38.014Z,7.40
2023-04-25T13:38:06.668Z,8.07
2023-04-25T13:40:34.801Z,8.20
2023-04-25T13:43:04.298Z,7.40
2023-04-25T13:45:33.576Z,7.00
2023-04-25T13:48:01.923Z,6.63
2023-04-25T13:50:30.127Z,7.50
2023-04-25T13:52:58.195Z,7.70
2023-04-25T13:55:26.532Z,6.50
2023-04-25T13:57:54.532Z,6.60
2023-04-25T14:00:24.293Z,5.97
2023-04-25T14:02:52.819Z,6.27
2023-04-25T14:05:21.122Z,6.70
2023-04-25T14:07:49.710Z,6.60
2023-04-25T14:10:17.767Z,7.10
2023-04-25T14:12:45.814Z,7.47
2023-04-25T14:15:14.091Z,7.57
2023-04-25T14:17:43.538Z,7.53
2023-04-25T14:20:12.694Z,7.03
2023-04-25T14:22:44.699Z,6.00
2023-04-25T14:25:13.018Z,6.10
2023-04-25T14:27:43.004Z,5.60
2023-04-25T14:30:12.953Z,5.03
2023-04-25T14:32:41.170Z,5.10
2023-04-25T14:35:11.266Z,4.77
2023-04-25T14:37:39.518Z,5.07
2023-04-25T14:40:09.856Z,4.97
2023-04-25T14:42:37.982Z,5.30
2023-04-25T14:45:08.688Z,4.00
2023-04-25T14:47:37.251Z,4.10
2023-04-25T14:50:06.129Z,3.60
2023-04-25T14:52:35.805Z,3.40
2023-04-25T14:55:06.266Z,3.33
2023-04-25T14:57:34.794Z,3.50
2023-04-25T15:00:03.327Z,3.33
2023-04-25T15:02:31.505Z,3.57
2023-04-25T20:10:49.578Z,12.23
2023-04-25T20:13:17.697Z,11.73
2023-04-25T20:15:46.123Z,11.93
2023-04-25T20:18:14.233Z,10.20
2023-04-25T20:20:42.317Z,10.20
2023-04-25T20:23:11.354Z,8.53
2023-04-25T20:25:39.417Z,8.43
2023-04-25T20:28:08.924Z,8.63
2023-04-25T20:30:37.803Z,9.23
2023-04-25T20:33:07.442Z,8.87
2023-04-25T20:35:35.615Z,9.13
2023-04-25T20:38:03.693Z,8.93
2023-04-25T20:40:31.913Z,9.60
2023-04-25T20:43:01.656Z,11.40
2023-04-25T20:45:32.325Z,8.77
2023-04-25T20:48:01.080Z,9.23
2023-04-25T20:50:29.428Z,9.43
2023-04-25T20:52:58.245Z,9.80
2023-04-25T20:55:27.124Z,10.03
2023-04-25T20:57:55.138Z,10.93
2023-04-25T21:00:27.334Z,10.13
2023-04-25T21:02:57.994Z,10.93
2023-04-25T21:05:26.337Z,11.67
2023-04-25T21:07:54.302Z,11.97
2023-04-25T21:10:22.483Z,11.37
2023-04-25T21:12:52.007Z,12.30
2023-04-25T21:15:21.415Z,12.40
2023-04-25T21:17:50.015Z,12.00
2023-04-25T21:20:20.821Z,13.47
2023-04-25T21:22:53.049Z,12.37
2023-04-25T21:25:25.604Z,12.57
2023-04-25T21:27:54.504Z,14.93
2023-04-25T21:30:24.032Z,16.73
2023-04-25T21:32:52.871Z,16.03
2023-04-25T21:35:23.531Z,17.53
2023-04-25T21:37:52.802Z,17.20
2023-04-25T21:40:21.002Z,17.43
2023-04-25T21:42:51.653Z,16.73
2023-04-25T21:45:20.984Z,17.30
2023-04-25T21:47:49.619Z,18.47
2023-04-25T21:50:18.431Z,18.63
2023-04-25T21:52:48.250Z,19.50
2023-04-25T21:55:16.960Z,18.83
2023-04-25T21:57:44.939Z,18.30
2023-04-25T22:00:22.129Z,17.90
2023-04-25T22:02:51.184Z,17.80
2023-04-25T22:05:20.618Z,17.60
2023-04-25T22:07:50.877Z,17.80
2023-04-25T22:10:19.721Z,17.33
2023-04-25T22:12:50.752Z,17.67
2023-04-25T22:15:19.430Z,16.80
2023-04-25T22:17:48.047Z,17.57
2023-04-25T22:20:17.139Z,16.63
2023-04-25T22:22:45.385Z,17.80
2023-04-25T22:25:14.735Z,15.70
2023-04-25T22:27:43.713Z,16.20
2023-04-25T22:30:13.793Z,16.80
2023-04-25T22:32:42.418Z,17.97
2023-04-25T22:35:11.769Z,16.63
2023-04-25T22:37:40.138Z,15.70
2023-04-25T22:40:09.267Z,16.23
2023-04-25T22:42:43.253Z,16.57
2023-04-25T22:45:12.554Z,15.80
2023-04-25T22:47:41.131Z,16.53
2023-04-25T22:50:13.635Z,14.97
2023-04-25T22:52:42.683Z,15.20
2023-04-25T22:55:12.437Z,15.60
2023-04-25T22:57:42.530Z,14.97
2023-04-25T23:00:16.585Z,15.63
2023-04-25T23:02:46.723Z,15.40
2023-04-25T23:05:15.847Z,13.67
2023-04-25T23:07:44.911Z,15.10
2023-04-25T23:10:14.237Z,14.50
2023-04-25T23:12:44.142Z,14.30
2023-04-25T23:15:13.787Z,15.47
2023-04-25T23:17:42.169Z,15.40
2023-04-25T23:20:12.072Z,15.37
2023-04-25T23:22:40.442Z,14.37
2023-04-25T23:25:10.057Z,15.17
2023-04-25T23:27:38.570Z,15.67
2023-04-25T23:30:10.195Z,14.03
2023-04-25T23:32:38.468Z,14.73
2023-04-25T23:35:07.750Z,15.53
2023-04-25T23:37:37.165Z,15.40
2023-04-25T23:40:08.684Z,14.97
2023-04-25T23:42:37.344Z,14.73
2023-04-25T23:45:06.828Z,15.30
2023-04-25T23:47:36.438Z,14.97
2023-04-25T23:50:05.323Z,14.00
2023-04-25T23:52:33.325Z,14.80
2023-04-25T23:55:01.450Z,14.50
2023-04-25T23:57:29.583Z,14.10
2023-04-25T23:59:57.693Z,14.63
