createdAt,value
2019-02-25T19:29:45.454Z,12.83
2019-02-25T19:32:46.419Z,13.23
2019-02-25T19:35:46.634Z,12.47
2019-02-25T19:38:53.006Z,12.40
2019-02-25T19:41:56.352Z,14.50
2019-02-25T19:45:15.822Z,15.80
2019-02-25T19:48:16.123Z,14.23
2019-02-25T19:51:23.071Z,14.07
2019-02-25T19:54:25.409Z,13.43
2019-02-25T19:57:31.909Z,12.77
2019-02-25T20:00:33.896Z,12.43
2019-02-25T20:03:42.487Z,12.17
2019-02-25T20:07:03.041Z,12.77
2019-02-25T20:10:11.590Z,13.13
2019-02-25T20:13:31.828Z,11.60
2019-02-25T20:16:38.460Z,12.87
2019-02-25T20:19:39.271Z,13.00
2019-02-25T20:22:26.660Z,12.63
2019-02-25T20:25:28.660Z,12.90
2019-02-25T20:28:34.958Z,13.07
2019-02-25T20:31:35.036Z,13.93
2019-02-25T20:35:10.848Z,13.53
2019-02-25T20:38:10.926Z,13.33
2019-02-25T20:41:19.951Z,12.57
2019-02-25T20:44:34.802Z,12.23
2019-02-25T20:47:36.570Z,13.40
2019-02-25T20:51:07.162Z,12.20
2019-02-25T20:56:34.720Z,13.50
2019-02-25T20:59:21.021Z,13.40
2019-02-25T21:02:04.846Z,12.00
2019-02-25T21:04:52.265Z,12.30
2019-02-25T21:07:36.544Z,12.30
2019-02-25T21:10:16.388Z,12.17
2019-02-25T21:12:59.496Z,12.20
2019-02-25T21:15:40.666Z,12.23
2019-02-25T21:18:22.382Z,12.73
2019-02-25T21:21:05.047Z,12.30
2019-02-25T21:23:45.022Z,13.03
2019-02-25T21:26:29.289Z,12.40
2019-02-25T21:29:09.671Z,12.87
2019-02-25T21:31:52.317Z,13.03
2019-02-25T21:34:33.054Z,14.70
2019-02-25T21:37:13.030Z,13.07
2019-02-25T21:39:56.124Z,13.07
2019-02-25T21:42:39.033Z,13.03
2019-02-25T21:47:20.182Z,14.63
2019-02-25T21:49:46.718Z,13.73
2019-02-25T21:52:15.456Z,14.77
2019-02-25T21:54:42.306Z,14.23
2019-02-25T21:57:09.717Z,15.67
2019-02-25T21:59:38.570Z,16.40
2019-02-25T22:02:05.388Z,13.83
2019-02-25T22:04:32.529Z,13.93
2019-02-25T22:07:00.859Z,15.17
2019-02-25T22:09:36.039Z,14.10
2019-02-25T22:11:57.009Z,12.53
2019-02-25T22:14:25.554Z,14.13
2019-02-25T22:16:54.273Z,13.87
2019-02-25T22:19:22.185Z,12.70
2019-02-25T22:21:51.581Z,14.43
2019-02-25T22:24:17.635Z,14.43
2019-02-25T22:26:44.444Z,14.07
2019-02-25T22:29:12.888Z,12.63
2019-02-25T22:31:41.896Z,14.97
2019-02-25T22:34:10.724Z,14.03
2019-02-25T22:36:39.478Z,12.23
2019-02-25T22:39:07.756Z,12.23
2019-02-25T22:41:36.339Z,12.83
2019-02-25T22:44:18.259Z,13.63
2019-02-25T22:46:45.825Z,11.37
2019-02-25T22:49:12.939Z,12.43
2019-02-25T22:51:39.798Z,12.93
2019-02-25T22:54:09.967Z,11.33
2019-02-25T22:56:34.936Z,11.97
2019-02-25T22:59:02.856Z,13.10
2019-02-25T23:01:31.972Z,14.20
2019-02-25T23:03:58.806Z,13.07
2019-02-25T23:06:25.620Z,12.73
2019-02-25T23:08:53.299Z,13.03
2019-02-25T23:11:24.350Z,12.77
2019-02-25T23:13:54.763Z,13.50
2019-02-25T23:16:24.939Z,13.67
2019-02-25T23:18:50.951Z,13.53
2019-02-25T23:21:23.775Z,12.93
2019-02-25T23:23:46.345Z,14.27
2019-02-25T23:26:14.883Z,13.67
2019-02-25T23:28:42.146Z,16.03
2019-02-25T23:31:08.756Z,19.27
2019-02-25T23:33:38.139Z,18.13
2019-02-25T23:36:04.348Z,18.77
2019-02-25T23:38:32.317Z,17.30
2019-02-25T23:41:01.266Z,17.57
2019-02-25T23:43:27.708Z,16.27
2019-02-25T23:45:54.618Z,16.33
2019-02-25T23:48:26.366Z,14.80
2019-02-25T23:50:53.334Z,16.63
2019-02-25T23:53:20.892Z,16.70
2019-02-25T23:55:49.516Z,19.77
2019-02-25T23:58:17.215Z,16.53
