createdAt,value
2022-11-05T00:02:25.273Z,71.41
2022-11-05T00:05:16.122Z,71.82
2022-11-05T00:08:10.255Z,72.09
2022-11-05T00:10:42.680Z,71.93
2022-11-05T00:13:34.980Z,71.73
2022-11-05T00:16:42.360Z,71.40
2022-11-05T00:19:15.043Z,71.72
2022-11-05T00:22:05.880Z,71.45
2022-11-05T00:24:56.710Z,71.54
2022-11-05T00:27:28.980Z,71.63
2022-11-05T00:30:01.299Z,71.83
2022-11-05T00:32:34.154Z,71.56
2022-11-05T00:35:08.411Z,71.64
2022-11-05T00:37:44.341Z,71.91
2022-11-05T00:40:19.751Z,71.62
2022-11-05T00:43:10.922Z,71.69
2022-11-05T00:45:43.955Z,71.45
2022-11-05T00:48:35.288Z,71.66
2022-11-05T00:51:08.334Z,71.20
2022-11-05T00:53:40.586Z,70.73
2022-11-05T00:56:13.044Z,70.58
2022-11-05T00:58:45.568Z,70.89
2022-11-05T01:01:18.037Z,70.42
2022-11-05T01:03:51.872Z,70.52
2022-11-05T01:06:24.818Z,70.01
2022-11-05T01:08:57.234Z,70.33
2022-11-05T01:11:37.115Z,70.57
2022-11-05T01:14:12.973Z,70.45
2022-11-05T01:16:45.581Z,70.77
2022-11-05T01:19:18.020Z,70.93
2022-11-05T01:21:50.310Z,70.83
2022-11-05T01:24:22.599Z,71.14
2022-11-05T01:26:54.817Z,71.03
2022-11-05T01:29:27.062Z,70.93
2022-11-05T01:31:59.322Z,70.75
2022-11-05T01:34:31.657Z,70.14
2022-11-05T01:37:04.394Z,70.18
2022-11-05T01:39:36.711Z,70.10
2022-11-05T01:42:32.776Z,69.88
2022-11-05T01:45:12.513Z,70.10
2022-11-05T01:47:59.978Z,69.60
2022-11-05T01:50:47.515Z,69.68
2022-11-05T01:53:27.796Z,70.24
2022-11-05T01:56:08.846Z,69.88
2022-11-05T01:59:00.178Z,69.81
2022-11-05T02:01:33.058Z,69.26
2022-11-05T02:04:17.183Z,69.46
2022-11-05T02:06:49.458Z,69.03
2022-11-05T02:09:27.411Z,69.14
2022-11-05T02:11:59.648Z,68.96
2022-11-05T02:14:31.906Z,68.93
2022-11-05T02:17:26.921Z,68.85
2022-11-05T02:20:15.170Z,69.02
2022-11-05T02:23:46.138Z,68.66
2022-11-05T02:27:13.512Z,68.51
2022-11-05T02:30:03.227Z,68.60
2022-11-05T02:32:55.699Z,68.26
2022-11-05T02:35:49.880Z,68.57
2022-11-05T02:38:43.344Z,68.97
2022-11-05T02:41:48.079Z,68.40
2022-11-05T02:44:41.844Z,68.29
2022-11-05T02:47:47.814Z,68.50
2022-11-05T02:50:44.432Z,67.83
2022-11-05T02:53:34.305Z,69.27
2022-11-05T02:56:18.684Z,69.87
2022-11-05T02:58:51.139Z,69.96
2022-11-05T03:01:23.573Z,70.24
2022-11-05T03:04:02.216Z,69.83
2022-11-05T03:07:24.560Z,69.74
2022-11-05T03:10:38.220Z,69.82
2022-11-05T03:13:28.003Z,69.86
2022-11-05T03:16:15.953Z,69.46
2022-11-05T03:19:17.859Z,70.47
2022-11-05T03:22:14.693Z,70.09
2022-11-05T03:24:52.903Z,69.99
2022-11-05T03:27:31.854Z,69.71
2022-11-05T03:30:09.753Z,70.43
2022-11-05T03:32:53.925Z,70.51
2022-11-05T03:35:36.519Z,71.19
2022-11-05T03:38:28.277Z,70.61
2022-11-05T03:41:05.603Z,70.60
2022-11-05T03:43:43.146Z,70.53
2022-11-05T03:46:45.572Z,70.83
2022-11-05T03:49:27.892Z,70.28
2022-11-05T03:52:16.127Z,70.58
2022-11-05T03:54:48.583Z,70.24
2022-11-05T03:57:32.956Z,70.50
2022-11-05T04:00:09.560Z,70.33
2022-11-05T04:02:42.753Z,70.52
2022-11-05T04:05:15.213Z,70.22
2022-11-05T04:08:09.972Z,70.36
2022-11-05T04:11:05.593Z,70.77
2022-11-05T04:13:37.928Z,71.38
2022-11-05T04:16:28.773Z,71.12
2022-11-05T04:19:01.030Z,71.65
2022-11-05T04:21:53.236Z,71.76
2022-11-05T04:24:25.545Z,71.74
2022-11-05T04:26:57.818Z,72.04
2022-11-05T04:29:48.923Z,72.68
2022-11-05T04:32:21.214Z,74.34
2022-11-05T04:34:53.490Z,74.56
2022-11-05T04:37:25.967Z,74.81
2022-11-05T04:39:58.346Z,74.93
2022-11-05T04:42:30.669Z,74.24
2022-11-05T04:45:03.089Z,74.50
2022-11-05T04:47:35.418Z,74.49
2022-11-05T04:50:10.548Z,74.26
2022-11-05T04:52:43.332Z,74.44
2022-11-05T04:55:16.169Z,74.86
2022-11-05T04:57:50.780Z,75.16
2022-11-05T05:00:24.733Z,75.36
2022-11-05T05:02:57.118Z,75.34
2022-11-05T05:05:30.702Z,75.07
2022-11-05T05:08:05.073Z,75.21
2022-11-05T05:10:37.342Z,75.26
2022-11-05T05:13:12.550Z,74.92
2022-11-05T05:15:44.996Z,74.95
2022-11-05T05:18:17.342Z,75.10
2022-11-05T05:21:08.025Z,75.31
2022-11-05T05:23:40.342Z,75.29
2022-11-05T05:26:12.644Z,74.95
2022-11-05T05:28:44.944Z,74.30
2022-11-05T05:31:17.259Z,75.42
2022-11-05T05:33:49.806Z,75.04
2022-11-05T05:36:23.820Z,74.59
2022-11-05T05:38:56.173Z,74.78
2022-11-05T05:41:29.338Z,75.08
2022-11-05T05:44:01.688Z,75.33
2022-11-05T05:46:34.199Z,75.00
2022-11-05T05:49:12.048Z,74.99
2022-11-05T05:51:44.732Z,74.39
2022-11-05T05:54:17.365Z,75.02
2022-11-05T05:56:50.092Z,75.36
2022-11-05T05:59:22.491Z,74.97
2022-11-05T06:01:54.978Z,74.38
2022-11-05T06:04:27.774Z,74.51
2022-11-05T06:07:00.075Z,74.27
2022-11-05T06:09:32.404Z,74.19
2022-11-05T06:12:05.096Z,74.29
2022-11-05T06:14:37.436Z,74.10
2022-11-05T06:17:09.865Z,74.49
2022-11-05T06:19:42.313Z,75.04
2022-11-05T06:22:14.775Z,74.78
2022-11-05T06:24:47.210Z,73.69
2022-11-05T06:27:19.598Z,74.52
2022-11-05T06:29:52.038Z,74.85
2022-11-05T06:32:24.883Z,74.51
2022-11-05T06:34:57.624Z,74.26
2022-11-05T06:37:33.913Z,74.37
2022-11-05T06:40:07.621Z,74.98
2022-11-05T06:42:42.314Z,74.69
2022-11-05T06:45:14.769Z,74.42
2022-11-05T06:47:47.171Z,74.14
2022-11-05T06:50:19.588Z,75.20
2022-11-05T06:53:10.504Z,75.13
2022-11-05T06:55:45.065Z,75.27
2022-11-05T06:58:17.650Z,75.56
2022-11-05T07:00:50.124Z,75.23
2022-11-05T07:03:22.657Z,75.35
2022-11-05T07:06:00.145Z,75.75
2022-11-05T07:08:37.728Z,76.11
2022-11-05T07:11:10.184Z,76.43
2022-11-05T07:13:42.605Z,76.22
2022-11-05T07:16:15.144Z,74.79
2022-11-05T07:18:47.610Z,76.54
2022-11-05T07:21:20.058Z,76.32
2022-11-05T07:23:52.623Z,75.70
2022-11-05T07:26:26.076Z,75.08
2022-11-05T07:29:00.735Z,74.03
2022-11-05T07:31:33.335Z,73.16
2022-11-05T07:34:05.734Z,73.85
2022-11-05T07:36:39.591Z,74.74
2022-11-05T07:39:11.988Z,74.54
2022-11-05T07:41:44.532Z,74.33
2022-11-05T07:44:17.749Z,74.02
2022-11-05T07:46:53.292Z,74.12
2022-11-05T07:49:26.246Z,73.33
2022-11-05T07:51:58.769Z,74.19
2022-11-05T07:54:31.249Z,73.84
2022-11-05T07:57:03.598Z,74.64
2022-11-05T07:59:36.070Z,73.83
2022-11-05T08:02:11.687Z,73.67
2022-11-05T08:04:44.350Z,73.81
2022-11-05T08:07:16.809Z,72.68
2022-11-05T08:09:49.490Z,74.91
2022-11-05T08:12:21.870Z,75.11
2022-11-05T08:14:54.364Z,74.81
2022-11-05T08:17:26.993Z,74.67
2022-11-05T08:19:59.615Z,76.20
2022-11-05T08:22:32.080Z,75.49
2022-11-05T08:25:06.982Z,74.61
2022-11-05T08:27:41.095Z,75.33
2022-11-05T08:30:13.885Z,74.75
2022-11-05T08:32:46.297Z,76.12
2022-11-05T08:35:20.330Z,75.84
2022-11-05T08:38:03.033Z,76.63
2022-11-05T08:40:37.197Z,76.63
2022-11-05T08:43:13.367Z,75.54
2022-11-05T08:45:46.277Z,75.93
2022-11-05T08:48:19.918Z,74.99
2022-11-05T08:50:52.482Z,75.18
2022-11-05T08:53:25.070Z,74.54
2022-11-05T08:56:00.727Z,73.21
2022-11-05T08:58:33.628Z,73.19
2022-11-05T09:01:06.438Z,74.17
2022-11-05T09:03:39.269Z,73.95
2022-11-05T09:06:11.764Z,73.76
2022-11-05T09:08:44.563Z,73.62
2022-11-05T09:11:18.434Z,73.75
2022-11-05T09:13:50.908Z,72.55
2022-11-05T09:16:26.126Z,72.34
2022-11-05T09:18:58.584Z,72.49
2022-11-05T09:21:31.451Z,73.68
2022-11-05T09:24:04.759Z,72.36
2022-11-05T09:26:37.663Z,72.20
2022-11-05T09:29:14.235Z,72.78
2022-11-05T09:31:47.138Z,72.82
2022-11-05T09:34:19.647Z,72.52
2022-11-05T09:36:52.117Z,72.02
2022-11-05T09:39:24.968Z,72.15
2022-11-05T09:42:07.347Z,72.00
2022-11-05T09:45:04.602Z,72.33
2022-11-05T09:47:43.551Z,71.89
2022-11-05T09:50:25.553Z,70.73
2022-11-05T09:52:58.818Z,71.50
2022-11-05T09:55:49.246Z,72.52
2022-11-05T09:59:07.178Z,70.35
2022-11-05T10:04:21.861Z,69.29
2022-11-05T10:07:00.839Z,68.34
2022-11-05T10:09:47.875Z,67.20
2022-11-05T10:12:48.142Z,67.36
2022-11-05T10:15:24.794Z,67.09
2022-11-05T10:18:04.524Z,67.20
2022-11-05T10:20:39.207Z,67.21
2022-11-05T10:23:18.679Z,66.24
2022-11-05T10:26:10.189Z,66.17
2022-11-05T10:28:42.551Z,67.04
2022-11-05T10:31:21.107Z,67.54
2022-11-05T10:34:02.704Z,67.84
2022-11-05T10:36:38.015Z,65.97
2022-11-05T10:39:15.043Z,66.01
2022-11-05T10:42:22.458Z,65.57
2022-11-05T10:45:38.582Z,64.94
2022-11-05T10:48:52.200Z,66.02
2022-11-05T10:51:25.093Z,65.59
2022-11-05T10:54:03.101Z,65.97
2022-11-05T10:56:41.291Z,65.29
2022-11-05T10:59:28.993Z,63.36
2022-11-05T11:02:18.260Z,63.22
2022-11-05T11:04:58.418Z,63.95
2022-11-05T11:07:31.202Z,65.40
2022-11-05T11:10:04.302Z,65.37
2022-11-05T11:12:44.218Z,65.42
2022-11-05T11:15:27.455Z,65.67
2022-11-05T11:18:00.290Z,67.12
2022-11-05T11:20:33.657Z,65.41
2022-11-05T11:23:13.977Z,65.85
2022-11-05T11:26:02.249Z,64.88
2022-11-05T11:28:47.181Z,65.22
2022-11-05T11:31:26.009Z,60.38
2022-11-05T11:34:04.686Z,59.68
2022-11-05T11:36:46.275Z,57.00
2022-11-05T11:39:25.165Z,54.37
2022-11-05T11:42:05.674Z,52.86
2022-11-05T11:44:44.976Z,51.62
2022-11-05T11:47:21.220Z,52.45
2022-11-05T11:50:01.160Z,52.81
2022-11-05T11:52:36.985Z,53.85
2022-11-05T11:55:12.383Z,56.09
2022-11-05T11:57:54.692Z,57.54
2022-11-05T12:00:27.278Z,55.03
2022-11-05T12:03:41.286Z,55.82
2022-11-05T12:06:41.384Z,55.72
2022-11-05T12:09:44.421Z,56.11
2022-11-05T12:12:23.011Z,56.65
2022-11-05T12:15:23.136Z,55.93
2022-11-05T12:18:07.715Z,56.06
2022-11-05T12:21:07.639Z,53.95
2022-11-05T12:24:21.025Z,53.66
2022-11-05T12:27:47.813Z,51.93
2022-11-05T12:30:22.107Z,51.69
2022-11-05T12:33:26.805Z,49.85
2022-11-05T12:36:28.657Z,49.75
2022-11-05T12:39:42.831Z,48.89
2022-11-05T12:42:42.852Z,49.24
2022-11-05T12:45:36.597Z,51.11
2022-11-05T12:48:43.151Z,49.63
2022-11-05T12:51:28.470Z,51.43
2022-11-05T12:54:40.924Z,50.38
2022-11-05T12:57:15.618Z,50.88
2022-11-05T13:00:02.472Z,49.08
2022-11-05T13:02:47.883Z,49.66
2022-11-05T13:06:06.115Z,52.49
2022-11-05T13:08:46.792Z,53.04
2022-11-05T13:11:40.881Z,54.30
2022-11-05T13:14:22.623Z,53.64
2022-11-05T13:17:01.306Z,53.50
2022-11-05T13:19:46.971Z,53.72
2022-11-05T13:22:40.323Z,52.73
2022-11-05T13:25:29.240Z,52.19
2022-11-05T13:28:28.771Z,53.10
2022-11-05T13:31:05.996Z,53.56
2022-11-05T13:33:43.128Z,53.71
2022-11-05T13:36:44.942Z,54.57
2022-11-05T13:39:57.689Z,53.81
2022-11-05T13:42:38.871Z,54.23
2022-11-05T13:45:29.807Z,54.39
2022-11-05T13:48:34.548Z,53.75
2022-11-05T13:51:40.288Z,54.27
2022-11-05T13:54:55.863Z,54.81
2022-11-05T13:57:31.164Z,53.51
2022-11-05T14:00:27.427Z,55.16
2022-11-05T14:03:20.002Z,54.68
2022-11-05T14:06:09.252Z,55.29
2022-11-05T14:08:46.054Z,55.71
2022-11-05T14:11:42.317Z,55.17
2022-11-05T14:14:26.650Z,55.62
2022-11-05T14:17:08.104Z,55.70
2022-11-05T14:20:06.601Z,56.27
2022-11-05T14:22:42.562Z,56.91
2022-11-05T14:25:18.297Z,57.64
2022-11-05T14:27:53.518Z,57.73
2022-11-05T14:30:46.962Z,56.60
2022-11-05T14:33:25.528Z,56.95
2022-11-05T14:36:20.623Z,56.89
2022-11-05T14:39:12.198Z,57.26
2022-11-05T14:42:11.094Z,58.28
2022-11-05T14:44:59.653Z,58.46
2022-11-05T14:47:38.042Z,58.47
2022-11-05T14:50:20.898Z,58.58
2022-11-05T14:52:57.757Z,57.90
2022-11-05T14:55:36.406Z,58.70
2022-11-05T14:58:30.762Z,59.19
2022-11-05T15:01:30.239Z,59.06
2022-11-05T15:04:17.497Z,58.65
2022-11-05T15:07:05.963Z,58.92
2022-11-05T15:09:50.619Z,58.84
2022-11-05T15:13:04.835Z,58.19
2022-11-05T15:15:44.814Z,58.04
2022-11-05T15:18:35.622Z,57.61
2022-11-05T15:21:13.619Z,58.19
2022-11-05T15:23:50.338Z,58.56
2022-11-05T15:26:59.226Z,58.62
2022-11-05T15:29:33.846Z,58.68
2022-11-05T15:32:12.277Z,59.04
2022-11-05T15:34:53.795Z,58.64
2022-11-05T15:37:27.995Z,58.49
2022-11-05T15:40:00.527Z,58.66
2022-11-05T15:42:32.885Z,59.13
2022-11-05T15:45:17.872Z,59.31
2022-11-05T15:47:50.185Z,59.52
2022-11-05T15:50:22.780Z,58.25
2022-11-05T15:53:04.832Z,59.48
2022-11-05T15:56:02.150Z,59.51
2022-11-05T15:58:41.330Z,60.19
2022-11-05T16:01:36.987Z,59.43
2022-11-05T16:04:16.361Z,59.05
2022-11-05T16:06:53.020Z,58.91
2022-11-05T16:09:31.099Z,59.61
2022-11-05T16:12:32.126Z,59.17
2022-11-05T16:15:29.386Z,58.87
2022-11-05T16:18:01.887Z,59.03
2022-11-05T16:20:38.504Z,59.28
2022-11-05T16:23:25.330Z,59.99
2022-11-05T16:25:57.776Z,59.53
2022-11-05T16:28:31.083Z,59.65
2022-11-05T16:31:06.348Z,59.57
2022-11-05T16:33:46.230Z,60.15
2022-11-05T16:36:18.990Z,61.01
2022-11-05T16:38:51.842Z,61.24
2022-11-05T16:41:26.143Z,61.37
2022-11-05T16:44:00.835Z,60.89
2022-11-05T16:46:34.188Z,60.10
2022-11-05T16:49:06.538Z,59.87
2022-11-05T16:51:39.366Z,59.75
2022-11-05T16:54:11.917Z,59.58
2022-11-05T16:56:45.307Z,60.12
2022-11-05T16:59:17.660Z,60.22
2022-11-05T17:01:55.485Z,61.28
2022-11-05T17:04:28.202Z,61.62
2022-11-05T17:07:00.544Z,61.66
2022-11-05T17:09:32.980Z,61.99
2022-11-05T17:12:05.596Z,62.32
2022-11-05T17:14:38.097Z,62.31
2022-11-05T17:17:11.320Z,63.15
2022-11-05T17:19:47.042Z,63.33
2022-11-05T17:22:19.304Z,63.94
2022-11-05T17:24:51.634Z,64.40
2022-11-05T17:27:23.938Z,64.65
2022-11-05T17:29:56.247Z,65.16
2022-11-05T17:32:28.660Z,65.44
2022-11-05T17:35:01.030Z,66.02
2022-11-05T17:37:33.857Z,66.10
2022-11-05T17:40:08.756Z,66.46
