createdAt,value
2023-03-31T00:00:12.101Z,98301.11
2023-03-31T00:04:03.896Z,98295.65
2023-03-31T00:07:28.125Z,98290.05
2023-03-31T00:10:52.112Z,98287.80
2023-03-31T00:14:18.032Z,98279.98
2023-03-31T00:17:43.615Z,98279.45
2023-03-31T00:21:14.643Z,98273.64
2023-03-31T00:24:38.750Z,98268.92
2023-03-31T00:28:02.566Z,98264.23
2023-03-31T00:31:28.250Z,98255.51
2023-03-31T00:34:53.271Z,98248.98
2023-03-31T00:38:17.098Z,98247.89
2023-03-31T00:41:41.263Z,98248.84
2023-03-31T00:45:17.445Z,98249.58
2023-03-31T00:48:47.595Z,98246.69
2023-03-31T00:52:18.193Z,98249.80
2023-03-31T00:55:54.277Z,98245.48
2023-03-31T00:59:18.872Z,98249.17
2023-03-31T01:02:51.648Z,98253.61
2023-03-31T01:06:20.055Z,98249.80
2023-03-31T01:09:47.447Z,98247.64
2023-03-31T01:13:13.717Z,98245.76
2023-03-31T01:16:40.130Z,98242.80
2023-03-31T01:20:37.742Z,98236.77
2023-03-31T01:24:35.869Z,98234.27
2023-03-31T01:28:21.732Z,98228.83
2023-03-31T01:32:08.595Z,98229.85
2023-03-31T01:35:58.252Z,98225.79
2023-03-31T01:39:22.185Z,98225.77
2023-03-31T01:42:46.320Z,98228.16
2023-03-31T01:46:33.091Z,98223.84
2023-03-31T01:49:59.695Z,98219.11
2023-03-31T01:53:43.472Z,98215.22
2023-03-31T01:57:16.701Z,98217.33
2023-03-31T02:00:46.911Z,98213.81
2023-03-31T02:04:23.171Z,98213.65
2023-03-31T02:07:58.418Z,98218.32
2023-03-31T02:11:23.858Z,98213.52
2023-03-31T02:14:51.804Z,98217.73
2023-03-31T02:18:20.471Z,98218.23
2023-03-31T02:21:44.439Z,98216.31
2023-03-31T02:25:13.034Z,98214.81
2023-03-31T02:28:37.501Z,98217.98
2023-03-31T02:32:14.026Z,98217.80
2023-03-31T02:35:37.926Z,98214.91
2023-03-31T02:39:08.348Z,98213.21
2023-03-31T02:42:32.438Z,98211.48
2023-03-31T02:45:56.460Z,98209.96
2023-03-31T02:49:21.589Z,98206.16
2023-03-31T02:53:02.101Z,98202.90
2023-03-31T02:56:51.610Z,98202.73
2023-03-31T03:00:16.490Z,98205.92
2023-03-31T03:03:41.697Z,98206.85
2023-03-31T03:07:26.768Z,98210.34
2023-03-31T03:11:03.041Z,98216.02
2023-03-31T03:14:49.249Z,98213.02
2023-03-31T03:18:13.737Z,98210.11
2023-03-31T03:21:37.557Z,98211.27
2023-03-31T03:25:02.111Z,98211.88
2023-03-31T03:28:25.957Z,98209.16
2023-03-31T03:31:49.814Z,98206.91
2023-03-31T03:35:14.445Z,98202.25
2023-03-31T03:38:38.345Z,98201.72
2023-03-31T03:42:02.254Z,98203.13
2023-03-31T03:45:28.458Z,98203.62
2023-03-31T03:48:53.474Z,98205.46
2023-03-31T03:52:18.599Z,98207.80
2023-03-31T03:55:42.559Z,98209.96
2023-03-31T03:59:06.448Z,98211.33
2023-03-31T04:02:30.277Z,98207.27
2023-03-31T04:05:54.496Z,98204.76
2023-03-31T04:09:18.489Z,98211.66
2023-03-31T04:12:42.562Z,98213.11
2023-03-31T04:16:07.095Z,98214.26
2023-03-31T04:19:31.235Z,98216.45
2023-03-31T04:22:55.203Z,98216.13
2023-03-31T04:26:27.745Z,98213.77
2023-03-31T04:29:54.915Z,98208.96
2023-03-31T04:33:19.141Z,98212.41
2023-03-31T04:36:47.492Z,98210.22
2023-03-31T04:40:12.543Z,98206.45
2023-03-31T04:43:36.557Z,98206.26
2023-03-31T04:47:03.403Z,98204.85
2023-03-31T04:50:27.345Z,98203.42
2023-03-31T04:53:51.229Z,98200.86
2023-03-31T04:57:15.079Z,98199.55
2023-03-31T05:00:39.089Z,98193.71
2023-03-31T05:04:06.701Z,98192.02
2023-03-31T05:07:31.761Z,98196.50
2023-03-31T05:10:55.563Z,98190.26
2023-03-31T05:14:19.358Z,98188.92
2023-03-31T05:17:43.216Z,98190.08
2023-03-31T05:21:15.974Z,98189.39
2023-03-31T05:24:39.768Z,98183.07
2023-03-31T05:28:04.200Z,98185.15
2023-03-31T05:31:30.615Z,98180.97
2023-03-31T05:34:57.226Z,98182.49
2023-03-31T05:38:21.591Z,98186.19
2023-03-31T05:41:45.487Z,98178.83
2023-03-31T05:45:10.376Z,98179.69
2023-03-31T05:48:34.238Z,98181.94
2023-03-31T05:51:58.177Z,98191.50
2023-03-31T05:55:22.479Z,98187.45
2023-03-31T05:58:46.496Z,98193.91
2023-03-31T06:02:14.601Z,98197.16
2023-03-31T06:05:41.824Z,98191.74
2023-03-31T06:09:06.580Z,98197.38
2023-03-31T06:12:30.468Z,98200.02
2023-03-31T06:15:59.414Z,98199.97
2023-03-31T06:19:24.911Z,98201.54
2023-03-31T06:22:48.754Z,98200.51
2023-03-31T06:26:17.797Z,98198.36
2023-03-31T06:29:41.841Z,98187.53
2023-03-31T06:33:06.000Z,98188.23
2023-03-31T06:36:30.918Z,98189.86
2023-03-31T06:39:54.806Z,98193.05
2023-03-31T06:43:18.665Z,98202.14
2023-03-31T06:46:42.622Z,98206.18
2023-03-31T06:50:07.229Z,98208.25
2023-03-31T06:53:31.305Z,98203.42
2023-03-31T06:56:55.291Z,98210.80
2023-03-31T07:00:22.353Z,98213.92
2023-03-31T07:03:46.928Z,98214.34
2023-03-31T07:07:11.270Z,98219.70
2023-03-31T07:10:35.147Z,98227.20
2023-03-31T07:13:58.903Z,98223.79
2023-03-31T07:17:25.476Z,98221.88
2023-03-31T07:20:51.122Z,98226.64
2023-03-31T07:24:15.069Z,98223.68
2023-03-31T07:27:39.461Z,98218.63
2023-03-31T07:31:03.711Z,98221.85
2023-03-31T07:34:27.847Z,98218.19
2023-03-31T07:37:52.361Z,98209.83
2023-03-31T07:41:26.378Z,98211.59
2023-03-31T07:44:50.640Z,98212.75
2023-03-31T07:48:14.932Z,98210.11
2023-03-31T07:51:38.927Z,98207.65
2023-03-31T07:55:03.706Z,98204.27
2023-03-31T07:58:27.592Z,98202.94
2023-03-31T08:01:51.506Z,98202.63
2023-03-31T08:05:18.484Z,98200.05
2023-03-31T08:08:43.336Z,98199.10
2023-03-31T08:12:07.906Z,98193.02
2023-03-31T08:15:31.905Z,98182.67
2023-03-31T08:18:55.955Z,98172.77
2023-03-31T08:22:19.761Z,98172.89
2023-03-31T08:25:43.746Z,98170.07
2023-03-31T08:29:07.659Z,98170.71
2023-03-31T08:32:35.400Z,98168.98
2023-03-31T08:36:03.650Z,98161.07
2023-03-31T08:39:27.978Z,98158.96
2023-03-31T08:42:56.194Z,98159.77
2023-03-31T08:46:21.289Z,98160.70
2023-03-31T08:49:51.082Z,98156.16
2023-03-31T08:53:21.098Z,98161.36
2023-03-31T08:56:50.219Z,98159.76
2023-03-31T09:00:18.921Z,98157.14
2023-03-31T09:04:12.871Z,98159.63
2023-03-31T09:07:36.966Z,98159.86
2023-03-31T09:11:09.886Z,98158.89
2023-03-31T09:14:46.474Z,98155.80
2023-03-31T09:18:16.140Z,98147.79
2023-03-31T09:21:44.981Z,98152.50
2023-03-31T09:25:13.939Z,98150.27
2023-03-31T09:28:41.501Z,98147.02
2023-03-31T09:32:23.866Z,98144.70
2023-03-31T09:35:49.286Z,98138.13
2023-03-31T09:39:16.189Z,98124.42
2023-03-31T09:42:40.060Z,98115.95
2023-03-31T09:46:14.610Z,98112.13
2023-03-31T09:49:40.124Z,98107.95
2023-03-31T09:53:06.597Z,98103.25
2023-03-31T09:56:54.203Z,98096.96
2023-03-31T10:00:21.203Z,98101.33
2023-03-31T10:03:56.201Z,98100.69
2023-03-31T10:07:25.607Z,98097.50
2023-03-31T10:10:57.138Z,98096.36
2023-03-31T10:14:28.518Z,98090.73
2023-03-31T10:17:55.247Z,98086.20
2023-03-31T10:21:38.717Z,98084.27
2023-03-31T10:25:22.204Z,98072.92
2023-03-31T10:28:46.536Z,98069.34
2023-03-31T10:32:19.604Z,98065.49
2023-03-31T10:35:43.471Z,98057.62
2023-03-31T10:39:09.005Z,98050.70
2023-03-31T10:42:33.527Z,98049.02
2023-03-31T10:46:01.347Z,98040.80
2023-03-31T10:49:28.109Z,98035.11
2023-03-31T10:52:51.991Z,98031.96
2023-03-31T10:56:28.939Z,98027.98
2023-03-31T10:59:59.541Z,98021.42
2023-03-31T11:04:06.200Z,98019.08
2023-03-31T11:07:39.396Z,98017.93
2023-03-31T11:11:20.579Z,98015.52
2023-03-31T11:15:06.598Z,98011.39
2023-03-31T11:18:59.561Z,98009.96
2023-03-31T11:22:45.163Z,97997.43
2023-03-31T11:26:22.506Z,97995.16
2023-03-31T11:30:09.287Z,97989.84
2023-03-31T11:34:00.912Z,97986.77
2023-03-31T11:38:01.858Z,97978.05
2023-03-31T11:41:51.811Z,97979.25
2023-03-31T11:45:55.277Z,97969.74
2023-03-31T11:49:25.966Z,97966.98
2023-03-31T11:53:02.130Z,97969.46
2023-03-31T11:56:34.504Z,97964.45
2023-03-31T12:00:10.459Z,97965.70
2023-03-31T12:03:56.122Z,97966.88
2023-03-31T12:07:29.570Z,97968.60
2023-03-31T12:11:01.805Z,97966.13
2023-03-31T12:14:35.884Z,97960.27
2023-03-31T12:18:27.123Z,97957.56
2023-03-31T12:22:25.886Z,97953.40
2023-03-31T12:25:59.312Z,97955.80
2023-03-31T12:29:32.486Z,97950.36
2023-03-31T12:33:08.354Z,97945.77
2023-03-31T12:36:56.493Z,97942.91
2023-03-31T12:40:31.124Z,97948.67
2023-03-31T12:44:26.479Z,97943.85
2023-03-31T12:48:14.083Z,97940.52
2023-03-31T12:52:03.346Z,97937.06
2023-03-31T12:55:28.981Z,97944.09
2023-03-31T12:58:52.853Z,97939.88
2023-03-31T13:02:16.926Z,97935.32
2023-03-31T13:05:48.762Z,97930.91
2023-03-31T13:09:15.787Z,97926.94
2023-03-31T13:12:39.739Z,97923.24
2023-03-31T13:16:03.932Z,97921.18
2023-03-31T13:19:37.532Z,97912.15
2023-03-31T13:23:20.658Z,97906.16
2023-03-31T13:26:48.583Z,97904.30
2023-03-31T13:30:38.530Z,97899.11
2023-03-31T13:34:04.653Z,97897.46
2023-03-31T13:37:47.728Z,97892.70
2023-03-31T13:41:49.467Z,97883.50
2023-03-31T13:45:51.051Z,97880.75
2023-03-31T13:49:42.625Z,97887.35
2023-03-31T13:53:34.421Z,97880.56
2023-03-31T13:57:17.051Z,97872.83
2023-03-31T14:00:54.786Z,97874.42
2023-03-31T14:04:38.602Z,97866.47
2023-03-31T14:08:14.994Z,97866.19
2023-03-31T14:11:40.695Z,97860.23
2023-03-31T14:15:07.905Z,97862.48
2023-03-31T14:18:41.993Z,97862.13
2023-03-31T14:22:32.371Z,97857.80
2023-03-31T14:26:14.415Z,97848.70
2023-03-31T14:30:20.087Z,97848.98
2023-03-31T14:34:31.058Z,97838.06
2023-03-31T14:38:35.093Z,97829.58
2023-03-31T14:42:36.133Z,97833.96
2023-03-31T14:46:36.322Z,97830.05
2023-03-31T14:50:34.061Z,97827.26
2023-03-31T14:54:34.007Z,97820.98
2023-03-31T14:58:52.055Z,97818.71
2023-03-31T15:02:52.064Z,97813.31
2023-03-31T15:06:50.092Z,97807.55
2023-03-31T15:11:02.424Z,97800.06
2023-03-31T15:15:16.041Z,97794.95
2023-03-31T15:19:17.031Z,97788.10
2023-03-31T15:23:15.027Z,97787.84
2023-03-31T15:27:29.828Z,97781.23
2023-03-31T15:31:34.194Z,97781.42
2023-03-31T15:35:39.974Z,97779.23
2023-03-31T15:39:43.995Z,97774.80
2023-03-31T15:43:58.981Z,97771.59
2023-03-31T15:48:08.039Z,97766.02
2023-03-31T15:52:08.931Z,97765.83
2023-03-31T15:56:08.973Z,97765.22
2023-03-31T16:00:06.920Z,97756.88
2023-03-31T16:04:08.925Z,97756.26
2023-03-31T16:08:06.949Z,97745.62
2023-03-31T16:12:07.977Z,97739.50
2023-03-31T16:16:09.080Z,97733.20
2023-03-31T16:20:21.970Z,97725.70
2023-03-31T16:24:19.886Z,97724.98
2023-03-31T16:28:17.908Z,97723.30
2023-03-31T16:32:23.958Z,97719.10
2023-03-31T16:36:23.930Z,97717.20
2023-03-31T16:40:22.900Z,97715.61
2023-03-31T16:44:20.868Z,97708.67
2023-03-31T16:48:18.950Z,97711.30
2023-03-31T16:52:17.028Z,97707.64
2023-03-31T16:56:15.912Z,97705.56
2023-03-31T17:00:13.883Z,97704.73
2023-03-31T17:04:11.899Z,97706.73
2023-03-31T17:08:11.094Z,97712.81
2023-03-31T17:12:08.877Z,97711.25
2023-03-31T17:16:18.566Z,97710.58
2023-03-31T17:20:20.891Z,97704.67
2023-03-31T17:24:21.830Z,97706.52
2023-03-31T17:28:19.829Z,97704.92
2023-03-31T17:32:19.932Z,97706.23
2023-03-31T17:36:17.824Z,97701.36
2023-03-31T17:40:15.822Z,97700.92
2023-03-31T17:44:14.858Z,97699.20
2023-03-31T17:48:16.460Z,97701.16
2023-03-31T17:52:13.852Z,97702.77
2023-03-31T17:56:11.837Z,97698.50
2023-03-31T18:00:09.924Z,97700.72
2023-03-31T18:04:10.866Z,97700.35
2023-03-31T18:08:08.744Z,97696.30
2023-03-31T18:12:06.826Z,97691.44
2023-03-31T18:16:05.885Z,97690.42
2023-03-31T18:20:04.921Z,97694.25
2023-03-31T18:24:02.922Z,97702.08
2023-03-31T18:28:01.248Z,97712.44
2023-03-31T18:31:58.981Z,97715.61
2023-03-31T18:35:56.853Z,97717.84
2023-03-31T18:39:54.815Z,97721.84
2023-03-31T18:43:53.795Z,97723.66
2023-03-31T18:47:51.819Z,97721.02
2023-03-31T18:51:50.737Z,97715.61
2023-03-31T18:55:48.780Z,97714.42
2023-03-31T18:59:46.758Z,97709.23
2023-03-31T19:03:45.718Z,97710.96
2023-03-31T19:07:43.800Z,97704.55
2023-03-31T19:11:41.700Z,97698.07
2023-03-31T19:15:40.961Z,97701.95
2023-03-31T19:19:38.716Z,97699.27
2023-03-31T19:23:36.787Z,97709.95
2023-03-31T19:27:35.106Z,97700.11
2023-03-31T19:31:32.829Z,97693.48
2023-03-31T19:35:33.747Z,97688.17
2023-03-31T19:39:33.833Z,97683.59
2023-03-31T19:43:34.680Z,97675.25
2023-03-31T19:47:32.664Z,97670.00
2023-03-31T19:51:30.672Z,97665.72
2023-03-31T19:55:28.842Z,97662.58
2023-03-31T19:59:26.690Z,97658.09
2023-03-31T20:03:25.128Z,97651.70
2023-03-31T20:07:22.761Z,97642.31
2023-03-31T20:11:22.891Z,97638.90
2023-03-31T20:15:20.612Z,97628.89
2023-03-31T20:19:22.753Z,97626.25
2023-03-31T20:23:20.620Z,97621.22
2023-03-31T20:27:18.702Z,97623.95
2023-03-31T20:31:28.715Z,97631.07
2023-03-31T20:35:26.762Z,97629.54
2023-03-31T20:39:25.868Z,97631.20
2023-03-31T20:43:24.637Z,97630.14
2023-03-31T20:47:22.768Z,97625.38
2023-03-31T20:51:22.801Z,97624.13
2023-03-31T20:55:20.556Z,97618.46
2023-03-31T20:59:20.648Z,97614.47
2023-03-31T21:03:18.631Z,97609.64
2023-03-31T21:07:16.617Z,97605.87
2023-03-31T21:11:16.624Z,97604.14
2023-03-31T21:15:14.609Z,97596.85
2023-03-31T21:19:13.559Z,97583.31
2023-03-31T21:23:11.627Z,97582.17
2023-03-31T21:27:09.667Z,97575.02
2023-03-31T21:31:12.768Z,97564.55
2023-03-31T21:35:18.632Z,97563.40
2023-03-31T21:39:17.631Z,97557.29
2023-03-31T21:43:15.613Z,97569.23
2023-03-31T21:47:13.570Z,97574.08
2023-03-31T21:51:12.531Z,97576.63
2023-03-31T21:55:10.520Z,97590.23
2023-03-31T21:59:08.551Z,97600.30
2023-03-31T22:03:22.780Z,97606.52
2023-03-31T22:07:27.491Z,97600.75
2023-03-31T22:11:29.502Z,97602.50
2023-03-31T22:15:27.509Z,97599.80
2023-03-31T22:19:27.549Z,97581.48
2023-03-31T22:23:27.575Z,97577.95
2023-03-31T22:27:25.522Z,97577.50
2023-03-31T22:31:23.485Z,97571.11
2023-03-31T22:35:22.472Z,97570.29
2023-03-31T22:39:20.492Z,97561.48
2023-03-31T22:43:18.468Z,97559.48
2023-03-31T22:47:16.491Z,97550.08
2023-03-31T22:51:18.515Z,97548.00
2023-03-31T22:55:18.663Z,97549.95
2023-03-31T22:59:17.476Z,97540.80
2023-03-31T23:03:17.549Z,97532.45
2023-03-31T23:07:15.482Z,97533.90
2023-03-31T23:11:14.411Z,97533.55
2023-03-31T23:15:12.463Z,97525.74
2023-03-31T23:19:11.588Z,97516.52
2023-03-31T23:23:09.620Z,97509.30
2023-03-31T23:27:07.398Z,97507.84
2023-03-31T23:31:09.474Z,97510.12
2023-03-31T23:35:07.450Z,97494.70
2023-03-31T23:39:06.563Z,97497.42
2023-03-31T23:43:04.426Z,97491.11
2023-03-31T23:47:02.428Z,97476.31
2023-03-31T23:51:00.376Z,97474.63
2023-03-31T23:55:00.952Z,97476.55
2023-03-31T23:58:58.343Z,97485.04
