createdAt,value
2023-02-09T00:03:57.559Z,14.50
2023-02-09T00:08:59.280Z,14.73
2023-02-09T00:14:00.650Z,14.60
2023-02-09T00:19:01.993Z,14.80
2023-02-09T00:24:03.870Z,14.73
2023-02-09T00:29:06.573Z,14.98
2023-02-09T00:34:08.471Z,14.50
2023-02-09T00:39:09.902Z,14.40
2023-02-09T00:44:12.543Z,13.95
2023-02-09T00:49:13.940Z,14.15
2023-02-09T00:54:16.949Z,13.93
2023-02-09T00:59:18.724Z,14.13
2023-02-09T01:04:20.170Z,14.63
2023-02-09T01:09:21.993Z,14.23
2023-02-09T01:14:24.328Z,13.60
2023-02-09T01:19:26.749Z,14.40
2023-02-09T01:24:28.300Z,15.45
2023-02-09T01:29:29.661Z,14.32
2023-02-09T01:34:31.023Z,14.55
2023-02-09T01:39:33.221Z,13.90
2023-02-09T01:44:37.601Z,13.93
2023-02-09T01:49:39.193Z,14.63
2023-02-09T01:54:49.157Z,14.00
2023-02-09T01:59:56.201Z,14.52
2023-02-09T02:04:57.949Z,13.02
2023-02-09T02:10:01.063Z,14.27
2023-02-09T02:15:02.634Z,14.85
2023-02-09T02:20:42.549Z,15.20
2023-02-09T02:26:03.238Z,14.93
2023-02-09T02:31:10.507Z,15.73
2023-02-09T02:36:47.259Z,14.98
2023-02-09T02:42:28.127Z,14.02
2023-02-09T02:47:35.168Z,14.93
2023-02-09T02:52:39.517Z,15.15
2023-02-09T02:57:45.190Z,14.70
2023-02-09T03:02:54.938Z,14.27
2023-02-09T03:07:56.261Z,15.68
2023-02-09T03:13:28.214Z,15.13
2023-02-09T03:18:40.473Z,15.60
2023-02-09T03:23:54.205Z,15.68
2023-02-09T03:28:58.754Z,16.15
2023-02-09T03:34:01.140Z,15.30
2023-02-09T03:39:03.672Z,14.90
2023-02-09T03:44:23.893Z,14.40
2023-02-09T03:49:28.032Z,15.05
2023-02-09T03:54:30.693Z,15.35
2023-02-09T03:59:35.401Z,15.13
2023-02-09T04:04:37.485Z,16.25
2023-02-09T04:09:38.912Z,15.30
2023-02-09T04:14:40.243Z,15.15
2023-02-09T04:19:42.064Z,15.55
2023-02-09T04:24:43.416Z,14.57
2023-02-09T04:29:45.046Z,15.20
2023-02-09T04:34:46.715Z,14.60
2023-02-09T04:39:48.145Z,14.88
2023-02-09T04:44:49.822Z,15.30
2023-02-09T04:49:51.215Z,15.43
2023-02-09T04:54:52.608Z,14.90
2023-02-09T04:59:54.009Z,15.18
2023-02-09T05:04:55.294Z,18.90
2023-02-09T05:09:56.628Z,16.13
2023-02-09T05:14:57.964Z,17.95
2023-02-09T05:20:00.575Z,16.70
2023-02-09T05:25:01.925Z,16.05
2023-02-09T05:30:04.038Z,16.00
2023-02-09T05:35:08.445Z,15.73
2023-02-09T05:40:10.316Z,16.00
2023-02-09T05:45:11.640Z,16.85
2023-02-09T05:50:13.167Z,17.73
2023-02-09T05:55:14.528Z,15.80
2023-02-09T06:00:16.278Z,14.80
2023-02-09T06:05:17.782Z,14.77
2023-02-09T06:10:19.280Z,17.35
2023-02-09T06:15:21.058Z,17.48
2023-02-09T06:20:22.637Z,17.38
2023-02-09T06:25:24.019Z,17.10
2023-02-09T06:30:25.438Z,17.98
2023-02-09T06:35:26.899Z,17.08
2023-02-09T06:40:28.597Z,16.95
2023-02-09T06:45:30.266Z,16.75
2023-02-09T06:50:31.643Z,16.67
2023-02-09T06:55:34.239Z,17.40
2023-02-09T07:00:35.706Z,16.95
2023-02-09T07:05:37.070Z,17.83
2023-02-09T07:10:40.536Z,17.25
2023-02-09T07:15:42.032Z,16.38
2023-02-09T07:20:43.692Z,18.08
2023-02-09T07:25:45.161Z,17.30
2023-02-09T07:30:52.084Z,18.35
2023-02-09T07:35:53.600Z,18.08
2023-02-09T07:40:55.216Z,17.10
2023-02-09T07:46:01.514Z,18.92
2023-02-09T07:51:03.922Z,18.23
2023-02-09T07:56:06.012Z,19.17
2023-02-09T08:01:10.530Z,17.58
2023-02-09T08:06:41.476Z,17.10
2023-02-09T08:11:52.588Z,17.88
2023-02-09T08:17:17.250Z,19.83
2023-02-09T08:22:19.203Z,14.60
2023-02-09T08:27:20.676Z,18.25
2023-02-09T08:32:22.094Z,18.25
2023-02-09T08:37:23.431Z,18.73
2023-02-09T08:42:24.953Z,20.08
2023-02-09T08:47:26.636Z,17.25
2023-02-09T08:52:28.005Z,19.42
2023-02-09T08:57:43.125Z,18.42
2023-02-09T09:02:45.477Z,19.08
2023-02-09T09:07:46.906Z,18.98
2023-02-09T09:12:48.391Z,19.67
2023-02-09T09:17:49.817Z,19.25
2023-02-09T09:22:51.244Z,19.48
2023-02-09T09:27:52.723Z,18.60
2023-02-09T09:32:55.157Z,18.48
2023-02-09T09:37:58.428Z,18.05
2023-02-09T09:43:08.659Z,17.60
2023-02-09T09:48:28.232Z,17.70
2023-02-09T09:53:35.380Z,16.77
2023-02-09T09:58:41.584Z,16.65
2023-02-09T10:03:43.840Z,15.05
2023-02-09T10:08:59.555Z,16.80
2023-02-09T10:14:01.398Z,16.40
2023-02-09T10:19:05.646Z,16.45
2023-02-09T10:24:23.741Z,16.02
2023-02-09T10:29:25.971Z,17.38
2023-02-09T10:34:40.973Z,16.08
2023-02-09T10:39:42.420Z,15.73
2023-02-09T10:44:50.983Z,16.33
2023-02-09T10:49:55.556Z,16.70
2023-02-09T10:55:02.410Z,15.80
2023-02-09T11:00:15.806Z,16.73
2023-02-09T11:05:20.433Z,17.85
2023-02-09T11:10:22.463Z,16.17
2023-02-09T11:15:27.599Z,16.90
2023-02-09T11:20:35.453Z,18.42
2023-02-09T11:25:48.607Z,17.55
2023-02-09T11:31:40.429Z,17.60
2023-02-09T11:37:04.365Z,16.58
2023-02-09T11:42:31.872Z,17.67
2023-02-09T11:47:40.284Z,17.77
2023-02-09T11:52:51.585Z,17.25
2023-02-09T11:58:02.965Z,16.52
2023-02-09T12:03:11.948Z,17.77
2023-02-09T12:08:32.058Z,17.33
2023-02-09T12:13:39.191Z,17.75
2023-02-09T12:18:43.210Z,18.20
2023-02-09T12:23:45.046Z,17.02
2023-02-09T12:29:03.534Z,17.13
2023-02-09T12:34:14.502Z,17.27
2023-02-09T12:39:24.079Z,17.77
2023-02-09T12:44:25.542Z,16.67
2023-02-09T12:49:26.886Z,16.42
2023-02-09T12:54:29.180Z,16.75
2023-02-09T12:59:30.470Z,16.23
2023-02-09T13:04:38.196Z,17.05
2023-02-09T13:09:41.184Z,16.27
2023-02-09T13:14:47.222Z,17.58
2023-02-09T13:19:54.646Z,17.05
2023-02-09T13:25:01.824Z,16.83
2023-02-09T13:30:03.266Z,16.48
2023-02-09T13:35:20.209Z,16.77
2023-02-09T13:40:30.229Z,17.08
2023-02-09T13:45:31.852Z,16.05
2023-02-09T13:50:33.376Z,16.58
2023-02-09T13:55:37.755Z,16.83
2023-02-09T14:00:49.892Z,16.67
2023-02-09T14:06:18.152Z,17.10
2023-02-09T14:11:42.985Z,17.60
2023-02-09T14:16:52.909Z,16.83
2023-02-09T14:21:55.119Z,17.13
2023-02-09T14:27:03.714Z,17.00
2023-02-09T14:32:33.494Z,16.58
2023-02-09T14:37:36.877Z,16.88
2023-02-09T14:42:56.979Z,17.08
2023-02-09T14:47:58.578Z,17.95
2023-02-09T14:53:08.102Z,17.58
2023-02-09T14:58:30.880Z,18.13
2023-02-09T15:03:32.278Z,16.60
2023-02-09T15:08:37.446Z,17.13
2023-02-09T15:13:39.065Z,17.20
2023-02-09T15:18:40.528Z,17.27
2023-02-09T15:23:42.694Z,18.38
2023-02-09T15:28:44.039Z,17.98
2023-02-09T15:33:45.322Z,19.05
2023-02-09T15:38:47.288Z,17.42
2023-02-09T15:44:07.268Z,19.10
2023-02-09T15:49:08.910Z,17.95
2023-02-09T15:54:22.136Z,18.70
2023-02-09T15:59:23.853Z,17.88
2023-02-09T16:04:25.279Z,18.23
2023-02-09T16:09:28.719Z,17.95
2023-02-09T16:14:31.527Z,18.40
2023-02-09T16:19:32.939Z,19.25
2023-02-09T16:24:43.897Z,19.00
2023-02-09T16:29:45.220Z,18.70
2023-02-09T16:34:46.573Z,18.88
2023-02-09T16:39:47.940Z,18.45
2023-02-09T16:44:49.297Z,18.38
2023-02-09T16:50:02.841Z,19.90
2023-02-09T16:55:06.951Z,18.60
2023-02-09T17:00:09.196Z,19.60
2023-02-09T17:05:31.543Z,20.35
2023-02-09T17:10:34.919Z,19.67
2023-02-09T17:15:42.304Z,19.35
2023-02-09T17:20:47.765Z,19.85
2023-02-09T17:25:50.889Z,21.83
2023-02-09T17:30:56.330Z,20.15
2023-02-09T17:36:24.790Z,22.50
2023-02-09T17:41:22.989Z,22.17
2023-02-09T17:46:24.337Z,24.73
2023-02-09T17:51:34.608Z,23.88
2023-02-09T17:56:36.144Z,26.73
2023-02-09T18:01:42.284Z,21.52
2023-02-09T18:06:43.690Z,20.77
2023-02-09T18:11:45.008Z,21.88
2023-02-09T18:16:47.680Z,20.85
2023-02-09T18:21:58.288Z,21.83
2023-02-09T18:27:00.302Z,21.10
2023-02-09T18:32:02.592Z,25.15
2023-02-09T18:37:04.113Z,22.05
2023-02-09T18:42:05.566Z,20.95
2023-02-09T18:47:07.348Z,22.70
2023-02-09T18:52:10.142Z,21.10
2023-02-09T18:57:13.070Z,20.92
2023-02-09T19:02:14.996Z,22.00
2023-02-09T19:07:16.947Z,24.02
2023-02-09T19:12:18.494Z,23.02
2023-02-09T19:17:21.476Z,23.02
2023-02-09T19:22:22.910Z,23.15
2023-02-09T19:27:26.749Z,23.25
2023-02-09T19:32:29.119Z,24.52
2023-02-09T19:37:30.843Z,23.60
2023-02-09T19:42:32.984Z,23.60
2023-02-09T19:47:34.407Z,24.90
2023-02-09T19:52:38.160Z,24.30
2023-02-09T19:57:39.599Z,24.77
2023-02-09T20:02:40.969Z,24.85
2023-02-09T20:07:43.319Z,24.17
2023-02-09T20:22:53.337Z,26.20
2023-02-09T20:27:55.534Z,25.85
2023-02-09T20:32:57.058Z,27.77
2023-02-09T20:37:58.498Z,27.30
2023-02-09T20:43:18.825Z,28.15
2023-02-09T20:48:20.181Z,26.88
2023-02-09T20:53:22.408Z,25.75
2023-02-09T20:58:24.710Z,28.05
2023-02-09T21:03:26.031Z,28.50
2023-02-09T21:08:27.370Z,26.83
2023-02-09T21:13:29.634Z,27.92
2023-02-09T21:18:30.969Z,27.85
2023-02-09T21:23:32.583Z,28.23
2023-02-09T21:28:35.596Z,30.13
2023-02-09T21:33:37.167Z,31.23
2023-02-09T21:38:41.445Z,29.35
2023-02-09T21:43:43.145Z,29.67
2023-02-09T21:48:44.784Z,30.52
2023-02-09T21:53:46.497Z,29.27
2023-02-09T21:58:48.027Z,28.38
2023-02-09T22:03:57.410Z,29.60
2023-02-09T22:09:02.457Z,29.60
2023-02-09T22:14:04.269Z,27.58
2023-02-09T22:19:05.696Z,28.88
2023-02-09T22:24:07.424Z,29.17
2023-02-09T22:29:10.182Z,29.25
2023-02-09T22:34:11.998Z,27.45
2023-02-09T22:39:14.477Z,29.38
2023-02-09T22:44:17.481Z,27.98
2023-02-09T22:49:20.913Z,29.13
2023-02-09T22:54:22.392Z,30.60
2023-02-09T22:59:23.710Z,29.42
2023-02-09T23:04:25.069Z,30.90
2023-02-09T23:09:26.615Z,29.88
2023-02-09T23:14:28.254Z,30.83
2023-02-09T23:19:29.555Z,30.02
2023-02-09T23:24:30.931Z,28.33
2023-02-09T23:29:32.537Z,31.77
2023-02-09T23:34:33.893Z,29.73
2023-02-09T23:39:37.077Z,31.35
2023-02-09T23:44:38.603Z,29.30
2023-02-09T23:49:40.018Z,30.45
2023-02-09T23:54:41.430Z,29.60
2023-02-09T23:59:42.757Z,28.33
