createdAt,value
2022-10-22T00:00:37.245Z,979.42
2022-10-22T00:01:37.209Z,979.47
2022-10-22T00:02:37.355Z,979.51
2022-10-22T00:03:37.182Z,979.55
2022-10-22T00:04:37.199Z,979.59
2022-10-22T00:05:37.171Z,979.60
2022-10-22T00:06:37.194Z,979.60
2022-10-22T00:07:37.314Z,979.60
2022-10-22T00:08:37.261Z,979.60
2022-10-22T00:09:37.156Z,979.64
2022-10-22T00:10:37.117Z,979.68
2022-10-22T00:11:37.132Z,979.72
2022-10-22T00:12:37.116Z,979.75
2022-10-22T00:13:37.151Z,979.74
2022-10-22T00:14:37.149Z,979.71
2022-10-22T00:15:37.086Z,979.68
2022-10-22T00:16:37.075Z,979.64
2022-10-22T00:17:37.429Z,979.62
2022-10-22T00:18:37.086Z,979.59
2022-10-22T00:19:37.056Z,979.57
2022-10-22T00:20:37.056Z,979.54
2022-10-22T00:21:37.056Z,979.54
2022-10-22T00:22:37.025Z,979.56
2022-10-22T00:23:37.021Z,979.60
2022-10-22T00:24:37.022Z,979.64
2022-10-22T00:25:37.008Z,979.69
2022-10-22T00:26:37.001Z,979.72
2022-10-22T00:27:37.074Z,979.73
2022-10-22T00:28:36.973Z,979.74
2022-10-22T00:29:36.979Z,979.74
2022-10-22T00:30:36.986Z,979.75
2022-10-22T00:31:36.958Z,979.77
2022-10-22T00:32:37.133Z,979.80
2022-10-22T00:33:36.946Z,979.83
2022-10-22T00:34:36.932Z,979.86
2022-10-22T00:35:36.954Z,979.88
2022-10-22T00:36:36.913Z,979.90
2022-10-22T00:37:36.913Z,979.92
2022-10-22T00:38:36.922Z,979.93
2022-10-22T00:39:36.903Z,979.94
2022-10-22T00:40:36.900Z,979.96
2022-10-22T00:41:36.897Z,980.00
2022-10-22T00:42:36.950Z,980.03
2022-10-22T00:43:36.879Z,980.07
2022-10-22T00:44:36.878Z,980.10
2022-10-22T00:45:36.874Z,980.11
2022-10-22T00:46:36.849Z,980.11
2022-10-22T00:47:36.844Z,980.09
2022-10-22T00:48:36.832Z,980.06
2022-10-22T00:49:36.883Z,980.05
2022-10-22T00:50:36.816Z,980.04
2022-10-22T00:51:36.815Z,980.04
2022-10-22T00:52:36.799Z,980.06
2022-10-22T00:53:36.787Z,980.05
2022-10-22T00:54:36.792Z,980.04
2022-10-22T00:55:36.806Z,980.04
2022-10-22T00:56:36.771Z,980.02
2022-10-22T00:57:36.765Z,979.98
2022-10-22T00:58:36.756Z,979.95
2022-10-22T00:59:36.769Z,979.91
2022-10-22T01:00:36.868Z,979.87
2022-10-22T01:01:36.737Z,979.84
2022-10-22T01:02:36.742Z,979.82
2022-10-22T01:03:36.745Z,979.80
2022-10-22T01:04:36.715Z,979.79
2022-10-22T01:05:36.704Z,979.78
2022-10-22T01:06:36.712Z,979.76
2022-10-22T01:07:36.685Z,979.74
2022-10-22T01:08:36.743Z,979.72
2022-10-22T01:09:36.696Z,979.71
2022-10-22T01:10:36.665Z,979.70
2022-10-22T01:11:36.662Z,979.70
2022-10-22T01:12:36.643Z,979.68
2022-10-22T01:13:36.660Z,979.67
2022-10-22T01:14:36.628Z,979.65
2022-10-22T01:15:36.648Z,979.63
2022-10-22T01:16:36.611Z,979.60
2022-10-22T01:17:36.607Z,979.56
2022-10-22T01:18:36.618Z,979.52
2022-10-22T01:19:36.612Z,979.48
2022-10-22T01:20:36.596Z,979.44
2022-10-22T01:21:36.579Z,979.39
2022-10-22T01:22:36.602Z,979.37
2022-10-22T01:23:36.561Z,979.36
2022-10-22T01:24:36.567Z,979.34
2022-10-22T01:25:36.570Z,979.33
2022-10-22T01:26:36.568Z,979.31
2022-10-22T01:27:36.533Z,979.29
2022-10-22T01:28:36.523Z,979.27
2022-10-22T01:29:36.522Z,979.26
2022-10-22T01:30:36.511Z,979.25
2022-10-22T01:31:36.502Z,979.24
2022-10-22T01:32:36.518Z,979.24
2022-10-22T01:33:36.486Z,979.24
2022-10-22T01:34:36.484Z,979.25
2022-10-22T01:35:36.481Z,979.25
2022-10-22T01:36:36.465Z,979.27
2022-10-22T01:37:36.461Z,979.29
2022-10-22T01:38:36.470Z,979.30
2022-10-22T01:39:36.449Z,979.32
2022-10-22T01:40:36.437Z,979.34
2022-10-22T01:41:36.425Z,979.35
2022-10-22T01:42:36.422Z,979.37
2022-10-22T01:43:36.426Z,979.38
2022-10-22T01:45:36.398Z,979.40
2022-10-22T01:46:36.382Z,979.41
2022-10-22T01:47:36.374Z,979.42
2022-10-22T01:48:36.363Z,979.44
2022-10-22T01:49:36.385Z,979.46
2022-10-22T01:50:36.376Z,979.47
2022-10-22T01:51:36.349Z,979.49
2022-10-22T01:52:36.345Z,979.51
2022-10-22T01:53:36.369Z,979.52
2022-10-22T01:54:36.350Z,979.54
2022-10-22T01:55:36.334Z,979.54
2022-10-22T01:56:36.315Z,979.55
2022-10-22T01:57:36.314Z,979.56
2022-10-22T01:58:36.288Z,979.57
2022-10-22T01:59:36.303Z,979.59
2022-10-22T02:00:36.312Z,979.59
2022-10-22T02:01:36.277Z,979.60
2022-10-22T02:02:36.328Z,979.60
2022-10-22T02:03:36.259Z,979.61
2022-10-22T02:04:36.246Z,979.61
2022-10-22T02:05:36.266Z,979.61
2022-10-22T02:06:36.252Z,979.62
2022-10-22T02:07:36.230Z,979.61
2022-10-22T02:08:36.275Z,979.60
2022-10-22T02:09:36.208Z,979.60
2022-10-22T02:10:36.199Z,979.59
2022-10-22T02:11:36.198Z,979.59
2022-10-22T02:12:36.178Z,979.57
2022-10-22T02:13:36.181Z,979.56
2022-10-22T02:14:36.182Z,979.55
2022-10-22T02:15:36.162Z,979.55
2022-10-22T02:16:36.162Z,979.56
2022-10-22T02:17:36.149Z,979.56
2022-10-22T02:18:38.763Z,979.56
2022-10-22T02:19:36.170Z,979.55
2022-10-22T02:20:36.125Z,979.54
2022-10-22T02:21:36.115Z,979.54
2022-10-22T02:22:36.127Z,979.56
2022-10-22T02:23:36.102Z,979.56
2022-10-22T02:24:36.096Z,979.56
2022-10-22T02:25:36.085Z,979.54
2022-10-22T02:26:36.076Z,979.53
2022-10-22T02:27:36.091Z,979.52
2022-10-22T02:28:36.061Z,979.51
2022-10-22T02:29:36.053Z,979.50
2022-10-22T02:30:36.042Z,979.51
2022-10-22T02:31:36.036Z,979.52
2022-10-22T02:32:36.028Z,979.54
2022-10-22T02:33:36.040Z,979.55
2022-10-22T02:34:36.021Z,979.56
2022-10-22T02:35:36.009Z,979.57
2022-10-22T02:36:35.997Z,979.56
2022-10-22T02:37:36.014Z,979.55
2022-10-22T02:38:35.985Z,979.52
2022-10-22T02:39:35.990Z,979.50
2022-10-22T02:40:35.959Z,979.49
2022-10-22T02:41:35.980Z,979.48
2022-10-22T02:42:35.966Z,979.46
2022-10-22T02:43:35.941Z,979.44
2022-10-22T02:44:35.949Z,979.43
2022-10-22T02:45:35.929Z,979.42
2022-10-22T02:46:35.950Z,979.41
2022-10-22T02:47:35.925Z,979.40
2022-10-22T02:48:35.906Z,979.42
2022-10-22T02:49:35.900Z,979.44
2022-10-22T02:50:35.884Z,979.47
2022-10-22T02:51:35.882Z,979.50
2022-10-22T02:52:35.899Z,979.55
2022-10-22T02:53:35.873Z,979.59
2022-10-22T02:54:35.856Z,979.61
2022-10-22T02:55:35.849Z,979.63
2022-10-22T02:56:35.859Z,979.64
2022-10-22T02:57:35.832Z,979.66
2022-10-22T02:58:35.821Z,979.67
2022-10-22T02:59:35.815Z,979.70
2022-10-22T03:00:35.836Z,979.72
2022-10-22T03:01:35.811Z,979.74
2022-10-22T03:02:35.817Z,979.75
2022-10-22T03:03:35.789Z,979.76
2022-10-22T03:04:35.805Z,979.77
2022-10-22T03:05:35.777Z,979.78
2022-10-22T03:06:35.773Z,979.78
2022-10-22T03:07:35.755Z,979.80
2022-10-22T03:08:35.795Z,979.81
2022-10-22T03:09:35.746Z,979.84
2022-10-22T03:10:35.761Z,979.88
2022-10-22T03:11:35.747Z,979.90
2022-10-22T03:12:35.725Z,979.91
2022-10-22T03:13:35.738Z,979.92
2022-10-22T03:14:35.712Z,979.94
2022-10-22T03:15:35.727Z,979.93
2022-10-22T03:16:35.696Z,979.92
2022-10-22T03:17:35.694Z,979.89
2022-10-22T03:18:35.678Z,979.86
2022-10-22T03:19:35.673Z,979.85
2022-10-22T03:20:35.682Z,979.88
2022-10-22T03:21:36.338Z,979.92
2022-10-22T03:22:42.669Z,979.94
2022-10-22T03:23:35.645Z,979.95
2022-10-22T03:24:35.635Z,979.97
2022-10-22T03:25:35.647Z,979.99
2022-10-22T03:26:35.612Z,980.01
2022-10-22T03:27:35.633Z,980.03
2022-10-22T03:28:35.601Z,980.06
2022-10-22T03:29:35.590Z,980.09
2022-10-22T03:30:35.603Z,980.12
2022-10-22T03:31:35.571Z,980.12
2022-10-22T03:32:35.561Z,980.14
2022-10-22T03:33:35.557Z,980.14
2022-10-22T03:34:35.551Z,980.13
2022-10-22T03:35:35.564Z,980.14
2022-10-22T03:36:35.535Z,980.15
2022-10-22T03:37:35.525Z,980.15
2022-10-22T03:38:35.526Z,980.14
2022-10-22T03:39:35.517Z,980.16
2022-10-22T03:40:35.505Z,980.15
2022-10-22T03:41:35.521Z,980.16
2022-10-22T03:42:35.483Z,980.17
2022-10-22T03:43:35.481Z,980.22
2022-10-22T03:44:35.469Z,980.24
2022-10-22T03:45:35.574Z,980.25
2022-10-22T03:46:35.513Z,980.25
2022-10-22T03:47:35.446Z,980.25
2022-10-22T03:48:35.443Z,980.26
2022-10-22T03:49:35.440Z,980.27
2022-10-22T03:50:35.432Z,980.27
2022-10-22T03:51:35.424Z,980.28
2022-10-22T03:52:35.434Z,980.28
2022-10-22T03:53:35.409Z,980.28
2022-10-22T03:54:35.452Z,980.29
2022-10-22T03:55:35.385Z,980.30
2022-10-22T03:56:35.406Z,980.33
2022-10-22T03:57:35.371Z,980.34
2022-10-22T03:58:35.386Z,980.34
2022-10-22T03:59:35.357Z,980.34
2022-10-22T04:00:35.364Z,980.35
2022-10-22T04:01:35.415Z,980.36
2022-10-22T04:02:35.327Z,980.37
2022-10-22T04:03:35.322Z,980.37
2022-10-22T04:04:35.341Z,980.39
2022-10-22T04:05:35.335Z,980.40
2022-10-22T04:06:35.296Z,980.42
2022-10-22T04:07:35.303Z,980.43
2022-10-22T04:08:35.320Z,980.45
2022-10-22T04:09:35.278Z,980.47
2022-10-22T04:10:35.268Z,980.47
2022-10-22T04:11:35.285Z,980.47
2022-10-22T04:12:35.244Z,980.49
2022-10-22T04:13:35.251Z,980.49
2022-10-22T04:14:35.236Z,980.51
2022-10-22T04:15:35.262Z,980.53
2022-10-22T04:16:35.227Z,980.55
2022-10-22T04:17:35.235Z,980.58
2022-10-22T04:18:35.203Z,980.61
2022-10-22T04:19:35.200Z,980.61
2022-10-22T04:20:35.197Z,980.60
2022-10-22T04:21:35.192Z,980.59
2022-10-22T04:22:35.172Z,980.60
2022-10-22T04:23:35.184Z,980.60
2022-10-22T04:24:35.155Z,980.60
2022-10-22T04:25:35.147Z,980.62
2022-10-22T04:26:35.138Z,980.60
2022-10-22T04:27:35.148Z,980.61
2022-10-22T04:28:35.121Z,980.60
2022-10-22T04:29:35.141Z,980.61
2022-10-22T04:30:35.123Z,980.63
2022-10-22T04:31:35.094Z,980.66
2022-10-22T04:32:35.098Z,980.65
2022-10-22T04:33:35.104Z,980.66
2022-10-22T04:34:35.082Z,980.67
2022-10-22T04:35:35.079Z,980.67
2022-10-22T04:36:35.110Z,980.67
2022-10-22T04:37:35.056Z,980.66
2022-10-22T04:38:35.045Z,980.64
2022-10-22T04:39:35.036Z,980.64
2022-10-22T04:40:35.029Z,980.65
2022-10-22T04:41:35.046Z,980.66
2022-10-22T04:42:35.014Z,980.64
2022-10-22T04:43:35.011Z,980.64
2022-10-22T04:44:35.000Z,980.64
2022-10-22T04:45:34.994Z,980.63
2022-10-22T04:46:34.982Z,980.65
2022-10-22T04:47:34.995Z,980.67
2022-10-22T04:48:34.967Z,980.68
2022-10-22T04:49:34.965Z,980.69
2022-10-22T04:50:34.968Z,980.69
2022-10-22T04:51:34.939Z,980.69
2022-10-22T04:52:34.937Z,980.68
2022-10-22T04:53:34.930Z,980.67
2022-10-22T04:54:34.936Z,980.64
2022-10-22T04:55:34.926Z,980.62
2022-10-22T04:56:34.904Z,980.59
2022-10-22T04:57:34.898Z,980.57
2022-10-22T04:58:34.887Z,980.54
2022-10-22T04:59:34.888Z,980.48
2022-10-22T05:00:34.910Z,980.45
2022-10-22T05:01:37.066Z,980.40
2022-10-22T05:02:35.866Z,980.37
2022-10-22T05:03:34.864Z,980.34
2022-10-22T05:04:34.863Z,980.33
2022-10-22T05:05:34.845Z,980.30
2022-10-22T05:06:34.863Z,980.25
2022-10-22T05:07:34.828Z,980.22
2022-10-22T05:08:34.869Z,980.20
2022-10-22T05:09:34.815Z,980.18
2022-10-22T05:10:34.809Z,980.17
2022-10-22T05:11:34.794Z,980.16
2022-10-22T05:12:34.785Z,980.15
2022-10-22T05:13:34.783Z,980.15
2022-10-22T05:14:34.795Z,980.15
2022-10-22T05:15:34.782Z,980.19
2022-10-22T05:16:34.892Z,980.20
2022-10-22T05:17:34.773Z,980.25
2022-10-22T05:18:34.761Z,980.28
2022-10-22T05:19:34.746Z,980.34
2022-10-22T05:20:34.742Z,980.38
2022-10-22T05:21:34.738Z,980.39
2022-10-22T05:22:34.734Z,980.38
2022-10-22T05:23:34.719Z,980.37
2022-10-22T05:24:34.706Z,980.36
2022-10-22T05:25:34.706Z,980.37
2022-10-22T05:26:34.690Z,980.39
2022-10-22T05:27:34.704Z,980.42
2022-10-22T05:28:34.680Z,980.44
2022-10-22T05:29:34.677Z,980.47
2022-10-22T05:30:34.676Z,980.50
2022-10-22T05:31:34.664Z,980.54
2022-10-22T05:32:34.698Z,980.57
2022-10-22T05:33:34.673Z,980.59
2022-10-22T05:34:34.642Z,980.59
2022-10-22T05:35:34.640Z,980.56
2022-10-22T05:36:34.624Z,980.52
2022-10-22T05:37:34.623Z,980.48
2022-10-22T05:38:34.613Z,980.44
2022-10-22T05:39:34.627Z,980.40
2022-10-22T05:40:34.595Z,980.39
2022-10-22T05:41:34.601Z,980.41
2022-10-22T05:42:34.582Z,980.48
2022-10-22T05:43:34.569Z,980.57
2022-10-22T05:44:34.564Z,980.62
2022-10-22T05:45:34.580Z,980.67
2022-10-22T05:46:34.551Z,980.69
2022-10-22T05:47:34.542Z,980.67
2022-10-22T05:48:34.569Z,980.68
2022-10-22T05:49:34.530Z,980.72
2022-10-22T05:50:34.520Z,980.72
2022-10-22T05:51:34.516Z,980.70
2022-10-22T05:52:34.500Z,980.69
2022-10-22T05:53:34.523Z,980.67
2022-10-22T05:54:34.490Z,980.67
2022-10-22T05:55:34.482Z,980.69
2022-10-22T05:56:34.464Z,980.74
2022-10-22T05:57:34.469Z,980.77
2022-10-22T05:58:34.458Z,980.78
2022-10-22T05:59:34.492Z,980.78
2022-10-22T06:00:34.452Z,980.84
2022-10-22T06:01:34.440Z,980.88
2022-10-22T06:02:34.463Z,980.92
2022-10-22T06:03:34.427Z,980.92
2022-10-22T06:04:34.412Z,980.92
2022-10-22T06:05:34.430Z,980.96
2022-10-22T06:06:34.399Z,981.01
2022-10-22T06:07:34.390Z,981.05
2022-10-22T06:08:34.425Z,981.08
2022-10-22T06:09:34.435Z,981.09
2022-10-22T06:10:34.384Z,981.14
2022-10-22T06:11:35.327Z,981.21
2022-10-22T06:12:34.355Z,981.20
2022-10-22T06:13:34.340Z,981.22
2022-10-22T06:14:34.356Z,981.25
2022-10-22T06:15:34.351Z,981.28
2022-10-22T06:16:34.320Z,981.29
2022-10-22T06:17:34.357Z,981.31
2022-10-22T06:18:34.305Z,981.31
2022-10-22T06:19:34.303Z,981.33
2022-10-22T06:20:34.304Z,981.34
2022-10-22T06:21:34.293Z,981.35
2022-10-22T06:22:34.273Z,981.35
2022-10-22T06:23:34.344Z,981.38
2022-10-22T06:24:34.268Z,981.41
2022-10-22T06:25:34.264Z,981.42
2022-10-22T06:26:34.249Z,981.44
2022-10-22T06:27:34.248Z,981.45
2022-10-22T06:28:34.240Z,981.47
2022-10-22T06:29:34.247Z,981.50
2022-10-22T06:30:34.219Z,981.52
2022-10-22T06:31:34.217Z,981.52
2022-10-22T06:32:34.195Z,981.55
2022-10-22T06:33:34.192Z,981.56
2022-10-22T06:34:34.182Z,981.57
2022-10-22T06:35:34.203Z,981.59
2022-10-22T06:36:34.228Z,981.59
2022-10-22T06:37:34.172Z,981.61
2022-10-22T06:38:34.158Z,981.64
2022-10-22T06:39:34.148Z,981.66
2022-10-22T06:40:34.162Z,981.68
2022-10-22T06:41:34.176Z,981.71
2022-10-22T06:42:34.132Z,981.73
2022-10-22T06:43:34.144Z,981.75
2022-10-22T06:44:34.131Z,981.77
2022-10-22T06:45:34.107Z,981.79
2022-10-22T06:46:34.120Z,981.79
2022-10-22T06:47:34.101Z,981.79
2022-10-22T06:48:34.084Z,981.82
2022-10-22T06:49:34.090Z,981.87
2022-10-22T06:50:34.064Z,981.90
2022-10-22T06:51:34.059Z,981.91
2022-10-22T06:52:34.084Z,981.93
2022-10-22T06:53:34.058Z,981.96
2022-10-22T06:54:34.029Z,981.97
2022-10-22T06:55:34.031Z,981.97
2022-10-22T06:56:34.030Z,981.97
2022-10-22T06:57:34.014Z,981.98
2022-10-22T06:58:34.045Z,981.99
2022-10-22T06:59:34.015Z,982.00
2022-10-22T07:01:34.036Z,982.02
2022-10-22T07:02:33.980Z,982.03
2022-10-22T07:03:33.975Z,982.05
2022-10-22T07:04:33.991Z,982.07
2022-10-22T07:05:33.959Z,982.08
2022-10-22T07:06:33.945Z,982.08
2022-10-22T07:07:33.940Z,982.09
2022-10-22T07:08:33.965Z,982.09
2022-10-22T07:09:33.991Z,982.10
2022-10-22T07:10:33.919Z,982.12
2022-10-22T07:11:33.928Z,982.15
2022-10-22T07:12:33.902Z,982.16
2022-10-22T07:13:33.891Z,982.16
2022-10-22T07:14:33.906Z,982.16
2022-10-22T07:15:33.882Z,982.16
2022-10-22T07:16:33.894Z,982.17
2022-10-22T07:17:33.947Z,982.18
2022-10-22T07:18:33.846Z,982.19
2022-10-22T07:19:33.847Z,982.18
2022-10-22T07:20:33.830Z,982.17
2022-10-22T07:21:33.822Z,982.18
2022-10-22T07:22:33.816Z,982.19
2022-10-22T07:23:33.817Z,982.20
2022-10-22T07:24:33.788Z,982.21
2022-10-22T07:25:33.802Z,982.24
2022-10-22T07:26:33.780Z,982.25
2022-10-22T07:27:33.772Z,982.28
2022-10-22T07:28:33.755Z,982.29
2022-10-22T07:29:33.751Z,982.31
2022-10-22T07:30:33.758Z,982.33
2022-10-22T07:31:33.739Z,982.34
2022-10-22T07:32:33.756Z,982.35
2022-10-22T07:33:33.728Z,982.38
2022-10-22T07:34:33.710Z,982.40
2022-10-22T07:35:33.704Z,982.40
2022-10-22T07:36:33.699Z,982.42
2022-10-22T07:37:33.704Z,982.42
2022-10-22T07:38:33.698Z,982.41
2022-10-22T07:39:33.700Z,982.41
2022-10-22T07:40:33.667Z,982.42
2022-10-22T07:41:33.653Z,982.44
2022-10-22T07:42:33.658Z,982.44
2022-10-22T07:43:33.654Z,982.45
2022-10-22T07:44:33.641Z,982.47
2022-10-22T07:45:33.672Z,982.48
2022-10-22T07:46:33.615Z,982.48
2022-10-22T07:47:33.612Z,982.48
2022-10-22T07:48:33.610Z,982.48
2022-10-22T07:49:33.600Z,982.49
2022-10-22T07:50:33.650Z,982.48
2022-10-22T07:51:33.614Z,982.46
2022-10-22T07:52:33.574Z,982.47
2022-10-22T07:53:33.575Z,982.47
2022-10-22T07:54:33.558Z,982.47
2022-10-22T07:55:33.548Z,982.48
2022-10-22T07:56:33.534Z,982.48
2022-10-22T07:57:33.559Z,982.50
2022-10-22T07:58:33.524Z,982.52
2022-10-22T07:59:33.516Z,982.53
2022-10-22T08:00:33.528Z,982.54
2022-10-22T08:01:33.546Z,982.54
2022-10-22T08:02:33.496Z,982.55
2022-10-22T08:03:33.478Z,982.56
2022-10-22T08:04:33.467Z,982.57
2022-10-22T08:05:33.478Z,982.59
2022-10-22T08:06:33.514Z,982.61
2022-10-22T08:07:33.456Z,982.64
2022-10-22T08:08:33.544Z,982.67
2022-10-22T08:09:33.452Z,982.68
2022-10-22T08:10:33.482Z,982.70
2022-10-22T08:11:33.438Z,982.71
2022-10-22T08:12:33.411Z,982.72
2022-10-22T08:13:33.445Z,982.72
2022-10-22T08:14:33.404Z,982.74
2022-10-22T08:15:33.428Z,982.77
2022-10-22T08:16:33.385Z,982.79
2022-10-22T08:17:33.375Z,982.80
2022-10-22T08:18:33.373Z,982.80
2022-10-22T08:19:33.390Z,982.82
2022-10-22T08:20:33.341Z,982.84
2022-10-22T08:21:33.341Z,982.86
2022-10-22T08:22:33.329Z,982.88
2022-10-22T08:23:33.346Z,982.89
2022-10-22T08:24:33.315Z,982.89
2022-10-22T08:25:33.302Z,982.88
2022-10-22T08:26:33.293Z,982.89
2022-10-22T08:27:33.295Z,982.90
2022-10-22T08:28:33.282Z,982.90
2022-10-22T08:29:33.294Z,982.89
2022-10-22T08:30:33.260Z,982.88
2022-10-22T08:31:33.275Z,982.89
2022-10-22T08:32:33.253Z,982.91
2022-10-22T08:33:33.240Z,982.92
2022-10-22T08:34:33.228Z,982.93
2022-10-22T08:35:33.243Z,982.92
2022-10-22T08:36:33.208Z,982.91
2022-10-22T08:37:33.206Z,982.91
2022-10-22T08:38:33.196Z,982.89
2022-10-22T08:39:33.203Z,982.88
2022-10-22T08:40:33.177Z,982.90
2022-10-22T08:41:33.194Z,982.92
2022-10-22T08:42:33.160Z,982.93
2022-10-22T08:43:33.163Z,982.94
2022-10-22T08:44:33.139Z,982.93
2022-10-22T08:45:33.139Z,982.92
2022-10-22T08:46:33.129Z,982.94
2022-10-22T08:47:33.143Z,982.97
2022-10-22T08:48:33.111Z,983.00
2022-10-22T08:49:35.092Z,983.02
2022-10-22T08:50:33.088Z,983.03
2022-10-22T08:51:33.105Z,983.05
2022-10-22T08:52:33.070Z,983.06
2022-10-22T08:53:33.073Z,983.08
2022-10-22T08:54:33.061Z,983.09
2022-10-22T08:55:36.521Z,983.10
2022-10-22T08:56:33.044Z,983.08
2022-10-22T08:57:33.056Z,983.08
2022-10-22T08:58:33.037Z,983.09
2022-10-22T08:59:33.017Z,983.08
2022-10-22T09:00:33.036Z,983.08
2022-10-22T09:01:33.002Z,983.09
2022-10-22T09:02:32.983Z,983.09
2022-10-22T09:03:32.989Z,983.10
2022-10-22T09:04:32.991Z,983.11
2022-10-22T09:05:32.993Z,983.12
2022-10-22T09:06:32.954Z,983.12
2022-10-22T09:07:32.957Z,983.13
2022-10-22T09:08:32.952Z,983.13
2022-10-22T09:09:32.944Z,983.13
2022-10-22T09:10:32.940Z,983.13
2022-10-22T09:11:32.942Z,983.14
2022-10-22T09:12:32.919Z,983.14
2022-10-22T09:13:32.893Z,983.14
2022-10-22T09:14:32.895Z,983.15
2022-10-22T09:15:32.876Z,983.15
2022-10-22T09:16:32.891Z,983.15
2022-10-22T09:17:32.870Z,983.14
2022-10-22T09:18:32.846Z,983.16
2022-10-22T09:19:32.860Z,983.16
2022-10-22T09:20:32.827Z,983.17
2022-10-22T09:21:32.818Z,983.17
2022-10-22T09:22:39.862Z,983.18
2022-10-22T09:23:32.822Z,983.18
2022-10-22T09:24:33.235Z,983.18
2022-10-22T09:25:32.817Z,983.19
2022-10-22T09:26:32.791Z,983.18
2022-10-22T09:27:32.780Z,983.19
2022-10-22T09:28:32.767Z,983.19
2022-10-22T09:29:32.760Z,983.19
2022-10-22T09:30:32.799Z,983.20
2022-10-22T09:31:32.760Z,983.20
2022-10-22T09:32:32.728Z,983.21
2022-10-22T09:33:32.732Z,983.23
2022-10-22T09:34:32.720Z,983.24
2022-10-22T09:35:32.722Z,983.24
2022-10-22T09:36:32.699Z,983.23
2022-10-22T09:37:32.714Z,983.24
2022-10-22T09:38:32.697Z,983.25
2022-10-22T09:39:32.681Z,983.24
2022-10-22T09:40:32.666Z,983.26
2022-10-22T09:41:32.658Z,983.27
2022-10-22T09:42:32.637Z,983.28
2022-10-22T09:43:32.633Z,983.29
2022-10-22T09:44:32.668Z,983.30
2022-10-22T09:45:32.628Z,983.31
2022-10-22T09:46:32.612Z,983.31
2022-10-22T09:47:42.814Z,983.30
2022-10-22T09:48:32.631Z,983.31
2022-10-22T09:49:32.586Z,983.30
2022-10-22T09:50:32.591Z,983.31
2022-10-22T09:51:32.568Z,983.32
2022-10-22T09:52:32.565Z,983.32
2022-10-22T09:53:32.579Z,983.33
2022-10-22T09:54:32.549Z,983.34
2022-10-22T09:55:32.541Z,983.33
2022-10-22T09:56:32.524Z,983.32
2022-10-22T09:57:32.518Z,983.32
2022-10-22T09:58:32.533Z,983.31
2022-10-22T09:59:32.521Z,983.30
2022-10-22T10:00:32.494Z,983.27
2022-10-22T10:01:32.486Z,983.27
2022-10-22T10:02:39.772Z,983.28
2022-10-22T10:03:33.466Z,983.28
2022-10-22T10:04:32.461Z,983.29
2022-10-22T10:05:32.472Z,983.29
2022-10-22T10:06:32.443Z,983.28
2022-10-22T10:07:32.433Z,983.30
2022-10-22T10:08:32.503Z,983.30
2022-10-22T10:09:32.425Z,983.29
2022-10-22T10:10:32.425Z,983.29
2022-10-22T10:11:32.418Z,983.33
2022-10-22T10:12:32.434Z,983.35
2022-10-22T10:13:32.385Z,983.36
2022-10-22T10:14:32.367Z,983.35
2022-10-22T10:15:32.398Z,983.39
2022-10-22T10:16:32.379Z,983.39
2022-10-22T10:17:32.356Z,983.39
2022-10-22T10:18:32.337Z,983.40
2022-10-22T10:19:32.338Z,983.42
2022-10-22T10:20:32.366Z,983.44
2022-10-22T10:21:32.340Z,983.43
2022-10-22T10:22:32.318Z,983.43
2022-10-22T10:23:32.318Z,983.43
2022-10-22T10:24:32.303Z,983.41
2022-10-22T10:25:32.285Z,983.42
2022-10-22T10:26:32.270Z,983.41
2022-10-22T10:27:32.288Z,983.40
2022-10-22T10:28:32.259Z,983.39
2022-10-22T10:29:32.298Z,983.39
2022-10-22T10:30:32.252Z,983.33
2022-10-22T10:31:32.241Z,983.35
2022-10-22T10:32:32.228Z,983.35
2022-10-22T10:33:32.244Z,983.35
2022-10-22T10:34:32.199Z,983.36
2022-10-22T10:35:32.191Z,983.38
2022-10-22T10:36:32.188Z,983.38
2022-10-22T10:37:32.175Z,983.39
2022-10-22T10:38:32.176Z,983.39
2022-10-22T10:39:32.187Z,983.41
2022-10-22T10:40:32.154Z,983.41
2022-10-22T10:41:32.144Z,983.40
2022-10-22T10:42:32.136Z,983.34
2022-10-22T10:43:32.125Z,983.36
2022-10-22T10:44:32.161Z,983.34
2022-10-22T10:45:32.122Z,983.37
2022-10-22T10:46:34.909Z,983.35
2022-10-22T10:47:32.094Z,983.36
2022-10-22T10:48:32.087Z,983.36
2022-10-22T10:49:32.086Z,983.37
2022-10-22T10:50:32.060Z,983.38
2022-10-22T10:51:32.067Z,983.37
2022-10-22T10:52:32.068Z,983.37
2022-10-22T10:53:32.062Z,983.39
2022-10-22T10:54:32.065Z,983.36
2022-10-22T10:55:32.018Z,983.38
2022-10-22T10:56:34.429Z,983.36
2022-10-22T10:57:32.028Z,983.37
2022-10-22T10:58:32.015Z,983.38
2022-10-22T10:59:31.984Z,983.36
2022-10-22T11:00:31.991Z,983.37
2022-10-22T11:01:32.051Z,983.40
2022-10-22T11:02:31.963Z,983.42
2022-10-22T11:03:31.957Z,983.38
2022-10-22T11:04:31.949Z,983.41
2022-10-22T11:05:31.954Z,983.44
2022-10-22T11:06:31.932Z,983.43
2022-10-22T11:07:35.195Z,983.43
2022-10-22T11:08:31.961Z,983.42
2022-10-22T11:09:31.941Z,983.42
2022-10-22T11:10:31.921Z,983.46
2022-10-22T11:11:31.902Z,983.45
2022-10-22T11:12:31.880Z,983.43
2022-10-22T11:13:31.881Z,983.47
2022-10-22T11:14:31.871Z,983.46
2022-10-22T11:15:31.863Z,983.50
2022-10-22T11:16:31.875Z,983.46
2022-10-22T11:17:31.847Z,983.46
2022-10-22T11:18:31.839Z,983.48
2022-10-22T11:19:50.139Z,983.51
2022-10-22T11:20:32.832Z,983.49
2022-10-22T11:21:31.819Z,983.50
2022-10-22T11:22:31.803Z,983.49
2022-10-22T11:23:31.805Z,983.47
2022-10-22T11:24:31.813Z,983.50
2022-10-22T11:25:31.782Z,983.49
2022-10-22T11:26:31.787Z,983.52
2022-10-22T11:27:31.789Z,983.51
2022-10-22T11:28:31.763Z,983.48
2022-10-22T11:29:33.010Z,983.50
2022-10-22T11:30:31.741Z,983.49
2022-10-22T11:31:31.761Z,983.49
2022-10-22T11:32:31.732Z,983.48
2022-10-22T11:33:31.747Z,983.51
2022-10-22T11:34:34.128Z,983.53
2022-10-22T11:35:31.701Z,983.54
2022-10-22T11:37:31.697Z,983.56
2022-10-22T11:38:34.129Z,983.56
2022-10-22T11:39:31.699Z,983.57
2022-10-22T11:40:31.671Z,983.57
2022-10-22T11:41:31.662Z,983.59
2022-10-22T11:42:31.673Z,983.61
2022-10-22T11:43:31.647Z,983.61
2022-10-22T11:44:31.631Z,983.62
2022-10-22T11:45:31.662Z,983.62
2022-10-22T11:46:31.628Z,983.64
2022-10-22T11:47:31.615Z,983.64
2022-10-22T11:48:31.598Z,983.63
2022-10-22T11:49:31.595Z,983.59
2022-10-22T11:50:31.588Z,983.58
2022-10-22T11:51:31.587Z,983.57
2022-10-22T11:52:31.573Z,983.55
2022-10-22T11:53:31.576Z,983.57
2022-10-22T11:54:31.559Z,983.59
2022-10-22T11:55:31.554Z,983.56
2022-10-22T11:56:31.568Z,983.55
2022-10-22T11:57:31.563Z,983.58
2022-10-22T11:58:31.524Z,983.58
2022-10-22T11:59:31.517Z,983.57
2022-10-22T12:00:31.513Z,983.53
2022-10-22T12:01:31.554Z,983.53
2022-10-22T12:02:31.510Z,983.51
2022-10-22T12:03:31.492Z,983.49
2022-10-22T12:04:31.558Z,983.51
2022-10-22T12:05:31.469Z,983.49
2022-10-22T12:06:31.482Z,983.49
2022-10-22T12:07:31.456Z,983.47
2022-10-22T12:08:31.479Z,983.48
2022-10-22T12:09:31.454Z,983.48
2022-10-22T12:10:31.424Z,983.48
2022-10-22T12:11:31.418Z,983.48
2022-10-22T12:12:31.422Z,983.47
2022-10-22T12:13:31.404Z,983.46
2022-10-22T12:14:31.389Z,983.48
2022-10-22T12:15:31.392Z,983.46
2022-10-22T12:16:54.223Z,983.46
2022-10-22T12:17:32.386Z,983.46
2022-10-22T12:18:31.361Z,983.46
2022-10-22T12:19:31.382Z,983.45
2022-10-22T12:20:31.349Z,983.43
2022-10-22T12:21:31.337Z,983.41
2022-10-22T12:22:31.328Z,983.38
2022-10-22T12:23:31.347Z,983.36
2022-10-22T12:24:31.340Z,983.33
2022-10-22T12:25:35.505Z,983.35
2022-10-22T12:27:31.289Z,983.34
2022-10-22T12:28:31.280Z,983.34
2022-10-22T12:29:31.279Z,983.32
2022-10-22T12:30:31.279Z,983.31
2022-10-22T12:31:31.263Z,983.30
2022-10-22T12:32:31.250Z,983.28