createdAt,value
2022-11-24T00:01:25.871Z,41.90
2022-11-24T00:03:58.396Z,39.27
2022-11-24T00:06:26.140Z,40.17
2022-11-24T00:08:53.973Z,41.53
2022-11-24T00:11:26.445Z,40.13
2022-11-24T00:13:53.741Z,41.00
2022-11-24T00:16:26.116Z,40.40
2022-11-24T00:18:54.929Z,38.97
2022-11-24T00:21:22.468Z,39.03
2022-11-24T00:23:49.820Z,38.93
2022-11-24T00:26:19.307Z,40.43
2022-11-24T00:28:47.895Z,40.13
2022-11-24T00:31:22.363Z,39.43
2022-11-24T00:33:51.388Z,38.83
2022-11-24T00:36:19.584Z,39.97
2022-11-24T00:38:47.079Z,39.77
2022-11-24T00:41:14.098Z,39.70
2022-11-24T00:43:40.900Z,38.97
2022-11-24T00:46:07.776Z,39.30
2022-11-24T00:48:34.809Z,40.17
2022-11-24T00:51:07.398Z,39.10
2022-11-24T00:53:34.574Z,38.87
2022-11-24T00:56:03.638Z,39.20
2022-11-24T00:58:31.657Z,37.77
2022-11-24T01:01:04.791Z,38.93
2022-11-24T01:03:31.933Z,38.47
2022-11-24T01:06:20.753Z,37.73
2022-11-24T01:08:48.583Z,39.70
2022-11-24T01:11:23.802Z,40.30
2022-11-24T01:13:54.031Z,38.03
2022-11-24T01:16:35.192Z,39.30
2022-11-24T01:19:03.712Z,39.10
2022-11-24T01:21:30.386Z,40.33
2022-11-24T01:23:57.797Z,38.73
2022-11-24T01:26:24.582Z,42.40
2022-11-24T01:28:56.291Z,41.10
2022-11-24T01:31:24.077Z,40.80
2022-11-24T01:33:51.156Z,42.47
2022-11-24T01:36:18.054Z,40.97
2022-11-24T01:38:45.646Z,43.67
2022-11-24T01:41:18.275Z,43.30
2022-11-24T01:43:46.048Z,42.97
2022-11-24T01:46:38.632Z,43.50
2022-11-24T01:49:36.367Z,44.33
2022-11-24T01:52:13.156Z,41.23
2022-11-24T01:54:48.785Z,42.23
2022-11-24T01:57:25.022Z,43.07
2022-11-24T01:59:56.711Z,42.47
2022-11-24T02:02:24.961Z,41.40
2022-11-24T02:04:52.692Z,42.90
2022-11-24T02:07:19.761Z,42.10
2022-11-24T02:09:54.078Z,40.93
2022-11-24T02:12:26.520Z,41.43
2022-11-24T02:14:54.761Z,40.27
2022-11-24T02:17:21.829Z,39.73
2022-11-24T02:19:57.444Z,40.40
2022-11-24T02:22:51.301Z,40.20
2022-11-24T02:25:34.504Z,38.73
2022-11-24T02:28:05.612Z,37.30
2022-11-24T02:30:32.533Z,36.97
2022-11-24T02:32:59.839Z,38.60
2022-11-24T02:35:28.002Z,37.20
2022-11-24T02:37:54.717Z,38.77
2022-11-24T02:40:25.547Z,37.03
2022-11-24T02:42:56.329Z,36.87
2022-11-24T02:45:24.702Z,36.87
2022-11-24T02:47:51.396Z,37.83
2022-11-24T02:50:18.125Z,36.23
2022-11-24T02:52:44.838Z,35.23
2022-11-24T02:55:11.715Z,36.30
2022-11-24T02:57:38.429Z,36.73
2022-11-24T03:00:05.590Z,35.77
2022-11-24T03:02:32.547Z,36.00
2022-11-24T03:04:59.420Z,35.30
2022-11-24T03:07:26.197Z,34.90
2022-11-24T03:09:52.982Z,35.97
2022-11-24T03:12:19.672Z,34.33
2022-11-24T03:14:46.508Z,34.27
2022-11-24T03:17:13.256Z,34.73
2022-11-24T03:19:40.009Z,35.90
2022-11-24T03:22:06.736Z,35.73
2022-11-24T03:24:33.709Z,35.00
2022-11-24T03:27:00.793Z,34.33
2022-11-24T03:29:27.539Z,37.47
2022-11-24T03:31:54.265Z,36.37
2022-11-24T03:34:20.925Z,35.77
2022-11-24T03:36:47.711Z,35.27
2022-11-24T03:39:14.488Z,35.57
2022-11-24T03:41:41.264Z,34.40
2022-11-24T03:44:07.981Z,38.43
2022-11-24T03:46:34.705Z,34.10
2022-11-24T03:49:01.723Z,35.87
2022-11-24T03:51:28.458Z,35.73
2022-11-24T03:53:55.116Z,34.30
2022-11-24T03:56:21.811Z,34.27
2022-11-24T03:58:48.527Z,32.40
2022-11-24T04:01:15.891Z,33.93
2022-11-24T04:03:42.913Z,32.43
2022-11-24T04:06:09.783Z,36.20
2022-11-24T04:08:36.507Z,32.87
2022-11-24T04:11:03.414Z,36.67
2022-11-24T04:13:30.106Z,35.60
2022-11-24T04:15:56.861Z,34.40
2022-11-24T04:18:23.614Z,35.20
2022-11-24T04:20:51.529Z,36.23
2022-11-24T04:23:18.838Z,35.77
2022-11-24T04:25:45.511Z,34.83
2022-11-24T04:28:12.267Z,32.37
2022-11-24T04:30:40.233Z,32.70
2022-11-24T04:33:06.938Z,33.63
2022-11-24T04:35:33.619Z,34.07
2022-11-24T04:38:03.051Z,32.53
2022-11-24T04:40:30.205Z,33.77
2022-11-24T04:42:57.768Z,32.70
2022-11-24T04:45:24.552Z,32.33
2022-11-24T04:47:51.350Z,31.33
2022-11-24T04:50:18.415Z,30.97
2022-11-24T04:52:45.437Z,32.63
2022-11-24T04:55:12.501Z,31.03
2022-11-24T04:57:39.449Z,33.83
2022-11-24T05:00:08.135Z,33.33
2022-11-24T05:02:34.971Z,32.67
2022-11-24T05:05:01.687Z,34.70
2022-11-24T05:07:28.396Z,35.23
2022-11-24T05:10:13.815Z,35.17
2022-11-24T05:12:40.490Z,33.00
2022-11-24T05:15:07.937Z,33.27
2022-11-24T05:17:39.215Z,32.90
2022-11-24T05:20:07.262Z,34.53
2022-11-24T05:22:34.131Z,34.33
2022-11-24T05:25:01.753Z,34.30
2022-11-24T05:27:28.520Z,31.73
2022-11-24T05:29:55.416Z,33.33
2022-11-24T05:32:22.209Z,32.13
2022-11-24T05:34:48.925Z,33.60
2022-11-24T05:37:15.718Z,31.77
2022-11-24T05:39:42.505Z,35.07
2022-11-24T05:42:28.102Z,35.80
2022-11-24T05:44:54.953Z,33.57
2022-11-24T05:47:21.857Z,34.13
2022-11-24T05:49:48.619Z,33.40
2022-11-24T05:52:16.254Z,32.07
2022-11-24T05:54:43.495Z,33.40
2022-11-24T05:57:10.240Z,33.40
2022-11-24T05:59:36.985Z,33.00
2022-11-24T06:02:03.748Z,32.10
2022-11-24T06:04:30.503Z,33.37
2022-11-24T06:06:57.242Z,33.57
2022-11-24T06:09:23.926Z,31.13
2022-11-24T06:11:50.606Z,31.40
2022-11-24T06:14:17.252Z,31.87
2022-11-24T06:16:44.126Z,33.40
2022-11-24T06:19:11.219Z,34.23
2022-11-24T06:21:40.750Z,33.57
2022-11-24T06:24:08.026Z,33.83
2022-11-24T06:26:34.770Z,30.90
2022-11-24T06:29:01.482Z,34.77
2022-11-24T06:31:28.186Z,37.03
2022-11-24T06:33:54.876Z,35.13
2022-11-24T06:36:21.545Z,35.27
2022-11-24T06:38:48.262Z,37.10
2022-11-24T06:41:16.017Z,35.93
2022-11-24T06:43:43.118Z,38.50
2022-11-24T06:46:10.378Z,36.90
2022-11-24T06:48:37.374Z,38.10
2022-11-24T06:51:06.697Z,37.43
2022-11-24T06:53:38.370Z,36.27
2022-11-24T06:56:12.185Z,37.43
2022-11-24T06:58:47.064Z,36.27
2022-11-24T07:01:27.169Z,38.83
2022-11-24T07:03:55.467Z,38.83
2022-11-24T07:06:24.425Z,36.80
2022-11-24T07:08:51.208Z,36.40
2022-11-24T07:11:21.081Z,34.20
2022-11-24T07:13:48.709Z,35.47
2022-11-24T07:16:17.515Z,35.53
2022-11-24T07:18:45.793Z,36.20
2022-11-24T07:21:12.700Z,38.47
2022-11-24T07:23:39.480Z,35.80
2022-11-24T07:26:07.902Z,36.93
2022-11-24T07:28:36.561Z,37.30
2022-11-24T07:31:07.407Z,38.13
2022-11-24T07:33:34.913Z,38.70
2022-11-24T07:36:03.299Z,37.83
2022-11-24T07:38:31.580Z,38.27
2022-11-24T07:41:06.855Z,38.47
2022-11-24T07:43:35.368Z,38.37
2022-11-24T07:46:02.639Z,38.63
2022-11-24T07:48:29.767Z,40.70
2022-11-24T07:50:59.401Z,39.17
2022-11-24T07:53:26.424Z,39.90
2022-11-24T07:55:59.783Z,40.17
2022-11-24T07:58:32.609Z,40.40
2022-11-24T08:01:00.381Z,41.20
2022-11-24T08:03:27.524Z,42.50
2022-11-24T08:08:46.247Z,43.03
2022-11-24T08:11:18.087Z,43.70
2022-11-24T08:13:44.983Z,43.00
2022-11-24T08:16:15.017Z,44.10
2022-11-24T08:18:42.363Z,43.23
2022-11-24T08:21:13.471Z,45.40
2022-11-24T08:23:40.714Z,45.63
2022-11-24T08:26:11.050Z,45.40
2022-11-24T08:28:38.266Z,41.87
2022-11-24T08:31:07.612Z,42.87
2022-11-24T08:33:34.745Z,42.43
2022-11-24T08:36:05.350Z,41.70
2022-11-24T08:38:32.109Z,42.37
2022-11-24T08:41:11.157Z,43.03
2022-11-24T08:43:37.949Z,41.33
2022-11-24T08:46:08.365Z,40.97
2022-11-24T08:48:35.914Z,39.13
2022-11-24T08:51:14.905Z,41.57
2022-11-24T08:53:42.469Z,41.50
2022-11-24T08:56:10.293Z,39.67
2022-11-24T08:58:37.787Z,42.93
2022-11-24T09:01:12.302Z,39.80
2022-11-24T09:03:42.291Z,40.87
2022-11-24T09:06:13.199Z,41.87
2022-11-24T09:08:39.956Z,40.27
2022-11-24T09:11:09.405Z,41.27
2022-11-24T09:13:36.984Z,39.67
2022-11-24T09:16:12.815Z,39.20
2022-11-24T09:18:39.967Z,37.87
2022-11-24T09:21:21.121Z,39.77
2022-11-24T09:23:49.692Z,38.67
2022-11-24T09:26:22.620Z,39.93
2022-11-24T09:28:50.142Z,40.57
2022-11-24T09:31:18.023Z,39.40
2022-11-24T09:33:45.193Z,39.47
2022-11-24T09:36:12.292Z,36.80
2022-11-24T09:38:39.111Z,36.87
2022-11-24T09:41:18.425Z,36.30
2022-11-24T09:44:22.599Z,38.57
2022-11-24T09:47:06.415Z,35.67
2022-11-24T09:49:51.057Z,36.20
2022-11-24T09:52:29.191Z,35.37
2022-11-24T09:55:01.514Z,33.97
2022-11-24T09:57:35.813Z,36.93
2022-11-24T10:00:13.441Z,39.17
2022-11-24T10:02:40.176Z,36.50
2022-11-24T10:05:07.621Z,38.80
2022-11-24T10:07:44.261Z,40.30
2022-11-24T10:10:32.770Z,36.97
2022-11-24T10:13:36.144Z,37.03
2022-11-24T10:16:21.081Z,38.43
2022-11-24T10:19:34.469Z,35.97
2022-11-24T10:22:09.321Z,38.37
2022-11-24T10:24:57.595Z,39.50
2022-11-24T10:27:33.392Z,39.60
2022-11-24T10:30:01.336Z,39.20
2022-11-24T10:32:37.821Z,39.00
2022-11-24T10:35:24.420Z,37.23
2022-11-24T10:38:06.397Z,38.57
2022-11-24T10:40:59.778Z,37.70
2022-11-24T10:43:28.270Z,37.90
2022-11-24T10:46:22.898Z,38.03
2022-11-24T10:48:58.598Z,37.87
2022-11-24T10:51:43.909Z,38.50
2022-11-24T10:54:18.264Z,38.87
2022-11-24T10:56:47.067Z,38.60
2022-11-24T10:59:21.505Z,39.90
2022-11-24T11:01:48.530Z,39.30
2022-11-24T11:04:30.487Z,41.60
2022-11-24T11:07:19.387Z,41.50
2022-11-24T11:09:47.515Z,39.67
2022-11-24T11:12:42.685Z,38.33
2022-11-24T11:15:31.221Z,43.27
2022-11-24T11:18:01.424Z,42.60
2022-11-24T11:20:33.965Z,42.93
2022-11-24T11:23:21.313Z,42.37
2022-11-24T11:25:48.503Z,44.93
2022-11-24T11:28:29.615Z,44.43
2022-11-24T11:31:18.022Z,40.67
2022-11-24T11:34:06.257Z,39.30
2022-11-24T11:36:41.307Z,40.03
2022-11-24T11:39:21.634Z,37.97
2022-11-24T11:41:58.707Z,38.90
2022-11-24T11:44:47.000Z,41.47
2022-11-24T11:47:43.182Z,42.77
2022-11-24T11:50:14.863Z,40.40
2022-11-24T11:53:00.387Z,41.53
2022-11-24T11:55:50.392Z,42.83
2022-11-24T11:58:55.045Z,42.23
2022-11-24T12:01:45.649Z,40.60
2022-11-24T12:04:42.061Z,40.47
2022-11-24T12:07:08.781Z,40.87
2022-11-24T12:10:02.870Z,41.67
2022-11-24T12:13:02.777Z,40.87
2022-11-24T12:15:47.218Z,42.60
2022-11-24T12:18:57.494Z,42.53
2022-11-24T12:21:36.100Z,41.80
2022-11-24T12:24:23.849Z,41.23
2022-11-24T12:27:00.855Z,41.00
2022-11-24T12:29:45.553Z,41.90
2022-11-24T12:32:41.860Z,41.43
2022-11-24T12:35:23.897Z,40.57
2022-11-24T12:38:02.601Z,43.27
2022-11-24T12:40:32.239Z,43.60
2022-11-24T12:43:17.037Z,44.80
2022-11-24T12:46:13.946Z,44.93
2022-11-24T12:49:17.114Z,42.83
2022-11-24T12:51:48.832Z,39.93
2022-11-24T12:54:20.456Z,44.77
2022-11-24T12:56:57.764Z,40.70
2022-11-24T12:59:39.241Z,44.37
2022-11-24T13:02:15.735Z,46.67
2022-11-24T13:05:01.425Z,47.57
2022-11-24T13:07:49.136Z,49.17
2022-11-24T13:13:14.036Z,46.70
2022-11-24T13:19:15.043Z,46.20
2022-11-24T13:21:42.895Z,44.27
2022-11-24T13:24:19.869Z,45.73
2022-11-24T13:26:53.477Z,43.40
2022-11-24T13:29:39.570Z,40.03
2022-11-24T13:32:06.190Z,42.53
2022-11-24T13:34:38.884Z,44.70
2022-11-24T13:37:31.377Z,46.30
2022-11-24T13:40:18.123Z,49.20
2022-11-24T13:43:03.042Z,47.43
2022-11-24T13:45:42.120Z,46.90
2022-11-24T13:48:21.965Z,49.20
2022-11-24T13:50:58.280Z,48.87
2022-11-24T13:53:58.006Z,48.37
2022-11-24T13:56:28.179Z,45.57
2022-11-24T13:59:14.523Z,46.97
2022-11-24T14:01:43.603Z,47.83
2022-11-24T14:04:31.814Z,55.72
2022-11-24T14:07:09.397Z,49.03
2022-11-24T14:09:36.483Z,46.07
2022-11-24T14:12:15.520Z,47.10
2022-11-24T14:14:44.465Z,48.53
2022-11-24T14:17:11.100Z,50.50
2022-11-24T14:19:37.805Z,51.03
2022-11-24T14:22:04.832Z,50.83
2022-11-24T14:24:41.684Z,50.17
2022-11-24T14:27:17.325Z,48.33
2022-11-24T14:30:08.080Z,48.53
2022-11-24T14:32:38.000Z,49.00
2022-11-24T14:35:27.967Z,55.57
2022-11-24T14:37:55.071Z,69.87
2022-11-24T14:40:39.238Z,66.57
2022-11-24T14:43:15.767Z,56.17
2022-11-24T14:46:00.810Z,60.47
2022-11-24T14:48:36.177Z,54.57
2022-11-24T14:51:20.711Z,55.13
2022-11-24T14:53:51.223Z,51.10
2022-11-24T14:56:27.219Z,51.80
2022-11-24T14:58:55.317Z,61.37
2022-11-24T15:01:36.223Z,57.13
2022-11-24T15:05:01.635Z,52.00
2022-11-24T15:07:23.099Z,52.33
2022-11-24T15:09:53.752Z,59.37
2022-11-24T15:12:40.816Z,63.00
2022-11-24T15:15:13.271Z,63.10
2022-11-24T15:17:58.507Z,93.93
2022-11-24T15:20:35.135Z,95.60
2022-11-24T15:23:30.130Z,76.63
2022-11-24T15:26:03.046Z,67.93
2022-11-24T15:28:31.315Z,65.40
2022-11-24T15:31:12.085Z,102.70
2022-11-24T15:33:39.744Z,91.10
2022-11-24T15:36:06.876Z,91.83
2022-11-24T15:38:33.565Z,93.00
2022-11-24T15:41:01.242Z,84.83
2022-11-24T15:43:29.964Z,69.60
2022-11-24T15:45:57.543Z,57.93
2022-11-24T15:48:24.652Z,59.07
2022-11-24T15:50:52.692Z,59.07
2022-11-24T15:53:32.700Z,60.70
2022-11-24T15:56:01.623Z,63.77
2022-11-24T15:58:28.368Z,64.57
2022-11-24T16:00:55.142Z,63.53
2022-11-24T16:03:46.543Z,61.40
2022-11-24T16:06:16.737Z,53.83
2022-11-24T16:08:46.443Z,51.13
2022-11-24T16:11:13.262Z,52.27
2022-11-24T16:13:40.120Z,55.73
2022-11-24T16:16:07.441Z,54.20
2022-11-24T16:18:35.422Z,53.80
2022-11-24T16:21:02.119Z,50.67
2022-11-24T16:23:28.886Z,51.70
2022-11-24T16:25:55.822Z,60.70
2022-11-24T16:28:22.772Z,57.70
2022-11-24T16:30:50.219Z,59.53
2022-11-24T16:33:17.662Z,59.13
2022-11-24T16:35:48.503Z,59.87
2022-11-24T16:38:19.589Z,64.07
2022-11-24T16:40:56.420Z,68.67
2022-11-24T16:43:24.491Z,67.10
2022-11-24T16:46:21.131Z,65.43
2022-11-24T16:48:50.104Z,65.97
2022-11-24T16:51:18.781Z,65.73
2022-11-24T16:53:45.462Z,67.40
2022-11-24T16:56:13.246Z,63.17
2022-11-24T16:58:41.223Z,62.33
2022-11-24T17:01:10.693Z,61.43
2022-11-24T17:03:38.325Z,63.73
2022-11-24T17:06:06.916Z,63.97
2022-11-24T17:08:35.454Z,68.63
2022-11-24T17:11:15.580Z,70.30
2022-11-24T17:13:43.217Z,81.13
2022-11-24T17:16:12.257Z,75.37
2022-11-24T17:18:39.157Z,69.87
2022-11-24T17:21:09.828Z,67.03
2022-11-24T17:23:37.344Z,62.07
2022-11-24T17:26:15.312Z,60.43
2022-11-24T17:28:42.630Z,61.03
2022-11-24T17:31:19.759Z,59.00
2022-11-24T17:33:46.473Z,56.93
2022-11-24T17:36:13.607Z,57.20
2022-11-24T17:38:40.380Z,57.00
2022-11-24T17:41:07.029Z,54.90
2022-11-24T17:43:34.140Z,58.53
2022-11-24T17:46:02.228Z,56.70
2022-11-24T17:48:30.582Z,55.73
2022-11-24T17:51:09.716Z,56.20
2022-11-24T17:53:37.355Z,60.37
2022-11-24T17:56:05.478Z,61.03
2022-11-24T17:58:38.305Z,61.50
2022-11-24T18:01:06.975Z,73.87
2022-11-24T18:03:33.710Z,72.03
2022-11-24T18:06:07.852Z,70.90
2022-11-24T18:08:39.076Z,70.83
2022-11-24T18:11:12.326Z,70.53
2022-11-24T18:13:59.917Z,63.03
2022-11-24T18:16:28.151Z,58.43
2022-11-24T18:19:07.764Z,55.80
2022-11-24T18:21:40.070Z,53.83
2022-11-24T18:24:11.051Z,50.53
2022-11-24T18:26:39.318Z,50.33
2022-11-24T18:29:06.125Z,51.43
2022-11-24T18:31:35.532Z,56.83
2022-11-24T18:34:04.160Z,59.27
2022-11-24T18:36:31.377Z,54.73
2022-11-24T18:39:04.934Z,56.80
2022-11-24T18:41:32.027Z,61.33
2022-11-24T18:44:02.263Z,67.40
2022-11-24T18:46:29.197Z,71.60
2022-11-24T18:48:55.906Z,65.07
2022-11-24T18:51:23.603Z,72.40
2022-11-24T18:54:04.658Z,74.10
2022-11-24T18:56:31.452Z,58.40
2022-11-24T18:58:58.792Z,60.63
2022-11-24T19:01:29.087Z,62.07
2022-11-24T19:03:58.482Z,63.20
2022-11-24T19:06:34.052Z,59.07
2022-11-24T19:09:20.671Z,63.73
2022-11-24T19:11:48.586Z,62.03
2022-11-24T19:14:17.825Z,58.80
2022-11-24T19:16:46.334Z,57.50
2022-11-24T19:19:13.047Z,56.67
2022-11-24T19:21:40.591Z,55.90
2022-11-24T19:24:13.260Z,57.10
2022-11-24T19:26:40.262Z,58.23
2022-11-24T19:29:08.607Z,58.83
2022-11-24T19:31:35.928Z,62.13
2022-11-24T19:34:03.599Z,70.47
2022-11-24T19:36:30.873Z,69.27
2022-11-24T19:39:00.322Z,69.30
2022-11-24T19:41:30.177Z,72.07
2022-11-24T19:43:59.045Z,74.43
2022-11-24T19:46:27.596Z,93.07
2022-11-24T19:48:57.863Z,86.13
2022-11-24T19:51:33.351Z,80.00
2022-11-24T19:54:04.638Z,77.23
2022-11-24T19:56:34.813Z,73.17
2022-11-24T19:59:04.151Z,66.20
2022-11-24T20:01:33.731Z,63.30
2022-11-24T20:04:03.211Z,62.47
2022-11-24T20:06:33.039Z,60.80
2022-11-24T20:09:00.717Z,63.13
2022-11-24T20:11:28.644Z,61.43
2022-11-24T20:13:56.177Z,61.23
2022-11-24T20:16:26.741Z,73.67
2022-11-24T20:18:55.924Z,81.93
2022-11-24T20:21:28.705Z,88.77
2022-11-24T20:24:07.143Z,89.27
2022-11-24T20:26:36.979Z,74.27
2022-11-24T20:29:05.177Z,74.60
2022-11-24T20:31:35.259Z,69.93
2022-11-24T20:34:03.840Z,66.40
2022-11-24T20:36:32.956Z,63.17
2022-11-24T20:39:04.000Z,59.53
2022-11-24T20:41:33.850Z,59.57
2022-11-24T20:44:04.982Z,66.43
2022-11-24T20:46:34.420Z,66.10
2022-11-24T20:49:03.419Z,71.53
2022-11-24T20:51:36.272Z,69.23
2022-11-24T20:54:06.523Z,73.00
2022-11-24T20:56:36.918Z,74.60
2022-11-24T20:59:04.569Z,67.63
2022-11-24T21:01:40.602Z,63.87
2022-11-24T21:04:09.637Z,66.03
2022-11-24T21:06:36.633Z,59.37
2022-11-24T21:09:04.929Z,61.87
2022-11-24T21:11:32.400Z,66.83
2022-11-24T21:13:59.654Z,80.70
2022-11-24T21:16:34.749Z,79.30
2022-11-24T21:19:04.480Z,85.67
2022-11-24T21:21:34.504Z,85.07
2022-11-24T21:24:11.355Z,70.53
2022-11-24T21:26:39.283Z,59.93
2022-11-24T21:29:06.838Z,60.90
2022-11-24T21:31:38.398Z,57.13
2022-11-24T21:34:06.406Z,56.73
2022-11-24T21:36:35.073Z,57.93
2022-11-24T21:39:03.192Z,55.63
2022-11-24T21:41:32.964Z,58.63
2022-11-24T21:43:59.806Z,56.13
2022-11-24T21:46:28.028Z,57.37
2022-11-24T21:48:54.697Z,57.13
2022-11-24T21:51:21.444Z,59.57
2022-11-24T21:53:49.091Z,55.17
2022-11-24T21:56:20.835Z,56.23
2022-11-24T21:58:55.867Z,55.90
2022-11-24T22:01:25.352Z,58.13
2022-11-24T22:03:52.024Z,55.07
2022-11-24T22:06:20.242Z,54.07
2022-11-24T22:08:48.232Z,56.80
2022-11-24T22:11:21.046Z,55.07
2022-11-24T22:13:47.827Z,54.67
2022-11-24T22:16:17.392Z,54.63
2022-11-24T22:18:45.496Z,56.90
2022-11-24T22:21:14.597Z,59.10
2022-11-24T22:23:41.762Z,59.80
2022-11-24T22:26:12.785Z,56.97
2022-11-24T22:28:40.144Z,58.10
2022-11-24T22:31:13.219Z,57.47
2022-11-24T22:33:40.329Z,55.27
2022-11-24T22:36:07.641Z,55.50
2022-11-24T22:38:35.925Z,56.03
2022-11-24T22:41:05.276Z,58.77
2022-11-24T22:43:33.845Z,60.47
2022-11-24T22:46:18.182Z,58.73
2022-11-24T22:48:46.342Z,58.83
2022-11-24T22:51:15.550Z,60.40
2022-11-24T22:53:46.556Z,61.83
2022-11-24T22:56:13.387Z,57.87
2022-11-24T22:58:40.698Z,57.30
2022-11-24T23:01:10.509Z,57.70
2022-11-24T23:03:37.495Z,57.07
2022-11-24T23:06:06.613Z,56.60
2022-11-24T23:08:35.384Z,55.77
2022-11-24T23:11:08.340Z,56.43
2022-11-24T23:13:35.712Z,55.37
2022-11-24T23:16:03.917Z,55.23
2022-11-24T23:18:31.168Z,55.03
2022-11-24T23:21:24.235Z,53.80
2022-11-24T23:23:52.798Z,56.47
2022-11-24T23:26:25.746Z,56.83
2022-11-24T23:28:52.488Z,58.23
2022-11-24T23:31:22.143Z,55.33
2022-11-24T23:33:48.857Z,55.40
2022-11-24T23:36:20.205Z,55.80
2022-11-24T23:38:47.718Z,56.70
2022-11-24T23:41:17.551Z,53.07
2022-11-24T23:43:44.645Z,54.37
2022-11-24T23:46:16.484Z,55.93
2022-11-24T23:48:44.275Z,55.20
2022-11-24T23:51:14.646Z,56.93
2022-11-24T23:53:42.554Z,56.97
2022-11-24T23:56:15.578Z,53.80
2022-11-24T23:58:42.523Z,57.43
