createdAt,value
2018-12-04T00:00:03.941Z,977.85
2018-12-04T00:01:04.627Z,977.84
2018-12-04T00:02:03.829Z,977.80
2018-12-04T00:03:03.784Z,977.86
2018-12-04T00:04:03.715Z,977.86
2018-12-04T00:05:03.657Z,977.79
2018-12-04T00:06:03.601Z,977.83
2018-12-04T00:07:03.545Z,977.88
2018-12-04T00:08:03.487Z,977.83
2018-12-04T00:09:03.434Z,977.77
2018-12-04T00:10:03.373Z,977.83
2018-12-04T00:11:03.316Z,977.84
2018-12-04T00:12:03.260Z,977.86
2018-12-04T00:13:03.202Z,977.94
2018-12-04T00:14:03.146Z,977.97
2018-12-04T00:15:03.089Z,977.98
2018-12-04T00:16:03.032Z,977.95
2018-12-04T00:17:02.976Z,977.99
2018-12-04T00:18:02.918Z,977.99
2018-12-04T00:19:02.861Z,978.00
2018-12-04T00:20:02.806Z,978.03
2018-12-04T00:21:02.748Z,978.00
2018-12-04T00:22:02.691Z,978.04
2018-12-04T00:23:02.637Z,978.01
2018-12-04T00:24:02.579Z,978.01
2018-12-04T00:25:02.526Z,978.05
2018-12-04T00:26:02.463Z,978.00
2018-12-04T00:27:02.408Z,977.97
2018-12-04T00:28:02.350Z,977.89
2018-12-04T00:29:02.293Z,977.87
2018-12-04T00:30:02.236Z,977.92
2018-12-04T00:31:02.182Z,977.90
2018-12-04T00:32:02.123Z,977.83
2018-12-04T00:33:02.066Z,977.90
2018-12-04T00:34:02.008Z,977.91
2018-12-04T00:35:01.952Z,977.90
2018-12-04T00:36:01.896Z,977.90
2018-12-04T00:37:01.838Z,977.93
2018-12-04T00:38:01.780Z,977.88
2018-12-04T00:39:01.899Z,977.92
2018-12-04T00:40:01.671Z,977.85
2018-12-04T00:41:01.611Z,977.79
2018-12-04T00:42:01.553Z,977.80
2018-12-04T00:43:01.501Z,977.83
2018-12-04T00:44:01.440Z,977.96
2018-12-04T00:45:01.383Z,978.03
2018-12-04T00:46:01.328Z,978.02
2018-12-04T00:47:01.268Z,978.08
2018-12-04T00:48:01.213Z,978.14
2018-12-04T00:49:01.160Z,978.12
2018-12-04T00:50:01.099Z,978.15
2018-12-04T00:51:01.101Z,978.18
2018-12-04T00:52:00.985Z,978.14
2018-12-04T00:53:00.928Z,978.15
2018-12-04T00:54:00.871Z,978.23
2018-12-04T00:55:00.814Z,978.22
2018-12-04T00:56:00.757Z,978.22
2018-12-04T00:57:00.701Z,978.27
2018-12-04T00:58:00.644Z,978.31
2018-12-04T00:59:00.587Z,978.30
2018-12-04T01:00:00.532Z,978.21
2018-12-04T01:01:00.473Z,978.22
2018-12-04T01:02:00.416Z,978.27
2018-12-04T01:03:00.359Z,978.31
2018-12-04T01:04:00.303Z,978.26
2018-12-04T01:05:00.247Z,978.28
2018-12-04T01:06:00.188Z,978.30
2018-12-04T01:07:00.133Z,978.31
2018-12-04T01:08:00.076Z,978.39
2018-12-04T01:09:00.018Z,978.37
2018-12-04T01:09:59.962Z,978.42
2018-12-04T01:10:59.903Z,978.44
2018-12-04T01:11:59.848Z,978.39
2018-12-04T01:12:59.792Z,978.40
2018-12-04T01:13:59.734Z,978.42
2018-12-04T01:14:59.677Z,978.42
2018-12-04T01:15:59.620Z,978.44
2018-12-04T01:16:59.565Z,978.44
2018-12-04T01:17:59.506Z,978.50
2018-12-04T01:18:59.450Z,978.49
2018-12-04T01:19:59.393Z,978.51
2018-12-04T01:20:59.336Z,978.51
2018-12-04T01:21:59.278Z,978.47
2018-12-04T01:22:59.223Z,978.58
2018-12-04T01:23:59.166Z,978.54
2018-12-04T01:24:59.110Z,978.58
2018-12-04T01:25:59.057Z,978.58
2018-12-04T01:26:58.994Z,978.57
2018-12-04T01:27:58.937Z,978.57
2018-12-04T01:28:58.880Z,978.56
2018-12-04T01:29:58.824Z,978.54
2018-12-04T01:30:58.767Z,978.54
2018-12-04T01:31:58.711Z,978.53
2018-12-04T01:32:58.653Z,978.50
2018-12-04T01:33:58.596Z,978.43
2018-12-04T01:34:58.540Z,978.54
2018-12-04T01:35:58.482Z,978.47
2018-12-04T01:36:58.427Z,978.51
2018-12-04T01:37:58.370Z,978.54
2018-12-04T01:38:58.315Z,978.56
2018-12-04T01:39:58.259Z,978.58
2018-12-04T01:40:58.200Z,978.58
2018-12-04T01:41:58.144Z,978.57
2018-12-04T01:42:58.086Z,978.53
2018-12-04T01:43:58.028Z,978.60
2018-12-04T01:44:57.971Z,978.59
2018-12-04T01:45:57.916Z,978.60
2018-12-04T01:46:57.857Z,978.65
2018-12-04T01:47:57.805Z,978.66
2018-12-04T01:48:57.743Z,978.66
2018-12-04T01:49:57.687Z,978.73
2018-12-04T01:50:57.629Z,978.75
2018-12-04T01:51:57.572Z,978.76
2018-12-04T01:52:57.516Z,978.69
2018-12-04T01:53:57.461Z,978.73
2018-12-04T01:54:57.402Z,978.77
2018-12-04T01:55:57.346Z,978.70
2018-12-04T01:56:57.289Z,978.74
2018-12-04T01:57:57.230Z,978.75
2018-12-04T01:58:57.175Z,978.75
2018-12-04T01:59:57.118Z,978.73
2018-12-04T02:00:57.061Z,978.75
2018-12-04T02:01:57.002Z,978.72
2018-12-04T02:02:56.948Z,978.74
2018-12-04T02:03:56.897Z,978.69
2018-12-04T02:04:56.835Z,978.69
2018-12-04T02:05:56.776Z,978.71
2018-12-04T02:06:56.719Z,978.74
2018-12-04T02:07:56.662Z,978.73
2018-12-04T02:08:56.604Z,978.74
2018-12-04T02:09:56.548Z,978.68
2018-12-04T02:10:56.494Z,978.74
2018-12-04T02:11:56.436Z,978.77
2018-12-04T02:12:56.378Z,978.77
2018-12-04T02:13:56.322Z,978.85
2018-12-04T02:14:56.264Z,978.80
2018-12-04T02:15:56.208Z,978.82
2018-12-04T02:16:56.150Z,978.85
2018-12-04T02:17:56.096Z,978.86
2018-12-04T02:18:56.043Z,978.80
2018-12-04T02:19:55.981Z,978.81
2018-12-04T02:20:55.923Z,978.84
2018-12-04T02:21:55.865Z,978.86
2018-12-04T02:22:55.809Z,978.86
2018-12-04T02:23:55.752Z,978.95
2018-12-04T02:24:55.695Z,978.92
2018-12-04T02:25:55.639Z,978.92
2018-12-04T02:26:55.579Z,978.94
2018-12-04T02:27:55.530Z,978.91
2018-12-04T02:28:55.467Z,978.94
2018-12-04T02:29:55.412Z,978.91
2018-12-04T02:30:55.354Z,978.85
2018-12-04T02:31:55.297Z,978.91
2018-12-04T02:32:55.246Z,978.94
2018-12-04T02:33:55.181Z,978.93
2018-12-04T02:34:55.125Z,978.95
2018-12-04T02:35:55.072Z,978.96
2018-12-04T02:36:55.014Z,978.84
2018-12-04T02:37:54.954Z,978.95
2018-12-04T02:38:54.899Z,978.99
2018-12-04T02:39:54.840Z,978.98
2018-12-04T02:40:54.784Z,978.90
2018-12-04T02:41:54.768Z,978.95
2018-12-04T02:42:54.671Z,979.03
2018-12-04T02:43:54.613Z,978.93
2018-12-04T02:44:54.558Z,979.01
2018-12-04T02:45:54.499Z,979.04
2018-12-04T02:46:54.447Z,978.98
2018-12-04T02:47:54.386Z,978.93
2018-12-04T02:48:54.331Z,978.94
2018-12-04T02:49:54.270Z,978.96
2018-12-04T02:50:54.217Z,978.94
2018-12-04T02:51:54.158Z,979.00
2018-12-04T02:52:54.102Z,979.10
2018-12-04T02:53:54.046Z,979.06
2018-12-04T02:54:53.990Z,979.09
2018-12-04T02:55:53.933Z,979.01
2018-12-04T02:56:53.874Z,979.01
2018-12-04T02:57:53.818Z,979.07
2018-12-04T02:58:53.759Z,979.11
2018-12-04T02:59:53.703Z,979.16
2018-12-04T03:00:53.646Z,979.15
2018-12-04T03:01:53.589Z,979.17
2018-12-04T03:02:53.531Z,979.17
2018-12-04T03:03:53.474Z,979.14
2018-12-04T03:04:53.421Z,979.11
2018-12-04T03:05:53.361Z,979.21
2018-12-04T03:06:53.305Z,979.16
2018-12-04T03:07:53.253Z,979.19
2018-12-04T03:08:53.195Z,979.18
2018-12-04T03:09:53.133Z,979.12
2018-12-04T03:10:53.077Z,979.17
2018-12-04T03:11:53.020Z,979.16
2018-12-04T03:12:52.965Z,979.22
2018-12-04T03:13:52.906Z,979.26
2018-12-04T03:14:52.856Z,979.26
2018-12-04T03:15:52.793Z,979.29
2018-12-04T03:16:52.736Z,979.35
2018-12-04T03:17:52.679Z,979.27
2018-12-04T03:18:52.625Z,979.34
2018-12-04T03:19:52.565Z,979.35
2018-12-04T03:20:52.508Z,979.38
2018-12-04T03:21:52.450Z,979.49
2018-12-04T03:22:52.393Z,979.46
2018-12-04T03:23:52.338Z,979.50
2018-12-04T03:24:52.284Z,979.51
2018-12-04T03:25:52.223Z,979.55
2018-12-04T03:26:52.216Z,979.55
2018-12-04T03:27:52.111Z,979.53
2018-12-04T03:28:52.057Z,979.57
2018-12-04T03:29:51.996Z,979.53
2018-12-04T03:30:51.939Z,979.49
2018-12-04T03:31:51.883Z,979.52
2018-12-04T03:32:51.825Z,979.52
2018-12-04T03:33:51.768Z,979.57
2018-12-04T03:34:51.715Z,979.53
2018-12-04T03:35:51.656Z,979.50
2018-12-04T03:36:51.597Z,979.53
2018-12-04T03:37:51.541Z,979.70
2018-12-04T03:38:51.488Z,979.63
2018-12-04T03:39:51.427Z,979.71
2018-12-04T03:40:51.369Z,979.61
2018-12-04T03:41:51.316Z,979.67
2018-12-04T03:42:51.259Z,979.68
2018-12-04T03:43:51.201Z,979.68
2018-12-04T03:44:51.142Z,979.66
2018-12-04T03:45:51.084Z,979.70
2018-12-04T03:46:51.029Z,979.68
2018-12-04T03:47:50.970Z,979.69
2018-12-04T03:48:50.914Z,979.71
2018-12-04T03:49:50.856Z,979.71
2018-12-04T03:50:50.800Z,979.77
2018-12-04T03:51:50.743Z,979.76
2018-12-04T03:52:50.687Z,979.78
2018-12-04T03:53:50.629Z,979.86
2018-12-04T03:54:50.573Z,979.85
2018-12-04T03:55:50.518Z,979.91
2018-12-04T03:56:50.459Z,979.93
2018-12-04T03:57:50.402Z,979.92
2018-12-04T03:58:50.343Z,979.95
2018-12-04T03:59:50.288Z,979.98
2018-12-04T04:00:50.238Z,979.97
2018-12-04T04:01:50.176Z,979.97
2018-12-04T04:02:50.116Z,979.98
2018-12-04T04:03:50.059Z,980.00
2018-12-04T04:04:50.005Z,979.99
2018-12-04T04:05:49.947Z,980.05
2018-12-04T04:06:49.891Z,980.04
2018-12-04T04:07:49.832Z,980.06
2018-12-04T04:08:49.775Z,980.08
2018-12-04T04:09:49.719Z,980.06
2018-12-04T04:10:49.662Z,980.23
2018-12-04T04:11:49.604Z,980.14
2018-12-04T04:12:49.549Z,980.12
2018-12-04T04:13:49.491Z,980.19
2018-12-04T04:14:49.439Z,980.23
2018-12-04T04:15:49.377Z,980.21
2018-12-04T04:16:49.320Z,980.23
2018-12-04T04:17:49.260Z,980.33
2018-12-04T04:18:49.207Z,980.31
2018-12-04T04:19:49.149Z,980.32
2018-12-04T04:20:49.092Z,980.28
2018-12-04T04:21:49.040Z,980.33
2018-12-04T04:22:48.998Z,980.35
2018-12-04T04:23:48.921Z,980.35
2018-12-04T04:24:48.869Z,980.38
2018-12-04T04:25:48.806Z,980.28
2018-12-04T04:26:48.749Z,980.40
2018-12-04T04:27:48.695Z,980.37
2018-12-04T04:28:48.636Z,980.43
2018-12-04T04:29:48.577Z,980.39
2018-12-04T04:30:48.522Z,980.43
2018-12-04T04:31:48.467Z,980.40
2018-12-04T04:32:48.409Z,980.42
2018-12-04T04:33:48.350Z,980.50
2018-12-04T04:34:48.292Z,980.51
2018-12-04T04:35:48.236Z,980.55
2018-12-04T04:36:48.181Z,980.57
2018-12-04T04:37:48.128Z,980.56
2018-12-04T04:38:48.069Z,980.58
2018-12-04T04:39:48.008Z,980.58
2018-12-04T04:40:47.954Z,980.65
2018-12-04T04:41:47.894Z,980.64
2018-12-04T04:42:47.842Z,980.58
2018-12-04T04:43:47.781Z,980.63
2018-12-04T04:44:47.725Z,980.61
2018-12-04T04:45:47.666Z,980.55
2018-12-04T04:46:47.613Z,980.60
2018-12-04T04:47:47.554Z,980.57
2018-12-04T04:48:47.496Z,980.56
2018-12-04T04:49:47.438Z,980.61
2018-12-04T04:50:47.381Z,980.64
2018-12-04T04:51:47.325Z,980.62
2018-12-04T04:52:47.267Z,980.65
2018-12-04T04:53:47.218Z,980.59
2018-12-04T04:54:47.153Z,980.65
2018-12-04T04:55:47.100Z,980.63
2018-12-04T04:56:47.040Z,980.68
2018-12-04T04:57:46.983Z,980.69
2018-12-04T04:58:46.926Z,980.65
2018-12-04T04:59:46.869Z,980.62
2018-12-04T05:00:46.815Z,980.68
2018-12-04T05:01:46.755Z,980.65
2018-12-04T05:02:46.699Z,980.70
2018-12-04T05:03:46.641Z,980.73
2018-12-04T05:04:46.584Z,980.80
2018-12-04T05:05:46.527Z,980.80
2018-12-04T05:06:46.470Z,980.85
2018-12-04T05:07:46.464Z,980.81
2018-12-04T05:08:46.356Z,980.82
2018-12-04T05:09:46.302Z,980.84
2018-12-04T05:10:46.243Z,980.89
2018-12-04T05:11:46.186Z,980.92
2018-12-04T05:12:46.128Z,980.94
2018-12-04T05:13:46.080Z,980.98
2018-12-04T05:14:46.014Z,981.08
2018-12-04T05:15:45.957Z,981.17
2018-12-04T05:16:45.902Z,981.16
2018-12-04T05:17:45.844Z,981.22
2018-12-04T05:18:45.785Z,981.12
2018-12-04T05:19:45.729Z,981.15
2018-12-04T05:20:45.675Z,981.17
2018-12-04T05:21:45.615Z,981.11
2018-12-04T05:22:45.558Z,981.12
2018-12-04T05:23:45.503Z,981.15
2018-12-04T05:24:45.444Z,981.17
2018-12-04T05:25:45.385Z,981.24
2018-12-04T05:26:45.331Z,981.18
2018-12-04T05:27:45.275Z,981.20
2018-12-04T05:28:45.217Z,981.20
2018-12-04T05:29:45.158Z,981.21
2018-12-04T05:30:45.105Z,981.21
2018-12-04T05:31:45.047Z,981.30
2018-12-04T05:32:44.988Z,981.22
2018-12-04T05:33:44.930Z,981.26
2018-12-04T05:34:44.873Z,981.32
2018-12-04T05:35:44.819Z,981.33
2018-12-04T05:36:44.762Z,981.35
2018-12-04T05:37:44.701Z,981.33
2018-12-04T05:38:44.645Z,981.35
2018-12-04T05:39:44.588Z,981.39
2018-12-04T05:40:44.531Z,981.36
2018-12-04T05:41:44.473Z,981.39
2018-12-04T05:42:44.421Z,981.42
2018-12-04T05:43:44.359Z,981.43
2018-12-04T05:44:44.303Z,981.51
2018-12-04T05:45:44.245Z,981.54
2018-12-04T05:46:44.188Z,981.58
2018-12-04T05:47:44.131Z,981.55
2018-12-04T05:48:44.078Z,981.56
2018-12-04T05:49:44.017Z,981.51
2018-12-04T05:50:43.959Z,981.60
2018-12-04T05:51:43.903Z,981.60
2018-12-04T05:52:43.846Z,981.60
2018-12-04T05:53:43.790Z,981.65
2018-12-04T05:54:43.733Z,981.69
2018-12-04T05:55:43.674Z,981.70
2018-12-04T05:56:43.617Z,981.69
2018-12-04T05:57:43.562Z,981.76
2018-12-04T05:58:43.503Z,981.79
2018-12-04T05:59:43.446Z,981.78
2018-12-04T06:00:43.390Z,981.80
2018-12-04T06:01:43.331Z,981.83
2018-12-04T06:02:43.275Z,981.82
2018-12-04T06:03:43.218Z,981.89
2018-12-04T06:04:43.162Z,981.87
2018-12-04T06:05:43.104Z,981.91
2018-12-04T06:06:43.051Z,981.93
2018-12-04T06:07:42.990Z,981.88
2018-12-04T06:08:42.933Z,981.97
2018-12-04T06:09:42.875Z,981.97
2018-12-04T06:10:42.836Z,981.92
2018-12-04T06:11:42.762Z,981.91
2018-12-04T06:12:42.707Z,981.93
2018-12-04T06:13:42.650Z,981.97
2018-12-04T06:14:42.590Z,981.95
2018-12-04T06:15:42.534Z,982.04
2018-12-04T06:16:42.476Z,982.13
2018-12-04T06:17:42.418Z,982.11
2018-12-04T06:18:42.361Z,982.10
2018-12-04T06:19:42.305Z,982.16
2018-12-04T06:20:42.247Z,982.15
2018-12-04T06:21:42.192Z,982.17
2018-12-04T06:22:42.133Z,982.18
2018-12-04T06:23:42.078Z,982.23
2018-12-04T06:24:42.020Z,982.30
2018-12-04T06:25:41.962Z,982.29
2018-12-04T06:26:41.905Z,982.33
2018-12-04T06:27:41.857Z,982.36
2018-12-04T06:28:41.791Z,982.30
2018-12-04T06:29:41.733Z,982.29
2018-12-04T06:30:41.677Z,982.33
2018-12-04T06:31:41.620Z,982.34
2018-12-04T06:32:41.564Z,982.33
2018-12-04T06:33:41.507Z,982.30
2018-12-04T06:34:41.450Z,982.30
2018-12-04T06:35:41.393Z,982.34
2018-12-04T06:36:41.335Z,982.37
2018-12-04T06:37:41.279Z,982.38
2018-12-04T06:38:41.219Z,982.44
2018-12-04T06:39:41.165Z,982.42
2018-12-04T06:40:41.106Z,982.46
2018-12-04T06:41:41.049Z,982.44
2018-12-04T06:42:40.991Z,982.50
2018-12-04T06:43:40.935Z,982.50
2018-12-04T06:44:46.629Z,982.51
2018-12-04T06:45:40.825Z,982.56
2018-12-04T06:46:40.763Z,982.61
2018-12-04T06:47:40.706Z,982.63
2018-12-04T06:48:40.655Z,982.60
2018-12-04T06:49:40.592Z,982.62
2018-12-04T06:50:40.535Z,982.65
2018-12-04T06:51:40.480Z,982.68
2018-12-04T06:52:40.423Z,982.70
2018-12-04T06:53:40.363Z,982.72
2018-12-04T06:54:40.306Z,982.75
2018-12-04T06:55:40.250Z,982.79
2018-12-04T06:56:40.193Z,982.81
2018-12-04T06:57:40.134Z,982.79
2018-12-04T06:58:40.078Z,982.86
2018-12-04T06:59:40.020Z,982.88
2018-12-04T07:00:39.970Z,982.92
2018-12-04T07:01:39.912Z,982.91
2018-12-04T07:02:39.850Z,982.88
2018-12-04T07:03:39.794Z,982.91
2018-12-04T07:04:39.737Z,982.97
2018-12-04T07:05:39.688Z,982.95
2018-12-04T07:06:39.621Z,982.99
2018-12-04T07:07:39.564Z,983.00
2018-12-04T07:08:39.549Z,983.06
2018-12-04T07:09:39.451Z,983.05
2018-12-04T07:10:39.397Z,983.01
2018-12-04T07:11:39.342Z,983.05
2018-12-04T07:12:39.279Z,983.11
2018-12-04T07:13:39.231Z,983.14
2018-12-04T07:14:39.165Z,983.15
2018-12-04T07:15:39.108Z,983.23
2018-12-04T07:16:39.050Z,983.30
2018-12-04T07:17:38.995Z,983.25
2018-12-04T07:18:38.937Z,983.32
2018-12-04T07:19:38.883Z,983.42
2018-12-04T07:20:38.825Z,983.45
2018-12-04T07:21:38.764Z,983.49
2018-12-04T07:22:38.709Z,983.50
2018-12-04T07:23:38.655Z,983.54
2018-12-04T07:24:38.601Z,983.52
2018-12-04T07:25:38.538Z,983.54
2018-12-04T07:26:38.480Z,983.52
2018-12-04T07:27:38.422Z,983.56
2018-12-04T07:28:38.367Z,983.61
2018-12-04T07:29:38.307Z,983.57
2018-12-04T07:30:38.251Z,983.57
2018-12-04T07:31:38.195Z,983.58
2018-12-04T07:32:38.904Z,983.60
2018-12-04T07:33:38.080Z,983.66
2018-12-04T07:34:38.022Z,983.67
2018-12-04T07:35:37.969Z,983.67
2018-12-04T07:36:37.911Z,983.71
2018-12-04T07:37:37.860Z,983.77
2018-12-04T07:38:37.795Z,983.77
2018-12-04T07:39:37.736Z,983.84
2018-12-04T07:40:37.680Z,983.79
2018-12-04T07:41:37.624Z,983.82
2018-12-04T07:42:37.566Z,983.89
2018-12-04T07:43:37.510Z,983.85
2018-12-04T07:44:37.451Z,983.94
2018-12-04T07:45:37.393Z,983.93
2018-12-04T07:46:37.337Z,983.98
2018-12-04T07:47:37.280Z,984.06
2018-12-04T07:48:37.231Z,984.07
2018-12-04T07:49:37.168Z,984.06
2018-12-04T07:50:37.108Z,984.16
2018-12-04T07:51:37.051Z,984.18
2018-12-04T07:52:36.995Z,984.19
2018-12-04T07:53:36.937Z,984.15
2018-12-04T07:54:36.879Z,984.17
2018-12-04T07:55:36.823Z,984.24
2018-12-04T07:56:36.766Z,984.27
2018-12-04T07:57:36.707Z,984.30
2018-12-04T07:58:36.652Z,984.33
2018-12-04T07:59:36.595Z,984.36
2018-12-04T08:00:36.539Z,984.38
2018-12-04T08:01:36.480Z,984.37
2018-12-04T08:02:36.422Z,984.36
2018-12-04T08:03:36.369Z,984.43
2018-12-04T08:04:36.309Z,984.42
2018-12-04T08:05:36.251Z,984.37
2018-12-04T08:06:36.194Z,984.35
2018-12-04T08:07:36.137Z,984.36
2018-12-04T08:08:36.079Z,984.30
2018-12-04T08:09:36.025Z,984.32
2018-12-04T08:10:35.965Z,984.36
2018-12-04T08:11:35.909Z,984.40
2018-12-04T08:12:35.853Z,984.43
2018-12-04T08:13:35.795Z,984.37
2018-12-04T08:14:35.740Z,984.48
2018-12-04T08:15:35.682Z,984.51
2018-12-04T08:16:35.625Z,984.46
2018-12-04T08:17:35.567Z,984.55
2018-12-04T08:18:35.509Z,984.53
2018-12-04T08:19:35.451Z,984.57
2018-12-04T08:20:35.393Z,984.59
2018-12-04T08:21:35.344Z,984.62
2018-12-04T08:22:35.281Z,984.62
2018-12-04T08:23:35.223Z,984.63
2018-12-04T08:24:35.165Z,984.66
2018-12-04T08:25:35.108Z,984.69
2018-12-04T08:26:35.052Z,984.72
2018-12-04T08:27:34.993Z,984.72
2018-12-04T08:28:34.940Z,984.79
2018-12-04T08:29:34.881Z,984.80
2018-12-04T08:30:34.823Z,984.81
2018-12-04T08:31:34.765Z,984.82
2018-12-04T08:32:34.708Z,984.83
2018-12-04T08:33:34.652Z,984.80
2018-12-04T08:34:34.597Z,984.82
2018-12-04T08:35:34.539Z,984.79
2018-12-04T08:36:34.485Z,984.84
2018-12-04T08:37:34.424Z,984.83
2018-12-04T08:38:34.364Z,984.91
2018-12-04T08:39:34.309Z,984.95
2018-12-04T08:40:34.251Z,984.94
2018-12-04T08:41:34.200Z,984.97
2018-12-04T08:42:34.136Z,984.98
2018-12-04T08:43:34.079Z,984.98
2018-12-04T08:44:34.026Z,984.96
2018-12-04T08:45:33.964Z,984.99
2018-12-04T08:46:33.907Z,985.02
2018-12-04T08:47:33.850Z,985.02
2018-12-04T08:48:33.796Z,985.08
2018-12-04T08:49:33.735Z,985.14
2018-12-04T08:50:33.680Z,985.19
2018-12-04T08:51:33.622Z,985.26
2018-12-04T08:52:34.595Z,985.30
2018-12-04T08:53:33.577Z,985.24
2018-12-04T08:54:33.449Z,985.25
2018-12-04T08:55:33.393Z,985.29
2018-12-04T08:56:33.335Z,985.33
2018-12-04T08:57:33.278Z,985.37
2018-12-04T08:58:33.222Z,985.37
2018-12-04T08:59:33.170Z,985.36
2018-12-04T09:00:33.110Z,985.43
2018-12-04T09:01:33.056Z,985.39
2018-12-04T09:02:32.995Z,985.43
2018-12-04T09:03:32.936Z,985.42
2018-12-04T09:04:32.879Z,985.46
2018-12-04T09:05:32.821Z,985.45
2018-12-04T09:06:32.764Z,985.48
2018-12-04T09:07:32.707Z,985.53
2018-12-04T09:08:32.649Z,985.53
2018-12-04T09:09:32.594Z,985.61
2018-12-04T09:10:32.535Z,985.59
2018-12-04T09:11:32.480Z,985.65
2018-12-04T09:12:32.422Z,985.68
2018-12-04T09:13:32.363Z,985.66
2018-12-04T09:14:38.077Z,985.65
2018-12-04T09:15:32.249Z,985.72
2018-12-04T09:16:32.192Z,985.74
2018-12-04T09:17:32.139Z,985.73
2018-12-04T09:18:32.115Z,985.80
2018-12-04T09:19:32.048Z,985.81
2018-12-04T09:20:32.022Z,985.86
2018-12-04T09:21:31.906Z,985.89
2018-12-04T09:22:31.863Z,985.91
2018-12-04T09:23:31.813Z,985.96
2018-12-04T09:24:31.755Z,985.99
2018-12-04T09:25:31.687Z,985.98
2018-12-04T09:26:31.768Z,986.01
2018-12-04T09:27:31.706Z,986.02
2018-12-04T09:28:31.758Z,986.03
2018-12-04T09:29:31.494Z,986.03
2018-12-04T09:30:31.399Z,986.03
2018-12-04T09:31:31.334Z,986.03
2018-12-04T09:32:31.276Z,986.02
2018-12-04T09:33:31.231Z,986.00
2018-12-04T09:34:31.164Z,986.04
2018-12-04T09:35:31.115Z,986.02
2018-12-04T09:36:31.049Z,986.06
2018-12-04T09:37:30.990Z,986.14
2018-12-04T09:38:30.938Z,986.10
2018-12-04T09:39:30.880Z,986.13
2018-12-04T09:40:30.820Z,986.16
2018-12-04T09:41:30.762Z,986.18
2018-12-04T09:42:30.706Z,986.18
2018-12-04T09:43:30.648Z,986.21
2018-12-04T09:44:30.591Z,986.19
2018-12-04T09:45:30.536Z,986.18
2018-12-04T09:46:30.477Z,986.18
2018-12-04T09:47:30.421Z,986.19
2018-12-04T09:48:30.365Z,986.27
2018-12-04T09:49:30.310Z,986.30
2018-12-04T09:50:30.248Z,986.29
2018-12-04T09:51:30.193Z,986.33
2018-12-04T09:52:30.138Z,986.36
2018-12-04T09:53:30.076Z,986.34
2018-12-04T09:54:30.020Z,986.42
2018-12-04T09:55:29.962Z,986.38
2018-12-04T09:56:29.907Z,986.38
2018-12-04T09:57:29.847Z,986.39
2018-12-04T09:58:29.790Z,986.41
2018-12-04T09:59:29.735Z,986.42
2018-12-04T10:00:29.679Z,986.41
2018-12-04T10:01:29.619Z,986.49
2018-12-04T10:02:29.561Z,986.47
2018-12-04T10:03:29.504Z,986.43
2018-12-04T10:04:29.449Z,986.52
2018-12-04T10:05:29.391Z,986.55
2018-12-04T10:06:29.334Z,986.54
2018-12-04T10:07:29.278Z,986.52
2018-12-04T10:08:29.219Z,986.53
2018-12-04T10:09:29.166Z,986.60
2018-12-04T10:10:29.104Z,986.64
2018-12-04T10:11:29.051Z,986.63
2018-12-04T10:12:28.990Z,986.64
2018-12-04T10:13:28.932Z,986.59
2018-12-04T10:14:28.875Z,986.60
2018-12-04T10:15:28.818Z,986.65
2018-12-04T10:16:28.762Z,986.68
2018-12-04T10:17:28.704Z,986.65
2018-12-04T10:18:28.665Z,986.67
2018-12-04T10:19:28.591Z,986.66
2018-12-04T10:20:28.536Z,986.66
2018-12-04T10:21:28.476Z,986.69
2018-12-04T10:22:28.420Z,986.73
2018-12-04T10:23:28.361Z,986.72
2018-12-04T10:24:28.310Z,986.72
2018-12-04T10:25:28.251Z,986.76
2018-12-04T10:26:28.193Z,986.80
2018-12-04T10:27:28.134Z,986.81
2018-12-04T10:28:28.074Z,986.80
2018-12-04T10:29:28.019Z,986.77
2018-12-04T10:30:27.960Z,986.75
2018-12-04T10:31:27.903Z,986.72
2018-12-04T10:32:27.846Z,986.71
2018-12-04T10:33:27.788Z,986.74
2018-12-04T10:34:28.598Z,986.73
2018-12-04T10:35:27.682Z,986.72
2018-12-04T10:36:27.618Z,986.72
2018-12-04T10:37:27.560Z,986.75
2018-12-04T10:38:27.502Z,986.83
2018-12-04T10:39:27.446Z,986.78
2018-12-04T10:40:27.388Z,986.70
2018-12-04T10:41:27.331Z,986.71
2018-12-04T10:42:27.273Z,986.76
2018-12-04T10:43:27.218Z,986.75
2018-12-04T10:44:27.160Z,986.77
2018-12-04T10:45:27.101Z,986.73
2018-12-04T10:46:27.055Z,986.70
2018-12-04T10:47:26.991Z,986.70
2018-12-04T10:48:26.933Z,986.71
2018-12-04T10:49:26.873Z,986.73
2018-12-04T10:50:26.819Z,986.73
2018-12-04T10:51:26.761Z,986.76
2018-12-04T10:52:26.703Z,986.76
2018-12-04T10:53:26.652Z,986.78
2018-12-04T10:54:26.587Z,986.80
2018-12-04T10:55:26.532Z,986.82
2018-12-04T10:56:26.475Z,986.77
2018-12-04T10:57:26.414Z,986.79
2018-12-04T10:58:26.360Z,986.85
2018-12-04T10:59:26.304Z,986.82
2018-12-04T11:00:26.245Z,986.85
2018-12-04T11:01:26.189Z,986.82
2018-12-04T11:02:26.132Z,986.85
2018-12-04T11:03:26.074Z,986.85
2018-12-04T11:04:26.017Z,986.83
2018-12-04T11:05:25.958Z,986.87
2018-12-04T11:06:25.905Z,986.91
2018-12-04T11:07:25.852Z,986.92
2018-12-04T11:08:25.839Z,986.91
2018-12-04T11:09:25.730Z,986.91
2018-12-04T11:10:25.675Z,986.94
2018-12-04T11:11:25.615Z,986.90
2018-12-04T11:12:25.559Z,986.91
2018-12-04T11:13:25.502Z,986.95
2018-12-04T11:14:25.445Z,986.96
2018-12-04T11:15:25.388Z,986.98
2018-12-04T11:16:25.336Z,986.98
2018-12-04T11:17:25.271Z,986.96
2018-12-04T11:18:25.219Z,986.98
2018-12-04T11:19:25.158Z,986.98
2018-12-04T11:20:25.102Z,987.04
2018-12-04T11:21:25.043Z,987.07
2018-12-04T11:22:24.986Z,987.13
2018-12-04T11:23:24.931Z,987.12
2018-12-04T11:24:24.873Z,987.15
2018-12-04T11:25:24.816Z,987.13
2018-12-04T11:26:24.759Z,987.13
2018-12-04T11:27:24.704Z,987.18
2018-12-04T11:28:24.648Z,987.17
2018-12-04T11:29:24.590Z,987.16
2018-12-04T11:30:24.529Z,987.16
2018-12-04T11:31:24.479Z,987.14
2018-12-04T11:32:24.415Z,987.17
2018-12-04T11:33:24.361Z,987.20
2018-12-04T11:34:24.300Z,987.23
2018-12-04T11:35:24.246Z,987.27
2018-12-04T11:36:24.189Z,987.28
2018-12-04T11:37:24.127Z,987.25
2018-12-04T11:38:24.072Z,987.24
2018-12-04T11:39:24.014Z,987.27
2018-12-04T11:40:23.958Z,987.31
2018-12-04T11:41:23.900Z,987.27
2018-12-04T11:42:23.848Z,987.33
2018-12-04T11:43:23.786Z,987.39
2018-12-04T11:44:24.219Z,987.38
2018-12-04T11:45:23.672Z,987.39
2018-12-04T11:46:23.615Z,987.38
2018-12-04T11:47:23.557Z,987.38
2018-12-04T11:48:23.500Z,987.40
2018-12-04T11:49:23.442Z,987.47
2018-12-04T11:50:23.385Z,987.53
2018-12-04T11:51:23.329Z,987.53
2018-12-04T11:52:23.273Z,987.52
2018-12-04T11:53:23.213Z,987.55
2018-12-04T11:54:23.158Z,987.58
2018-12-04T11:55:23.099Z,987.59
2018-12-04T11:56:23.044Z,987.61
2018-12-04T11:57:22.993Z,987.61
2018-12-04T11:58:22.927Z,987.58
2018-12-04T11:59:22.870Z,987.58
2018-12-04T12:00:22.814Z,987.57
2018-12-04T12:01:22.755Z,987.60
2018-12-04T12:02:22.699Z,987.65
2018-12-04T12:03:22.642Z,987.74
2018-12-04T12:04:22.590Z,987.76
2018-12-04T12:05:22.528Z,987.76
2018-12-04T12:06:22.472Z,987.71
2018-12-04T12:07:22.418Z,987.72
2018-12-04T12:08:22.357Z,987.71
2018-12-04T12:09:22.299Z,987.71
2018-12-04T12:10:22.245Z,987.76
2018-12-04T12:11:22.186Z,987.83
2018-12-04T12:12:22.127Z,987.79
2018-12-04T12:13:22.070Z,987.81
2018-12-04T12:14:22.014Z,987.82
2018-12-04T12:15:21.959Z,987.76
2018-12-04T12:16:21.898Z,987.77
2018-12-04T12:17:21.842Z,987.77
2018-12-04T12:18:21.786Z,987.78
2018-12-04T12:19:21.729Z,987.83
2018-12-04T12:20:21.682Z,987.83
2018-12-04T12:21:21.612Z,987.86
2018-12-04T12:22:21.555Z,987.89
2018-12-04T12:23:21.500Z,987.87
2018-12-04T12:24:21.445Z,987.89
2018-12-04T12:25:21.384Z,987.91
2018-12-04T12:26:21.327Z,987.85
2018-12-04T12:27:21.272Z,987.89