createdAt,value
2018-07-08T14:47:45.121Z,4.70
2018-07-08T14:50:26.092Z,5.53
2018-07-08T14:53:06.894Z,4.90
2018-07-08T14:55:47.783Z,4.80
2018-07-08T14:58:28.392Z,4.87
2018-07-08T15:01:09.888Z,4.40
2018-07-08T15:03:50.481Z,4.60
2018-07-08T15:06:31.220Z,4.90
2018-07-08T15:09:12.810Z,5.20
2018-07-08T15:11:53.703Z,5.00
2018-07-08T15:14:34.550Z,4.53
2018-07-08T15:17:15.288Z,5.00
2018-07-08T15:19:55.881Z,4.70
2018-07-08T15:22:36.608Z,5.57
2018-07-08T15:28:24.264Z,5.27
2018-07-08T15:31:04.889Z,5.00
2018-07-08T15:33:45.868Z,5.03
2018-07-08T15:36:26.657Z,4.70
2018-07-08T15:39:07.561Z,4.47
2018-07-08T15:41:48.284Z,5.23
2018-07-08T15:44:28.929Z,4.40
2018-07-08T15:47:09.819Z,4.10
2018-07-08T15:49:50.296Z,4.57
2018-07-08T15:52:31.224Z,5.73
2018-07-08T15:55:11.739Z,5.23
2018-07-08T15:57:52.908Z,4.80
2018-07-08T16:00:34.001Z,4.97
2018-07-08T16:03:14.895Z,5.10
2018-07-08T16:05:56.309Z,5.43
2018-07-08T16:08:37.120Z,5.40
2018-07-08T16:11:18.045Z,4.80
2018-07-08T16:13:59.088Z,5.73
2018-07-08T16:16:40.463Z,5.20
2018-07-08T16:19:21.093Z,5.27
2018-07-08T16:22:01.797Z,6.10
2018-07-08T16:24:42.489Z,5.73
2018-07-08T16:27:23.400Z,5.70
2018-07-08T16:30:04.051Z,5.70
2018-07-08T16:32:44.915Z,5.60
2018-07-08T16:35:26.441Z,6.07
2018-07-08T16:38:07.038Z,5.87
2018-07-08T16:40:47.818Z,5.77
2018-07-08T16:43:28.637Z,6.07
2018-07-08T16:46:09.556Z,6.80
2018-07-08T16:48:50.463Z,6.87
2018-07-08T16:51:31.040Z,7.10
2018-07-08T16:54:11.727Z,6.40
2018-07-08T16:56:52.455Z,6.43
2018-07-08T16:59:33.953Z,6.80
2018-07-08T17:02:14.664Z,6.97
2018-07-08T17:04:55.445Z,7.30
2018-07-08T17:07:36.132Z,7.23
2018-07-08T17:10:17.655Z,7.83
2018-07-08T17:12:59.491Z,7.20
2018-07-08T17:15:40.120Z,6.57
2018-07-08T17:18:21.594Z,7.17
2018-07-08T17:21:03.105Z,7.47
2018-07-08T17:23:44.086Z,6.97
2018-07-08T17:26:24.842Z,7.43
2018-07-08T17:29:05.339Z,6.93
2018-07-08T17:31:46.300Z,7.77
2018-07-08T17:34:26.864Z,7.20
2018-07-08T17:37:07.659Z,8.43
2018-07-08T17:39:48.355Z,7.70
2018-07-08T17:42:29.092Z,7.37
2018-07-08T17:45:09.664Z,9.37
2018-07-08T17:47:50.497Z,7.50
2018-07-08T17:50:31.533Z,6.57
2018-07-08T17:53:12.648Z,7.83
2018-07-08T17:55:53.184Z,6.87
2018-07-08T17:58:34.331Z,7.17
2018-07-08T18:01:15.062Z,6.87
2018-07-08T18:03:55.779Z,7.23
2018-07-08T18:06:36.447Z,8.23
2018-07-08T18:12:03.012Z,7.13
2018-07-08T18:14:43.628Z,7.10
2018-07-08T18:17:24.807Z,7.20
2018-07-08T18:20:06.132Z,8.80
2018-07-08T18:22:46.762Z,8.47
2018-07-08T18:25:27.378Z,8.20
2018-07-08T18:28:08.989Z,8.13
2018-07-08T18:30:49.820Z,7.53
2018-07-08T18:33:30.610Z,8.80
2018-07-08T18:36:11.152Z,8.30
2018-07-08T18:38:51.951Z,8.67
2018-07-08T18:41:32.768Z,7.10
2018-07-08T18:44:13.444Z,7.70
2018-07-08T18:46:54.977Z,7.63
2018-07-08T18:49:35.957Z,8.50
2018-07-08T18:52:16.674Z,7.40
2018-07-08T18:54:58.293Z,8.57
2018-07-08T18:57:39.069Z,8.00
2018-07-08T19:00:19.878Z,9.00
2018-07-08T19:03:00.570Z,8.00
2018-07-08T19:05:41.297Z,7.70
2018-07-08T19:08:22.443Z,8.20
2018-07-08T19:11:03.423Z,8.50
2018-07-08T19:13:44.200Z,7.97
2018-07-08T19:16:24.883Z,9.20
2018-07-08T19:19:05.752Z,7.90
2018-07-08T19:21:47.063Z,8.53
2018-07-08T19:24:28.210Z,8.87
2018-07-08T19:27:09.696Z,9.70
2018-07-08T19:29:50.696Z,9.80
2018-07-08T19:32:31.384Z,9.43
2018-07-08T19:35:12.810Z,9.43
2018-07-08T19:37:55.134Z,9.30
2018-07-08T19:40:36.761Z,10.23
2018-07-08T19:43:18.175Z,10.07
2018-07-08T19:45:59.663Z,9.73
2018-07-08T19:48:41.070Z,9.37
2018-07-08T19:51:22.251Z,8.23
2018-07-08T19:54:03.868Z,8.97
2018-07-08T19:56:44.777Z,9.20
2018-07-08T19:59:26.143Z,9.13
2018-07-08T20:02:08.042Z,8.60
2018-07-08T20:04:49.148Z,7.20
2018-07-08T20:07:30.542Z,6.73
2018-07-08T20:10:11.568Z,6.60
2018-07-08T20:12:52.879Z,6.33
2018-07-08T20:15:34.203Z,6.70
2018-07-08T20:18:15.177Z,6.30
2018-07-08T20:20:56.381Z,5.93
2018-07-08T20:23:37.072Z,6.17
2018-07-08T20:26:18.395Z,5.10
2018-07-08T20:28:59.624Z,4.20
2018-07-08T20:31:41.621Z,5.60
2018-07-08T20:34:23.080Z,5.07
2018-07-08T20:37:04.249Z,4.40
2018-07-08T20:39:45.409Z,4.53
2018-07-08T20:42:26.768Z,3.90
2018-07-08T20:45:08.242Z,4.30
2018-07-08T20:47:49.473Z,5.60
2018-07-08T20:50:30.248Z,5.77
2018-07-08T20:53:11.487Z,4.60
2018-07-08T20:55:52.811Z,5.20
2018-07-08T20:58:34.345Z,5.27
2018-07-08T21:01:15.867Z,5.10
2018-07-08T21:03:57.281Z,4.27
2018-07-08T21:06:38.632Z,5.00
2018-07-08T21:09:19.283Z,5.30
2018-07-08T21:12:00.736Z,4.13
2018-07-08T21:14:41.821Z,5.90
2018-07-08T21:17:23.056Z,5.83
2018-07-08T21:20:04.301Z,4.50
2018-07-08T21:22:45.608Z,4.83
2018-07-08T21:25:27.201Z,5.33
2018-07-08T21:28:08.115Z,5.70
2018-07-08T21:30:49.032Z,4.40
2018-07-08T21:33:30.406Z,5.07
2018-07-08T21:36:11.472Z,4.50
2018-07-08T21:38:52.534Z,4.23
2018-07-08T21:41:33.967Z,3.87
2018-07-08T21:44:15.009Z,3.67
2018-07-08T21:46:56.414Z,3.20
2018-07-08T21:49:37.811Z,3.67
2018-07-08T21:52:18.844Z,3.23
2018-07-08T21:54:59.515Z,3.73
2018-07-08T21:57:40.483Z,3.50
2018-07-08T22:00:21.180Z,3.60
2018-07-08T22:03:02.643Z,2.83
2018-07-08T22:05:43.828Z,3.20
2018-07-08T22:08:29.403Z,3.17
2018-07-08T22:11:11.113Z,3.10
2018-07-08T22:13:52.512Z,2.80
2018-07-08T22:16:34.071Z,3.37
2018-07-08T22:19:15.344Z,2.57
2018-07-08T22:21:56.632Z,2.97
2018-07-08T22:24:37.360Z,2.80
2018-07-08T22:27:18.664Z,2.20
2018-07-08T22:29:59.843Z,3.30
2018-07-08T22:35:26.596Z,2.47
2018-07-08T22:38:08.037Z,2.77
2018-07-08T22:40:48.613Z,2.27
2018-07-08T22:43:29.714Z,3.00
2018-07-08T22:46:10.398Z,2.10
2018-07-08T22:48:51.698Z,2.33
2018-07-08T22:51:33.105Z,2.60
2018-07-08T22:54:13.903Z,2.00
2018-07-08T22:56:54.525Z,1.97
2018-07-08T22:59:35.796Z,2.80
2018-07-08T23:02:16.792Z,2.60
2018-07-08T23:04:57.809Z,2.87
2018-07-08T23:07:38.760Z,2.00
2018-07-08T23:10:20.020Z,2.43
2018-07-08T23:13:01.115Z,2.20
2018-07-08T23:15:42.588Z,2.60
2018-07-08T23:18:23.979Z,1.70
2018-07-08T23:21:04.859Z,2.90
2018-07-08T23:23:46.072Z,3.00
2018-07-08T23:26:27.261Z,2.83
2018-07-08T23:29:07.885Z,3.53
2018-07-08T23:31:48.965Z,3.13
2018-07-08T23:34:30.253Z,2.87
2018-07-08T23:37:10.926Z,3.07
2018-07-08T23:39:52.251Z,3.10
2018-07-08T23:42:33.426Z,2.70
2018-07-08T23:45:14.131Z,1.97
2018-07-08T23:47:55.081Z,2.60
2018-07-08T23:50:36.157Z,2.63
2018-07-08T23:53:17.461Z,2.53
2018-07-08T23:55:58.487Z,3.07
2018-07-08T23:58:39.483Z,2.70
