createdAt,value
2022-08-27T00:00:16.803Z,17.31
2022-08-27T00:02:44.295Z,17.24
2022-08-27T00:05:12.447Z,17.23
2022-08-27T00:07:39.601Z,17.20
2022-08-27T00:10:08.571Z,17.13
2022-08-27T00:12:35.780Z,17.01
2022-08-27T00:15:03.258Z,16.95
2022-08-27T00:17:29.878Z,16.95
2022-08-27T00:19:56.498Z,16.93
2022-08-27T00:22:23.498Z,16.94
2022-08-27T00:24:50.105Z,16.97
2022-08-27T00:27:17.316Z,16.99
2022-08-27T00:29:43.996Z,16.93
2022-08-27T00:32:10.792Z,16.93
2022-08-27T00:34:37.438Z,16.92
2022-08-27T00:37:06.617Z,16.84
2022-08-27T00:39:34.976Z,16.89
2022-08-27T00:42:01.652Z,16.79
2022-08-27T00:44:28.741Z,16.87
2022-08-27T00:47:00.674Z,16.84
2022-08-27T00:49:34.408Z,16.82
2022-08-27T00:52:07.235Z,16.74
2022-08-27T00:54:34.456Z,16.71
2022-08-27T00:57:03.452Z,16.70
2022-08-27T00:59:31.211Z,16.67
2022-08-27T01:02:17.500Z,16.72
2022-08-27T01:05:04.493Z,16.67
2022-08-27T01:07:36.436Z,16.70
2022-08-27T01:10:03.964Z,16.59
2022-08-27T01:12:32.981Z,16.34
2022-08-27T01:15:03.083Z,16.28
2022-08-27T01:17:31.045Z,16.11
2022-08-27T01:20:02.256Z,15.95
2022-08-27T01:23:00.262Z,15.84
2022-08-27T01:25:28.937Z,15.96
2022-08-27T01:28:00.608Z,15.98
2022-08-27T01:30:27.954Z,15.84
2022-08-27T01:32:54.811Z,15.85
2022-08-27T01:35:23.334Z,15.97
2022-08-27T01:37:53.707Z,16.08
2022-08-27T01:40:23.966Z,16.03
2022-08-27T01:42:54.992Z,15.98
2022-08-27T01:45:28.149Z,15.90
2022-08-27T01:47:55.046Z,15.84
2022-08-27T01:50:25.801Z,15.79
2022-08-27T01:52:53.217Z,15.50
2022-08-27T01:55:23.568Z,15.57
2022-08-27T01:57:50.489Z,15.49
2022-08-27T02:00:24.633Z,15.47
2022-08-27T02:02:51.843Z,15.48
2022-08-27T02:05:19.220Z,15.52
2022-08-27T02:07:45.960Z,15.56
2022-08-27T02:10:17.794Z,15.59
2022-08-27T02:12:44.420Z,15.62
2022-08-27T02:15:11.937Z,15.63
2022-08-27T02:17:38.696Z,15.73
2022-08-27T02:20:09.404Z,15.71
2022-08-27T02:22:36.083Z,15.69
2022-08-27T02:25:03.327Z,15.73
2022-08-27T02:27:30.140Z,15.68
2022-08-27T02:29:56.766Z,15.61
2022-08-27T02:32:31.716Z,15.55
2022-08-27T02:35:00.065Z,15.41
2022-08-27T02:37:27.340Z,15.37
2022-08-27T02:39:54.251Z,15.37
2022-08-27T02:42:21.031Z,15.32
2022-08-27T02:44:48.018Z,15.26
2022-08-27T02:47:16.697Z,15.23
2022-08-27T02:49:44.463Z,15.33
2022-08-27T02:52:11.407Z,15.42
2022-08-27T02:54:38.118Z,15.48
2022-08-27T02:57:06.211Z,15.46
2022-08-27T02:59:32.885Z,15.56
2022-08-27T03:01:59.577Z,15.62
2022-08-27T03:04:27.996Z,15.64
2022-08-27T03:06:54.840Z,15.60
2022-08-27T03:09:21.883Z,15.53
2022-08-27T03:11:48.666Z,15.55
2022-08-27T03:14:15.322Z,15.59
2022-08-27T03:16:41.972Z,15.58
2022-08-27T03:19:09.098Z,15.61
2022-08-27T03:21:36.368Z,15.67
2022-08-27T03:24:11.339Z,15.69
2022-08-27T03:26:38.729Z,15.72
2022-08-27T03:29:06.368Z,15.65
2022-08-27T03:31:33.247Z,15.73
2022-08-27T03:34:02.521Z,15.68
2022-08-27T03:36:30.678Z,15.67
2022-08-27T03:38:57.857Z,15.40
2022-08-27T03:41:45.537Z,15.54
2022-08-27T03:44:12.292Z,15.51
2022-08-27T03:46:48.793Z,15.39
2022-08-27T03:49:15.428Z,15.44
2022-08-27T03:51:48.018Z,15.49
2022-08-27T03:54:14.651Z,15.47
2022-08-27T03:56:41.724Z,15.58
2022-08-27T03:59:08.435Z,15.63
2022-08-27T04:01:35.134Z,15.81
2022-08-27T04:04:02.051Z,15.87
2022-08-27T04:06:28.658Z,15.92
2022-08-27T04:08:55.267Z,15.89
2022-08-27T04:11:22.207Z,15.88
2022-08-27T04:13:48.854Z,15.86
2022-08-27T04:16:15.568Z,15.92
2022-08-27T04:18:42.332Z,15.91
2022-08-27T04:21:11.450Z,15.73
2022-08-27T04:23:39.437Z,15.54
2022-08-27T04:26:07.153Z,15.42
2022-08-27T04:28:38.380Z,15.36
2022-08-27T04:31:16.380Z,15.32
2022-08-27T04:33:51.221Z,15.48
2022-08-27T04:36:18.626Z,15.53
2022-08-27T04:38:45.367Z,15.34
2022-08-27T04:41:26.553Z,15.41
2022-08-27T04:43:58.721Z,15.62
2022-08-27T04:46:31.781Z,15.74
2022-08-27T04:49:00.461Z,15.92
2022-08-27T04:51:29.059Z,16.29
2022-08-27T04:53:56.370Z,16.66
2022-08-27T04:56:26.525Z,16.47
2022-08-27T04:58:53.388Z,16.66
2022-08-27T05:01:23.800Z,17.40
2022-08-27T05:03:50.698Z,17.98
2022-08-27T05:06:17.753Z,19.04
2022-08-27T05:08:44.832Z,19.50
2022-08-27T05:11:15.148Z,20.13
2022-08-27T05:13:45.465Z,20.59
2022-08-27T05:16:15.508Z,20.95
2022-08-27T05:18:48.632Z,21.66
2022-08-27T05:21:21.336Z,21.94
2022-08-27T05:23:49.269Z,21.91
2022-08-27T05:26:16.375Z,22.08
2022-08-27T05:28:43.016Z,22.24
2022-08-27T05:31:12.368Z,22.77
2022-08-27T05:33:40.425Z,22.43
2022-08-27T05:36:14.619Z,22.53
2022-08-27T05:38:42.539Z,22.36
2022-08-27T05:41:15.246Z,22.50
2022-08-27T05:43:46.497Z,22.94
2022-08-27T05:46:19.051Z,23.38
2022-08-27T05:48:45.958Z,22.93
2022-08-27T05:51:25.705Z,22.87
2022-08-27T05:54:04.504Z,22.65
2022-08-27T05:56:35.653Z,22.88
2022-08-27T05:59:21.380Z,22.49
2022-08-27T06:01:51.245Z,22.42
2022-08-27T06:04:20.471Z,22.46
2022-08-27T06:06:48.791Z,22.49
2022-08-27T06:09:19.186Z,22.61
2022-08-27T06:11:46.572Z,22.43
2022-08-27T06:14:13.256Z,22.43
2022-08-27T06:16:40.589Z,22.44
2022-08-27T06:19:08.867Z,22.81
2022-08-27T06:21:35.534Z,22.58
2022-08-27T06:24:02.392Z,22.69
2022-08-27T06:26:29.421Z,22.82
2022-08-27T06:28:56.039Z,22.85
2022-08-27T06:31:25.444Z,22.72
2022-08-27T06:33:53.840Z,22.69
2022-08-27T06:36:26.055Z,23.00
2022-08-27T06:38:53.351Z,23.07
2022-08-27T06:41:23.965Z,23.16
2022-08-27T06:43:51.911Z,23.15
2022-08-27T06:46:22.134Z,23.21
2022-08-27T06:48:53.013Z,23.13
2022-08-27T06:51:26.329Z,23.11
2022-08-27T06:53:54.860Z,23.22
2022-08-27T06:56:21.938Z,23.29
2022-08-27T06:58:52.141Z,23.43
2022-08-27T07:01:22.582Z,23.52
2022-08-27T07:03:49.498Z,23.58
2022-08-27T07:06:17.867Z,23.72
2022-08-27T07:08:53.002Z,23.48
2022-08-27T07:11:21.087Z,23.65
2022-08-27T07:13:48.943Z,23.72
2022-08-27T07:16:19.256Z,23.73
2022-08-27T07:18:49.918Z,23.87
2022-08-27T07:21:16.884Z,23.86
2022-08-27T07:23:43.557Z,24.11
2022-08-27T07:26:11.700Z,24.16
2022-08-27T07:28:40.207Z,24.27
2022-08-27T07:31:09.240Z,24.44
2022-08-27T07:33:37.311Z,24.56
2022-08-27T07:36:05.982Z,24.74
2022-08-27T07:38:33.348Z,24.72
2022-08-27T07:41:04.356Z,24.84
2022-08-27T07:43:49.874Z,25.05
2022-08-27T07:46:22.242Z,25.28
2022-08-27T07:48:50.186Z,25.30
2022-08-27T07:51:19.642Z,25.20
2022-08-27T07:53:47.054Z,25.43
2022-08-27T07:56:14.594Z,25.75
2022-08-27T07:58:41.948Z,25.99
2022-08-27T08:01:08.908Z,26.01
2022-08-27T08:03:35.819Z,26.16
2022-08-27T08:06:09.176Z,26.31
2022-08-27T08:08:37.268Z,26.27
2022-08-27T08:11:06.227Z,26.47
2022-08-27T08:13:32.892Z,26.66
2022-08-27T08:15:59.834Z,26.83
2022-08-27T08:18:27.409Z,26.41
2022-08-27T08:20:58.979Z,26.39
2022-08-27T08:23:25.636Z,26.38
2022-08-27T08:25:52.256Z,26.28
2022-08-27T08:28:18.851Z,26.28
2022-08-27T08:30:46.406Z,26.44
2022-08-27T08:33:13.549Z,26.72
2022-08-27T08:35:41.296Z,26.92
2022-08-27T08:38:08.753Z,27.24
2022-08-27T08:40:44.174Z,27.46
2022-08-27T08:43:24.203Z,27.71
2022-08-27T08:45:51.745Z,27.49
2022-08-27T08:48:22.289Z,27.50
2022-08-27T08:50:58.011Z,27.31
2022-08-27T08:53:50.998Z,27.07
2022-08-27T08:56:56.965Z,27.14
2022-08-27T08:59:33.679Z,27.44
2022-08-27T09:02:00.965Z,27.78
2022-08-27T09:04:29.799Z,27.96
2022-08-27T09:07:08.593Z,28.17
2022-08-27T09:09:44.871Z,28.07
2022-08-27T09:12:19.255Z,28.18
2022-08-27T09:14:54.809Z,28.55
2022-08-27T09:17:21.601Z,28.25
2022-08-27T09:19:48.353Z,28.29
2022-08-27T09:22:25.043Z,28.40
2022-08-27T09:25:10.479Z,28.42
2022-08-27T09:27:41.590Z,28.64
2022-08-27T09:30:13.117Z,29.04
2022-08-27T09:32:40.173Z,29.34
2022-08-27T09:35:11.282Z,29.13
2022-08-27T09:37:48.158Z,29.40
2022-08-27T09:40:22.753Z,29.14
2022-08-27T09:43:16.010Z,29.46
2022-08-27T09:45:55.248Z,29.53
2022-08-27T09:48:27.753Z,29.64
2022-08-27T09:51:01.207Z,30.03
2022-08-27T09:53:37.503Z,30.39
2022-08-27T09:56:07.784Z,30.42
2022-08-27T09:58:51.635Z,30.14
2022-08-27T10:01:25.691Z,30.10
2022-08-27T10:04:07.857Z,30.03
2022-08-27T10:06:35.329Z,29.99
2022-08-27T10:09:17.685Z,30.37
2022-08-27T10:12:04.596Z,30.65
2022-08-27T10:14:42.671Z,30.81
2022-08-27T10:17:37.205Z,30.98
2022-08-27T10:20:30.551Z,30.78
2022-08-27T10:23:00.283Z,30.62
2022-08-27T10:25:32.965Z,30.56
2022-08-27T10:28:29.585Z,30.46
2022-08-27T10:31:05.529Z,30.48
2022-08-27T10:33:59.252Z,30.44
2022-08-27T10:36:37.964Z,30.78
2022-08-27T10:39:33.732Z,31.05
2022-08-27T10:42:12.116Z,31.04
2022-08-27T10:44:41.656Z,31.11
2022-08-27T10:47:14.263Z,31.20
2022-08-27T10:49:54.965Z,31.24
2022-08-27T10:52:37.180Z,31.26
2022-08-27T10:55:18.188Z,31.07
2022-08-27T10:58:18.747Z,31.36
2022-08-27T11:01:03.186Z,31.62
2022-08-27T11:03:40.195Z,31.63
2022-08-27T11:06:20.628Z,31.64
2022-08-27T11:09:07.643Z,31.73
2022-08-27T11:12:12.669Z,31.98
2022-08-27T11:14:37.577Z,32.03
2022-08-27T11:17:17.775Z,32.32
2022-08-27T11:20:16.376Z,31.84
2022-08-27T11:23:19.603Z,31.69
2022-08-27T11:26:15.661Z,31.89
2022-08-27T11:28:45.046Z,32.04
2022-08-27T11:31:25.285Z,31.91
2022-08-27T11:34:03.513Z,31.82
2022-08-27T11:36:58.127Z,31.71
2022-08-27T11:39:36.596Z,31.80
2022-08-27T11:42:33.332Z,31.95
2022-08-27T11:45:17.671Z,31.87
2022-08-27T11:47:56.619Z,32.24
2022-08-27T11:50:25.642Z,31.98
2022-08-27T11:53:06.623Z,31.70
2022-08-27T11:55:39.077Z,31.85
2022-08-27T11:58:18.054Z,31.91
2022-08-27T12:00:46.815Z,31.86
2022-08-27T12:03:19.644Z,31.95
2022-08-27T12:05:47.636Z,32.16
2022-08-27T12:08:34.958Z,32.12
2022-08-27T12:11:27.323Z,31.75
2022-08-27T12:14:27.527Z,31.44
2022-08-27T12:17:18.620Z,31.45
2022-08-27T12:20:10.077Z,31.46
2022-08-27T12:23:04.089Z,31.59
2022-08-27T12:25:31.301Z,31.52
2022-08-27T12:28:03.463Z,31.50
2022-08-27T12:30:36.360Z,31.64
2022-08-27T12:33:14.724Z,31.00
2022-08-27T12:35:51.607Z,31.24
2022-08-27T12:38:43.924Z,31.07
2022-08-27T12:41:32.543Z,31.43
2022-08-27T12:44:14.168Z,31.25
2022-08-27T12:46:52.276Z,31.12
2022-08-27T12:49:38.180Z,31.39
2022-08-27T12:52:19.149Z,31.34
2022-08-27T12:55:14.935Z,31.40
2022-08-27T12:57:53.868Z,31.17
2022-08-27T13:00:26.590Z,31.44
2022-08-27T13:03:19.582Z,31.51
2022-08-27T13:05:50.958Z,31.61
2022-08-27T13:08:23.056Z,31.92
2022-08-27T13:10:50.692Z,32.11
2022-08-27T13:13:21.606Z,32.30
2022-08-27T13:16:02.280Z,32.56
2022-08-27T13:18:30.069Z,32.76
2022-08-27T13:21:22.016Z,32.60
2022-08-27T13:23:56.179Z,32.48
2022-08-27T13:26:26.440Z,32.43
2022-08-27T13:28:53.361Z,32.25
2022-08-27T13:31:23.939Z,32.25
2022-08-27T13:33:53.989Z,32.26
2022-08-27T13:36:35.852Z,32.05
2022-08-27T13:39:05.336Z,32.60
2022-08-27T13:41:34.923Z,31.99
2022-08-27T13:44:14.503Z,31.88
2022-08-27T13:46:48.659Z,31.51
2022-08-27T13:49:22.574Z,31.68
2022-08-27T13:51:50.791Z,31.75
2022-08-27T13:54:19.368Z,31.53
2022-08-27T13:56:49.115Z,31.54
2022-08-27T13:59:19.220Z,31.79
2022-08-27T14:02:09.560Z,31.65
2022-08-27T14:08:36.083Z,31.56
2022-08-27T14:11:09.281Z,31.55
2022-08-27T14:13:45.983Z,31.55
2022-08-27T14:16:26.332Z,31.97
2022-08-27T14:19:06.669Z,31.59
2022-08-27T14:21:35.470Z,31.51
2022-08-27T14:24:03.137Z,31.44
2022-08-27T14:26:30.224Z,31.65
2022-08-27T14:28:57.355Z,32.00
2022-08-27T14:31:24.792Z,32.15
2022-08-27T14:33:54.451Z,31.65
2022-08-27T14:36:22.641Z,31.34
2022-08-27T14:38:51.393Z,31.59
2022-08-27T14:41:21.674Z,31.58
2022-08-27T14:43:49.829Z,32.06
2022-08-27T14:46:25.501Z,31.99
2022-08-27T14:48:53.490Z,32.11
2022-08-27T14:51:29.307Z,31.82
2022-08-27T14:53:57.115Z,31.66
2022-08-27T14:56:25.864Z,31.50
2022-08-27T14:58:53.708Z,31.50
2022-08-27T15:01:23.565Z,31.19
2022-08-27T15:03:51.223Z,31.02
2022-08-27T15:06:19.159Z,30.79
2022-08-27T15:08:49.792Z,31.07
2022-08-27T15:11:23.891Z,31.13
2022-08-27T15:13:54.980Z,31.38
2022-08-27T15:16:30.836Z,31.78
2022-08-27T15:19:00.689Z,31.88
2022-08-27T15:21:30.460Z,32.11
2022-08-27T15:24:03.593Z,32.35
2022-08-27T15:26:31.471Z,32.54
2022-08-27T15:29:01.666Z,32.53
2022-08-27T15:31:30.860Z,32.50
2022-08-27T15:33:57.512Z,32.64
2022-08-27T15:36:25.281Z,32.15
2022-08-27T15:38:52.007Z,32.18
2022-08-27T15:41:18.610Z,32.29
2022-08-27T15:43:45.224Z,32.38
2022-08-27T15:46:12.006Z,32.30
2022-08-27T15:48:38.937Z,32.24
2022-08-27T15:51:09.541Z,31.98
2022-08-27T15:53:38.135Z,31.88
2022-08-27T15:56:07.846Z,31.89
2022-08-27T15:58:38.208Z,31.72
2022-08-27T16:01:11.328Z,31.39
2022-08-27T16:03:40.757Z,31.09
2022-08-27T16:06:08.887Z,31.02
2022-08-27T16:08:41.748Z,30.90
2022-08-27T16:11:09.212Z,30.74
2022-08-27T16:13:36.737Z,30.63
2022-08-27T16:16:04.039Z,30.19
2022-08-27T16:18:33.072Z,29.71
2022-08-27T16:21:02.461Z,29.49
2022-08-27T16:23:30.565Z,29.26
2022-08-27T16:25:57.732Z,29.12
2022-08-27T16:28:25.013Z,28.69
2022-08-27T16:30:54.371Z,28.77
2022-08-27T16:33:21.262Z,28.72
2022-08-27T16:35:48.363Z,28.54
2022-08-27T16:38:15.145Z,28.40
2022-08-27T16:40:49.422Z,28.45
2022-08-27T16:43:21.164Z,28.36
2022-08-27T16:45:50.245Z,28.21
2022-08-27T16:48:36.363Z,28.14
2022-08-27T16:51:05.547Z,27.96
2022-08-27T16:53:34.650Z,27.87
2022-08-27T16:56:01.758Z,27.64
2022-08-27T16:58:31.041Z,27.45
2022-08-27T17:01:09.485Z,27.41
2022-08-27T17:04:07.640Z,27.36
2022-08-27T17:06:34.719Z,27.33
2022-08-27T17:09:05.172Z,27.25
2022-08-27T17:11:33.281Z,27.18
2022-08-27T17:14:02.456Z,27.12
2022-08-27T17:16:31.518Z,27.06
2022-08-27T17:18:59.286Z,27.03
2022-08-27T17:21:29.898Z,26.94
2022-08-27T17:23:59.482Z,26.87
2022-08-27T17:26:26.547Z,26.88
2022-08-27T17:28:53.705Z,26.89
2022-08-27T17:31:28.438Z,26.75
2022-08-27T17:33:59.326Z,26.69
2022-08-27T17:36:28.248Z,26.61
2022-08-27T17:38:54.979Z,26.43
2022-08-27T17:41:33.903Z,25.99
2022-08-27T17:44:05.198Z,26.01
2022-08-27T17:46:31.957Z,26.09
2022-08-27T17:48:59.671Z,25.99
2022-08-27T17:51:27.524Z,26.01
2022-08-27T17:54:00.623Z,25.88
2022-08-27T17:56:27.877Z,25.66
2022-08-27T17:58:55.110Z,25.68
2022-08-27T18:01:32.187Z,25.61
2022-08-27T18:03:59.803Z,25.40
2022-08-27T18:06:27.917Z,25.33
2022-08-27T18:08:54.563Z,25.23
2022-08-27T18:11:21.452Z,24.64
2022-08-27T18:13:52.578Z,24.45
2022-08-27T18:16:19.803Z,24.39
2022-08-27T18:18:46.652Z,24.28
2022-08-27T18:21:13.985Z,24.19
2022-08-27T18:23:52.180Z,23.99
2022-08-27T18:26:21.634Z,24.06
2022-08-27T18:28:49.059Z,23.89
2022-08-27T18:31:18.405Z,23.63
2022-08-27T18:33:45.284Z,23.57
2022-08-27T18:36:12.078Z,23.55
2022-08-27T18:38:38.830Z,23.46
2022-08-27T18:41:08.467Z,23.46
2022-08-27T18:43:36.021Z,23.46
2022-08-27T18:46:04.590Z,23.55
2022-08-27T18:48:31.763Z,23.50
2022-08-27T18:51:00.531Z,23.44
2022-08-27T18:53:30.197Z,23.43
2022-08-27T18:55:56.847Z,23.27
2022-08-27T18:58:24.306Z,23.27
2022-08-27T19:00:54.673Z,23.13
2022-08-27T19:03:26.277Z,23.04
2022-08-27T19:05:55.117Z,22.91
2022-08-27T19:08:23.847Z,22.86
2022-08-27T19:10:50.872Z,22.73
2022-08-27T19:13:17.563Z,22.72
2022-08-27T19:15:52.437Z,22.70
2022-08-27T19:18:19.324Z,22.58
2022-08-27T19:20:45.946Z,22.43
2022-08-27T19:23:12.535Z,22.43
2022-08-27T19:25:39.225Z,22.45
2022-08-27T19:28:06.185Z,22.52
2022-08-27T19:30:32.832Z,22.59
2022-08-27T19:32:59.524Z,22.60
2022-08-27T19:35:26.210Z,22.73
2022-08-27T19:37:53.544Z,22.86
2022-08-27T19:40:22.080Z,22.88
2022-08-27T19:42:49.632Z,22.76
2022-08-27T19:45:22.972Z,22.64
2022-08-27T19:47:51.003Z,22.42
2022-08-27T19:50:19.036Z,22.14
2022-08-27T19:52:47.423Z,21.97
2022-08-27T19:55:14.998Z,21.96
2022-08-27T19:57:42.826Z,21.92
2022-08-27T20:00:12.268Z,21.80
2022-08-27T20:02:38.967Z,21.75
2022-08-27T20:05:22.043Z,21.56
2022-08-27T20:07:53.433Z,21.51
2022-08-27T20:10:22.025Z,21.42
2022-08-27T20:12:49.539Z,21.47
2022-08-27T20:15:17.149Z,21.46
2022-08-27T20:17:45.236Z,21.38
2022-08-27T20:20:12.692Z,21.23
2022-08-27T20:22:39.821Z,21.08
2022-08-27T20:25:07.427Z,21.07
2022-08-27T20:27:34.933Z,21.02
2022-08-27T20:30:04.673Z,21.04
2022-08-27T20:32:31.373Z,21.06
2022-08-27T20:34:59.050Z,21.01
2022-08-27T20:37:25.887Z,20.98
2022-08-27T20:39:52.846Z,21.01
2022-08-27T20:42:20.623Z,20.97
2022-08-27T20:44:47.795Z,20.95
2022-08-27T20:47:15.605Z,20.98
2022-08-27T20:49:44.516Z,21.02
2022-08-27T20:52:13.095Z,21.16
2022-08-27T20:54:40.736Z,21.25
2022-08-27T20:57:08.779Z,21.32
2022-08-27T20:59:54.161Z,21.30
2022-08-27T21:02:24.544Z,21.32
2022-08-27T21:04:52.114Z,21.27
2022-08-27T21:07:20.435Z,21.13
2022-08-27T21:09:56.059Z,21.13
2022-08-27T21:12:27.675Z,21.08
2022-08-27T21:14:56.048Z,21.07
2022-08-27T21:17:25.023Z,21.02
2022-08-27T21:19:51.832Z,21.00
2022-08-27T21:22:19.414Z,21.01
2022-08-27T21:24:48.758Z,20.91
2022-08-27T21:27:17.067Z,20.76
2022-08-27T21:29:44.845Z,20.44
2022-08-27T21:32:12.448Z,20.32
2022-08-27T21:34:39.721Z,20.29
2022-08-27T21:37:06.320Z,20.17
2022-08-27T21:39:34.272Z,20.14
2022-08-27T21:42:01.635Z,20.18
2022-08-27T21:44:29.900Z,20.23
2022-08-27T21:46:57.366Z,20.24
2022-08-27T21:49:24.143Z,20.26
2022-08-27T21:51:50.888Z,20.26
2022-08-27T21:54:17.597Z,20.36
2022-08-27T21:56:45.058Z,20.43
2022-08-27T21:59:11.922Z,20.40
2022-08-27T22:01:39.478Z,20.46
2022-08-27T22:04:06.290Z,20.47
2022-08-27T22:06:33.057Z,20.57
2022-08-27T22:08:59.869Z,20.50
2022-08-27T22:11:26.911Z,20.42
2022-08-27T22:13:53.926Z,20.18
2022-08-27T22:16:20.663Z,20.30
2022-08-27T22:18:47.524Z,20.29
2022-08-27T22:21:21.089Z,20.22
2022-08-27T22:23:47.681Z,20.21
2022-08-27T22:26:14.245Z,20.19
2022-08-27T22:28:40.836Z,20.18
2022-08-27T22:31:08.413Z,20.08
2022-08-27T22:33:35.236Z,20.05
2022-08-27T22:36:02.032Z,20.03
2022-08-27T22:38:28.651Z,20.00
2022-08-27T22:40:55.296Z,20.01
2022-08-27T22:43:21.929Z,19.95
2022-08-27T22:45:48.601Z,19.94
2022-08-27T22:48:15.286Z,19.94
2022-08-27T22:50:41.938Z,19.82
2022-08-27T22:53:09.316Z,19.81
2022-08-27T22:55:36.263Z,19.67
2022-08-27T22:58:03.789Z,19.59
2022-08-27T23:00:34.237Z,19.47
2022-08-27T23:03:05.428Z,19.28
2022-08-27T23:05:41.364Z,19.29
2022-08-27T23:08:10.339Z,19.25
2022-08-27T23:10:38.477Z,19.23
2022-08-27T23:13:06.909Z,19.19
2022-08-27T23:15:34.031Z,19.21
2022-08-27T23:18:01.660Z,19.28
2022-08-27T23:20:29.304Z,19.26
2022-08-27T23:22:56.442Z,19.32
2022-08-27T23:25:43.689Z,19.29
2022-08-27T23:28:14.708Z,19.28
2022-08-27T23:30:42.859Z,19.30
2022-08-27T23:33:09.706Z,19.19
2022-08-27T23:35:36.495Z,19.20
2022-08-27T23:38:03.895Z,19.18
2022-08-27T23:40:30.594Z,19.18
2022-08-27T23:42:58.662Z,19.02
2022-08-27T23:45:26.375Z,19.08
2022-08-27T23:47:53.462Z,19.13
2022-08-27T23:50:25.175Z,19.08
2022-08-27T23:53:01.882Z,19.08
2022-08-27T23:55:29.109Z,19.07
2022-08-27T23:57:57.770Z,19.01
