createdAt,value
2016-07-14T00:00:29.738Z,0
2016-07-14T00:01:29.836Z,0
2016-07-14T00:02:29.754Z,0
2016-07-14T00:03:29.807Z,0
2016-07-14T00:04:29.831Z,0
2016-07-14T00:05:29.931Z,0
2016-07-14T00:06:29.878Z,0
2016-07-14T00:07:30.590Z,0
2016-07-14T00:08:29.788Z,0
2016-07-14T00:09:29.816Z,0
2016-07-14T00:10:29.706Z,0
2016-07-14T00:11:29.786Z,0
2016-07-14T00:12:29.961Z,0
2016-07-14T00:13:29.756Z,0
2016-07-14T00:14:29.666Z,0
2016-07-14T00:15:29.772Z,0
2016-07-14T00:16:29.647Z,0
2016-07-14T00:17:29.761Z,0
2016-07-14T00:18:29.649Z,0
2016-07-14T00:19:29.873Z,0
2016-07-14T00:20:29.648Z,0
2016-07-14T00:21:30.458Z,0
2016-07-14T00:22:29.824Z,0
2016-07-14T00:23:44.618Z,0
2016-07-14T00:24:29.723Z,0
2016-07-14T00:25:29.717Z,0
2016-07-14T00:26:29.616Z,0
2016-07-14T00:27:30.661Z,0
2016-07-14T00:28:29.692Z,0
2016-07-14T00:29:29.800Z,0
2016-07-14T00:30:29.693Z,0
2016-07-14T00:31:29.665Z,0
2016-07-14T00:32:29.768Z,0
2016-07-14T00:33:29.691Z,0
2016-07-14T00:34:29.676Z,0
2016-07-14T00:35:29.571Z,0
2016-07-14T00:36:29.569Z,0
2016-07-14T00:37:29.798Z,0
2016-07-14T00:38:29.626Z,0
2016-07-14T00:39:29.658Z,0
2016-07-14T00:40:29.733Z,0
2016-07-14T00:41:29.733Z,0
2016-07-14T00:42:29.702Z,0
2016-07-14T00:43:29.735Z,0
2016-07-14T00:44:29.609Z,0
2016-07-14T00:45:29.616Z,0
2016-07-14T00:46:29.524Z,0
2016-07-14T00:47:29.605Z,0
2016-07-14T00:48:29.613Z,0
2016-07-14T00:49:29.704Z,0
2016-07-14T00:50:29.479Z,0
2016-07-14T00:51:29.483Z,0
2016-07-14T00:52:29.740Z,0
2016-07-14T00:53:29.587Z,0
2016-07-14T00:54:29.571Z,0
2016-07-14T00:55:29.576Z,0
2016-07-14T00:56:29.444Z,0
2016-07-14T00:57:29.545Z,0
2016-07-14T00:58:29.544Z,0
2016-07-14T00:59:29.546Z,0
2016-07-14T01:00:29.654Z,0
2016-07-14T01:01:29.522Z,0
2016-07-14T01:02:29.517Z,0
2016-07-14T01:03:29.489Z,0
2016-07-14T01:04:29.512Z,0
2016-07-14T01:05:29.492Z,0
2016-07-14T01:06:29.412Z,0
2016-07-14T01:07:29.496Z,0
2016-07-14T01:08:29.472Z,0
2016-07-14T01:09:29.480Z,0
2016-07-14T01:10:29.483Z,0
2016-07-14T01:11:29.490Z,0
2016-07-14T01:12:29.535Z,0
2016-07-14T01:13:29.544Z,0
2016-07-14T01:14:29.554Z,0
2016-07-14T01:15:29.452Z,0
2016-07-14T01:16:29.335Z,0
2016-07-14T01:17:29.552Z,0
2016-07-14T01:18:29.444Z,0
2016-07-14T01:19:29.431Z,0
2016-07-14T01:20:30.139Z,0
2016-07-14T01:21:29.425Z,0
2016-07-14T01:22:29.422Z,0
2016-07-14T01:23:29.398Z,0
2016-07-14T01:24:29.385Z,0
2016-07-14T01:25:29.410Z,0
2016-07-14T01:26:29.296Z,0
2016-07-14T01:27:29.382Z,0
2016-07-14T01:28:29.380Z,0
2016-07-14T01:29:29.356Z,0
2016-07-14T01:30:29.479Z,0
2016-07-14T01:31:29.465Z,0
2016-07-14T01:32:29.484Z,0
2016-07-14T01:33:29.336Z,0
2016-07-14T01:34:29.352Z,0
2016-07-14T01:35:29.409Z,0
2016-07-14T01:36:29.216Z,0
2016-07-14T01:37:29.430Z,0
2016-07-14T01:38:29.426Z,0
2016-07-14T01:39:29.317Z,0
2016-07-14T01:40:29.447Z,0
2016-07-14T01:41:29.317Z,0
2016-07-14T01:42:29.525Z,0
2016-07-14T01:43:29.296Z,0
2016-07-14T01:44:29.301Z,0
2016-07-14T01:45:29.285Z,0
2016-07-14T01:46:29.160Z,0
2016-07-14T01:47:29.285Z,0
2016-07-14T01:48:29.269Z,0
2016-07-14T01:49:29.252Z,0
2016-07-14T01:50:29.271Z,0
2016-07-14T01:51:29.142Z,0
2016-07-14T01:52:29.360Z,0
2016-07-14T01:53:29.958Z,0
2016-07-14T01:54:29.333Z,0
2016-07-14T01:55:29.239Z,0
2016-07-14T01:56:29.124Z,0
2016-07-14T01:57:29.199Z,0
2016-07-14T01:58:29.231Z,0
2016-07-14T01:59:29.218Z,0
2016-07-14T02:00:29.211Z,0
2016-07-14T02:01:29.195Z,0
2016-07-14T02:02:29.205Z,0
2016-07-14T02:03:29.292Z,0
2016-07-14T02:04:29.186Z,0
2016-07-14T02:05:29.157Z,0
2016-07-14T02:06:29.050Z,0
2016-07-14T02:07:29.164Z,0
2016-07-14T02:08:29.156Z,0
2016-07-14T02:09:29.156Z,0
2016-07-14T02:10:29.150Z,0
2016-07-14T02:11:29.148Z,0
2016-07-14T02:12:29.259Z,0
2016-07-14T02:13:29.136Z,0
2016-07-14T02:14:29.143Z,0
2016-07-14T02:15:29.119Z,0
2016-07-14T02:16:29.054Z,0
2016-07-14T02:17:29.105Z,0
2016-07-14T02:18:29.126Z,0
2016-07-14T02:19:29.862Z,0
2016-07-14T02:20:29.186Z,0
2016-07-14T02:21:29.168Z,0
2016-07-14T02:22:29.126Z,0
2016-07-14T02:23:29.076Z,0
2016-07-14T02:24:29.064Z,0
2016-07-14T02:25:29.151Z,0
2016-07-14T02:26:28.942Z,0
2016-07-14T02:27:28.935Z,0
2016-07-14T02:28:29.039Z,0
2016-07-14T02:29:29.051Z,0
2016-07-14T02:30:29.006Z,0
2016-07-14T02:31:28.991Z,0
2016-07-14T02:32:29.018Z,0
2016-07-14T02:33:28.907Z,0
2016-07-14T02:34:29.008Z,0
2016-07-14T02:35:28.986Z,0
2016-07-14T02:36:28.950Z,0
2016-07-14T02:37:28.897Z,0
2016-07-14T02:38:28.958Z,0
2016-07-14T02:39:28.977Z,0
2016-07-14T02:40:28.978Z,0
2016-07-14T02:41:28.983Z,0
2016-07-14T02:42:29.228Z,0
2016-07-14T02:43:28.927Z,0
2016-07-14T02:44:28.951Z,0
2016-07-14T02:45:28.955Z,0
2016-07-14T02:46:28.917Z,0
2016-07-14T02:47:28.986Z,0
2016-07-14T02:48:28.909Z,0
2016-07-14T02:49:28.983Z,0
2016-07-14T02:50:28.996Z,0
2016-07-14T02:51:29.640Z,4
2016-07-14T02:52:29.084Z,4
2016-07-14T02:53:28.810Z,0
2016-07-14T02:54:28.821Z,4
2016-07-14T02:55:28.930Z,4
2016-07-14T02:56:28.863Z,4
2016-07-14T02:57:28.932Z,4
2016-07-14T02:58:28.972Z,4
2016-07-14T02:59:28.973Z,0
2016-07-14T03:00:28.749Z,4
2016-07-14T03:01:28.960Z,4
2016-07-14T03:02:29.564Z,8
2016-07-14T03:03:28.949Z,8
2016-07-14T03:04:28.935Z,8
2016-07-14T03:05:28.924Z,12
2016-07-14T03:06:28.888Z,16
2016-07-14T03:07:28.864Z,16
2016-07-14T03:08:28.867Z,16
2016-07-14T03:09:28.856Z,16
2016-07-14T03:10:28.982Z,16
2016-07-14T03:11:28.769Z,20
2016-07-14T03:12:28.891Z,20
2016-07-14T03:13:28.889Z,24
2016-07-14T03:14:28.828Z,20
2016-07-14T03:15:28.766Z,20
2016-07-14T03:16:29.022Z,12
2016-07-14T03:17:28.741Z,16
2016-07-14T03:18:28.808Z,16
2016-07-14T03:19:28.723Z,16
2016-07-14T03:20:28.852Z,12
2016-07-14T03:21:28.794Z,12
2016-07-14T03:22:28.779Z,12
2016-07-14T03:23:28.828Z,8
2016-07-14T03:24:28.832Z,12
2016-07-14T03:25:28.761Z,16
2016-07-14T03:26:28.854Z,16
2016-07-14T03:27:28.763Z,12
2016-07-14T03:28:28.808Z,16
2016-07-14T03:29:28.753Z,16
2016-07-14T03:30:29.508Z,20
2016-07-14T03:31:28.868Z,20
2016-07-14T03:32:28.667Z,32
2016-07-14T03:33:28.780Z,24
2016-07-14T03:34:28.752Z,24
2016-07-14T03:35:29.332Z,28
2016-07-14T03:36:28.798Z,28
2016-07-14T03:37:28.626Z,28
2016-07-14T03:38:28.632Z,32
2016-07-14T03:39:28.640Z,36
2016-07-14T03:40:28.623Z,40
2016-07-14T03:41:28.614Z,40
2016-07-14T03:42:28.604Z,52
2016-07-14T03:43:28.595Z,52
2016-07-14T03:44:28.606Z,92
2016-07-14T03:45:28.698Z,108
2016-07-14T03:46:28.786Z,144
2016-07-14T03:47:28.704Z,164
2016-07-14T03:48:28.628Z,100
2016-07-14T03:49:28.684Z,72
2016-07-14T03:50:28.631Z,100
2016-07-14T03:51:28.531Z,120
2016-07-14T03:52:28.645Z,116
2016-07-14T03:53:28.528Z,112
2016-07-14T03:54:28.643Z,128
2016-07-14T03:55:28.711Z,148
2016-07-14T03:56:28.463Z,108
2016-07-14T03:57:28.640Z,132
2016-07-14T03:58:28.511Z,112
2016-07-14T03:59:28.486Z,100
2016-07-14T04:00:28.595Z,116
2016-07-14T04:01:28.480Z,128
2016-07-14T04:02:28.376Z,124
2016-07-14T04:03:28.607Z,120
2016-07-14T04:04:28.590Z,108
2016-07-14T04:05:28.485Z,120
2016-07-14T04:06:28.351Z,128
2016-07-14T04:07:28.554Z,132
2016-07-14T04:08:28.445Z,120
2016-07-14T04:09:28.550Z,136
2016-07-14T04:10:28.536Z,100
2016-07-14T04:11:28.399Z,108
2016-07-14T04:12:28.521Z,120
2016-07-14T04:13:28.518Z,144
2016-07-14T04:14:28.473Z,136
2016-07-14T04:15:28.509Z,128
2016-07-14T04:16:28.497Z,124
2016-07-14T04:17:29.113Z,136
2016-07-14T04:18:28.392Z,140
2016-07-14T04:19:28.426Z,156
2016-07-14T04:20:28.464Z,192
2016-07-14T04:21:28.361Z,152
2016-07-14T04:22:28.454Z,148
2016-07-14T04:23:28.367Z,148
2016-07-14T04:24:28.346Z,176
2016-07-14T04:25:28.231Z,216
2016-07-14T04:26:28.372Z,252
2016-07-14T04:27:28.449Z,320
2016-07-14T04:28:28.297Z,304
2016-07-14T04:29:28.318Z,328
2016-07-14T04:30:28.197Z,332
2016-07-14T04:31:28.284Z,380
2016-07-14T04:32:28.183Z,324
2016-07-14T04:33:28.386Z,360
2016-07-14T04:34:28.160Z,356
2016-07-14T04:35:28.164Z,324
2016-07-14T04:36:28.301Z,280
2016-07-14T04:37:28.350Z,504
2016-07-14T04:38:28.354Z,476
2016-07-14T04:39:28.356Z,536
2016-07-14T04:40:28.268Z,716
2016-07-14T04:41:28.342Z,624
2016-07-14T04:42:28.345Z,568
2016-07-14T04:43:28.325Z,456
2016-07-14T04:44:29.014Z,576
2016-07-14T04:45:28.213Z,528
2016-07-14T04:46:28.208Z,496
2016-07-14T04:47:28.184Z,564
2016-07-14T04:48:28.242Z,600
2016-07-14T04:49:28.305Z,640
2016-07-14T04:50:28.176Z,580
2016-07-14T04:51:28.160Z,476
2016-07-14T04:52:28.271Z,504
2016-07-14T04:53:28.265Z,448
2016-07-14T04:54:28.154Z,512
2016-07-14T04:55:28.135Z,528
2016-07-14T04:56:28.110Z,524
2016-07-14T04:57:28.139Z,640
2016-07-14T04:58:28.100Z,648
2016-07-14T04:59:28.096Z,668
2016-07-14T05:00:28.163Z,836
2016-07-14T05:01:28.211Z,692
2016-07-14T05:02:28.198Z,752
2016-07-14T05:03:28.069Z,656
2016-07-14T05:04:28.085Z,792
2016-07-14T05:05:28.175Z,728
2016-07-14T05:06:28.113Z,744
2016-07-14T05:07:28.173Z,672
2016-07-14T05:08:28.160Z,712
2016-07-14T05:09:28.856Z,724
2016-07-14T05:10:28.032Z,756
2016-07-14T05:11:28.057Z,804
2016-07-14T05:12:28.156Z,720
2016-07-14T05:13:28.071Z,712
2016-07-14T05:14:28.187Z,760
2016-07-14T05:15:28.005Z,884
2016-07-14T05:16:28.122Z,972
2016-07-14T05:17:27.976Z,956
2016-07-14T05:18:27.977Z,1216
2016-07-14T05:19:28.095Z,1128
2016-07-14T05:20:28.025Z,1212
2016-07-14T05:21:27.975Z,1168
2016-07-14T05:22:28.065Z,1116
2016-07-14T05:23:27.928Z,1252
2016-07-14T05:24:27.935Z,1204
2016-07-14T05:25:27.917Z,1028
2016-07-14T05:26:27.917Z,1140
2016-07-14T05:27:28.980Z,1072
2016-07-14T05:28:28.045Z,888
2016-07-14T05:29:28.015Z,856
2016-07-14T05:30:28.021Z,992
2016-07-14T05:31:28.014Z,1080
2016-07-14T05:32:28.008Z,1276
2016-07-14T05:33:27.997Z,1168
2016-07-14T05:34:28.853Z,1644
2016-07-14T05:35:27.993Z,1448
2016-07-14T05:36:27.973Z,1428
2016-07-14T05:37:27.970Z,1352
2016-07-14T05:38:27.973Z,1320
2016-07-14T05:39:27.822Z,1488
2016-07-14T05:40:27.944Z,1772
2016-07-14T05:41:27.893Z,1660
2016-07-14T05:42:27.997Z,1376
2016-07-14T05:43:27.926Z,1680
2016-07-14T05:44:27.866Z,1736
2016-07-14T05:45:29.342Z,1576
2016-07-14T05:46:27.904Z,1696
2016-07-14T05:47:27.914Z,1804
2016-07-14T05:48:27.966Z,1572
2016-07-14T05:49:27.778Z,1516
2016-07-14T05:50:27.887Z,1544
2016-07-14T05:51:27.892Z,2252
2016-07-14T05:52:27.875Z,2036
2016-07-14T05:53:27.875Z,1712
2016-07-14T05:54:28.057Z,1368
2016-07-14T05:55:27.727Z,1564
2016-07-14T05:56:27.716Z,1440
2016-07-14T05:57:27.849Z,1480
2016-07-14T05:58:27.727Z,952
2016-07-14T05:59:27.769Z,1384
2016-07-14T06:00:27.687Z,1176
2016-07-14T06:01:27.804Z,1448
2016-07-14T06:02:27.659Z,1528
2016-07-14T06:03:27.792Z,1500
2016-07-14T06:04:27.671Z,1572
2016-07-14T06:05:27.666Z,1432
2016-07-14T06:06:28.461Z,1732
2016-07-14T06:07:27.776Z,1684
2016-07-14T06:08:27.671Z,2668
2016-07-14T06:09:27.659Z,2332
2016-07-14T06:10:27.751Z,2512
2016-07-14T06:11:28.351Z,2204
2016-07-14T06:12:27.747Z,1624
2016-07-14T06:13:27.601Z,1488
2016-07-14T06:14:27.631Z,1488
2016-07-14T06:15:27.597Z,2108
2016-07-14T06:16:28.431Z,1896
2016-07-14T06:17:27.605Z,2244
2016-07-14T06:18:27.787Z,2040
2016-07-14T06:19:27.645Z,1996
2016-07-14T06:20:27.676Z,2292
2016-07-14T06:21:27.552Z,2252
2016-07-14T06:22:27.675Z,2844
2016-07-14T06:23:27.652Z,2492
2016-07-14T06:24:27.527Z,3020
2016-07-14T06:25:27.546Z,2696
2016-07-14T06:26:27.538Z,2468
2016-07-14T06:27:28.378Z,3204
2016-07-14T06:28:27.584Z,3280
2016-07-14T06:29:27.412Z,4296
2016-07-14T06:30:27.572Z,3428
2016-07-14T06:31:27.620Z,3452
2016-07-14T06:32:27.517Z,3092
2016-07-14T06:33:27.597Z,2748
2016-07-14T06:34:27.494Z,2936
2016-07-14T06:35:27.447Z,3552
2016-07-14T06:36:27.583Z,3100
2016-07-14T06:37:27.583Z,3316
2016-07-14T06:38:27.519Z,3200
2016-07-14T06:39:28.182Z,3024
2016-07-14T06:40:27.500Z,3080
2016-07-14T06:41:27.338Z,3464
2016-07-14T06:42:27.589Z,2964
2016-07-14T06:43:27.391Z,3216
2016-07-14T06:44:27.470Z,3904
2016-07-14T06:45:27.405Z,3580
2016-07-14T06:46:27.417Z,4652
2016-07-14T06:47:27.515Z,3936
2016-07-14T06:48:27.504Z,4936
2016-07-14T06:49:27.491Z,4312
2016-07-14T06:50:27.443Z,3432
2016-07-14T06:51:27.380Z,3016
2016-07-14T06:52:28.057Z,4096
2016-07-14T06:53:27.471Z,3684
2016-07-14T06:54:28.180Z,3128
2016-07-14T06:55:27.462Z,3420
2016-07-14T06:56:28.160Z,4100
2016-07-14T06:57:27.362Z,5068
2016-07-14T06:58:27.450Z,6192
2016-07-14T06:59:27.589Z,3852
2016-07-14T07:00:27.216Z,3312
2016-07-14T07:01:27.366Z,4432
2016-07-14T07:02:27.211Z,5400
2016-07-14T07:03:27.352Z,3436
2016-07-14T07:04:27.408Z,3548
2016-07-14T07:05:27.397Z,2888
2016-07-14T07:06:28.117Z,2828
2016-07-14T07:07:27.329Z,3636
2016-07-14T07:08:27.457Z,2792
2016-07-14T07:09:28.056Z,3648
2016-07-14T07:10:27.368Z,4196
2016-07-14T07:11:27.360Z,3664
2016-07-14T07:12:27.351Z,3256
2016-07-14T07:13:27.217Z,2728
2016-07-14T07:14:27.227Z,3824
2016-07-14T07:15:27.335Z,3424
2016-07-14T07:16:27.344Z,4476
2016-07-14T07:17:27.224Z,7472
2016-07-14T07:18:27.188Z,4212
2016-07-14T07:19:27.258Z,3004
2016-07-14T07:20:27.247Z,2536
2016-07-14T07:21:27.246Z,3168
2016-07-14T07:22:27.252Z,2620
2016-07-14T07:23:27.289Z,4688
2016-07-14T07:24:27.288Z,5772
2016-07-14T07:25:27.276Z,5584
2016-07-14T07:26:27.208Z,6688
2016-07-14T07:27:27.158Z,7896
2016-07-14T07:28:27.221Z,7832
2016-07-14T07:29:27.260Z,5764
2016-07-14T07:30:27.150Z,7748
2016-07-14T07:31:27.411Z,7668
2016-07-14T07:32:27.108Z,6072
2016-07-14T07:33:27.132Z,5896
2016-07-14T07:34:27.226Z,7328
2016-07-14T07:35:27.110Z,7596
2016-07-14T07:36:27.169Z,6548
2016-07-14T07:37:27.216Z,5812
2016-07-14T07:38:26.983Z,5444
2016-07-14T07:39:27.907Z,6860
2016-07-14T07:40:27.265Z,5600
2016-07-14T07:41:27.893Z,5820
2016-07-14T07:42:27.234Z,8592
2016-07-14T07:43:27.171Z,7240
2016-07-14T07:44:27.175Z,8024
2016-07-14T07:45:27.169Z,6444
2016-07-14T07:46:27.182Z,5408
2016-07-14T07:47:27.236Z,4876
2016-07-14T07:48:27.124Z,4476
2016-07-14T07:49:27.757Z,3800
2016-07-14T07:50:26.931Z,3744
2016-07-14T07:51:27.120Z,3324
2016-07-14T07:52:27.123Z,3028
2016-07-14T07:53:27.076Z,3476
2016-07-14T07:54:27.016Z,4120
2016-07-14T07:55:27.008Z,3548
2016-07-14T07:56:26.968Z,4020
2016-07-14T07:57:27.819Z,5896
2016-07-14T07:58:27.089Z,6080
2016-07-14T07:59:27.028Z,4744
2016-07-14T08:00:27.227Z,3424
2016-07-14T08:01:26.996Z,2892
2016-07-14T08:02:26.959Z,1680
2016-07-14T08:03:27.092Z,3436
2016-07-14T08:04:27.058Z,4652
2016-07-14T08:05:26.934Z,5500
2016-07-14T08:06:27.539Z,6408
2016-07-14T08:07:27.064Z,6676
2016-07-14T08:08:26.981Z,5984
2016-07-14T08:09:27.052Z,6704
2016-07-14T08:10:26.990Z,6300
2016-07-14T08:11:26.985Z,7220
2016-07-14T08:12:26.791Z,8528
2016-07-14T08:13:26.874Z,6092
2016-07-14T08:14:27.001Z,6884
2016-07-14T08:15:26.981Z,8472
2016-07-14T08:16:26.784Z,10332
2016-07-14T08:17:26.991Z,6728
2016-07-14T08:18:26.860Z,8096
2016-07-14T08:19:26.983Z,5708
2016-07-14T08:20:26.745Z,5892
2016-07-14T08:21:26.875Z,4728
2016-07-14T08:22:26.963Z,5528
2016-07-14T08:23:26.853Z,7984
2016-07-14T08:24:26.986Z,9392
2016-07-14T08:25:26.982Z,8868
2016-07-14T08:26:26.848Z,6460
2016-07-14T08:27:26.858Z,3736
2016-07-14T08:28:26.779Z,2492
2016-07-14T08:29:27.002Z,3032
2016-07-14T08:30:26.950Z,3912
2016-07-14T08:31:26.967Z,3472
2016-07-14T08:32:26.817Z,3176
2016-07-14T08:33:27.035Z,2032
2016-07-14T08:34:26.960Z,1668
2016-07-14T08:35:27.028Z,1684
2016-07-14T08:36:26.781Z,1856
2016-07-14T08:37:26.985Z,1992
2016-07-14T08:38:26.979Z,2076
2016-07-14T08:39:26.867Z,1312
2016-07-14T08:40:26.948Z,1248
2016-07-14T08:41:27.055Z,1528
2016-07-14T08:42:26.829Z,3004
2016-07-14T08:43:27.069Z,2488
2016-07-14T08:44:27.547Z,2404
2016-07-14T08:45:26.955Z,2756
2016-07-14T08:46:26.837Z,4164
2016-07-14T08:47:27.006Z,2212
2016-07-14T08:48:27.204Z,2716
2016-07-14T08:49:27.061Z,3128
2016-07-14T08:50:27.027Z,2768
2016-07-14T08:51:27.060Z,2804
2016-07-14T08:52:27.679Z,2236
2016-07-14T08:53:26.979Z,2500
2016-07-14T08:54:26.969Z,2096
2016-07-14T08:55:27.023Z,2900
2016-07-14T08:56:26.905Z,3760
2016-07-14T08:57:27.093Z,4952
2016-07-14T08:58:27.029Z,7116
2016-07-14T08:59:27.023Z,7616
2016-07-14T09:00:27.115Z,6424
2016-07-14T09:01:27.149Z,3264
2016-07-14T09:02:27.100Z,2640
2016-07-14T09:03:27.010Z,3876
2016-07-14T09:04:27.100Z,5184
2016-07-14T09:05:27.022Z,6164
2016-07-14T09:06:27.142Z,6640
2016-07-14T09:07:27.166Z,6832
2016-07-14T09:08:27.163Z,4456
2016-07-14T09:09:27.097Z,6248
2016-07-14T09:10:27.185Z,8764
2016-07-14T09:11:27.428Z,5724
2016-07-14T09:12:28.026Z,6184
2016-07-14T09:13:27.211Z,5308
2016-07-14T09:14:27.318Z,4088
2016-07-14T09:15:27.158Z,3840
2016-07-14T09:16:27.400Z,4908
2016-07-14T09:17:27.234Z,4640
2016-07-14T09:18:27.216Z,4372
2016-07-14T09:19:27.246Z,4228
2016-07-14T09:20:27.240Z,3780
2016-07-14T09:21:27.964Z,5688
2016-07-14T09:22:27.276Z,3280
2016-07-14T09:23:27.138Z,2568
2016-07-14T09:24:27.127Z,2556
2016-07-14T09:25:27.291Z,2548
2016-07-14T09:26:27.166Z,2528
2016-07-14T09:27:27.070Z,2164
2016-07-14T09:28:27.105Z,2804
2016-07-14T09:29:27.182Z,2720
2016-07-14T09:30:27.249Z,2728
2016-07-14T09:31:27.126Z,3268
2016-07-14T09:32:27.263Z,3120
2016-07-14T09:33:27.441Z,3120
2016-07-14T09:34:27.998Z,3524
2016-07-14T09:35:27.269Z,4384
2016-07-14T09:36:27.194Z,3568
2016-07-14T09:37:28.060Z,3160
2016-07-14T09:38:27.326Z,3868
2016-07-14T09:39:27.119Z,4008
2016-07-14T09:40:27.371Z,5652
2016-07-14T09:41:27.259Z,4668
2016-07-14T09:42:27.401Z,5208
2016-07-14T09:43:27.238Z,4288
2016-07-14T09:44:27.324Z,5576
2016-07-14T09:45:27.353Z,4724
2016-07-14T09:46:27.338Z,3868
2016-07-14T09:47:27.392Z,2872
2016-07-14T09:48:27.384Z,2444
2016-07-14T09:49:27.566Z,2304
2016-07-14T09:50:27.345Z,3100
2016-07-14T09:51:27.392Z,2496
2016-07-14T09:52:27.381Z,2444
2016-07-14T09:53:27.285Z,2452
2016-07-14T09:54:27.418Z,2852
2016-07-14T09:55:27.433Z,2788
2016-07-14T09:56:27.445Z,2932
2016-07-14T09:57:27.422Z,3040
2016-07-14T09:58:27.439Z,2592
2016-07-14T09:59:27.384Z,2676
2016-07-14T10:00:27.331Z,3592
2016-07-14T10:01:27.393Z,3120
2016-07-14T10:02:27.455Z,2564
2016-07-14T10:03:27.382Z,3264
2016-07-14T10:04:27.358Z,2916
2016-07-14T10:05:27.473Z,2988
2016-07-14T10:06:27.490Z,3096
2016-07-14T10:07:27.513Z,2908
2016-07-14T10:08:27.297Z,3068
2016-07-14T10:09:27.268Z,3376
2016-07-14T10:10:27.369Z,4036
2016-07-14T10:11:28.189Z,5904
2016-07-14T10:12:27.277Z,5008
2016-07-14T10:13:27.288Z,5580
2016-07-14T10:14:28.153Z,4016
2016-07-14T10:15:27.501Z,3472
2016-07-14T10:16:27.496Z,3488
2016-07-14T10:17:27.321Z,3760
2016-07-14T10:18:27.377Z,3712
2016-07-14T10:19:27.559Z,4652
2016-07-14T10:20:27.547Z,4340
2016-07-14T10:21:27.623Z,4048
2016-07-14T10:22:27.559Z,3904
2016-07-14T10:23:28.255Z,3524
2016-07-14T10:24:27.367Z,4680
2016-07-14T10:25:28.200Z,4976
2016-07-14T10:26:27.553Z,4712
2016-07-14T10:27:27.600Z,4152
2016-07-14T10:28:27.634Z,3752
2016-07-14T10:29:27.410Z,3996
2016-07-14T10:30:27.511Z,4384
2016-07-14T10:31:27.414Z,4344
2016-07-14T10:32:27.770Z,3948
2016-07-14T10:33:27.393Z,4596
2016-07-14T10:34:28.299Z,6560
2016-07-14T10:35:27.624Z,5400
2016-07-14T10:36:27.566Z,4468
2016-07-14T10:37:27.648Z,4364
2016-07-14T10:38:27.585Z,4772
2016-07-14T10:39:27.636Z,4604
2016-07-14T10:40:27.663Z,5044
2016-07-14T10:41:27.443Z,4464
2016-07-14T10:42:27.668Z,4672
2016-07-14T10:43:27.466Z,4756
2016-07-14T10:44:27.669Z,4692
2016-07-14T10:45:27.623Z,4428
2016-07-14T10:46:27.706Z,6408
2016-07-14T10:47:28.279Z,5932
2016-07-14T10:48:27.704Z,5292
2016-07-14T10:49:27.508Z,4604
2016-07-14T10:50:27.660Z,5496
2016-07-14T10:51:27.496Z,5004
2016-07-14T10:52:27.542Z,4900
2016-07-14T10:53:27.692Z,5120
2016-07-14T10:54:27.530Z,5280
2016-07-14T10:55:27.676Z,4516
2016-07-14T10:56:27.517Z,5064
2016-07-14T10:57:27.659Z,5792
2016-07-14T10:58:27.811Z,4712
2016-07-14T10:59:27.707Z,4620
2016-07-14T11:00:27.656Z,5668
2016-07-14T11:01:27.761Z,5252
2016-07-14T11:02:27.688Z,5884
2016-07-14T11:03:27.673Z,5460
2016-07-14T11:04:27.607Z,4816
2016-07-14T11:05:27.660Z,4668
2016-07-14T11:06:27.660Z,5096
2016-07-14T11:07:27.435Z,6340
2016-07-14T11:08:27.593Z,6352
2016-07-14T11:09:27.434Z,6076
2016-07-14T11:10:27.575Z,5464
2016-07-14T11:11:27.625Z,6492
2016-07-14T11:12:27.613Z,5760
2016-07-14T11:13:27.769Z,4440
2016-07-14T11:14:27.591Z,4812
2016-07-14T11:15:28.298Z,6128
2016-07-14T11:16:27.527Z,5528
2016-07-14T11:17:27.446Z,5708
2016-07-14T11:18:27.541Z,5924
2016-07-14T11:19:27.560Z,5192
2016-07-14T11:20:27.559Z,6084
2016-07-14T11:21:27.499Z,5732
2016-07-14T11:22:27.558Z,6284
2016-07-14T11:23:27.484Z,6436
2016-07-14T11:24:27.474Z,6184
2016-07-14T11:25:27.490Z,7316
2016-07-14T11:26:27.458Z,7896
2016-07-14T11:27:27.517Z,6600
2016-07-14T11:28:27.509Z,7820
2016-07-14T11:29:27.526Z,6996
2016-07-14T11:30:28.220Z,5604
2016-07-14T11:31:28.199Z,4452
2016-07-14T11:32:28.208Z,5344
2016-07-14T11:33:27.419Z,5036
2016-07-14T11:34:27.480Z,5588
2016-07-14T11:35:27.429Z,4672
2016-07-14T11:36:28.184Z,4020
2016-07-14T11:37:28.113Z,3576
2016-07-14T11:38:27.227Z,4252
2016-07-14T11:39:27.350Z,3412
2016-07-14T11:40:27.514Z,3756
2016-07-14T11:41:27.368Z,4820
2016-07-14T11:42:27.371Z,4164
2016-07-14T11:43:27.513Z,4448
2016-07-14T11:44:27.390Z,4156
2016-07-14T11:45:27.396Z,4464
2016-07-14T11:46:27.381Z,3872
2016-07-14T11:47:27.401Z,4024
2016-07-14T11:48:27.375Z,3816
2016-07-14T11:49:27.359Z,4608
2016-07-14T11:50:27.308Z,4172
2016-07-14T11:51:27.363Z,3524
2016-07-14T11:52:27.323Z,3532
2016-07-14T11:53:27.293Z,3756
2016-07-14T11:54:27.304Z,3976
2016-07-14T11:55:27.333Z,3156
2016-07-14T11:56:27.289Z,4040
2016-07-14T11:57:27.995Z,4068
2016-07-14T11:58:27.268Z,3584
2016-07-14T11:59:27.092Z,4352
2016-07-14T12:00:27.301Z,4592
2016-07-14T12:01:27.231Z,4620
2016-07-14T12:02:27.184Z,4184
2016-07-14T12:03:27.430Z,3872
2016-07-14T12:04:27.291Z,3552
2016-07-14T12:05:27.272Z,3248
2016-07-14T12:06:29.336Z,2828
2016-07-14T12:08:28.338Z,2860
2016-07-14T12:09:27.305Z,2600
2016-07-14T12:10:27.232Z,2608
2016-07-14T12:11:27.888Z,3424
2016-07-14T12:12:27.229Z,3312
2016-07-14T12:13:27.217Z,3248
2016-07-14T12:14:27.122Z,3396
2016-07-14T12:15:27.227Z,3372
2016-07-14T12:16:27.031Z,3292
2016-07-14T12:17:27.320Z,3164
2016-07-14T12:18:27.841Z,3352
2016-07-14T12:19:27.172Z,3332
2016-07-14T12:21:27.117Z,3508
2016-07-14T12:22:33.436Z,2868
2016-07-14T12:23:32.299Z,2688
2016-07-14T12:24:44.412Z,3780
2016-07-14T12:25:29.943Z,4180
2016-07-14T12:26:27.925Z,5016
2016-07-14T12:27:45.077Z,4000
2016-07-14T12:29:28.082Z,3732
2016-07-14T12:30:42.984Z,3700
2016-07-14T12:31:41.812Z,3336
2016-07-14T12:32:27.837Z,3624
2016-07-14T12:33:43.333Z,4244
2016-07-14T12:34:26.870Z,4336
2016-07-14T12:35:27.173Z,4416
2016-07-14T12:36:27.836Z,4764
2016-07-14T12:37:27.056Z,4920
2016-07-14T12:38:27.047Z,4684
2016-07-14T12:39:28.033Z,4704
2016-07-14T12:40:37.254Z,4072
2016-07-14T12:41:29.374Z,5276
2016-07-14T12:42:27.231Z,5792
2016-07-14T12:43:27.971Z,6324
2016-07-14T12:44:26.802Z,6280
2016-07-14T12:45:28.435Z,6276
2016-07-14T12:46:27.061Z,6328
2016-07-14T12:47:41.998Z,6016
2016-07-14T12:48:26.929Z,5612
2016-07-14T12:49:27.813Z,5280
2016-07-14T12:50:26.877Z,6468
2016-07-14T12:51:26.987Z,4896
2016-07-14T12:52:26.815Z,5304
2016-07-14T12:53:26.931Z,6752
2016-07-14T12:54:26.740Z,5544
2016-07-14T12:55:26.741Z,5156
2016-07-14T12:56:26.733Z,4452
2016-07-14T12:57:27.645Z,3440
2016-07-14T12:58:26.927Z,4056
2016-07-14T12:59:26.870Z,2932
2016-07-14T13:00:26.918Z,3040
2016-07-14T13:01:26.804Z,2784
2016-07-14T13:02:26.863Z,2260
2016-07-14T13:03:26.913Z,3024
2016-07-14T13:04:26.705Z,2204
2016-07-14T13:05:26.824Z,2736
2016-07-14T13:06:26.888Z,2616
2016-07-14T13:07:26.774Z,2896
2016-07-14T13:08:26.880Z,2932
2016-07-14T13:09:26.802Z,4300
2016-07-14T13:10:26.853Z,3856
2016-07-14T13:11:26.780Z,3356
2016-07-14T13:12:26.935Z,3532
2016-07-14T13:13:26.775Z,3696
2016-07-14T13:14:26.926Z,3900
2016-07-14T13:15:26.907Z,4532
2016-07-14T13:16:27.578Z,3732
2016-07-14T13:17:26.924Z,3264
2016-07-14T13:18:26.753Z,3120
2016-07-14T13:19:26.746Z,3188
2016-07-14T13:20:26.666Z,3628
2016-07-14T13:21:26.669Z,4064
2016-07-14T13:22:26.751Z,3288
2016-07-14T13:23:28.322Z,2888
2016-07-14T13:24:28.335Z,3348
2016-07-14T13:25:28.142Z,3708
2016-07-14T13:26:30.327Z,3244
2016-07-14T13:27:26.858Z,4020
2016-07-14T13:28:26.524Z,4452
2016-07-14T13:29:26.694Z,3704
2016-07-14T13:30:26.682Z,2812
2016-07-14T13:31:26.677Z,4136
2016-07-14T13:32:26.605Z,5012
2016-07-14T13:33:26.723Z,5132
2016-07-14T13:34:26.683Z,5424
2016-07-14T13:35:26.700Z,5804
2016-07-14T13:36:26.669Z,5864
2016-07-14T13:37:29.847Z,5808
2016-07-14T13:38:27.351Z,5884
2016-07-14T13:39:26.673Z,5900
2016-07-14T13:41:26.666Z,5016
2016-07-14T13:42:26.439Z,5440
2016-07-14T13:43:26.673Z,5116
2016-07-14T13:44:26.663Z,4564
2016-07-14T13:45:26.583Z,3856
2016-07-14T13:46:26.449Z,3780