createdAt,value
2019-01-18T00:01:43.953Z,2.10
2019-01-18T00:04:13.535Z,2.00
2019-01-18T00:09:12.216Z,2.00
2019-01-18T00:11:41.822Z,1.90
2019-01-18T00:14:11.691Z,1.80
2019-01-18T00:16:41.271Z,1.70
2019-01-18T00:19:10.846Z,1.80
2019-01-18T00:21:40.462Z,1.70
2019-01-18T00:24:10.067Z,1.70
2019-01-18T00:26:39.670Z,1.70
2019-01-18T00:29:09.275Z,1.80
2019-01-18T00:31:38.898Z,1.70
2019-01-18T00:34:08.504Z,1.60
2019-01-18T00:36:38.088Z,1.60
2019-01-18T00:39:08.539Z,1.60
2019-01-18T00:41:38.195Z,1.50
2019-01-18T00:44:07.807Z,1.50
2019-01-18T00:46:37.375Z,1.40
2019-01-18T00:49:06.978Z,1.40
2019-01-18T00:51:36.587Z,1.50
2019-01-18T00:54:06.179Z,1.40
2019-01-18T00:56:35.770Z,1.40
2019-01-18T00:59:05.643Z,1.50
2019-01-18T01:01:35.230Z,1.40
2019-01-18T01:04:04.988Z,1.30
2019-01-18T01:06:34.560Z,1.40
2019-01-18T01:09:05.723Z,1.40
2019-01-18T01:14:04.719Z,1.20
2019-01-18T01:16:34.326Z,1.20
2019-01-18T01:19:03.998Z,1.30
2019-01-18T01:21:33.650Z,1.20
2019-01-18T01:24:03.247Z,1.10
2019-01-18T01:26:32.831Z,1.10
2019-01-18T01:29:02.494Z,1.10
2019-01-18T01:31:32.093Z,0.90
2019-01-18T01:34:01.663Z,0.90
2019-01-18T01:36:31.259Z,1.00
2019-01-18T01:39:00.827Z,0.80
2019-01-18T01:41:32.335Z,1.00
2019-01-18T01:44:01.908Z,1.10
2019-01-18T01:46:31.795Z,1.00
2019-01-18T01:49:01.384Z,1.00
2019-01-18T01:51:30.980Z,0.90
2019-01-18T01:54:00.578Z,0.90
2019-01-18T01:56:30.552Z,1.00
2019-01-18T01:59:00.209Z,0.90
2019-01-18T02:01:30.139Z,0.80
2019-01-18T02:03:59.733Z,0.80
2019-01-18T02:06:29.336Z,0.90
2019-01-18T02:08:58.955Z,0.90
2019-01-18T02:11:28.537Z,1.10
2019-01-18T02:13:58.131Z,1.00
2019-01-18T02:16:27.712Z,1.00
2019-01-18T02:18:57.313Z,0.90
2019-01-18T02:21:27.014Z,0.80
2019-01-18T02:23:56.583Z,0.80
2019-01-18T02:26:26.162Z,0.90
2019-01-18T02:28:57.088Z,0.90
2019-01-18T02:31:26.680Z,0.90
2019-01-18T02:33:56.248Z,0.90
2019-01-18T02:36:25.835Z,1.00
2019-01-18T02:38:55.409Z,1.00
2019-01-18T02:41:24.994Z,1.00
2019-01-18T02:43:54.843Z,1.00
2019-01-18T02:46:24.408Z,1.00
2019-01-18T02:48:53.982Z,1.00
2019-01-18T02:51:23.896Z,1.10
2019-01-18T02:53:53.482Z,1.10
2019-01-18T02:56:23.090Z,1.00
2019-01-18T02:58:52.720Z,1.00
2019-01-18T03:01:22.300Z,1.10
2019-01-18T03:03:51.888Z,1.00
2019-01-18T03:06:21.481Z,1.00
2019-01-18T03:08:51.151Z,1.00
2019-01-18T03:11:21.051Z,0.90
2019-01-18T03:13:50.638Z,0.90
2019-01-18T03:16:20.213Z,1.00
2019-01-18T03:18:49.801Z,0.90
2019-01-18T03:21:19.371Z,0.90
2019-01-18T03:23:48.924Z,0.90
2019-01-18T03:26:18.510Z,0.90
2019-01-18T03:28:48.095Z,0.90
2019-01-18T03:31:17.692Z,1.00
2019-01-18T03:33:47.283Z,1.20
2019-01-18T03:36:17.146Z,1.10
2019-01-18T03:38:47.036Z,1.10
2019-01-18T03:41:16.691Z,1.00
2019-01-18T03:43:46.327Z,1.00
2019-01-18T03:46:16.111Z,0.90
2019-01-18T03:48:45.688Z,0.90
2019-01-18T03:51:15.264Z,1.00
2019-01-18T03:53:44.932Z,0.90
2019-01-18T03:56:14.491Z,0.90
2019-01-18T03:58:44.061Z,0.80
2019-01-18T04:01:13.631Z,0.90
2019-01-18T04:03:43.533Z,0.90
2019-01-18T04:06:13.131Z,1.00
2019-01-18T04:08:42.687Z,1.10
2019-01-18T04:11:12.867Z,1.10
2019-01-18T04:13:42.455Z,1.20
2019-01-18T04:16:12.048Z,1.20
2019-01-18T04:18:41.914Z,1.30
2019-01-18T04:21:11.492Z,1.30
2019-01-18T04:23:41.056Z,1.30
2019-01-18T04:26:10.644Z,1.40
2019-01-18T04:28:40.238Z,1.40
2019-01-18T04:31:10.135Z,1.50
2019-01-18T04:33:39.702Z,1.40
2019-01-18T04:36:09.278Z,1.40
2019-01-18T04:38:38.874Z,1.40
2019-01-18T04:41:08.464Z,1.40
2019-01-18T04:43:38.314Z,1.40
2019-01-18T04:46:07.983Z,1.50
2019-01-18T04:48:37.630Z,1.50
2019-01-18T04:51:07.213Z,1.40
2019-01-18T04:53:36.767Z,1.40
2019-01-18T04:56:06.355Z,1.50
2019-01-18T04:58:35.932Z,1.50
2019-01-18T05:01:05.500Z,1.50
2019-01-18T05:03:35.071Z,1.50
2019-01-18T05:06:04.991Z,1.50
2019-01-18T05:08:34.655Z,1.50
2019-01-18T05:11:04.218Z,1.50
2019-01-18T05:13:34.799Z,1.40
2019-01-18T05:16:06.016Z,1.40
2019-01-18T05:18:35.591Z,1.40
2019-01-18T05:21:05.221Z,1.40
2019-01-18T05:23:34.824Z,1.40
2019-01-18T05:26:04.393Z,1.50
2019-01-18T05:28:34.276Z,1.50
2019-01-18T05:31:04.021Z,1.50
2019-01-18T05:33:33.596Z,1.50
2019-01-18T05:36:03.348Z,1.50
2019-01-18T05:38:32.920Z,1.50
2019-01-18T05:41:02.519Z,1.50
2019-01-18T05:43:32.169Z,1.50
2019-01-18T05:46:01.767Z,1.50
2019-01-18T05:48:31.436Z,1.50
2019-01-18T05:51:01.035Z,1.50
2019-01-18T05:53:30.974Z,1.50
2019-01-18T05:56:00.542Z,1.50
2019-01-18T05:58:31.211Z,1.50
2019-01-18T06:01:04.643Z,1.60
2019-01-18T06:03:34.251Z,1.60
2019-01-18T06:06:04.610Z,1.60
2019-01-18T06:08:34.221Z,1.70
2019-01-18T06:11:03.971Z,1.70
2019-01-18T06:13:33.552Z,1.70
2019-01-18T06:16:03.147Z,1.70
2019-01-18T06:18:32.727Z,1.70
2019-01-18T06:21:02.565Z,1.70
2019-01-18T06:23:32.214Z,1.80
2019-01-18T06:26:01.807Z,1.80
2019-01-18T06:28:32.181Z,1.80
2019-01-18T06:31:02.066Z,1.80
2019-01-18T06:33:31.721Z,1.90
2019-01-18T06:36:01.307Z,1.90
2019-01-18T06:38:30.879Z,1.90
2019-01-18T06:41:10.127Z,2.00
2019-01-18T06:43:39.802Z,2.00
2019-01-18T06:46:09.431Z,2.00
2019-01-18T06:48:39.565Z,2.10
2019-01-18T06:51:09.154Z,2.10
2019-01-18T06:53:39.064Z,2.10
2019-01-18T06:56:08.979Z,2.20
2019-01-18T06:58:38.566Z,2.10
2019-01-18T07:01:08.573Z,2.10
2019-01-18T07:03:38.393Z,2.10
2019-01-18T07:06:08.154Z,2.00
2019-01-18T07:08:38.107Z,2.00
2019-01-18T07:11:07.948Z,2.00
2019-01-18T07:13:37.552Z,1.90
2019-01-18T07:16:07.278Z,1.90
2019-01-18T07:18:36.867Z,1.90
2019-01-18T07:21:06.435Z,1.90
2019-01-18T07:23:36.015Z,1.90
2019-01-18T07:26:05.678Z,1.90
2019-01-18T07:28:35.254Z,1.90
2019-01-18T07:31:04.906Z,1.90
2019-01-18T07:33:34.551Z,1.90
2019-01-18T07:36:04.326Z,1.90
2019-01-18T07:38:33.918Z,2.00
2019-01-18T07:41:03.604Z,2.00
2019-01-18T07:43:33.449Z,2.00
2019-01-18T07:46:03.167Z,2.10
2019-01-18T07:48:32.768Z,2.10
2019-01-18T07:51:02.459Z,2.10
2019-01-18T07:53:32.023Z,2.10
2019-01-18T07:56:01.623Z,2.10
2019-01-18T07:58:31.230Z,2.10
2019-01-18T08:01:00.887Z,2.10
2019-01-18T08:03:30.840Z,2.00
2019-01-18T08:06:00.421Z,2.10
2019-01-18T08:08:30.091Z,2.10
2019-01-18T08:10:59.707Z,2.20
2019-01-18T08:13:29.319Z,2.20
2019-01-18T08:15:58.911Z,2.20
2019-01-18T08:18:28.485Z,2.30
2019-01-18T08:20:58.123Z,2.30
2019-01-18T08:23:27.686Z,2.30
2019-01-18T08:25:57.303Z,2.30
2019-01-18T08:28:26.940Z,2.30
2019-01-18T08:30:56.879Z,2.30
2019-01-18T08:33:26.458Z,2.30
2019-01-18T08:35:56.042Z,2.30
2019-01-18T08:38:25.659Z,2.30
2019-01-18T08:40:55.221Z,2.40
2019-01-18T08:43:24.905Z,2.40
2019-01-18T08:45:59.787Z,2.30
2019-01-18T08:48:29.474Z,2.30
2019-01-18T08:50:59.103Z,2.30
2019-01-18T08:53:28.750Z,2.30
2019-01-18T08:55:58.462Z,2.30
2019-01-18T08:58:28.051Z,2.40
2019-01-18T09:00:57.630Z,2.40
2019-01-18T09:03:27.491Z,2.40
2019-01-18T09:05:57.539Z,2.50
2019-01-18T09:08:27.214Z,2.40
2019-01-18T09:10:56.872Z,2.40
2019-01-18T09:13:26.488Z,2.40
2019-01-18T09:15:56.088Z,2.50
2019-01-18T09:18:25.703Z,2.50
2019-01-18T09:20:55.290Z,2.50
2019-01-18T09:23:24.911Z,2.50
2019-01-18T09:25:54.576Z,2.50
2019-01-18T09:28:24.175Z,2.60
2019-01-18T09:30:53.833Z,2.60
2019-01-18T09:33:23.448Z,2.60
2019-01-18T09:35:53.382Z,2.60
2019-01-18T09:38:23.059Z,2.70
2019-01-18T09:40:52.646Z,2.70
2019-01-18T09:43:22.211Z,2.80
2019-01-18T09:45:51.809Z,2.80
2019-01-18T09:48:21.550Z,2.90
2019-01-18T09:50:51.166Z,2.90
2019-01-18T09:53:20.767Z,2.90
2019-01-18T09:55:50.424Z,3.00
2019-01-18T09:58:20.003Z,3.00
2019-01-18T10:00:50.005Z,3.10
2019-01-18T10:03:19.964Z,3.10
2019-01-18T10:05:49.624Z,3.10
2019-01-18T10:08:19.277Z,3.20
2019-01-18T10:10:48.856Z,3.20
2019-01-18T10:13:18.446Z,3.20
2019-01-18T10:15:48.242Z,3.20
2019-01-18T10:18:17.865Z,3.30
2019-01-18T10:20:47.920Z,3.40
2019-01-18T10:23:17.603Z,3.50
2019-01-18T10:25:47.178Z,3.50
2019-01-18T10:28:16.767Z,3.60
2019-01-18T10:30:46.339Z,3.60
2019-01-18T10:33:15.923Z,3.70
2019-01-18T10:35:45.497Z,3.70
2019-01-18T10:38:15.084Z,3.80
2019-01-18T10:40:44.655Z,3.80
2019-01-18T10:43:14.858Z,3.80
2019-01-18T10:45:44.463Z,3.80
2019-01-18T10:48:14.051Z,3.90
2019-01-18T10:50:43.644Z,3.90
2019-01-18T10:53:13.293Z,4.00
2019-01-18T10:55:43.834Z,4.00
2019-01-18T10:58:13.432Z,4.00
2019-01-18T11:00:43.100Z,4.10
2019-01-18T11:03:12.979Z,4.10
2019-01-18T11:05:42.670Z,4.10
2019-01-18T11:08:17.445Z,4.10
2019-01-18T11:10:43.624Z,4.10
2019-01-18T11:13:13.188Z,4.10
2019-01-18T11:15:42.879Z,4.00
2019-01-18T11:18:12.487Z,4.00
2019-01-18T11:20:58.399Z,4.00
2019-01-18T11:23:28.058Z,4.00
2019-01-18T11:25:57.908Z,4.00
2019-01-18T11:28:27.534Z,4.00
2019-01-18T11:30:57.195Z,4.00
2019-01-18T11:33:27.120Z,4.10
2019-01-18T11:35:56.799Z,4.10
2019-01-18T11:38:26.491Z,4.30
2019-01-18T11:40:56.094Z,4.40
2019-01-18T11:43:25.662Z,4.50
2019-01-18T11:45:55.235Z,4.50
2019-01-18T11:48:24.858Z,4.40
2019-01-18T11:50:54.423Z,4.40
2019-01-18T11:53:24.043Z,4.40
2019-01-18T11:55:53.622Z,4.50
2019-01-18T11:58:23.231Z,4.50
2019-01-18T12:00:52.819Z,4.50
2019-01-18T12:03:22.702Z,4.50
2019-01-18T12:05:52.323Z,4.50
2019-01-18T12:08:22.350Z,4.60
2019-01-18T12:10:51.931Z,4.60
2019-01-18T12:13:21.494Z,4.60
2019-01-18T12:15:51.101Z,4.60
2019-01-18T12:18:20.692Z,4.60
2019-01-18T12:20:50.606Z,4.60
2019-01-18T12:23:20.248Z,4.70
2019-01-18T12:25:49.825Z,4.80
2019-01-18T12:28:19.517Z,4.80
2019-01-18T12:30:49.107Z,4.80
2019-01-18T12:33:18.684Z,4.80
2019-01-18T12:35:48.348Z,4.80
2019-01-18T12:38:17.919Z,4.90
2019-01-18T12:40:47.680Z,4.90
2019-01-18T12:43:17.300Z,4.90
2019-01-18T12:45:47.161Z,4.90
2019-01-18T12:48:16.761Z,4.90
2019-01-18T12:50:46.410Z,4.90
2019-01-18T12:53:16.031Z,4.90
2019-01-18T12:55:45.657Z,4.90
2019-01-18T12:58:15.308Z,4.90
2019-01-18T13:00:44.866Z,4.90
2019-01-18T13:03:14.447Z,4.90
2019-01-18T13:05:49.111Z,4.90
2019-01-18T13:08:18.787Z,4.90
2019-01-18T13:10:48.357Z,4.90
2019-01-18T13:13:18.026Z,4.90
2019-01-18T13:16:20.150Z,5.00
2019-01-18T13:18:52.434Z,5.00
2019-01-18T13:21:22.032Z,5.00
2019-01-18T13:23:51.767Z,5.00
2019-01-18T13:26:21.350Z,4.90
2019-01-18T13:28:51.095Z,4.90
2019-01-18T13:31:20.733Z,4.80
2019-01-18T13:33:50.394Z,4.80
2019-01-18T13:36:20.051Z,4.80
2019-01-18T13:38:49.887Z,4.80
2019-01-18T13:41:19.548Z,4.80
2019-01-18T13:43:49.120Z,4.80
2019-01-18T13:46:19.056Z,4.80
2019-01-18T13:48:48.728Z,4.80
2019-01-18T13:51:18.451Z,4.80
2019-01-18T13:53:48.013Z,4.80
2019-01-18T13:56:18.521Z,4.80
2019-01-18T13:58:48.181Z,4.80
2019-01-18T14:01:17.750Z,4.80
2019-01-18T14:03:47.324Z,4.80
2019-01-18T14:06:16.968Z,4.80
2019-01-18T14:08:46.723Z,4.80
2019-01-18T14:11:17.707Z,4.80
2019-01-18T14:13:47.299Z,4.80
2019-01-18T14:16:17.087Z,4.80
2019-01-18T14:18:46.678Z,4.80
2019-01-18T14:21:16.266Z,4.80
2019-01-18T14:23:46.383Z,4.80
2019-01-18T14:26:15.991Z,4.70
2019-01-18T14:28:45.667Z,4.70
2019-01-18T14:31:15.318Z,4.60
2019-01-18T14:33:44.967Z,4.60
2019-01-18T14:36:14.766Z,4.60
2019-01-18T14:38:44.377Z,4.60
2019-01-18T14:41:15.737Z,4.50
2019-01-18T14:43:45.240Z,4.50
2019-01-18T14:46:14.821Z,4.50
2019-01-18T14:48:44.413Z,4.50
2019-01-18T14:51:14.144Z,4.50
2019-01-18T14:53:43.723Z,4.50
2019-01-18T14:56:13.375Z,4.50
2019-01-18T14:58:42.983Z,4.50
2019-01-18T15:01:12.583Z,4.50
2019-01-18T15:03:42.748Z,4.50
2019-01-18T15:06:12.363Z,4.50
2019-01-18T15:08:41.943Z,4.50
2019-01-18T15:11:11.578Z,4.50
2019-01-18T15:13:41.146Z,4.50
2019-01-18T15:16:10.738Z,4.60
2019-01-18T15:18:40.336Z,4.60
2019-01-18T15:21:09.975Z,4.50
2019-01-18T15:23:39.824Z,4.50
2019-01-18T15:26:09.449Z,4.60
2019-01-18T15:28:39.123Z,4.60
2019-01-18T15:31:08.738Z,4.60
2019-01-18T15:33:38.307Z,4.50
2019-01-18T15:36:08.319Z,4.50
2019-01-18T15:38:37.905Z,4.40
2019-01-18T15:41:07.800Z,4.40
2019-01-18T15:43:37.810Z,4.40
2019-01-18T15:46:07.387Z,4.40
2019-01-18T15:48:36.971Z,4.50
2019-01-18T15:51:06.551Z,4.50
2019-01-18T15:53:36.220Z,4.50
2019-01-18T15:56:06.398Z,4.50
2019-01-18T15:58:36.297Z,4.50
2019-01-18T16:01:05.961Z,4.50
2019-01-18T16:03:36.621Z,4.50
2019-01-18T16:06:06.258Z,4.50
2019-01-18T16:08:35.852Z,4.50
2019-01-18T16:11:05.490Z,4.50
2019-01-18T16:13:35.107Z,4.50
2019-01-18T16:16:41.228Z,4.50
2019-01-18T16:19:10.826Z,4.50
2019-01-18T16:21:40.442Z,4.60
2019-01-18T16:24:10.215Z,4.60
2019-01-18T16:26:39.855Z,4.60
2019-01-18T16:29:09.507Z,4.60
2019-01-18T16:31:39.441Z,4.60
2019-01-18T16:34:09.044Z,4.60
2019-01-18T16:36:38.663Z,4.60
2019-01-18T16:39:10.036Z,4.60
2019-01-18T16:41:39.991Z,4.70
2019-01-18T16:44:09.567Z,4.70
2019-01-18T16:46:39.184Z,4.70
2019-01-18T16:49:08.754Z,4.70
2019-01-18T16:51:38.339Z,4.60
2019-01-18T16:54:07.994Z,4.70
2019-01-18T16:56:37.577Z,4.70
2019-01-18T16:59:07.279Z,4.70
2019-01-18T17:01:36.859Z,4.70
2019-01-18T17:04:06.435Z,4.60
2019-01-18T17:06:36.010Z,4.60
2019-01-18T17:09:08.460Z,4.60
2019-01-18T17:11:38.427Z,4.60
2019-01-18T17:14:08.322Z,4.60
2019-01-18T17:16:37.894Z,4.60
2019-01-18T17:19:07.451Z,4.50
2019-01-18T17:21:37.130Z,4.50
2019-01-18T17:24:06.791Z,4.50
2019-01-18T17:26:36.374Z,4.40
2019-01-18T17:29:05.988Z,4.40
2019-01-18T17:31:35.639Z,4.40
2019-01-18T17:34:05.363Z,4.50
2019-01-18T17:36:49.875Z,4.40
2019-01-18T17:39:57.431Z,4.40
2019-01-18T17:42:54.699Z,4.40
2019-01-18T17:45:49.923Z,4.40
2019-01-18T17:49:12.267Z,4.40
2019-01-18T17:52:17.373Z,4.40
2019-01-18T17:55:17.673Z,4.30
2019-01-18T17:58:08.273Z,4.30
2019-01-18T18:01:21.053Z,4.30
2019-01-18T18:04:24.350Z,4.30
2019-01-18T18:07:22.319Z,4.30
2019-01-18T18:10:05.863Z,4.30
2019-01-18T18:13:03.721Z,4.40
2019-01-18T18:15:52.186Z,4.40
2019-01-18T18:19:03.470Z,4.30
2019-01-18T18:22:10.659Z,4.30
2019-01-18T18:24:49.584Z,4.30
2019-01-18T18:27:57.075Z,4.30
2019-01-18T18:30:44.295Z,4.30
2019-01-18T18:33:58.263Z,4.20
2019-01-18T18:36:56.521Z,4.30
2019-01-18T18:39:55.508Z,4.30
2019-01-18T18:42:38.251Z,4.30
2019-01-18T18:46:07.342Z,4.30
2019-01-18T18:49:18.302Z,4.30
2019-01-18T18:52:36.654Z,4.30
2019-01-18T18:55:59.713Z,4.30
2019-01-18T18:59:09.332Z,4.30
2019-01-18T19:02:12.467Z,4.30
2019-01-18T19:05:04.787Z,4.20
2019-01-18T19:08:02.819Z,4.20
2019-01-18T19:11:22.867Z,4.20
2019-01-18T19:14:35.598Z,4.20
2019-01-18T19:17:28.902Z,4.20
2019-01-18T19:20:24.901Z,4.10
2019-01-18T19:23:12.303Z,4.10
2019-01-18T19:26:35.739Z,4.10
2019-01-18T19:29:32.567Z,4.10
2019-01-18T19:32:40.660Z,4.10
2019-01-18T19:35:24.554Z,4.10
2019-01-18T19:38:27.442Z,4.10
2019-01-18T19:41:47.479Z,4.00
2019-01-18T19:45:01.490Z,3.90
2019-01-18T19:47:54.969Z,3.90
2019-01-18T19:50:48.714Z,3.80
2019-01-18T19:54:04.658Z,3.80
2019-01-18T19:57:13.964Z,3.90
2019-01-18T20:00:29.022Z,3.80
2019-01-18T20:03:25.936Z,3.80
2019-01-18T20:06:09.117Z,3.90
2019-01-18T20:08:50.919Z,3.80
2019-01-18T20:11:47.950Z,3.80
2019-01-18T20:14:38.143Z,3.80
2019-01-18T20:17:36.420Z,3.80
2019-01-18T20:20:31.477Z,3.80
2019-01-18T20:23:34.175Z,3.80
2019-01-18T20:26:39.252Z,3.90
2019-01-18T20:29:41.051Z,3.80
2019-01-18T20:32:35.267Z,3.80
2019-01-18T20:36:01.671Z,3.80
2019-01-18T20:39:13.889Z,3.80
2019-01-18T20:42:16.216Z,3.70
2019-01-18T20:45:30.560Z,3.70
2019-01-18T20:48:47.569Z,3.70
2019-01-18T20:51:50.474Z,3.70
2019-01-18T20:54:50.744Z,3.70
2019-01-18T20:57:32.583Z,3.70
2019-01-18T21:00:50.859Z,3.70
2019-01-18T21:04:09.999Z,3.70
2019-01-18T21:06:59.694Z,3.70
2019-01-18T21:09:58.891Z,3.60
2019-01-18T21:12:56.573Z,3.70
2019-01-18T21:15:48.996Z,3.70
2019-01-18T21:18:41.602Z,3.70
2019-01-18T21:21:48.240Z,3.70
2019-01-18T21:24:55.452Z,3.60
2019-01-18T21:28:07.159Z,3.60
2019-01-18T21:30:53.191Z,3.60
2019-01-18T21:33:33.979Z,3.60
2019-01-18T21:36:48.171Z,3.50
2019-01-18T21:40:07.212Z,3.60
2019-01-18T21:43:13.145Z,3.60
2019-01-18T21:46:15.418Z,3.60
2019-01-18T21:49:28.855Z,3.60
2019-01-18T21:52:32.848Z,3.60
2019-01-18T21:55:36.428Z,3.40
2019-01-18T21:58:21.791Z,3.40
2019-01-18T22:01:29.964Z,3.40
2019-01-18T22:04:46.933Z,3.40
2019-01-18T22:07:40.327Z,3.40
2019-01-18T22:10:34.933Z,3.30
2019-01-18T22:13:25.882Z,3.40
2019-01-18T22:17:01.324Z,3.50
2019-01-18T22:19:56.315Z,3.50
2019-01-18T22:23:06.335Z,3.50
2019-01-18T22:26:41.938Z,3.50
2019-01-18T22:29:47.176Z,3.60
2019-01-18T22:32:30.593Z,3.50
2019-01-18T22:35:56.567Z,3.50
2019-01-18T22:39:06.187Z,3.50
2019-01-18T22:42:14.555Z,3.50
2019-01-18T22:45:46.651Z,3.50
2019-01-18T22:48:39.787Z,3.50
2019-01-18T22:51:53.602Z,3.50
2019-01-18T22:54:56.092Z,3.40
2019-01-18T22:57:56.374Z,3.40
2019-01-18T23:01:24.079Z,3.40
2019-01-18T23:04:34.046Z,3.40
2019-01-18T23:07:41.375Z,3.30
2019-01-18T23:11:05.290Z,3.30
2019-01-18T23:14:08.435Z,3.30
2019-01-18T23:17:10.491Z,3.30
2019-01-18T23:20:06.669Z,3.20
2019-01-18T23:23:18.407Z,3.20
2019-01-18T23:26:20.395Z,3.20
2019-01-18T23:29:06.798Z,3.20
2019-01-18T23:32:19.476Z,3.20
2019-01-18T23:35:15.299Z,3.20
2019-01-18T23:38:10.355Z,3.20
2019-01-18T23:41:10.191Z,3.20
2019-01-18T23:44:12.368Z,3.20
2019-01-18T23:47:06.894Z,3.10
2019-01-18T23:49:59.562Z,3.20
2019-01-18T23:53:15.288Z,3.20
2019-01-18T23:56:24.115Z,3.20
2019-01-18T23:59:00.128Z,3.10
