createdAt,value
2018-06-03T00:01:36.943Z,51.07
2018-06-03T00:04:06.105Z,51.24
2018-06-03T00:06:35.164Z,51.85
2018-06-03T00:09:05.371Z,52.17
2018-06-03T00:11:34.795Z,52.03
2018-06-03T00:14:03.716Z,51.08
2018-06-03T00:16:32.714Z,50.71
2018-06-03T00:19:01.645Z,52.76
2018-06-03T00:21:41.537Z,51.84
2018-06-03T00:24:10.599Z,51.49
2018-06-03T00:26:39.559Z,52.74
2018-06-03T00:29:08.570Z,53.10
2018-06-03T00:31:37.629Z,52.52
2018-06-03T00:34:06.542Z,52.00
2018-06-03T00:36:46.818Z,54.19
2018-06-03T00:39:16.893Z,53.20
2018-06-03T00:41:45.791Z,53.43
2018-06-03T00:44:14.877Z,53.53
2018-06-03T00:46:43.839Z,53.73
2018-06-03T00:49:12.767Z,54.32
2018-06-03T00:51:41.825Z,54.30
2018-06-03T00:54:10.780Z,54.50
2018-06-03T00:56:50.999Z,54.84
2018-06-03T00:59:19.963Z,55.30
2018-06-03T01:01:48.927Z,55.70
2018-06-03T01:04:18.023Z,56.25
2018-06-03T01:06:46.960Z,56.88
2018-06-03T01:09:16.429Z,55.95
2018-06-03T01:11:45.392Z,56.89
2018-06-03T01:14:14.333Z,55.72
2018-06-03T01:16:43.266Z,56.38
2018-06-03T01:19:12.927Z,56.86
2018-06-03T01:21:41.909Z,56.41
2018-06-03T01:24:10.929Z,57.70
2018-06-03T01:26:40.059Z,57.38
2018-06-03T01:29:09.741Z,57.87
2018-06-03T01:31:38.746Z,59.19
2018-06-03T01:34:07.807Z,58.54
2018-06-03T01:36:37.329Z,58.52
2018-06-03T01:39:07.719Z,58.20
2018-06-03T01:41:36.704Z,59.11
2018-06-03T01:44:05.682Z,59.28
2018-06-03T01:46:34.696Z,59.09
2018-06-03T01:49:03.589Z,59.38
2018-06-03T01:51:32.496Z,59.13
2018-06-03T01:54:01.431Z,59.87
2018-06-03T01:56:30.424Z,59.83
2018-06-03T01:58:59.445Z,58.87
2018-06-03T02:01:28.647Z,58.90
2018-06-03T02:03:57.671Z,58.69
2018-06-03T02:06:26.604Z,58.54
2018-06-03T02:08:55.664Z,59.16
2018-06-03T02:11:24.558Z,59.35
2018-06-03T02:13:53.549Z,59.32
2018-06-03T02:16:22.563Z,60.18
2018-06-03T02:18:51.499Z,60.22
2018-06-03T02:21:20.473Z,60.42
2018-06-03T02:23:50.619Z,60.35
2018-06-03T02:26:19.527Z,60.57
2018-06-03T02:28:48.447Z,60.04
2018-06-03T02:31:17.457Z,60.71
2018-06-03T02:33:46.367Z,59.87
2018-06-03T02:36:15.273Z,59.82
2018-06-03T02:38:44.371Z,60.24
2018-06-03T02:41:13.358Z,60.38
2018-06-03T02:43:42.404Z,60.71
2018-06-03T02:46:14.414Z,61.47
2018-06-03T02:48:43.319Z,61.46
2018-06-03T02:51:12.220Z,61.00
2018-06-03T02:53:42.244Z,60.95
2018-06-03T02:56:11.213Z,61.23
2018-06-03T02:58:40.136Z,61.14
2018-06-03T03:01:09.172Z,61.70
2018-06-03T03:03:38.072Z,60.50
2018-06-03T03:06:06.987Z,60.67
2018-06-03T03:08:36.110Z,61.49
2018-06-03T03:11:05.129Z,61.29
2018-06-03T03:13:34.069Z,61.42
2018-06-03T03:16:03.051Z,59.64
2018-06-03T03:18:32.052Z,61.34
2018-06-03T03:21:01.021Z,62.22
2018-06-03T03:23:29.964Z,61.30
2018-06-03T03:25:59.085Z,62.38
2018-06-03T03:28:28.059Z,61.53
2018-06-03T03:30:57.100Z,62.15
2018-06-03T03:33:26.066Z,61.07
2018-06-03T03:35:55.651Z,60.65
2018-06-03T03:38:25.336Z,60.72
2018-06-03T03:40:54.248Z,60.69
2018-06-03T03:43:23.158Z,61.44
2018-06-03T03:45:52.103Z,61.82
2018-06-03T03:48:21.092Z,61.60
2018-06-03T03:50:50.049Z,62.31
2018-06-03T03:53:19.116Z,61.88
2018-06-03T03:55:48.031Z,62.76
2018-06-03T03:58:17.078Z,62.34
2018-06-03T04:00:47.072Z,60.72
2018-06-03T04:03:15.997Z,62.06
2018-06-03T04:05:45.259Z,61.95
2018-06-03T04:08:14.212Z,60.65
2018-06-03T04:10:43.114Z,61.36
2018-06-03T04:13:13.024Z,61.20
2018-06-03T04:15:41.991Z,60.13
2018-06-03T04:18:10.988Z,60.81
2018-06-03T04:20:39.881Z,58.47
2018-06-03T04:23:09.473Z,58.95
2018-06-03T04:25:38.443Z,59.63
2018-06-03T04:28:07.446Z,58.27
2018-06-03T04:30:36.588Z,59.70
2018-06-03T04:33:06.325Z,57.40
2018-06-03T04:35:35.224Z,56.91
2018-06-03T04:38:04.349Z,57.30
2018-06-03T04:40:33.323Z,55.52
2018-06-03T04:43:02.776Z,55.74
2018-06-03T04:45:31.719Z,53.34
2018-06-03T04:48:00.715Z,54.93
2018-06-03T04:50:29.765Z,56.59
2018-06-03T04:52:59.324Z,57.86
2018-06-03T04:55:28.259Z,55.58
2018-06-03T04:57:57.172Z,57.33
2018-06-03T05:00:26.224Z,54.31
2018-06-03T05:02:55.410Z,53.74
2018-06-03T05:05:24.465Z,54.02
2018-06-03T05:07:54.500Z,52.34
2018-06-03T05:10:23.516Z,54.09
2018-06-03T05:12:52.464Z,54.13
2018-06-03T05:15:21.510Z,53.47
2018-06-03T05:17:50.473Z,49.08
2018-06-03T05:20:19.550Z,52.59
2018-06-03T05:22:48.472Z,52.00
2018-06-03T05:25:17.491Z,48.70
2018-06-03T05:27:46.385Z,51.59
2018-06-03T05:30:15.868Z,49.53
2018-06-03T05:32:44.847Z,51.81
2018-06-03T05:35:13.820Z,50.46
2018-06-03T05:37:42.881Z,51.14
2018-06-03T05:40:11.831Z,48.26
2018-06-03T05:42:40.722Z,53.69
2018-06-03T05:45:09.712Z,49.36
2018-06-03T05:47:38.647Z,48.05
2018-06-03T05:50:07.580Z,48.52
2018-06-03T05:52:36.616Z,47.61
2018-06-03T05:55:06.209Z,45.72
2018-06-03T05:57:35.167Z,45.87
2018-06-03T06:00:04.339Z,46.44
2018-06-03T06:02:33.293Z,47.45
2018-06-03T06:05:02.294Z,47.83
2018-06-03T06:07:31.444Z,45.81
2018-06-03T06:10:00.633Z,45.08
2018-06-03T06:12:29.620Z,45.83
2018-06-03T06:14:58.888Z,47.67
2018-06-03T06:17:27.875Z,48.00
2018-06-03T06:19:56.791Z,48.35
2018-06-03T06:22:25.939Z,44.52
2018-06-03T06:24:55.187Z,47.11
2018-06-03T06:27:24.521Z,46.51
2018-06-03T06:29:53.663Z,45.56
2018-06-03T06:32:22.809Z,43.30
2018-06-03T06:34:51.737Z,48.37
2018-06-03T06:37:20.908Z,44.76
2018-06-03T06:39:49.892Z,46.51
2018-06-03T06:42:18.828Z,47.70
2018-06-03T06:44:47.929Z,46.08
2018-06-03T06:47:16.867Z,47.82
2018-06-03T06:49:45.812Z,45.03
2018-06-03T06:52:15.633Z,42.70
2018-06-03T06:54:44.562Z,45.76
2018-06-03T06:57:13.470Z,48.93
2018-06-03T06:59:42.480Z,46.17
2018-06-03T07:02:12.533Z,44.63
2018-06-03T07:04:41.500Z,43.08
2018-06-03T07:07:10.492Z,45.27
2018-06-03T07:09:39.432Z,42.10
2018-06-03T07:12:08.395Z,40.80
2018-06-03T07:14:37.409Z,40.07
2018-06-03T07:17:06.528Z,39.93
2018-06-03T07:19:36.444Z,42.88
2018-06-03T07:22:05.573Z,42.42
2018-06-03T07:24:34.836Z,44.22
2018-06-03T07:27:04.647Z,43.80
2018-06-03T07:29:33.611Z,42.05
2018-06-03T07:32:02.601Z,43.13
2018-06-03T07:34:31.674Z,42.16
2018-06-03T07:37:00.833Z,40.64
2018-06-03T07:39:29.757Z,43.22
2018-06-03T07:41:58.759Z,42.57
2018-06-03T07:44:27.844Z,41.97
2018-06-03T07:46:57.762Z,41.34
2018-06-03T07:49:26.778Z,42.76
2018-06-03T07:51:55.769Z,42.33
2018-06-03T07:54:25.409Z,42.82
2018-06-03T07:56:54.356Z,39.71
2018-06-03T07:59:23.397Z,40.84
2018-06-03T08:01:52.385Z,41.05
2018-06-03T08:04:21.303Z,40.31
2018-06-03T08:06:51.326Z,40.85
2018-06-03T08:09:20.472Z,41.59
2018-06-03T08:11:49.379Z,40.26
2018-06-03T08:14:18.363Z,39.70
2018-06-03T08:16:47.291Z,39.29
2018-06-03T08:19:16.283Z,41.24
2018-06-03T08:21:45.280Z,40.85
2018-06-03T08:24:14.196Z,42.88
2018-06-03T08:26:43.109Z,42.31
2018-06-03T08:29:12.207Z,39.83
2018-06-03T08:31:41.153Z,40.97
2018-06-03T08:34:10.084Z,39.37
2018-06-03T08:36:40.014Z,37.92
2018-06-03T08:39:08.988Z,41.74
2018-06-03T08:41:40.876Z,41.05
2018-06-03T08:44:09.832Z,44.89
2018-06-03T08:46:38.715Z,41.07
2018-06-03T08:49:07.662Z,39.90
2018-06-03T08:51:36.564Z,40.79
2018-06-03T08:54:05.535Z,41.08
2018-06-03T08:56:34.524Z,38.38
2018-06-03T08:59:04.084Z,38.21
2018-06-03T09:01:33.023Z,39.53
2018-06-03T09:04:02.121Z,39.70
2018-06-03T09:06:31.030Z,37.94
2018-06-03T09:09:00.038Z,38.53
2018-06-03T09:11:30.007Z,41.26
2018-06-03T09:13:58.994Z,36.12
2018-06-03T09:16:27.987Z,38.94
2018-06-03T09:18:57.017Z,38.29
2018-06-03T09:21:26.012Z,36.72
2018-06-03T09:23:54.917Z,36.36
2018-06-03T09:26:24.016Z,36.75
2018-06-03T09:28:52.984Z,39.47
2018-06-03T09:31:22.590Z,39.62
2018-06-03T09:33:51.638Z,39.33
2018-06-03T09:36:20.608Z,39.64
2018-06-03T09:38:49.617Z,38.70
2018-06-03T09:41:18.565Z,35.90
2018-06-03T09:43:47.553Z,37.80
2018-06-03T09:46:16.516Z,37.32
2018-06-03T09:48:45.641Z,37.91
2018-06-03T09:51:14.883Z,37.78
2018-06-03T09:53:43.805Z,37.40
2018-06-03T09:56:12.782Z,38.08
2018-06-03T09:58:41.680Z,36.53
2018-06-03T10:01:11.007Z,37.11
2018-06-03T10:03:40.016Z,37.24
2018-06-03T10:06:09.712Z,35.02
2018-06-03T10:08:38.685Z,37.61
2018-06-03T10:11:07.876Z,37.01
2018-06-03T10:13:36.797Z,36.02
2018-06-03T10:16:05.777Z,34.88
2018-06-03T10:18:35.567Z,33.29
2018-06-03T10:21:04.510Z,34.93
2018-06-03T10:23:33.473Z,36.03
2018-06-03T10:26:02.598Z,34.84
2018-06-03T10:28:32.305Z,35.43
2018-06-03T10:31:01.269Z,36.60
2018-06-03T10:33:30.352Z,36.19
2018-06-03T10:36:00.088Z,37.59
2018-06-03T10:38:29.019Z,37.00
2018-06-03T10:40:58.078Z,36.22
2018-06-03T10:43:27.750Z,38.52
2018-06-03T10:45:57.310Z,34.75
2018-06-03T10:48:26.363Z,36.89
2018-06-03T10:50:55.300Z,35.88
2018-06-03T10:53:24.268Z,36.75
2018-06-03T10:55:53.302Z,37.14
2018-06-03T10:58:23.243Z,36.46
2018-06-03T11:00:52.172Z,36.78
2018-06-03T11:03:21.116Z,34.69
2018-06-03T11:05:50.046Z,33.38
2018-06-03T11:08:19.116Z,34.11
2018-06-03T11:10:48.216Z,36.15
2018-06-03T11:13:17.808Z,36.76
2018-06-03T11:15:47.092Z,36.01
2018-06-03T11:18:16.142Z,34.99
2018-06-03T11:20:45.062Z,35.96
2018-06-03T11:23:13.991Z,38.54
2018-06-03T11:25:43.425Z,44.51
2018-06-03T11:28:12.380Z,47.38
2018-06-03T11:30:41.306Z,53.31
2018-06-03T11:33:10.292Z,59.53
2018-06-03T11:35:39.832Z,62.58
2018-06-03T11:38:08.757Z,64.48
2018-06-03T11:40:37.941Z,70.55
2018-06-03T11:43:07.704Z,70.51
2018-06-03T11:45:36.711Z,69.58
2018-06-03T11:48:06.436Z,72.64
2018-06-03T11:50:35.389Z,73.10
2018-06-03T11:53:04.339Z,74.97
2018-06-03T11:55:33.478Z,73.67
2018-06-03T11:58:42.553Z,75.79
2018-06-03T12:01:14.219Z,76.69
2018-06-03T12:03:45.580Z,77.21
2018-06-03T12:06:17.657Z,77.22
2018-06-03T12:08:49.052Z,75.90
2018-06-03T12:11:21.830Z,75.92
2018-06-03T12:13:52.580Z,74.59
2018-06-03T12:16:25.157Z,74.14
2018-06-03T12:18:57.100Z,74.19
2018-06-03T12:21:29.118Z,73.27
2018-06-03T12:24:01.007Z,71.66
2018-06-03T12:26:30.116Z,73.09
2018-06-03T12:28:59.134Z,74.95
2018-06-03T12:31:28.701Z,75.10
2018-06-03T12:33:57.684Z,75.11
2018-06-03T12:36:27.304Z,74.52
2018-06-03T12:38:56.235Z,73.93
2018-06-03T12:41:25.921Z,74.44
2018-06-03T12:43:54.926Z,72.99
2018-06-03T12:46:23.905Z,75.86
2018-06-03T12:48:53.040Z,75.76
2018-06-03T12:51:21.958Z,76.17
2018-06-03T12:53:51.492Z,76.50
2018-06-03T12:56:20.547Z,76.15
2018-06-03T12:58:49.540Z,75.65
2018-06-03T13:01:18.500Z,77.26
2018-06-03T13:03:47.540Z,76.56
2018-06-03T13:06:17.468Z,75.73
2018-06-03T13:08:46.592Z,76.71
2018-06-03T13:11:15.628Z,75.48
2018-06-03T13:13:44.621Z,77.62
2018-06-03T13:16:13.581Z,78.17
2018-06-03T13:18:42.812Z,79.25
2018-06-03T13:21:11.787Z,78.95
2018-06-03T13:23:40.788Z,79.57
2018-06-03T13:26:09.770Z,80.36
2018-06-03T13:28:39.372Z,79.01
2018-06-03T13:31:08.301Z,79.77
2018-06-03T13:33:37.317Z,79.30
2018-06-03T13:36:06.608Z,76.40
2018-06-03T13:38:35.617Z,78.24
2018-06-03T13:41:04.824Z,76.76
2018-06-03T13:43:33.792Z,77.43
2018-06-03T13:46:02.913Z,78.39
2018-06-03T13:48:31.909Z,77.52
2018-06-03T13:51:00.876Z,76.75
2018-06-03T13:53:29.854Z,77.69
2018-06-03T13:55:58.979Z,77.74
2018-06-03T13:58:27.962Z,75.01
2018-06-03T14:00:56.901Z,73.60
2018-06-03T14:03:26.501Z,73.51
2018-06-03T14:05:55.511Z,72.08
2018-06-03T14:08:24.690Z,73.40
2018-06-03T14:10:53.852Z,73.49
2018-06-03T14:13:22.796Z,71.65
2018-06-03T14:15:51.772Z,73.14
2018-06-03T14:18:20.790Z,73.01
2018-06-03T14:20:50.415Z,72.30
2018-06-03T14:23:20.174Z,72.65
2018-06-03T14:25:49.239Z,71.17
2018-06-03T14:28:19.021Z,69.82
2018-06-03T14:30:47.996Z,69.85
2018-06-03T14:33:17.088Z,67.41
2018-06-03T14:35:46.070Z,69.02
2018-06-03T14:38:15.047Z,67.00
2018-06-03T14:40:44.601Z,67.48
2018-06-03T14:43:13.636Z,67.65
2018-06-03T14:45:42.688Z,66.76
2018-06-03T14:48:11.881Z,61.47
2018-06-03T14:50:40.842Z,61.76
2018-06-03T14:53:09.812Z,60.36
2018-06-03T14:55:39.671Z,60.39
2018-06-03T14:58:08.581Z,54.73
2018-06-03T15:00:37.495Z,56.56
2018-06-03T15:03:06.488Z,53.56
2018-06-03T15:05:35.398Z,55.87
2018-06-03T15:08:04.426Z,56.49
2018-06-03T15:10:33.551Z,56.46
2018-06-03T15:13:02.528Z,53.49
2018-06-03T15:15:32.021Z,57.81
2018-06-03T15:18:01.722Z,57.20
2018-06-03T15:20:31.596Z,59.79
2018-06-03T15:23:00.544Z,60.69
2018-06-03T15:25:29.605Z,62.13
2018-06-03T15:27:58.551Z,59.94
2018-06-03T15:30:27.585Z,59.79
2018-06-03T15:32:57.378Z,60.45
2018-06-03T15:35:26.320Z,61.05
2018-06-03T15:37:55.256Z,60.61
2018-06-03T15:40:24.347Z,62.88
2018-06-03T15:42:53.301Z,60.18
2018-06-03T15:45:22.555Z,63.00
2018-06-03T15:47:51.608Z,62.00
2018-06-03T15:50:20.656Z,63.64
2018-06-03T15:52:49.694Z,64.50
2018-06-03T15:55:18.740Z,65.35
2018-06-03T15:57:47.727Z,64.16
2018-06-03T16:00:16.666Z,65.09
2018-06-03T16:02:45.762Z,65.61
2018-06-03T16:05:14.692Z,64.10
2018-06-03T16:07:43.611Z,64.89
2018-06-03T16:10:12.592Z,62.62
2018-06-03T16:12:41.536Z,65.18
2018-06-03T16:15:12.424Z,65.85
2018-06-03T16:17:41.347Z,66.33
2018-06-03T16:20:10.301Z,65.99
2018-06-03T16:22:39.337Z,65.14
2018-06-03T16:25:09.418Z,65.97
2018-06-03T16:27:38.376Z,66.48
2018-06-03T16:30:07.430Z,64.68
2018-06-03T16:32:36.408Z,64.08
2018-06-03T16:35:06.282Z,63.76
2018-06-03T16:37:35.441Z,65.01
2018-06-03T16:40:04.715Z,64.52
2018-06-03T16:42:33.718Z,65.07
2018-06-03T16:45:02.789Z,64.25
2018-06-03T16:47:31.754Z,64.12
2018-06-03T16:50:01.209Z,64.40
2018-06-03T16:52:30.330Z,62.66
2018-06-03T16:54:59.260Z,61.36
2018-06-03T16:57:28.401Z,65.67
2018-06-03T16:59:57.508Z,62.64
2018-06-03T17:02:26.742Z,65.99
2018-06-03T17:04:55.718Z,67.58
2018-06-03T17:07:24.762Z,67.85
2018-06-03T17:09:53.815Z,68.58
2018-06-03T17:12:23.431Z,67.33
2018-06-03T17:14:52.466Z,68.68
2018-06-03T17:17:21.408Z,69.70
2018-06-03T17:19:50.664Z,69.15
2018-06-03T17:22:19.657Z,69.72
2018-06-03T17:24:48.573Z,71.21
2018-06-03T17:27:17.515Z,71.55
2018-06-03T17:29:46.521Z,71.78
2018-06-03T17:32:15.454Z,72.10
2018-06-03T17:34:44.425Z,72.44
2018-06-03T17:37:13.476Z,73.02
2018-06-03T17:39:42.389Z,73.47
2018-06-03T17:42:11.335Z,73.64
2018-06-03T17:44:40.392Z,73.81
2018-06-03T17:47:09.352Z,73.25
2018-06-03T17:49:38.366Z,73.48
2018-06-03T17:52:07.356Z,73.50
2018-06-03T17:54:38.061Z,73.77
2018-06-03T17:57:07.146Z,73.92
2018-06-03T17:59:36.162Z,75.20
2018-06-03T18:02:05.212Z,74.32
2018-06-03T18:04:34.207Z,74.30
2018-06-03T18:07:03.163Z,74.65
2018-06-03T18:09:32.091Z,74.91
2018-06-03T18:12:01.133Z,74.29
2018-06-03T18:14:30.112Z,74.48
2018-06-03T18:16:59.147Z,74.42
2018-06-03T18:19:28.367Z,75.04
2018-06-03T18:21:57.304Z,75.79
2018-06-03T18:24:26.264Z,75.80
2018-06-03T18:26:55.228Z,76.11
2018-06-03T18:29:24.280Z,76.21
2018-06-03T18:31:53.218Z,76.67
2018-06-03T18:34:22.256Z,76.57
2018-06-03T18:36:51.220Z,77.39
2018-06-03T18:39:20.548Z,77.20
2018-06-03T18:41:49.593Z,76.60
2018-06-03T18:44:18.709Z,75.91
2018-06-03T18:46:47.825Z,75.89
2018-06-03T18:49:17.024Z,75.87
2018-06-03T18:51:45.984Z,76.47
2018-06-03T18:54:14.908Z,76.04
2018-06-03T18:56:44.894Z,76.54
2018-06-03T18:59:13.895Z,76.05
2018-06-03T19:01:43.348Z,76.19
2018-06-03T19:04:13.090Z,75.97
2018-06-03T19:06:42.035Z,76.22
2018-06-03T19:09:11.077Z,76.50
2018-06-03T19:11:40.654Z,75.34
2018-06-03T19:14:09.672Z,75.72
2018-06-03T19:16:39.459Z,76.56
2018-06-03T19:19:08.498Z,76.85
2018-06-03T19:21:37.452Z,76.94
2018-06-03T19:24:07.278Z,76.42
2018-06-03T19:26:37.442Z,76.55
2018-06-03T19:29:06.581Z,76.21
2018-06-03T19:31:35.554Z,76.44
2018-06-03T19:34:05.360Z,76.88
2018-06-03T19:36:34.352Z,76.67
2018-06-03T19:39:05.095Z,76.65
2018-06-03T19:41:34.945Z,75.81
2018-06-03T19:44:03.908Z,76.63
2018-06-03T19:46:32.927Z,74.99
2018-06-03T19:49:01.888Z,75.98
2018-06-03T19:51:30.801Z,75.55
2018-06-03T19:54:00.072Z,74.79
2018-06-03T19:56:29.020Z,75.31
2018-06-03T19:58:58.022Z,75.41
2018-06-03T20:01:26.997Z,76.31
2018-06-03T20:03:56.052Z,76.87
2018-06-03T20:06:25.548Z,76.59
2018-06-03T20:08:54.455Z,76.11
2018-06-03T20:11:26.789Z,75.36
2018-06-03T20:13:58.611Z,75.96
2018-06-03T20:16:30.701Z,76.15
2018-06-03T20:19:03.276Z,76.37
2018-06-03T20:21:34.312Z,74.22
2018-06-03T20:24:03.344Z,74.40
2018-06-03T20:26:32.947Z,73.44
2018-06-03T20:29:03.556Z,73.38
2018-06-03T20:31:33.095Z,73.28
2018-06-03T20:34:02.016Z,72.54
2018-06-03T20:36:30.975Z,72.39
2018-06-03T20:39:01.703Z,71.75
2018-06-03T20:41:32.977Z,70.95
2018-06-03T20:44:01.942Z,70.01
2018-06-03T20:46:30.857Z,70.17
2018-06-03T20:48:59.836Z,69.61
2018-06-03T20:51:28.817Z,69.40
2018-06-03T20:53:57.758Z,69.55
2018-06-03T20:56:26.803Z,68.26
2018-06-03T20:58:56.644Z,67.20
2018-06-03T21:01:28.624Z,66.99
2018-06-03T21:03:57.663Z,66.37
2018-06-03T21:06:27.404Z,69.23
2018-06-03T21:08:56.443Z,71.54
2018-06-03T21:11:25.404Z,72.20
2018-06-03T21:13:54.348Z,72.75
2018-06-03T21:16:23.295Z,73.71
2018-06-03T21:18:53.092Z,73.87
2018-06-03T21:21:22.037Z,74.28
2018-06-03T21:23:51.102Z,73.77
2018-06-03T21:26:20.009Z,74.85
2018-06-03T21:28:48.958Z,74.94
2018-06-03T21:31:17.996Z,75.00
2018-06-03T21:33:46.944Z,75.24
2018-06-03T21:36:15.894Z,74.96
2018-06-03T21:38:45.025Z,75.16
2018-06-03T21:41:15.138Z,75.73
2018-06-03T21:43:44.676Z,76.13
2018-06-03T21:46:13.645Z,76.41
2018-06-03T21:48:42.593Z,76.50
2018-06-03T21:51:11.647Z,76.94
2018-06-03T21:53:41.576Z,77.24
2018-06-03T21:56:11.181Z,77.17
2018-06-03T21:58:40.153Z,77.31
2018-06-03T22:01:10.670Z,77.29
2018-06-03T22:03:39.940Z,77.64
2018-06-03T22:06:08.871Z,78.06
2018-06-03T22:08:37.877Z,78.30
2018-06-03T22:11:06.971Z,78.47
2018-06-03T22:13:36.061Z,78.97
2018-06-03T22:16:05.020Z,78.40
2018-06-03T22:18:34.026Z,78.43
2018-06-03T22:21:02.961Z,79.00
2018-06-03T22:23:31.951Z,78.27
2018-06-03T22:26:01.585Z,78.88
2018-06-03T22:28:32.265Z,78.56
2018-06-03T22:31:01.414Z,78.72
2018-06-03T22:33:30.361Z,78.72
2018-06-03T22:35:59.349Z,78.63
2018-06-03T22:38:28.405Z,78.94
2018-06-03T22:40:57.574Z,79.16
2018-06-03T22:43:26.574Z,79.63
2018-06-03T22:45:55.563Z,79.07
2018-06-03T22:48:25.043Z,79.17
2018-06-03T22:50:54.063Z,79.12
2018-06-03T22:53:24.016Z,78.79
2018-06-03T22:55:53.019Z,79.29
2018-06-03T22:58:21.959Z,78.63
2018-06-03T23:00:51.001Z,78.63
2018-06-03T23:03:19.942Z,79.45
2018-06-03T23:05:50.631Z,79.12
2018-06-03T23:08:19.625Z,78.90
2018-06-03T23:10:48.589Z,79.33
2018-06-03T23:13:17.641Z,78.93
2018-06-03T23:15:46.720Z,79.54
2018-06-03T23:18:16.493Z,79.35
2018-06-03T23:20:45.797Z,79.82
2018-06-03T23:23:14.780Z,79.82
2018-06-03T23:25:43.727Z,80.67
2018-06-03T23:28:12.649Z,80.54
2018-06-03T23:30:41.696Z,80.79
2018-06-03T23:33:10.592Z,80.44
2018-06-03T23:35:39.528Z,80.73
2018-06-03T23:38:08.528Z,80.58
2018-06-03T23:40:37.469Z,80.87
2018-06-03T23:43:07.035Z,80.94
2018-06-03T23:45:36.032Z,81.35
2018-06-03T23:48:05.070Z,80.72
2018-06-03T23:50:34.071Z,80.12
2018-06-03T23:53:03.344Z,80.78
2018-06-03T23:55:32.352Z,80.21
2018-06-03T23:58:01.312Z,80.21
