createdAt,value
2019-03-30T00:01:50.809Z,6.55
2019-03-30T00:04:22.375Z,6.90
2019-03-30T00:06:53.902Z,7.90
2019-03-30T00:09:25.393Z,7.97
2019-03-30T00:11:57.987Z,9.60
2019-03-30T00:14:30.729Z,8.93
2019-03-30T00:17:02.249Z,8.60
2019-03-30T00:19:35.020Z,8.10
2019-03-30T00:22:07.037Z,7.75
2019-03-30T00:24:39.713Z,6.70
2019-03-30T00:27:12.288Z,7.25
2019-03-30T00:29:43.779Z,6.80
2019-03-30T00:32:15.280Z,7.50
2019-03-30T00:34:47.173Z,8.05
2019-03-30T00:37:19.759Z,7.87
2019-03-30T00:39:51.256Z,8.45
2019-03-30T00:42:22.766Z,7.72
2019-03-30T00:44:54.359Z,7.12
2019-03-30T00:47:25.871Z,6.55
2019-03-30T00:49:57.409Z,6.97
2019-03-30T00:52:28.911Z,6.55
2019-03-30T00:55:00.457Z,7.35
2019-03-30T00:57:32.116Z,7.72
2019-03-30T01:00:04.093Z,8.05
2019-03-30T01:02:36.012Z,7.08
2019-03-30T01:05:07.611Z,7.97
2019-03-30T01:07:39.109Z,7.85
2019-03-30T01:10:10.711Z,8.43
2019-03-30T01:12:42.202Z,6.60
2019-03-30T01:15:13.785Z,6.90
2019-03-30T01:17:45.341Z,5.35
2019-03-30T01:20:17.917Z,6.87
2019-03-30T01:22:49.558Z,7.72
2019-03-30T01:25:21.158Z,9.03
2019-03-30T01:27:52.652Z,5.80
2019-03-30T01:30:25.138Z,8.18
2019-03-30T01:32:56.666Z,7.78
2019-03-30T01:35:28.210Z,8.00
2019-03-30T01:37:59.910Z,8.05
2019-03-30T01:40:31.440Z,9.77
2019-03-30T01:43:05.823Z,10.57
2019-03-30T01:45:37.315Z,9.50
2019-03-30T01:48:08.810Z,10.63
2019-03-30T01:50:40.391Z,12.07
2019-03-30T01:53:11.908Z,13.80
2019-03-30T01:55:43.406Z,11.68
2019-03-30T01:58:14.923Z,13.10
2019-03-30T02:00:46.619Z,12.97
2019-03-30T02:03:19.198Z,13.43
2019-03-30T02:05:50.773Z,16.43
2019-03-30T02:08:22.360Z,14.17
2019-03-30T02:10:55.316Z,16.60
2019-03-30T02:13:26.893Z,15.90
2019-03-30T02:15:58.520Z,14.03
2019-03-30T02:18:30.015Z,13.23
2019-03-30T02:21:01.538Z,16.30
2019-03-30T02:23:33.031Z,16.57
2019-03-30T02:26:04.599Z,19.27
2019-03-30T02:28:36.164Z,19.03
2019-03-30T02:31:07.681Z,20.47
2019-03-30T02:33:39.198Z,21.10
2019-03-30T02:36:10.762Z,22.80
2019-03-30T02:38:42.352Z,20.77
2019-03-30T02:41:13.850Z,14.87
2019-03-30T02:43:45.376Z,16.83
2019-03-30T02:46:16.887Z,12.97
2019-03-30T02:48:48.382Z,15.00
2019-03-30T02:51:19.909Z,13.40
2019-03-30T02:53:51.414Z,11.73
2019-03-30T02:56:22.913Z,12.70
2019-03-30T02:58:54.413Z,14.37
2019-03-30T03:01:25.907Z,17.73
2019-03-30T03:03:57.433Z,21.30
2019-03-30T03:06:30.149Z,19.73
2019-03-30T03:09:01.678Z,20.40
2019-03-30T03:11:34.353Z,21.30
2019-03-30T03:14:05.941Z,20.53
2019-03-30T03:16:37.477Z,21.40
2019-03-30T03:19:09.057Z,22.53
2019-03-30T03:21:40.541Z,19.13
2019-03-30T03:24:12.105Z,15.37
2019-03-30T03:26:43.694Z,20.37
2019-03-30T03:29:15.310Z,18.83
2019-03-30T03:31:46.872Z,18.30
2019-03-30T03:34:18.474Z,19.67
2019-03-30T03:36:49.985Z,15.67
2019-03-30T03:39:21.491Z,17.33
2019-03-30T03:41:53.074Z,18.07
2019-03-30T03:44:24.571Z,18.60
2019-03-30T03:46:56.165Z,16.97
2019-03-30T03:49:27.758Z,13.77
2019-03-30T03:51:59.448Z,14.80
2019-03-30T03:54:30.960Z,15.40
2019-03-30T03:57:03.873Z,15.93
2019-03-30T03:59:35.383Z,13.70
2019-03-30T04:02:06.900Z,11.30
2019-03-30T04:04:39.801Z,12.73
2019-03-30T04:07:11.301Z,13.77
2019-03-30T04:09:44.975Z,13.33
2019-03-30T04:12:16.445Z,16.87
2019-03-30T04:14:51.479Z,17.10
2019-03-30T04:17:23.059Z,17.57
2019-03-30T04:19:54.724Z,17.50
2019-03-30T04:22:26.423Z,15.87
2019-03-30T04:24:58.033Z,17.30
2019-03-30T04:27:29.584Z,14.10
2019-03-30T04:30:01.131Z,14.97
2019-03-30T04:32:32.634Z,16.60
2019-03-30T04:35:05.799Z,16.67
2019-03-30T04:37:37.393Z,17.40
2019-03-30T04:40:08.923Z,15.40
2019-03-30T04:42:40.430Z,18.83
2019-03-30T04:45:12.030Z,18.47
2019-03-30T04:47:43.611Z,17.00
2019-03-30T04:50:15.203Z,18.93
2019-03-30T04:52:46.796Z,13.37
2019-03-30T04:55:18.293Z,18.17
2019-03-30T04:57:51.712Z,16.77
2019-03-30T05:00:23.344Z,13.87
2019-03-30T05:02:54.861Z,17.47
2019-03-30T05:05:26.354Z,19.63
2019-03-30T05:07:57.986Z,19.30
2019-03-30T05:10:29.567Z,19.13
2019-03-30T05:13:01.070Z,18.20
2019-03-30T05:15:32.579Z,18.60
2019-03-30T05:18:04.157Z,16.00
2019-03-30T05:20:35.727Z,18.43
2019-03-30T05:23:07.254Z,20.37
2019-03-30T05:25:38.934Z,22.90
2019-03-30T05:28:10.448Z,17.70
2019-03-30T05:30:41.961Z,20.80
2019-03-30T05:33:13.479Z,21.57
2019-03-30T05:35:44.995Z,15.83
2019-03-30T05:38:16.485Z,16.07
2019-03-30T05:40:48.070Z,17.93
2019-03-30T05:43:19.654Z,18.47
2019-03-30T05:45:51.237Z,18.50
2019-03-30T05:48:22.882Z,21.57
2019-03-30T05:50:54.395Z,25.10
2019-03-30T05:53:26.083Z,22.87
2019-03-30T05:55:57.941Z,18.47
2019-03-30T05:58:29.779Z,22.10
2019-03-30T06:01:01.376Z,19.43
2019-03-30T06:03:32.956Z,18.10
2019-03-30T06:06:04.583Z,22.17
2019-03-30T06:08:36.151Z,22.40
2019-03-30T06:11:07.676Z,18.35
2019-03-30T06:13:39.288Z,18.55
2019-03-30T06:16:10.804Z,20.72
2019-03-30T06:18:42.328Z,21.45
2019-03-30T06:21:13.928Z,20.88
2019-03-30T06:23:48.514Z,22.32
2019-03-30T06:26:18.673Z,20.32
2019-03-30T06:28:50.173Z,20.70
2019-03-30T06:31:23.315Z,19.82
2019-03-30T06:33:54.827Z,23.00
2019-03-30T06:36:26.338Z,22.58
2019-03-30T06:38:57.849Z,24.12
2019-03-30T06:41:29.430Z,19.00
2019-03-30T06:44:01.007Z,21.12
2019-03-30T06:46:32.537Z,21.80
2019-03-30T06:49:05.394Z,22.62
2019-03-30T06:51:37.005Z,19.90
2019-03-30T06:54:08.527Z,20.23
2019-03-30T06:56:43.281Z,15.32
2019-03-30T06:59:14.829Z,20.95
2019-03-30T07:01:46.412Z,18.52
2019-03-30T07:04:18.014Z,22.27
2019-03-30T07:06:49.603Z,19.75
2019-03-30T07:09:21.286Z,19.98
2019-03-30T07:11:52.788Z,21.15
2019-03-30T07:14:24.334Z,21.33
2019-03-30T07:16:55.928Z,17.75
2019-03-30T07:19:27.763Z,19.67
2019-03-30T07:21:59.285Z,20.12
2019-03-30T07:24:32.845Z,19.90
2019-03-30T07:27:04.018Z,19.02
2019-03-30T07:29:35.626Z,19.70
2019-03-30T07:32:07.132Z,16.52
2019-03-30T07:34:41.589Z,19.40
2019-03-30T07:37:11.883Z,18.92
2019-03-30T07:39:43.383Z,17.75
2019-03-30T07:42:15.529Z,20.05
2019-03-30T07:44:47.182Z,18.90
2019-03-30T07:47:18.781Z,18.00
2019-03-30T07:49:50.285Z,19.25
2019-03-30T07:52:23.516Z,19.10
2019-03-30T07:54:55.984Z,17.48
2019-03-30T07:57:27.665Z,18.73
2019-03-30T07:59:59.196Z,15.85
2019-03-30T08:02:34.244Z,17.10
2019-03-30T08:05:08.641Z,17.27
2019-03-30T08:07:41.847Z,16.32
2019-03-30T08:10:13.369Z,14.35
2019-03-30T08:12:44.967Z,16.87
2019-03-30T08:15:16.554Z,14.78
2019-03-30T08:17:48.152Z,13.80
2019-03-30T08:20:21.260Z,15.58
2019-03-30T08:22:52.833Z,16.12
2019-03-30T08:25:26.133Z,15.85
2019-03-30T08:27:57.790Z,15.23
2019-03-30T08:30:33.344Z,15.83
2019-03-30T08:33:04.945Z,14.95
2019-03-30T08:35:36.540Z,14.85
2019-03-30T08:38:08.041Z,14.23
2019-03-30T08:40:39.638Z,14.98
2019-03-30T08:43:11.234Z,14.45
2019-03-30T08:45:42.845Z,12.65
2019-03-30T08:48:14.431Z,12.95
2019-03-30T08:50:45.937Z,13.25
2019-03-30T08:53:17.519Z,13.25
2019-03-30T08:55:49.232Z,11.03
2019-03-30T08:58:20.753Z,14.47
2019-03-30T09:00:52.332Z,13.18
2019-03-30T09:03:23.946Z,10.85
2019-03-30T09:05:55.444Z,12.78
2019-03-30T09:08:27.003Z,14.47
2019-03-30T09:10:58.519Z,14.33
2019-03-30T09:13:31.628Z,14.78
2019-03-30T09:16:03.140Z,13.93
2019-03-30T09:18:34.725Z,14.30
2019-03-30T09:21:06.336Z,15.58
2019-03-30T09:23:37.856Z,15.18
2019-03-30T09:26:09.438Z,15.25
2019-03-30T09:28:40.935Z,16.37
2019-03-30T09:31:12.441Z,15.40
2019-03-30T09:33:43.961Z,15.20
2019-03-30T09:36:15.490Z,15.45
2019-03-30T09:38:47.012Z,15.30
2019-03-30T09:41:18.530Z,12.58
2019-03-30T09:43:52.093Z,13.00
2019-03-30T09:46:23.281Z,13.80
2019-03-30T09:48:54.797Z,14.25
2019-03-30T09:51:26.431Z,13.08
2019-03-30T09:53:57.967Z,10.85
2019-03-30T09:56:29.488Z,12.20
2019-03-30T09:59:01.143Z,13.45
2019-03-30T10:01:35.468Z,12.82
2019-03-30T10:04:06.998Z,13.65
2019-03-30T10:06:40.146Z,12.75
2019-03-30T10:09:15.477Z,12.28
2019-03-30T10:11:47.002Z,11.93
2019-03-30T10:14:18.528Z,13.35
2019-03-30T10:16:52.037Z,12.82
2019-03-30T10:19:27.803Z,12.95
2019-03-30T10:21:59.490Z,12.93
2019-03-30T10:24:38.346Z,13.75
2019-03-30T10:27:07.402Z,12.28
2019-03-30T10:29:38.992Z,12.95
2019-03-30T10:32:10.518Z,14.15
2019-03-30T10:34:43.643Z,13.60
2019-03-30T10:37:15.140Z,12.63
2019-03-30T10:39:46.726Z,12.75
2019-03-30T10:42:18.240Z,13.50
2019-03-30T10:44:49.743Z,13.90
2019-03-30T10:47:23.025Z,14.45
2019-03-30T10:49:55.675Z,15.65
2019-03-30T10:52:27.269Z,14.07
2019-03-30T10:54:58.769Z,15.08
2019-03-30T10:57:33.477Z,15.45
2019-03-30T11:00:07.767Z,15.68
2019-03-30T11:02:40.423Z,15.32
2019-03-30T11:05:11.969Z,14.58
2019-03-30T11:07:43.496Z,16.25
2019-03-30T11:10:15.021Z,15.35
2019-03-30T11:12:46.530Z,13.45
2019-03-30T11:15:18.049Z,15.85
2019-03-30T11:17:49.555Z,15.28
2019-03-30T11:20:21.147Z,16.40
2019-03-30T11:22:52.668Z,15.95
2019-03-30T11:25:24.163Z,16.30
2019-03-30T11:27:55.763Z,17.98
2019-03-30T11:30:27.305Z,17.98
2019-03-30T11:32:58.819Z,18.55
2019-03-30T11:35:33.126Z,19.92
2019-03-30T11:38:04.694Z,21.90
2019-03-30T11:40:36.281Z,19.67
2019-03-30T11:43:08.853Z,18.45
2019-03-30T11:45:40.424Z,16.77
2019-03-30T11:48:11.930Z,17.60
2019-03-30T11:50:43.533Z,18.67
2019-03-30T11:53:15.115Z,18.95
2019-03-30T11:55:46.675Z,16.27
2019-03-30T11:58:18.184Z,15.50
2019-03-30T12:00:49.729Z,16.82
2019-03-30T12:03:21.231Z,17.42
2019-03-30T12:05:52.749Z,18.87
2019-03-30T12:08:24.337Z,18.80
2019-03-30T12:10:55.946Z,15.43
2019-03-30T12:13:27.474Z,17.35
2019-03-30T12:15:58.993Z,17.62
2019-03-30T12:18:33.616Z,17.45
2019-03-30T12:21:05.132Z,17.02
2019-03-30T12:23:36.660Z,15.10
2019-03-30T12:26:08.156Z,17.32
2019-03-30T12:28:39.710Z,15.78
2019-03-30T12:31:11.223Z,16.67
2019-03-30T12:33:42.748Z,18.73
2019-03-30T12:36:14.276Z,18.20
2019-03-30T12:38:45.937Z,17.50
2019-03-30T12:41:18.432Z,15.98
2019-03-30T12:43:51.500Z,18.05
2019-03-30T12:46:23.010Z,15.90
2019-03-30T12:48:54.531Z,16.67
2019-03-30T12:51:26.137Z,17.80
2019-03-30T12:53:57.642Z,18.05
2019-03-30T12:56:29.165Z,16.23
2019-03-30T12:59:06.450Z,17.95
2019-03-30T13:01:34.034Z,19.77
2019-03-30T13:04:06.230Z,18.20
2019-03-30T13:06:37.840Z,19.77
2019-03-30T13:09:09.438Z,18.75
2019-03-30T13:11:41.058Z,19.37
2019-03-30T13:14:12.563Z,20.27
2019-03-30T13:16:44.083Z,18.80
2019-03-30T13:19:15.607Z,19.27
2019-03-30T13:21:52.737Z,18.62
2019-03-30T13:24:23.764Z,21.65
2019-03-30T13:27:01.876Z,19.42
2019-03-30T13:29:33.459Z,19.62
2019-03-30T13:32:05.043Z,20.15
2019-03-30T13:34:36.612Z,20.72
2019-03-30T13:37:18.699Z,20.30
2019-03-30T13:39:50.296Z,21.17
2019-03-30T13:42:21.953Z,20.23
2019-03-30T13:44:53.489Z,19.35
2019-03-30T13:47:25.028Z,19.10
2019-03-30T13:49:56.560Z,19.40
2019-03-30T13:52:28.154Z,18.35
2019-03-30T13:54:59.655Z,20.00
2019-03-30T13:57:31.254Z,20.68
2019-03-30T14:00:03.424Z,19.35
2019-03-30T14:02:35.004Z,19.95
2019-03-30T14:05:06.803Z,21.45
2019-03-30T14:07:38.299Z,20.27
2019-03-30T14:10:09.974Z,20.82
2019-03-30T14:12:41.566Z,21.07
2019-03-30T14:15:13.106Z,19.20
2019-03-30T14:17:44.698Z,16.67
2019-03-30T14:20:16.237Z,19.23
2019-03-30T14:22:47.842Z,20.02
2019-03-30T14:25:19.372Z,19.60
2019-03-30T14:27:52.060Z,20.25
2019-03-30T14:30:23.652Z,20.07
2019-03-30T14:32:55.231Z,19.02
2019-03-30T14:35:26.763Z,18.17
2019-03-30T14:37:58.294Z,20.15
2019-03-30T14:40:29.781Z,20.57
2019-03-30T14:43:01.390Z,19.25
2019-03-30T14:45:32.934Z,20.08
2019-03-30T14:48:04.523Z,20.80
2019-03-30T14:50:36.023Z,19.10
2019-03-30T14:53:07.621Z,18.23
2019-03-30T14:55:39.810Z,17.55
2019-03-30T14:58:11.422Z,17.15
2019-03-30T15:00:43.056Z,19.23
2019-03-30T15:03:14.556Z,16.82
2019-03-30T15:05:46.148Z,18.70
2019-03-30T15:08:17.648Z,16.55
2019-03-30T15:10:49.187Z,18.23
2019-03-30T15:13:20.698Z,17.25
2019-03-30T15:15:52.220Z,17.92
2019-03-30T15:18:23.746Z,17.60
2019-03-30T15:20:55.401Z,17.42
2019-03-30T15:23:27.270Z,16.95
2019-03-30T15:25:59.045Z,16.77
2019-03-30T15:28:30.581Z,17.00
2019-03-30T15:31:02.185Z,17.30
2019-03-30T15:33:33.714Z,15.80
2019-03-30T15:36:05.451Z,15.45
2019-03-30T15:38:37.061Z,15.90
2019-03-30T15:41:28.812Z,15.03
2019-03-30T15:45:48.889Z,14.85
2019-03-30T15:46:45.114Z,17.73
2019-03-30T15:49:16.710Z,17.27
2019-03-30T15:51:48.331Z,17.07
2019-03-30T15:54:21.856Z,16.82
2019-03-30T15:56:53.077Z,16.02
2019-03-30T15:59:25.314Z,15.78
2019-03-30T16:01:56.842Z,17.17
2019-03-30T16:04:28.441Z,17.05
2019-03-30T16:07:00.069Z,16.75
2019-03-30T16:09:31.673Z,16.12
2019-03-30T16:12:03.201Z,15.98
2019-03-30T16:14:42.844Z,19.15
2019-03-30T16:17:14.978Z,18.65
2019-03-30T16:19:46.594Z,17.32
2019-03-30T16:22:18.126Z,17.65
2019-03-30T16:24:56.386Z,18.15
2019-03-30T16:27:29.407Z,16.62
2019-03-30T16:30:01.066Z,17.10
2019-03-30T16:32:34.617Z,16.02
2019-03-30T16:35:06.582Z,17.35
2019-03-30T16:37:38.107Z,16.50
2019-03-30T16:40:09.661Z,16.23
2019-03-30T16:42:41.255Z,14.75
2019-03-30T16:45:12.782Z,17.17
2019-03-30T16:47:44.310Z,17.20
2019-03-30T16:50:17.442Z,16.52
2019-03-30T16:52:48.967Z,15.63
2019-03-30T16:55:20.493Z,14.65
2019-03-30T16:57:52.045Z,15.50
2019-03-30T17:00:23.649Z,14.13
2019-03-30T17:02:55.315Z,14.87
2019-03-30T17:05:26.837Z,15.45
2019-03-30T17:07:58.338Z,14.83
2019-03-30T17:10:29.859Z,15.08
2019-03-30T17:13:01.531Z,13.53
2019-03-30T17:15:33.103Z,13.80
2019-03-30T17:18:04.675Z,12.65
2019-03-30T17:20:36.268Z,13.70
2019-03-30T17:23:07.781Z,14.53
2019-03-30T17:25:40.373Z,13.58
2019-03-30T17:28:11.876Z,13.72
2019-03-30T17:30:43.473Z,15.60
2019-03-30T17:33:15.152Z,15.80
2019-03-30T17:35:46.720Z,15.45
2019-03-30T17:38:18.308Z,16.73
2019-03-30T17:40:49.995Z,15.28
2019-03-30T17:43:21.573Z,18.20
2019-03-30T17:45:53.175Z,19.70
2019-03-30T17:48:24.789Z,20.70
2019-03-30T17:50:58.071Z,19.27
2019-03-30T17:53:30.579Z,19.35
2019-03-30T17:56:02.250Z,18.98
2019-03-30T17:58:33.880Z,18.77
2019-03-30T18:01:05.525Z,18.70
2019-03-30T18:03:37.097Z,18.98
2019-03-30T18:06:08.628Z,17.70
2019-03-30T18:08:40.223Z,19.57
2019-03-30T18:11:11.748Z,19.17
2019-03-30T18:13:43.274Z,19.20
2019-03-30T18:16:14.790Z,24.32
2019-03-30T18:18:46.314Z,23.95
2019-03-30T18:21:17.907Z,26.25
2019-03-30T18:23:49.432Z,25.15
2019-03-30T18:26:21.010Z,25.08
2019-03-30T18:28:52.612Z,24.40
2019-03-30T18:31:24.143Z,23.35
2019-03-30T18:33:55.678Z,25.97
2019-03-30T18:36:27.177Z,25.80
2019-03-30T18:39:09.424Z,29.30
2019-03-30T18:41:34.211Z,31.68
2019-03-30T18:44:05.862Z,32.08
2019-03-30T18:46:37.403Z,32.93
2019-03-30T18:49:09.192Z,32.70
2019-03-30T18:51:42.116Z,35.73
2019-03-30T18:54:13.659Z,36.48
2019-03-30T18:56:45.210Z,41.73
2019-03-30T18:59:16.803Z,41.90
2019-03-30T19:01:48.396Z,41.50
2019-03-30T19:04:19.944Z,44.63
2019-03-30T19:06:51.683Z,44.08
2019-03-30T19:09:23.389Z,44.55
2019-03-30T19:11:55.049Z,43.30
2019-03-30T19:14:26.735Z,44.70
2019-03-30T19:16:58.273Z,45.28
2019-03-30T19:19:29.804Z,47.75
2019-03-30T19:22:01.345Z,51.45
2019-03-30T19:24:32.976Z,73.10
2019-03-30T19:27:04.915Z,67.25
2019-03-30T19:29:36.702Z,59.30
2019-03-30T19:32:08.364Z,51.28
2019-03-30T19:34:39.936Z,58.48
2019-03-30T19:37:11.558Z,42.25
2019-03-30T19:39:44.256Z,39.92
2019-03-30T19:42:16.049Z,38.35
2019-03-30T19:44:47.595Z,34.88
2019-03-30T19:47:19.150Z,46.60
2019-03-30T19:49:50.668Z,45.25
2019-03-30T19:52:22.222Z,54.23
2019-03-30T19:54:53.763Z,56.48
2019-03-30T19:57:28.546Z,55.88
2019-03-30T20:00:00.364Z,53.55
2019-03-30T20:02:32.027Z,58.38
2019-03-30T20:05:03.866Z,69.40
2019-03-30T20:07:35.416Z,71.77
2019-03-30T20:10:07.138Z,72.12
2019-03-30T20:12:39.022Z,78.02
2019-03-30T20:15:10.555Z,71.25
2019-03-30T20:17:42.097Z,76.22
2019-03-30T20:20:13.660Z,65.00
2019-03-30T20:22:45.223Z,60.80
2019-03-30T20:25:16.835Z,72.10
2019-03-30T20:27:48.387Z,69.17
2019-03-30T20:30:19.928Z,64.32
2019-03-30T20:32:51.456Z,65.42
2019-03-30T20:35:23.260Z,76.00
2019-03-30T20:37:54.813Z,73.72
2019-03-30T20:40:26.409Z,78.33
2019-03-30T20:42:58.004Z,86.12
2019-03-30T20:45:29.622Z,90.53
2019-03-30T20:48:01.176Z,97.35
2019-03-30T20:50:32.718Z,80.38
2019-03-30T20:53:04.330Z,89.60
2019-03-30T20:55:35.959Z,90.97
2019-03-30T20:58:35.302Z,97.22
2019-03-30T21:01:08.586Z,105.22
2019-03-30T21:03:40.137Z,102.05
2019-03-30T21:06:11.696Z,106.27
2019-03-30T21:08:43.243Z,114.35
2019-03-30T21:11:14.792Z,109.70
2019-03-30T21:13:46.433Z,108.70
2019-03-30T21:16:17.953Z,91.95
2019-03-30T21:18:49.574Z,107.00
2019-03-30T21:21:21.188Z,98.15
2019-03-30T21:23:52.744Z,101.58
2019-03-30T21:26:24.372Z,106.78
2019-03-30T21:28:55.974Z,93.65
2019-03-30T21:31:27.523Z,105.12
2019-03-30T21:33:59.209Z,102.17
2019-03-30T21:36:30.760Z,98.07
2019-03-30T21:39:02.421Z,98.03
2019-03-30T21:41:35.339Z,96.35
2019-03-30T21:44:21.119Z,101.75
2019-03-30T21:46:40.318Z,92.12
2019-03-30T21:49:11.862Z,84.72
2019-03-30T21:51:43.490Z,64.87
2019-03-30T21:54:15.198Z,70.17
2019-03-30T21:56:46.845Z,68.60
2019-03-30T21:59:18.383Z,75.28
2019-03-30T22:01:50.069Z,50.33
2019-03-30T22:04:21.601Z,69.17
2019-03-30T22:06:53.153Z,75.57
2019-03-30T22:09:25.790Z,74.10
2019-03-30T22:11:57.346Z,72.03
2019-03-30T22:14:29.859Z,77.30
2019-03-30T22:17:01.398Z,71.87
2019-03-30T22:19:33.005Z,74.97
2019-03-30T22:22:04.545Z,70.40
2019-03-30T22:24:36.977Z,74.97
2019-03-30T22:27:08.492Z,79.12
2019-03-30T22:29:40.038Z,65.23
2019-03-30T22:32:11.582Z,67.33
2019-03-30T22:34:43.141Z,62.43
2019-03-30T22:37:14.754Z,59.97
2019-03-30T22:39:46.307Z,60.00
2019-03-30T22:42:17.861Z,59.90
2019-03-30T22:44:49.424Z,48.40
2019-03-30T22:47:21.019Z,62.63
2019-03-30T22:49:52.691Z,62.70
2019-03-30T22:52:24.228Z,72.23
2019-03-30T22:54:55.884Z,69.37
2019-03-30T22:57:27.425Z,71.80
2019-03-30T22:59:59.004Z,69.17
2019-03-30T23:02:30.712Z,67.40
2019-03-30T23:05:02.330Z,78.67
2019-03-30T23:07:35.121Z,71.40
2019-03-30T23:10:07.678Z,76.10
2019-03-30T23:12:39.239Z,75.60
2019-03-30T23:15:10.828Z,77.23
2019-03-30T23:17:42.452Z,74.33
2019-03-30T23:20:14.067Z,79.53
2019-03-30T23:22:47.959Z,69.63
2019-03-30T23:25:26.342Z,66.83
2019-03-30T23:27:57.616Z,66.47
2019-03-30T23:30:30.929Z,66.83
2019-03-30T23:33:04.012Z,65.83
2019-03-30T23:35:35.613Z,56.53
2019-03-30T23:38:07.228Z,59.20
2019-03-30T23:40:38.838Z,59.97
2019-03-30T23:43:10.452Z,58.63
2019-03-30T23:45:42.001Z,55.27
2019-03-30T23:48:13.606Z,59.60
2019-03-30T23:50:45.147Z,62.87
2019-03-30T23:53:16.690Z,62.17
2019-03-30T23:55:48.245Z,60.97
2019-03-30T23:58:19.787Z,67.07
