createdAt,value
2022-09-12T00:01:22.205Z,16.90
2022-09-12T00:03:56.873Z,16.88
2022-09-12T00:06:36.047Z,16.82
2022-09-12T00:09:08.277Z,16.83
2022-09-12T00:11:37.578Z,16.89
2022-09-12T00:14:06.486Z,16.89
2022-09-12T00:16:37.090Z,16.90
2022-09-12T00:19:06.297Z,16.80
2022-09-12T00:21:35.615Z,16.82
2022-09-12T00:24:04.677Z,16.75
2022-09-12T00:26:32.482Z,16.73
2022-09-12T00:29:00.124Z,16.67
2022-09-12T00:31:28.125Z,16.68
2022-09-12T00:34:00.869Z,16.69
2022-09-12T00:36:30.572Z,16.64
2022-09-12T00:38:59.107Z,16.58
2022-09-12T00:41:28.841Z,16.50
2022-09-12T00:44:21.223Z,16.50
2022-09-12T00:47:00.299Z,16.44
2022-09-12T00:49:49.852Z,16.48
2022-09-12T00:52:40.943Z,16.51
2022-09-12T00:55:20.862Z,16.50
2022-09-12T00:58:11.027Z,16.55
2022-09-12T01:00:38.940Z,16.61
2022-09-12T01:03:11.160Z,16.64
2022-09-12T01:05:45.057Z,16.65
2022-09-12T01:08:13.087Z,16.67
2022-09-12T01:10:42.530Z,16.72
2022-09-12T01:13:14.509Z,16.72
2022-09-12T01:15:42.481Z,16.64
2022-09-12T01:18:42.055Z,16.54
2022-09-12T01:21:21.195Z,16.61
2022-09-12T01:24:00.676Z,16.59
2022-09-12T01:26:52.366Z,16.59
2022-09-12T01:29:29.126Z,16.61
2022-09-12T01:32:02.794Z,16.45
2022-09-12T01:34:46.316Z,16.47
2022-09-12T01:37:53.001Z,16.54
2022-09-12T01:40:29.405Z,16.51
2022-09-12T01:43:05.509Z,16.50
2022-09-12T01:45:52.468Z,16.47
2022-09-12T01:48:24.616Z,16.38
2022-09-12T01:51:26.398Z,16.32
2022-09-12T01:54:11.076Z,16.28
2022-09-12T01:56:43.128Z,16.25
2022-09-12T01:59:33.355Z,16.24
2022-09-12T02:02:17.084Z,16.24
2022-09-12T02:04:59.007Z,16.16
2022-09-12T02:07:36.265Z,16.09
2022-09-12T02:10:29.134Z,15.99
2022-09-12T02:13:21.910Z,15.93
2022-09-12T02:16:04.459Z,15.87
2022-09-12T02:18:37.014Z,15.87
2022-09-12T02:21:07.551Z,15.82
2022-09-12T02:23:41.145Z,15.78
2022-09-12T02:26:23.387Z,15.73
2022-09-12T02:28:53.354Z,15.72
2022-09-12T02:31:40.605Z,15.69
2022-09-12T02:34:39.266Z,15.73
2022-09-12T02:37:24.449Z,15.79
2022-09-12T02:39:55.297Z,15.87
2022-09-12T02:42:24.443Z,15.92
2022-09-12T02:44:56.047Z,15.97
2022-09-12T02:47:32.280Z,15.92
2022-09-12T02:50:01.679Z,15.94
2022-09-12T02:52:31.396Z,15.86
2022-09-12T02:55:00.259Z,15.90
2022-09-12T02:57:27.670Z,15.96
2022-09-12T03:00:00.625Z,15.97
2022-09-12T03:02:43.062Z,15.99
2022-09-12T03:05:24.899Z,16.00
2022-09-12T03:08:02.146Z,16.00
2022-09-12T03:10:48.058Z,15.99
2022-09-12T03:13:33.824Z,16.03
2022-09-12T03:16:07.389Z,16.00
2022-09-12T03:18:41.147Z,15.55
2022-09-12T03:21:17.597Z,15.55
2022-09-12T03:24:06.429Z,15.48
2022-09-12T03:26:50.562Z,15.32
2022-09-12T03:29:20.451Z,15.23
2022-09-12T03:31:57.822Z,15.24
2022-09-12T03:34:27.494Z,15.04
2022-09-12T03:36:56.340Z,15.08
2022-09-12T03:39:26.860Z,15.11
2022-09-12T03:41:55.932Z,15.11
2022-09-12T03:44:24.511Z,15.12
2022-09-12T03:46:52.456Z,15.14
2022-09-12T03:49:20.229Z,15.11
2022-09-12T03:51:47.705Z,15.10
2022-09-12T03:54:15.204Z,15.07
2022-09-12T03:56:42.951Z,15.08
2022-09-12T03:59:10.926Z,15.05
2022-09-12T04:01:38.946Z,15.05
2022-09-12T04:04:06.468Z,15.07
2022-09-12T04:06:34.118Z,15.10
2022-09-12T04:09:01.641Z,15.12
2022-09-12T04:11:32.551Z,15.14
2022-09-12T04:14:01.544Z,15.14
2022-09-12T04:16:29.191Z,15.12
2022-09-12T04:18:56.734Z,15.07
2022-09-12T04:21:27.395Z,15.04
2022-09-12T04:23:54.895Z,15.10
2022-09-12T04:26:22.517Z,15.10
2022-09-12T04:28:55.070Z,15.03
2022-09-12T04:31:23.673Z,15.00
2022-09-12T04:33:56.712Z,14.98
2022-09-12T04:36:25.334Z,14.94
2022-09-12T04:38:53.533Z,14.93
2022-09-12T04:41:27.429Z,14.90
2022-09-12T04:44:07.022Z,14.90
2022-09-12T04:46:38.845Z,14.90
2022-09-12T04:49:07.005Z,14.93
2022-09-12T04:51:37.844Z,14.93
2022-09-12T04:54:12.402Z,14.97
2022-09-12T04:56:42.587Z,14.98
2022-09-12T04:59:16.180Z,15.05
2022-09-12T05:01:44.424Z,15.11
2022-09-12T05:04:13.641Z,15.17
2022-09-12T05:06:43.139Z,15.25
2022-09-12T05:09:14.349Z,15.34
2022-09-12T05:12:03.855Z,15.38
2022-09-12T05:14:33.122Z,15.38
2022-09-12T05:17:06.210Z,15.41
2022-09-12T05:19:34.032Z,15.45
2022-09-12T05:22:01.817Z,15.49
2022-09-12T05:24:30.327Z,15.61
2022-09-12T05:26:59.700Z,15.72
2022-09-12T05:29:27.290Z,15.78
2022-09-12T05:31:54.925Z,15.87
2022-09-12T05:34:23.474Z,15.86
2022-09-12T05:36:51.065Z,15.87
2022-09-12T05:39:19.017Z,15.90
2022-09-12T05:41:47.303Z,15.93
2022-09-12T05:44:15.358Z,16.00
2022-09-12T05:46:45.689Z,16.09
2022-09-12T05:49:14.737Z,16.27
2022-09-12T05:51:45.339Z,16.42
2022-09-12T05:54:18.034Z,16.59
2022-09-12T05:56:46.502Z,16.88
2022-09-12T05:59:20.775Z,17.09
2022-09-12T06:01:49.188Z,17.40
2022-09-12T06:04:18.322Z,17.58
2022-09-12T06:06:46.733Z,17.75
2022-09-12T06:09:16.350Z,17.91
2022-09-12T06:11:44.890Z,18.17
2022-09-12T06:14:18.041Z,18.71
2022-09-12T06:16:47.296Z,19.08
2022-09-12T06:19:19.985Z,19.35
2022-09-12T06:21:49.700Z,19.50
2022-09-12T06:24:19.038Z,19.48
2022-09-12T06:26:49.902Z,19.53
2022-09-12T06:29:19.315Z,19.43
2022-09-12T06:31:46.959Z,19.60
2022-09-12T06:34:16.258Z,19.65
2022-09-12T06:36:46.855Z,19.59
2022-09-12T06:39:17.729Z,19.35
2022-09-12T06:41:46.510Z,19.28
2022-09-12T06:44:17.828Z,19.46
2022-09-12T06:46:45.554Z,19.83
2022-09-12T06:49:14.300Z,20.85
2022-09-12T06:51:42.629Z,22.22
2022-09-12T06:54:14.205Z,23.08
2022-09-12T06:56:42.420Z,23.46
2022-09-12T06:59:09.999Z,24.01
2022-09-12T07:01:40.201Z,24.73
2022-09-12T07:04:07.981Z,25.19
2022-09-12T07:06:41.375Z,25.44
2022-09-12T07:09:12.749Z,25.45
2022-09-12T07:11:42.446Z,25.54
2022-09-12T07:14:15.711Z,25.17
2022-09-12T07:16:44.177Z,24.84
2022-09-12T07:19:12.533Z,24.83
2022-09-12T07:21:41.018Z,24.51
2022-09-12T07:24:11.111Z,24.66
2022-09-12T07:26:40.635Z,24.75
2022-09-12T07:32:02.150Z,24.94
2022-09-12T07:34:30.405Z,24.94
2022-09-12T07:36:59.026Z,24.63
2022-09-12T07:39:26.582Z,24.42
2022-09-12T07:41:54.783Z,24.24
2022-09-12T07:44:22.886Z,23.90
2022-09-12T07:46:50.824Z,23.53
2022-09-12T07:49:18.553Z,23.28
2022-09-12T07:51:46.513Z,23.04
2022-09-12T07:54:14.056Z,23.41
2022-09-12T07:56:41.811Z,24.36
2022-09-12T07:59:09.638Z,25.65
2022-09-12T08:01:37.327Z,26.96
2022-09-12T08:04:05.383Z,28.35
2022-09-12T08:06:36.128Z,28.92
2022-09-12T08:09:05.285Z,29.71
2022-09-12T08:11:32.854Z,30.12
2022-09-12T08:14:03.195Z,30.10
2022-09-12T08:16:32.919Z,30.24
2022-09-12T08:19:04.662Z,30.60
2022-09-12T08:21:34.114Z,31.19
2022-09-12T08:24:07.194Z,31.65
2022-09-12T08:26:36.088Z,31.88
2022-09-12T08:29:04.257Z,31.83
2022-09-12T08:31:36.681Z,31.53
2022-09-12T08:34:08.301Z,29.88
2022-09-12T08:36:36.921Z,30.13
2022-09-12T08:39:07.493Z,29.53
2022-09-12T08:41:46.828Z,29.44
2022-09-12T08:45:04.830Z,30.31
2022-09-12T08:47:38.769Z,31.37
2022-09-12T08:50:20.764Z,32.04
2022-09-12T08:53:14.159Z,32.00
2022-09-12T08:55:45.922Z,31.90
2022-09-12T08:58:20.347Z,31.84
2022-09-12T09:01:23.862Z,32.04
2022-09-12T09:04:28.900Z,32.03
2022-09-12T09:07:23.524Z,32.31
2022-09-12T09:10:16.012Z,32.45
2022-09-12T09:13:06.903Z,32.31
2022-09-12T09:15:41.222Z,32.55
2022-09-12T09:18:33.480Z,32.51
2022-09-12T09:21:40.081Z,32.71
2022-09-12T09:24:14.400Z,32.22
2022-09-12T09:26:54.703Z,31.84
2022-09-12T09:29:30.418Z,31.84
2022-09-12T09:32:04.683Z,32.03
2022-09-12T09:34:33.213Z,31.51
2022-09-12T09:37:39.299Z,31.98
2022-09-12T09:40:10.022Z,32.31
2022-09-12T09:42:53.955Z,32.20
2022-09-12T09:45:24.752Z,31.40
2022-09-12T09:48:01.736Z,31.47
2022-09-12T09:50:30.182Z,31.63
2022-09-12T09:53:03.600Z,31.93
2022-09-12T09:55:43.143Z,31.02
2022-09-12T09:58:11.253Z,30.91
2022-09-12T10:00:39.934Z,30.84
2022-09-12T10:03:13.794Z,30.70
2022-09-12T10:05:55.122Z,30.64
2022-09-12T10:08:32.668Z,30.98
2022-09-12T10:11:07.726Z,31.83
2022-09-12T10:13:50.607Z,31.77
2022-09-12T10:16:22.650Z,32.21
2022-09-12T10:18:52.582Z,32.43
2022-09-12T10:21:50.599Z,32.25
2022-09-12T10:24:36.871Z,31.15
2022-09-12T10:27:20.718Z,32.21
2022-09-12T10:30:03.387Z,32.58
2022-09-12T10:32:40.136Z,32.79
2022-09-12T10:35:18.452Z,32.75
2022-09-12T10:38:06.207Z,32.98
2022-09-12T10:40:44.132Z,32.65
2022-09-12T10:43:25.792Z,32.84
2022-09-12T10:45:58.999Z,32.49
2022-09-12T10:48:33.814Z,30.91
2022-09-12T10:51:02.163Z,31.08
2022-09-12T10:53:43.229Z,31.70
2022-09-12T10:56:22.661Z,32.36
2022-09-12T10:59:05.038Z,33.33
2022-09-12T11:01:54.660Z,33.59
2022-09-12T11:04:46.618Z,33.47
2022-09-12T11:07:20.098Z,33.61
2022-09-12T11:10:02.333Z,33.26
2022-09-12T11:12:39.338Z,33.16
2022-09-12T11:15:40.071Z,33.00
2022-09-12T11:18:43.433Z,32.83
2022-09-12T11:21:17.010Z,32.71
2022-09-12T11:24:22.537Z,32.51
2022-09-12T11:27:14.162Z,32.14
2022-09-12T11:30:11.035Z,31.91
2022-09-12T11:33:09.809Z,31.18
2022-09-12T11:35:53.047Z,31.93
2022-09-12T11:38:47.228Z,31.63
2022-09-12T11:41:36.183Z,31.70
2022-09-12T11:44:41.880Z,31.88
2022-09-12T11:47:14.056Z,31.42
2022-09-12T11:49:51.639Z,31.63
2022-09-12T11:52:29.048Z,31.78
2022-09-12T11:55:07.443Z,31.97
2022-09-12T11:57:59.054Z,32.03
2022-09-12T12:00:42.292Z,31.37
2022-09-12T12:03:34.817Z,31.40
2022-09-12T12:06:12.700Z,31.33
2022-09-12T12:08:43.880Z,30.84
2022-09-12T12:11:26.537Z,31.02
2022-09-12T12:14:02.601Z,30.89
2022-09-12T12:16:39.679Z,30.50
2022-09-12T12:19:30.339Z,29.45
2022-09-12T12:22:18.231Z,29.89
2022-09-12T12:25:06.195Z,29.69
2022-09-12T12:27:53.717Z,29.96
2022-09-12T12:30:34.196Z,29.68
2022-09-12T12:33:22.623Z,29.58
2022-09-12T12:36:05.719Z,29.28
2022-09-12T12:38:39.006Z,29.38
2022-09-12T12:41:18.878Z,29.11
2022-09-12T12:43:52.236Z,29.31
2022-09-12T12:46:22.784Z,29.39
2022-09-12T12:48:54.493Z,29.37
2022-09-12T12:51:28.880Z,29.44
2022-09-12T12:53:57.255Z,29.14
2022-09-12T12:56:35.205Z,29.17
2022-09-12T12:59:17.674Z,29.08
2022-09-12T13:01:55.404Z,29.17
2022-09-12T13:04:28.542Z,29.23
2022-09-12T13:07:08.250Z,28.97
2022-09-12T13:09:52.896Z,28.92
2022-09-12T13:12:47.079Z,29.25
2022-09-12T13:15:40.749Z,29.33
2022-09-12T13:18:21.804Z,29.20
2022-09-12T13:21:08.903Z,29.23
2022-09-12T13:23:36.607Z,29.34
2022-09-12T13:26:11.194Z,29.28
2022-09-12T13:28:39.196Z,29.28
2022-09-12T13:31:26.827Z,29.37
2022-09-12T13:34:00.063Z,29.28
2022-09-12T13:36:33.412Z,29.13
2022-09-12T13:39:16.587Z,29.07
2022-09-12T13:41:59.963Z,28.53
2022-09-12T13:44:30.805Z,28.82
2022-09-12T13:47:04.303Z,28.77
2022-09-12T13:49:39.607Z,28.73
2022-09-12T13:52:18.974Z,28.87
2022-09-12T13:54:51.704Z,28.68
2022-09-12T13:57:34.472Z,28.73
2022-09-12T14:00:16.343Z,28.70
2022-09-12T14:02:44.227Z,28.77
2022-09-12T14:05:20.149Z,28.73
2022-09-12T14:08:04.647Z,28.93
2022-09-12T14:10:41.918Z,28.96
2022-09-12T14:13:31.309Z,28.80
2022-09-12T14:16:00.042Z,28.62
2022-09-12T14:18:36.543Z,28.56
2022-09-12T14:21:28.964Z,28.66
2022-09-12T14:23:59.911Z,28.77
2022-09-12T14:26:32.518Z,28.76
2022-09-12T14:29:01.881Z,28.65
2022-09-12T14:31:32.639Z,28.51
2022-09-12T14:34:11.764Z,28.65
2022-09-12T14:36:57.867Z,29.02
2022-09-12T14:39:31.241Z,29.31
2022-09-12T14:42:14.888Z,29.17
2022-09-12T14:44:55.183Z,29.11
2022-09-12T14:47:27.611Z,29.10
2022-09-12T14:49:55.728Z,28.75
2022-09-12T14:52:34.825Z,28.56
2022-09-12T14:55:19.705Z,28.52
2022-09-12T14:57:47.959Z,28.49
2022-09-12T15:00:20.934Z,28.69
2022-09-12T15:02:50.572Z,28.56
2022-09-12T15:05:22.917Z,28.48
2022-09-12T15:08:01.684Z,28.32
2022-09-12T15:10:37.916Z,28.27
2022-09-12T15:13:16.100Z,28.00
2022-09-12T15:15:52.763Z,28.14
2022-09-12T15:18:23.272Z,28.39
2022-09-12T15:20:57.293Z,28.41
2022-09-12T15:23:35.662Z,28.25
2022-09-12T15:26:03.691Z,28.27
2022-09-12T15:28:33.084Z,27.98
2022-09-12T15:31:16.132Z,27.96
2022-09-12T15:33:43.729Z,28.01
2022-09-12T15:36:20.295Z,27.97
2022-09-12T15:38:49.417Z,28.01
2022-09-12T15:41:20.793Z,28.02
2022-09-12T15:43:49.533Z,27.97
2022-09-12T15:46:19.383Z,27.93
2022-09-12T15:48:47.191Z,28.00
2022-09-12T15:51:19.879Z,28.02
2022-09-12T15:53:49.321Z,28.14
2022-09-12T15:56:19.570Z,27.87
2022-09-12T15:58:58.360Z,27.77
2022-09-12T16:01:27.504Z,27.73
2022-09-12T16:03:55.618Z,27.90
2022-09-12T16:06:23.768Z,27.73
2022-09-12T16:08:51.629Z,27.67
2022-09-12T16:11:25.078Z,27.91
2022-09-12T16:13:53.938Z,27.98
2022-09-12T16:16:22.529Z,27.97
2022-09-12T16:18:50.312Z,28.00
2022-09-12T16:21:18.645Z,27.66
2022-09-12T16:23:48.843Z,27.42
2022-09-12T16:26:17.547Z,27.54
2022-09-12T16:28:45.537Z,27.61
2022-09-12T16:31:14.519Z,27.69
2022-09-12T16:33:42.525Z,27.73
2022-09-12T16:36:15.224Z,27.61
2022-09-12T16:38:45.305Z,27.59
2022-09-12T16:41:15.038Z,27.67
2022-09-12T16:43:43.078Z,27.67
2022-09-12T16:46:17.553Z,27.53
2022-09-12T16:48:52.047Z,27.59
2022-09-12T16:51:23.936Z,27.49
2022-09-12T16:53:52.205Z,27.38
2022-09-12T16:56:19.843Z,27.32
2022-09-12T16:58:47.917Z,27.23
2022-09-12T17:01:21.885Z,27.15
2022-09-12T17:03:57.006Z,27.16
2022-09-12T17:06:26.306Z,27.16
2022-09-12T17:08:56.071Z,27.09
2022-09-12T17:11:32.583Z,26.94
2022-09-12T17:14:06.525Z,26.77
2022-09-12T17:16:41.045Z,26.70
2022-09-12T17:19:13.718Z,26.63
2022-09-12T17:21:41.393Z,26.60
2022-09-12T17:24:09.772Z,26.50
2022-09-12T17:26:37.775Z,26.37
2022-09-12T17:29:05.329Z,26.27
2022-09-12T17:31:34.332Z,26.13
2022-09-12T17:34:03.231Z,26.00
2022-09-12T17:36:32.015Z,25.93
2022-09-12T17:39:01.766Z,25.81
2022-09-12T17:41:33.900Z,25.62
2022-09-12T17:44:02.735Z,25.51
2022-09-12T17:46:34.937Z,25.47
2022-09-12T17:49:12.636Z,25.40
2022-09-12T17:51:41.363Z,25.28
2022-09-12T17:54:14.076Z,25.11
2022-09-12T17:56:42.766Z,24.97
2022-09-12T17:59:19.841Z,24.86
2022-09-12T18:02:05.857Z,24.71
2022-09-12T18:04:37.750Z,24.62
2022-09-12T18:07:07.531Z,24.51
2022-09-12T18:09:36.799Z,24.42
2022-09-12T18:12:05.466Z,24.41
2022-09-12T18:14:34.048Z,24.34
2022-09-12T18:17:12.939Z,24.28
2022-09-12T18:19:40.511Z,24.21
2022-09-12T18:22:11.246Z,24.15
2022-09-12T18:24:40.327Z,24.10
2022-09-12T18:27:08.735Z,24.01
2022-09-12T18:29:40.664Z,23.98
2022-09-12T18:32:08.666Z,23.98
2022-09-12T18:34:36.729Z,24.17
2022-09-12T18:37:07.254Z,24.26
2022-09-12T18:39:35.199Z,24.32
2022-09-12T18:42:03.214Z,24.35
2022-09-12T18:44:33.480Z,24.32
2022-09-12T18:47:06.684Z,24.29
2022-09-12T18:49:36.396Z,24.35
2022-09-12T18:52:07.148Z,24.26
2022-09-12T18:54:39.549Z,24.17
2022-09-12T18:57:15.305Z,23.98
2022-09-12T18:59:50.886Z,23.93
2022-09-12T19:02:19.947Z,23.88
2022-09-12T19:04:48.562Z,23.81
2022-09-12T19:07:18.223Z,23.78
2022-09-12T19:09:49.338Z,23.70
2022-09-12T19:12:17.959Z,23.67
2022-09-12T19:14:49.088Z,23.60
2022-09-12T19:17:18.671Z,23.60
2022-09-12T19:19:46.849Z,23.53
2022-09-12T19:22:15.113Z,23.49
2022-09-12T19:24:43.678Z,23.42
2022-09-12T19:27:13.739Z,23.30
2022-09-12T19:29:41.849Z,23.22
2022-09-12T19:32:09.645Z,23.19
2022-09-12T19:34:37.968Z,23.28
2022-09-12T19:37:05.833Z,23.35
2022-09-12T19:39:34.614Z,23.32
2022-09-12T19:42:02.219Z,23.33
2022-09-12T19:44:31.157Z,23.35
2022-09-12T19:46:59.081Z,23.38
2022-09-12T19:49:26.905Z,23.42
2022-09-12T19:51:55.240Z,23.38
2022-09-12T19:54:26.435Z,23.36
2022-09-12T19:56:54.281Z,23.32
2022-09-12T19:59:22.524Z,23.28
2022-09-12T20:01:50.274Z,23.30
2022-09-12T20:04:18.081Z,23.28
2022-09-12T20:06:45.796Z,23.22
2022-09-12T20:09:13.409Z,23.14
2022-09-12T20:11:41.186Z,23.09
2022-09-12T20:14:09.798Z,23.11
2022-09-12T20:16:37.550Z,23.01
2022-09-12T20:19:08.383Z,22.97
2022-09-12T20:21:37.224Z,22.94
2022-09-12T20:24:06.395Z,22.90
2022-09-12T20:26:34.500Z,22.80
2022-09-12T20:29:03.373Z,22.84
2022-09-12T20:31:32.023Z,22.64
2022-09-12T20:34:00.427Z,22.59
2022-09-12T20:36:28.124Z,22.57
2022-09-12T20:39:00.176Z,22.46
2022-09-12T20:41:33.363Z,22.37
2022-09-12T20:44:01.617Z,22.33
2022-09-12T20:46:33.654Z,22.24
2022-09-12T20:49:01.475Z,22.28
2022-09-12T20:51:30.584Z,22.19
2022-09-12T20:54:03.837Z,22.19
2022-09-12T20:56:34.257Z,22.24
2022-09-12T20:59:02.643Z,22.29
2022-09-12T21:01:34.148Z,22.16
2022-09-12T21:04:02.318Z,22.17
2022-09-12T21:06:33.782Z,22.14
2022-09-12T21:09:01.807Z,22.16
2022-09-12T21:11:30.519Z,22.14
2022-09-12T21:13:59.215Z,22.12
2022-09-12T21:16:27.397Z,22.13
2022-09-12T21:18:59.205Z,22.12
2022-09-12T21:21:27.631Z,21.93
2022-09-12T21:24:05.368Z,21.98
2022-09-12T21:26:33.708Z,21.98
2022-09-12T21:29:01.456Z,21.93
2022-09-12T21:31:29.159Z,21.91
2022-09-12T21:34:05.489Z,21.98
2022-09-12T21:36:33.462Z,21.98
2022-09-12T21:39:01.370Z,22.01
2022-09-12T21:41:29.133Z,21.88
2022-09-12T21:43:56.909Z,21.77
2022-09-12T21:46:25.659Z,21.82
2022-09-12T21:48:53.367Z,21.74
2022-09-12T21:51:24.660Z,21.77
2022-09-12T21:53:52.249Z,21.85
2022-09-12T21:56:20.042Z,21.83
2022-09-12T21:58:47.699Z,21.74
2022-09-12T22:01:15.323Z,21.72
2022-09-12T22:03:43.179Z,21.64
2022-09-12T22:06:11.151Z,21.59
2022-09-12T22:08:39.751Z,21.66
2022-09-12T22:11:12.952Z,21.58
2022-09-12T22:13:43.777Z,21.51
2022-09-12T22:16:12.672Z,21.43
2022-09-12T22:18:40.771Z,21.30
2022-09-12T22:21:14.395Z,21.24
2022-09-12T22:24:01.297Z,21.24
2022-09-12T22:26:30.112Z,21.10
2022-09-12T22:28:57.624Z,21.22
2022-09-12T22:31:27.114Z,21.31
2022-09-12T22:33:58.933Z,21.31
2022-09-12T22:36:30.902Z,21.33
2022-09-12T22:39:03.111Z,21.31
2022-09-12T22:41:31.167Z,21.33
2022-09-12T22:43:59.253Z,21.28
2022-09-12T22:46:27.733Z,21.22
2022-09-12T22:48:55.852Z,21.19
2022-09-12T22:51:23.503Z,21.08
2022-09-12T22:53:51.590Z,21.00
2022-09-12T22:56:19.328Z,20.99
2022-09-12T22:58:47.016Z,20.99
2022-09-12T23:01:14.814Z,20.95
2022-09-12T23:03:42.500Z,20.86
2022-09-12T23:06:11.062Z,20.73
2022-09-12T23:08:39.924Z,20.62
2022-09-12T23:11:11.624Z,20.52
2022-09-12T23:13:42.226Z,20.52
2022-09-12T23:16:19.336Z,20.49
2022-09-12T23:18:47.472Z,20.49
2022-09-12T23:21:18.986Z,20.44
2022-09-12T23:23:47.438Z,20.38
2022-09-12T23:26:18.473Z,20.41
2022-09-12T23:28:52.861Z,20.45
2022-09-12T23:31:23.272Z,20.42
2022-09-12T23:33:54.158Z,20.34
2022-09-12T23:36:22.474Z,20.28
2022-09-12T23:38:50.500Z,20.25
2022-09-12T23:41:20.098Z,20.28
2022-09-12T23:43:47.945Z,20.28
2022-09-12T23:46:17.376Z,20.28
2022-09-12T23:48:45.482Z,20.35
2022-09-12T23:51:13.419Z,20.35
2022-09-12T23:53:41.428Z,20.29
2022-09-12T23:56:09.158Z,20.31
2022-09-12T23:58:36.957Z,20.28
