createdAt,value
2019-04-30T00:00:18.208Z,35.27
2019-04-30T00:03:11.599Z,30.67
2019-04-30T00:05:37.250Z,26.03
2019-04-30T00:08:05.473Z,23.90
2019-04-30T00:10:36.986Z,22.13
2019-04-30T00:13:01.171Z,22.83
2019-04-30T00:15:27.952Z,24.53
2019-04-30T00:18:00.286Z,26.23
2019-04-30T00:20:23.020Z,23.03
2019-04-30T00:22:50.496Z,24.87
2019-04-30T00:25:19.650Z,25.87
2019-04-30T00:27:48.058Z,22.37
2019-04-30T00:30:15.473Z,25.37
2019-04-30T00:32:43.831Z,27.50
2019-04-30T00:35:11.907Z,27.50
2019-04-30T00:37:39.704Z,33.13
2019-04-30T00:40:06.398Z,28.80
2019-04-30T00:42:33.000Z,29.13
2019-04-30T00:45:03.965Z,26.87
2019-04-30T00:47:28.097Z,26.53
2019-04-30T00:49:57.539Z,24.07
2019-04-30T00:52:25.200Z,25.80
2019-04-30T00:54:51.745Z,29.57
2019-04-30T00:57:18.525Z,26.03
2019-04-30T00:59:47.950Z,29.50
2019-04-30T01:02:40.193Z,34.80
2019-04-30T01:05:11.652Z,31.80
2019-04-30T01:07:39.573Z,28.93
2019-04-30T01:10:07.656Z,28.17
2019-04-30T01:12:41.060Z,29.00
2019-04-30T01:15:06.446Z,30.10
2019-04-30T01:17:31.683Z,30.07
2019-04-30T01:19:59.235Z,32.97
2019-04-30T01:22:31.126Z,31.17
2019-04-30T01:24:55.194Z,30.90
2019-04-30T01:27:22.001Z,29.07
2019-04-30T01:29:48.842Z,28.50
2019-04-30T01:32:19.676Z,27.20
2019-04-30T01:34:50.063Z,29.27
2019-04-30T01:37:13.083Z,26.43
2019-04-30T01:39:39.618Z,28.80
2019-04-30T01:42:07.959Z,37.43
2019-04-30T01:44:34.563Z,44.53
2019-04-30T01:47:01.044Z,35.03
2019-04-30T01:49:28.959Z,31.20
2019-04-30T01:51:57.356Z,26.07
2019-04-30T01:54:24.739Z,28.60
2019-04-30T01:57:05.899Z,28.53
2019-04-30T01:59:54.908Z,27.63
2019-04-30T02:02:23.364Z,29.37
2019-04-30T02:04:50.175Z,38.90
2019-04-30T02:07:16.699Z,35.80
2019-04-30T02:09:43.174Z,55.57
2019-04-30T02:12:09.808Z,62.43
2019-04-30T02:14:36.407Z,51.70
2019-04-30T02:17:02.989Z,55.90
2019-04-30T02:19:32.404Z,41.80
2019-04-30T02:22:01.284Z,41.90
2019-04-30T02:24:28.849Z,35.60
2019-04-30T02:26:55.385Z,90.03
2019-04-30T02:29:21.950Z,134.00
2019-04-30T02:31:50.328Z,128.67
2019-04-30T02:34:23.892Z,35.93
2019-04-30T02:36:59.143Z,40.00
2019-04-30T02:39:25.151Z,233.50
2019-04-30T02:41:52.170Z,73.03
2019-04-30T02:44:19.755Z,198.17
2019-04-30T02:46:50.466Z,201.13
2019-04-30T02:49:20.172Z,232.67
2019-04-30T02:51:46.496Z,373.70
2019-04-30T02:54:20.202Z,371.50
2019-04-30T02:57:05.950Z,322.97
2019-04-30T02:59:32.524Z,49.53
2019-04-30T03:01:59.827Z,235.07
2019-04-30T03:04:26.519Z,267.20
2019-04-30T03:06:55.117Z,148.33
2019-04-30T03:09:21.652Z,80.37
2019-04-30T03:11:49.860Z,71.47
2019-04-30T03:14:36.551Z,43.77
2019-04-30T03:17:20.925Z,87.13
2019-04-30T03:19:52.414Z,193.53
2019-04-30T03:22:21.260Z,131.77
2019-04-30T03:24:50.159Z,67.03
2019-04-30T03:27:16.861Z,25.80
2019-04-30T03:29:43.350Z,29.90
2019-04-30T03:32:13.425Z,33.43
2019-04-30T03:34:42.064Z,73.13
2019-04-30T03:37:09.716Z,22.93
2019-04-30T03:39:35.488Z,61.23
2019-04-30T03:42:02.068Z,29.10
2019-04-30T03:44:31.733Z,26.77
2019-04-30T03:46:59.365Z,24.50
2019-04-30T03:49:25.610Z,23.20
2019-04-30T03:51:52.209Z,24.43
2019-04-30T03:54:19.483Z,21.70
2019-04-30T03:56:46.319Z,24.57
2019-04-30T03:59:12.853Z,25.10
2019-04-30T04:02:04.962Z,28.70
2019-04-30T04:05:01.131Z,24.87
2019-04-30T04:07:42.403Z,28.03
2019-04-30T04:10:19.536Z,33.10
2019-04-30T04:12:46.352Z,31.17
2019-04-30T04:15:13.094Z,34.40
2019-04-30T04:17:39.926Z,31.70
2019-04-30T04:20:06.957Z,30.67
2019-04-30T04:22:33.877Z,30.00
2019-04-30T04:25:00.762Z,26.57
2019-04-30T04:27:29.829Z,28.70
2019-04-30T04:29:57.020Z,29.60
2019-04-30T04:32:24.219Z,31.43
2019-04-30T04:34:51.381Z,29.63
2019-04-30T04:37:20.345Z,35.20
2019-04-30T04:39:50.113Z,30.70
2019-04-30T04:42:16.189Z,35.13
2019-04-30T04:44:42.764Z,38.27
2019-04-30T04:47:09.921Z,36.97
2019-04-30T04:49:39.785Z,41.23
2019-04-30T04:52:06.444Z,38.53
2019-04-30T04:54:33.084Z,41.63
2019-04-30T04:57:13.992Z,36.87
2019-04-30T04:59:42.470Z,38.93
2019-04-30T05:02:32.666Z,38.10
2019-04-30T05:05:00.044Z,35.93
2019-04-30T05:07:28.523Z,38.60
2019-04-30T05:09:55.094Z,33.00
2019-04-30T05:12:21.781Z,33.03
2019-04-30T05:14:48.468Z,33.17
2019-04-30T05:17:15.224Z,36.37
2019-04-30T05:19:44.280Z,34.83
2019-04-30T05:22:10.911Z,35.20
2019-04-30T05:24:38.428Z,36.97
2019-04-30T05:27:05.948Z,35.90
2019-04-30T05:29:32.569Z,40.43
2019-04-30T05:31:59.138Z,37.30
2019-04-30T05:34:25.672Z,33.60
2019-04-30T05:36:52.458Z,33.07
2019-04-30T05:39:18.991Z,35.33
2019-04-30T05:41:49.052Z,34.63
2019-04-30T05:44:15.368Z,29.77
2019-04-30T05:46:41.934Z,28.23
2019-04-30T05:49:09.034Z,32.27
2019-04-30T05:51:35.682Z,24.70
2019-04-30T05:54:02.274Z,27.50
2019-04-30T05:56:30.533Z,27.83
2019-04-30T05:58:59.236Z,22.37
2019-04-30T06:01:25.902Z,25.50
2019-04-30T06:03:52.503Z,15.23
2019-04-30T06:06:19.456Z,15.87
2019-04-30T06:09:06.683Z,13.83
2019-04-30T06:12:11.268Z,11.97
2019-04-30T06:14:48.877Z,10.63
2019-04-30T06:17:15.589Z,9.60
2019-04-30T06:19:42.774Z,12.83
2019-04-30T06:22:10.971Z,9.70
2019-04-30T06:24:39.535Z,13.13
2019-04-30T06:27:06.332Z,9.90
2019-04-30T06:29:33.301Z,6.73
2019-04-30T06:32:01.766Z,10.23
2019-04-30T06:34:29.500Z,7.50
2019-04-30T06:36:57.102Z,6.90
2019-04-30T06:39:24.504Z,6.70
2019-04-30T06:42:21.744Z,5.90
2019-04-30T06:44:49.432Z,6.10
2019-04-30T06:47:16.481Z,6.87
2019-04-30T06:49:43.324Z,6.77
2019-04-30T06:52:20.289Z,6.70
2019-04-30T06:54:39.714Z,5.50
2019-04-30T06:57:09.768Z,4.97
2019-04-30T06:59:37.123Z,5.23
2019-04-30T07:02:05.971Z,5.47
2019-04-30T07:04:32.513Z,7.07
2019-04-30T07:06:59.099Z,5.33
2019-04-30T07:09:49.880Z,5.63
2019-04-30T07:12:29.841Z,10.43
2019-04-30T07:14:55.389Z,5.60
2019-04-30T07:17:22.012Z,7.13
2019-04-30T07:19:55.724Z,6.07
2019-04-30T07:22:19.159Z,7.33
2019-04-30T07:24:46.498Z,7.60
2019-04-30T07:27:13.029Z,5.00
2019-04-30T07:29:39.583Z,4.50
2019-04-30T07:32:06.258Z,5.90
2019-04-30T07:34:36.987Z,7.53
2019-04-30T07:37:11.828Z,7.37
2019-04-30T07:39:33.375Z,6.77
2019-04-30T07:41:59.913Z,6.43
2019-04-30T07:44:33.787Z,6.03
2019-04-30T07:46:55.689Z,6.63
2019-04-30T07:49:22.203Z,8.23
2019-04-30T07:51:51.639Z,6.33
2019-04-30T07:54:18.984Z,8.17
2019-04-30T07:56:45.779Z,6.20
2019-04-30T07:59:12.417Z,6.80
2019-04-30T08:02:00.010Z,7.20
2019-04-30T08:04:29.095Z,7.70
2019-04-30T08:06:59.703Z,6.93
2019-04-30T08:09:26.553Z,8.43
2019-04-30T08:11:53.061Z,9.93
2019-04-30T08:14:21.137Z,6.37
2019-04-30T08:16:48.439Z,7.93
2019-04-30T08:19:16.462Z,6.73
2019-04-30T08:21:45.332Z,8.13
2019-04-30T08:24:11.876Z,6.00
2019-04-30T08:26:39.741Z,5.13
2019-04-30T08:29:06.627Z,5.33
2019-04-30T08:31:33.455Z,5.63
2019-04-30T08:34:00.389Z,5.83
2019-04-30T08:36:29.799Z,7.23
2019-04-30T08:38:59.649Z,4.93
2019-04-30T08:41:26.501Z,5.73
2019-04-30T08:43:53.088Z,5.50
2019-04-30T08:46:19.735Z,11.90
2019-04-30T08:48:51.614Z,5.50
2019-04-30T08:51:15.225Z,5.10
2019-04-30T08:53:41.987Z,4.53
2019-04-30T08:56:10.091Z,3.97
2019-04-30T08:58:38.946Z,4.87
2019-04-30T09:01:05.546Z,3.57
2019-04-30T09:03:32.491Z,6.37
2019-04-30T09:06:19.628Z,5.33
2019-04-30T09:08:49.031Z,5.53
2019-04-30T09:11:27.123Z,3.80
2019-04-30T09:13:44.249Z,4.63
2019-04-30T09:16:11.035Z,3.70
2019-04-30T09:18:39.349Z,3.13
2019-04-30T09:21:06.574Z,4.03
2019-04-30T09:23:43.918Z,3.77
2019-04-30T09:26:02.481Z,4.93
2019-04-30T09:28:29.500Z,3.30
2019-04-30T09:30:56.332Z,5.00
2019-04-30T09:33:22.899Z,7.47
2019-04-30T09:35:49.672Z,3.90
2019-04-30T09:38:16.239Z,3.77
2019-04-30T09:40:42.806Z,6.53
2019-04-30T09:43:09.395Z,3.13
2019-04-30T09:45:36.241Z,5.80
2019-04-30T09:48:03.170Z,7.80
2019-04-30T09:50:30.550Z,5.67
2019-04-30T09:52:57.922Z,3.40
2019-04-30T09:55:25.672Z,2.97
2019-04-30T09:57:52.273Z,3.60
2019-04-30T10:00:19.454Z,3.20
2019-04-30T10:02:46.508Z,3.77
2019-04-30T10:05:14.514Z,5.07
2019-04-30T10:07:41.807Z,4.63
2019-04-30T10:10:11.402Z,6.57
2019-04-30T10:12:39.228Z,3.03
2019-04-30T10:15:09.146Z,3.37
2019-04-30T10:17:40.511Z,4.80
2019-04-30T10:20:11.806Z,2.60
2019-04-30T10:22:40.111Z,4.30
2019-04-30T10:25:09.147Z,3.23
2019-04-30T10:27:35.902Z,3.20
2019-04-30T10:30:03.701Z,5.00
2019-04-30T10:32:30.591Z,3.33
2019-04-30T10:34:57.258Z,4.90
2019-04-30T10:37:23.977Z,4.13
2019-04-30T10:39:50.911Z,8.33
2019-04-30T10:42:17.415Z,4.00
2019-04-30T10:44:43.947Z,5.40
2019-04-30T10:47:10.876Z,4.07
2019-04-30T10:49:38.975Z,4.53
2019-04-30T10:52:09.343Z,4.20
2019-04-30T10:54:36.156Z,3.80
2019-04-30T10:57:02.889Z,4.80
2019-04-30T10:59:29.828Z,3.33
2019-04-30T11:01:56.771Z,3.53
2019-04-30T11:04:23.319Z,3.60
2019-04-30T11:06:50.054Z,4.83
2019-04-30T11:09:16.744Z,6.43
2019-04-30T11:11:43.383Z,5.10
2019-04-30T11:14:09.992Z,3.47
2019-04-30T11:16:36.693Z,2.90
2019-04-30T11:19:04.235Z,6.40
2019-04-30T11:21:31.071Z,5.17
2019-04-30T11:23:59.433Z,3.70
2019-04-30T11:26:30.787Z,4.13
2019-04-30T11:28:56.128Z,3.53
2019-04-30T11:31:41.576Z,6.53
2019-04-30T11:34:08.375Z,5.20
2019-04-30T11:36:38.884Z,6.50
2019-04-30T11:39:10.910Z,5.00
2019-04-30T11:41:39.547Z,3.40
2019-04-30T11:44:06.185Z,5.93
2019-04-30T11:47:24.694Z,3.17
2019-04-30T11:49:51.277Z,4.00
2019-04-30T11:52:20.053Z,3.10
2019-04-30T11:54:51.535Z,2.90
2019-04-30T11:57:15.056Z,3.73
2019-04-30T11:59:45.626Z,6.03
2019-04-30T12:02:26.199Z,7.43
2019-04-30T12:04:52.836Z,6.43
2019-04-30T12:07:26.385Z,3.43
2019-04-30T12:10:00.907Z,3.90
2019-04-30T12:12:28.943Z,4.03
2019-04-30T12:14:55.649Z,5.00
2019-04-30T12:17:22.299Z,5.37
2019-04-30T12:19:49.891Z,7.50
2019-04-30T12:22:20.004Z,5.37
2019-04-30T12:24:45.153Z,4.30
2019-04-30T12:27:12.276Z,3.50
2019-04-30T12:29:39.776Z,8.17
2019-04-30T12:32:06.412Z,5.50
2019-04-30T12:34:33.143Z,4.40
2019-04-30T12:36:59.726Z,3.30
2019-04-30T12:39:26.293Z,4.40
2019-04-30T12:41:53.130Z,5.70
2019-04-30T12:44:19.716Z,5.40
2019-04-30T12:46:48.531Z,5.63
2019-04-30T12:49:15.196Z,6.03
2019-04-30T12:51:58.636Z,5.20
2019-04-30T12:54:53.907Z,4.07
2019-04-30T12:57:26.327Z,5.50
2019-04-30T12:59:53.075Z,4.93
2019-04-30T13:02:19.839Z,3.83
2019-04-30T13:04:46.426Z,4.10
2019-04-30T13:07:13.907Z,7.30
2019-04-30T13:09:41.533Z,5.57
2019-04-30T13:12:10.369Z,4.60
2019-04-30T13:14:51.031Z,7.13
2019-04-30T13:17:07.344Z,5.97
2019-04-30T13:19:34.074Z,4.53
2019-04-30T13:22:00.992Z,5.50
2019-04-30T13:24:31.085Z,6.23
2019-04-30T13:26:56.095Z,5.30
2019-04-30T13:29:30.411Z,4.20
2019-04-30T13:31:58.587Z,4.47
2019-04-30T13:34:54.096Z,4.63
2019-04-30T13:37:20.721Z,9.13
2019-04-30T13:40:03.044Z,5.27
2019-04-30T13:42:33.663Z,5.30
2019-04-30T13:45:00.207Z,7.73
2019-04-30T13:47:29.140Z,7.17
2019-04-30T13:49:55.366Z,4.87
2019-04-30T13:52:22.101Z,5.90
2019-04-30T13:54:49.060Z,5.77
2019-04-30T13:57:15.656Z,7.20
2019-04-30T13:59:44.555Z,6.87
2019-04-30T14:02:11.308Z,10.40
2019-04-30T14:05:00.784Z,7.97
2019-04-30T14:07:53.156Z,6.40
2019-04-30T14:10:19.836Z,8.17
2019-04-30T14:12:53.637Z,7.97
2019-04-30T14:15:20.489Z,9.93
2019-04-30T14:17:47.156Z,6.70
2019-04-30T14:20:13.841Z,8.63
2019-04-30T14:22:40.358Z,7.27
2019-04-30T14:25:07.168Z,6.67
2019-04-30T14:27:33.693Z,12.27
2019-04-30T14:30:00.334Z,9.47
2019-04-30T14:32:28.502Z,9.63
2019-04-30T14:34:55.234Z,7.80
2019-04-30T14:37:21.918Z,7.57
2019-04-30T14:39:49.070Z,7.77
2019-04-30T14:42:17.756Z,6.47
2019-04-30T14:44:45.764Z,9.17
2019-04-30T14:47:29.836Z,13.17
2019-04-30T14:50:12.770Z,9.50
2019-04-30T14:52:46.817Z,9.13
2019-04-30T14:55:34.513Z,12.80
2019-04-30T14:58:20.993Z,9.47
2019-04-30T15:00:59.236Z,13.60
2019-04-30T15:03:26.554Z,7.73
2019-04-30T15:05:53.257Z,8.03
2019-04-30T15:08:19.812Z,11.57
2019-04-30T15:10:46.486Z,9.47
2019-04-30T15:13:13.073Z,7.57
2019-04-30T15:15:39.736Z,11.03
2019-04-30T15:18:06.906Z,8.23
2019-04-30T15:20:33.568Z,10.27
2019-04-30T15:23:21.250Z,12.53
2019-04-30T15:25:48.640Z,9.37
2019-04-30T15:28:15.297Z,12.97
2019-04-30T15:30:42.190Z,10.87
2019-04-30T15:33:17.425Z,10.13
2019-04-30T15:35:44.390Z,8.90
2019-04-30T15:38:11.033Z,9.43
2019-04-30T15:40:38.767Z,11.10
2019-04-30T15:43:06.125Z,8.23
2019-04-30T15:45:32.719Z,10.10
2019-04-30T15:47:59.415Z,8.30
2019-04-30T15:50:26.316Z,8.03
2019-04-30T15:52:53.449Z,10.83
2019-04-30T15:55:20.318Z,9.33
2019-04-30T15:57:59.333Z,10.27
2019-04-30T16:00:29.243Z,9.67
2019-04-30T16:03:02.102Z,11.97
2019-04-30T16:05:43.123Z,12.07
2019-04-30T16:08:23.374Z,9.53
2019-04-30T16:11:19.510Z,10.00
2019-04-30T16:14:18.584Z,10.37
2019-04-30T16:17:14.546Z,23.23
2019-04-30T16:19:49.979Z,11.17
2019-04-30T16:22:23.529Z,12.40
2019-04-30T16:24:50.075Z,12.43
2019-04-30T16:27:16.688Z,9.33
2019-04-30T16:29:43.527Z,12.97
2019-04-30T16:32:10.147Z,8.97
2019-04-30T16:34:38.715Z,9.87
2019-04-30T16:37:05.597Z,11.87
2019-04-30T16:39:32.318Z,12.40
2019-04-30T16:41:59.263Z,10.57
2019-04-30T16:44:25.863Z,13.33
2019-04-30T16:46:52.507Z,13.27
2019-04-30T16:49:21.224Z,13.97
2019-04-30T16:51:47.874Z,11.53
2019-04-30T16:54:16.215Z,11.73
2019-04-30T16:56:42.727Z,12.97
2019-04-30T16:59:11.226Z,11.83
2019-04-30T17:01:37.937Z,11.60
2019-04-30T17:04:11.899Z,11.00
2019-04-30T17:06:41.748Z,11.30
2019-04-30T17:09:17.600Z,10.07
2019-04-30T17:12:04.714Z,13.03
2019-04-30T17:14:32.014Z,11.30
2019-04-30T17:16:59.727Z,11.43
2019-04-30T17:19:31.701Z,11.70
2019-04-30T17:21:58.385Z,15.93
2019-04-30T17:24:24.931Z,13.70
2019-04-30T17:26:51.570Z,12.47
2019-04-30T17:29:19.490Z,14.33
2019-04-30T17:31:46.011Z,10.60
2019-04-30T17:34:12.530Z,13.60
2019-04-30T17:36:39.663Z,12.43
2019-04-30T17:39:08.157Z,11.67
2019-04-30T17:41:35.427Z,12.20
2019-04-30T17:44:01.975Z,16.50
2019-04-30T17:46:29.112Z,11.20
2019-04-30T17:48:55.578Z,12.90
2019-04-30T17:51:22.934Z,13.10
2019-04-30T18:38:31.155Z,15.57
2019-04-30T18:40:59.462Z,18.73
2019-04-30T18:43:26.264Z,18.23
2019-04-30T18:45:52.891Z,19.20
2019-04-30T18:48:21.112Z,14.37
2019-04-30T18:50:49.511Z,22.60
2019-04-30T18:53:20.941Z,17.20
2019-04-30T18:55:50.490Z,18.30
2019-04-30T18:58:16.123Z,16.43
2019-04-30T19:00:44.694Z,16.87
2019-04-30T19:03:11.407Z,16.37
2019-04-30T19:05:39.296Z,16.60
2019-04-30T19:08:11.811Z,16.70
2019-04-30T19:10:56.632Z,14.77
2019-04-30T19:13:53.040Z,17.63
2019-04-30T19:16:45.367Z,19.40
2019-04-30T19:19:16.981Z,16.17
2019-04-30T19:21:43.540Z,15.83
2019-04-30T19:24:10.148Z,20.33
2019-04-30T19:26:38.826Z,19.53
2019-04-30T19:29:07.562Z,18.00
2019-04-30T19:31:34.451Z,18.07
2019-04-30T19:34:01.064Z,15.40
2019-04-30T19:36:35.000Z,18.40
2019-04-30T19:38:56.255Z,18.33
2019-04-30T19:41:23.114Z,17.80
2019-04-30T19:43:50.204Z,18.90
2019-04-30T19:46:18.747Z,16.73
2019-04-30T19:48:45.584Z,18.77
2019-04-30T19:51:12.410Z,16.73
2019-04-30T19:53:39.552Z,18.43
2019-04-30T19:56:06.624Z,20.40
2019-04-30T19:58:47.664Z,18.20
2019-04-30T20:01:01.560Z,19.00
2019-04-30T20:03:29.260Z,17.73
2019-04-30T20:05:56.163Z,18.77
2019-04-30T20:08:23.878Z,17.10
2019-04-30T20:10:50.472Z,18.50
2019-04-30T20:13:30.889Z,18.07
2019-04-30T20:15:45.737Z,20.33
2019-04-30T20:18:12.609Z,23.67
2019-04-30T20:20:41.167Z,16.83
2019-04-30T20:23:07.847Z,20.53
2019-04-30T20:25:34.392Z,20.47
2019-04-30T20:28:01.079Z,20.07
2019-04-30T20:30:29.206Z,22.10
2019-04-30T20:32:56.442Z,27.33
2019-04-30T20:35:23.143Z,21.40
2019-04-30T20:38:09.408Z,22.40
2019-04-30T20:40:43.382Z,21.43
2019-04-30T20:43:05.240Z,24.33
2019-04-30T20:45:32.000Z,25.40
2019-04-30T20:47:59.220Z,24.37
2019-04-30T20:50:26.040Z,25.57
2019-04-30T20:52:52.504Z,29.47
2019-04-30T20:55:27.587Z,29.00
2019-04-30T20:57:54.092Z,26.33
2019-04-30T21:00:26.683Z,27.67
2019-04-30T21:02:53.196Z,28.77
2019-04-30T21:05:19.776Z,26.70
2019-04-30T21:07:46.246Z,30.83
2019-04-30T21:10:13.033Z,30.07
2019-04-30T21:12:39.746Z,26.60
2019-04-30T21:15:07.276Z,26.00
2019-04-30T21:17:33.819Z,28.43
2019-04-30T21:20:01.023Z,30.60
2019-04-30T21:22:29.481Z,31.43
2019-04-30T21:24:56.086Z,34.10
2019-04-30T21:27:22.613Z,29.83
2019-04-30T21:29:49.403Z,36.17
2019-04-30T21:32:25.563Z,33.53
2019-04-30T21:35:03.439Z,30.37
2019-04-30T21:37:29.993Z,36.70
2019-04-30T21:39:58.228Z,37.60
2019-04-30T21:42:25.004Z,37.30
2019-04-30T21:44:51.530Z,41.03
2019-04-30T21:47:18.054Z,35.63
2019-04-30T21:49:45.245Z,40.57
2019-04-30T21:52:11.749Z,38.17
2019-04-30T21:54:38.762Z,39.90
2019-04-30T21:57:06.028Z,38.97
2019-04-30T21:59:34.942Z,37.13
2019-04-30T22:02:01.624Z,39.70
2019-04-30T22:04:28.141Z,37.97
2019-04-30T22:06:55.042Z,38.83
2019-04-30T22:09:21.540Z,38.97
2019-04-30T22:11:49.369Z,38.47
2019-04-30T22:14:16.064Z,40.30
2019-04-30T22:16:42.715Z,39.30
2019-04-30T22:19:09.276Z,38.07
2019-04-30T22:21:36.221Z,39.67
2019-04-30T22:24:02.957Z,37.83
2019-04-30T22:26:29.798Z,38.97
2019-04-30T22:28:56.258Z,39.63
2019-04-30T22:31:22.814Z,40.07
2019-04-30T22:33:49.428Z,45.70
2019-04-30T22:36:21.972Z,43.53
2019-04-30T22:39:12.032Z,41.10
2019-04-30T22:41:39.785Z,40.43
2019-04-30T22:44:06.324Z,44.20
2019-04-30T22:46:32.847Z,40.13
2019-04-30T22:48:59.333Z,40.50
2019-04-30T22:51:25.960Z,43.23
2019-04-30T22:53:52.461Z,44.30
2019-04-30T22:56:19.070Z,38.93
2019-04-30T22:58:45.782Z,38.40
2019-04-30T23:01:23.584Z,42.07
2019-04-30T23:03:52.125Z,42.83
2019-04-30T23:06:18.669Z,38.20
2019-04-30T23:08:45.154Z,44.17
2019-04-30T23:11:11.614Z,43.90
2019-04-30T23:13:38.174Z,45.63
2019-04-30T23:16:05.377Z,41.97
2019-04-30T23:18:32.265Z,44.27
2019-04-30T23:20:58.935Z,38.43
2019-04-30T23:23:25.447Z,43.07
2019-04-30T23:25:52.210Z,41.90
2019-04-30T23:28:19.108Z,42.83
2019-04-30T23:30:47.293Z,41.23
2019-04-30T23:33:13.816Z,43.93
2019-04-30T23:35:40.626Z,44.97
2019-04-30T23:38:07.218Z,41.73
2019-04-30T23:40:49.126Z,42.90
2019-04-30T23:43:15.881Z,42.33
2019-04-30T23:45:42.380Z,44.97
2019-04-30T23:48:08.895Z,41.47
2019-04-30T23:50:35.465Z,40.53
2019-04-30T23:53:02.225Z,39.37
2019-04-30T23:55:29.296Z,46.70
2019-04-30T23:57:55.817Z,42.40
