createdAt,value
2023-05-19T00:00:58.529Z,95439.00
2023-05-19T00:01:58.600Z,95441.00
2023-05-19T00:02:58.645Z,95439.00
2023-05-19T00:03:58.601Z,95437.00
2023-05-19T00:04:58.621Z,95435.00
2023-05-19T00:05:58.708Z,95433.00
2023-05-19T00:06:58.674Z,95437.00
2023-05-19T00:07:58.699Z,95439.00
2023-05-19T00:08:58.743Z,95437.00
2023-05-19T00:09:58.742Z,95441.00
2023-05-19T00:10:58.759Z,95441.00
2023-05-19T00:11:58.807Z,95443.00
2023-05-19T00:12:58.805Z,95441.00
2023-05-19T00:13:58.836Z,95445.00
2023-05-19T00:14:58.863Z,95447.00
2023-05-19T00:15:58.966Z,95445.00
2023-05-19T00:16:58.928Z,95445.00
2023-05-19T00:17:59.041Z,95447.00
2023-05-19T00:18:59.035Z,95445.00
2023-05-19T00:19:59.029Z,95445.00
2023-05-19T00:20:59.061Z,95445.00
2023-05-19T00:21:59.086Z,95443.00
2023-05-19T00:22:59.147Z,95443.00
2023-05-19T00:23:59.176Z,95443.00
2023-05-19T00:24:59.211Z,95439.00
2023-05-19T00:25:59.312Z,95439.00
2023-05-19T00:26:59.286Z,95437.00
2023-05-19T00:27:59.370Z,95439.00
2023-05-19T00:28:59.357Z,95437.00
2023-05-19T00:29:59.398Z,95437.00
2023-05-19T00:30:59.453Z,95437.00
2023-05-19T00:31:59.516Z,95437.00
2023-05-19T00:32:59.547Z,95435.00
2023-05-19T00:33:59.563Z,95437.00
2023-05-19T00:34:59.606Z,95439.00
2023-05-19T00:35:59.646Z,95437.00
2023-05-19T00:36:59.690Z,95437.00
2023-05-19T00:37:59.731Z,95439.00
2023-05-19T00:38:59.778Z,95441.00
2023-05-19T00:39:59.813Z,95441.00
2023-05-19T00:40:59.869Z,95441.00
2023-05-19T00:41:59.892Z,95441.00
2023-05-19T00:42:59.943Z,95443.00
2023-05-19T00:44:00.016Z,95441.00
2023-05-19T00:45:00.022Z,95443.00
2023-05-19T00:46:00.110Z,95445.00
2023-05-19T00:47:00.221Z,95445.00
2023-05-19T00:48:00.207Z,95443.00
2023-05-19T00:49:00.193Z,95443.00
2023-05-19T00:50:00.238Z,95443.00
2023-05-19T00:51:00.292Z,95443.00
2023-05-19T00:52:00.342Z,95441.00
2023-05-19T00:53:00.387Z,95441.00
2023-05-19T00:54:00.426Z,95439.00
2023-05-19T00:55:00.474Z,95437.00
2023-05-19T00:56:00.524Z,95437.00
2023-05-19T00:57:00.563Z,95433.00
2023-05-19T00:58:00.620Z,95435.00
2023-05-19T00:59:00.657Z,95435.00
2023-05-19T01:00:00.728Z,95431.00
2023-05-19T01:01:00.852Z,95433.00
2023-05-19T01:02:00.813Z,95429.00
2023-05-19T01:03:01.000Z,95429.00
2023-05-19T01:04:01.008Z,95429.00
2023-05-19T01:05:00.943Z,95429.00
2023-05-19T01:06:00.992Z,95427.00
2023-05-19T01:07:01.026Z,95427.00
2023-05-19T01:08:01.070Z,95427.00
2023-05-19T01:09:01.110Z,95427.00
2023-05-19T01:10:01.172Z,95427.00
2023-05-19T01:11:01.210Z,95427.00
2023-05-19T01:12:01.226Z,95429.00
2023-05-19T01:13:01.241Z,95425.00
2023-05-19T01:14:01.259Z,95425.00
2023-05-19T01:15:01.285Z,95427.00
2023-05-19T01:16:01.381Z,95423.00
2023-05-19T01:17:01.311Z,95425.00
2023-05-19T01:18:01.398Z,95423.00
2023-05-19T01:19:01.433Z,95425.00
2023-05-19T01:20:01.405Z,95423.00
2023-05-19T01:21:01.400Z,95423.00
2023-05-19T01:22:01.409Z,95423.00
2023-05-19T01:23:01.415Z,95423.00
2023-05-19T01:24:01.441Z,95423.00
2023-05-19T01:25:01.446Z,95423.00
2023-05-19T01:26:01.461Z,95423.00
2023-05-19T01:27:01.498Z,95421.00
2023-05-19T01:28:01.500Z,95419.00
2023-05-19T01:29:01.528Z,95423.00
2023-05-19T01:30:01.562Z,95421.00
2023-05-19T01:31:01.568Z,95421.00
2023-05-19T01:32:01.684Z,95421.00
2023-05-19T01:33:01.650Z,95421.00
2023-05-19T01:34:01.645Z,95421.00
2023-05-19T01:35:01.674Z,95419.00
2023-05-19T01:36:01.722Z,95419.00
2023-05-19T01:37:01.680Z,95419.00
2023-05-19T01:38:01.722Z,95421.00
2023-05-19T01:39:01.722Z,95423.00
2023-05-19T01:40:01.765Z,95425.00
2023-05-19T01:41:01.771Z,95425.00
2023-05-19T01:42:01.778Z,95425.00
2023-05-19T01:43:01.800Z,95425.00
2023-05-19T01:44:01.817Z,95423.00
2023-05-19T01:45:01.848Z,95423.00
2023-05-19T01:46:01.927Z,95423.00
2023-05-19T01:47:01.875Z,95423.00
2023-05-19T01:48:01.941Z,95423.00
2023-05-19T01:49:01.906Z,95425.00
2023-05-19T01:50:01.927Z,95423.00
2023-05-19T01:51:01.950Z,95425.00
2023-05-19T01:52:01.966Z,95425.00
2023-05-19T01:53:01.986Z,95427.00
2023-05-19T01:54:02.001Z,95427.00
2023-05-19T01:55:02.016Z,95427.00
2023-05-19T01:56:02.046Z,95429.00
2023-05-19T01:57:02.066Z,95429.00
2023-05-19T01:58:02.079Z,95429.00
2023-05-19T01:59:02.095Z,95429.00
2023-05-19T02:00:02.129Z,95427.00
2023-05-19T02:01:02.164Z,95429.00
2023-05-19T02:02:02.153Z,95429.00
2023-05-19T02:03:02.217Z,95429.00
2023-05-19T02:04:02.294Z,95433.00
2023-05-19T02:05:02.211Z,95431.00
2023-05-19T02:06:02.240Z,95431.00
2023-05-19T02:07:02.259Z,95429.00
2023-05-19T02:08:02.278Z,95433.00
2023-05-19T02:09:02.302Z,95429.00
2023-05-19T02:10:02.336Z,95433.00
2023-05-19T02:11:02.348Z,95433.00
2023-05-19T02:12:02.370Z,95431.00
2023-05-19T02:13:02.390Z,95431.00
2023-05-19T02:14:02.402Z,95431.00
2023-05-19T02:15:02.442Z,95433.00
2023-05-19T02:16:02.450Z,95431.00
2023-05-19T02:17:02.463Z,95433.00
2023-05-19T02:18:02.526Z,95435.00
2023-05-19T02:19:02.570Z,95435.00
2023-05-19T02:20:02.556Z,95437.00
2023-05-19T02:21:02.548Z,95437.00
2023-05-19T02:22:02.587Z,95437.00
2023-05-19T02:23:02.578Z,95437.00
2023-05-19T02:24:02.605Z,95437.00
2023-05-19T02:25:02.603Z,95435.00
2023-05-19T02:26:02.635Z,95435.00
2023-05-19T02:27:02.648Z,95433.00
2023-05-19T02:28:02.652Z,95431.00
2023-05-19T02:29:02.671Z,95433.00
2023-05-19T02:30:02.691Z,95429.00
2023-05-19T02:31:02.720Z,95429.00
2023-05-19T02:32:02.780Z,95429.00
2023-05-19T02:33:02.793Z,95429.00
2023-05-19T02:34:02.788Z,95431.00
2023-05-19T02:35:02.802Z,95427.00
2023-05-19T02:36:02.858Z,95429.00
2023-05-19T02:37:02.872Z,95431.00
2023-05-19T02:38:02.926Z,95431.00
2023-05-19T02:39:02.981Z,95427.00
2023-05-19T02:40:03.025Z,95427.00
2023-05-19T02:41:03.083Z,95425.00
2023-05-19T02:42:03.135Z,95425.00
2023-05-19T02:43:03.190Z,95425.00
2023-05-19T02:44:03.236Z,95425.00
2023-05-19T02:45:03.281Z,95423.00
2023-05-19T02:46:03.375Z,95423.00
2023-05-19T02:47:03.484Z,95425.00
2023-05-19T02:48:03.534Z,95425.00
2023-05-19T02:49:03.546Z,95425.00
2023-05-19T02:50:03.548Z,95425.00
2023-05-19T02:51:03.604Z,95423.00
2023-05-19T02:52:03.675Z,95425.00
2023-05-19T02:53:03.702Z,95429.00
2023-05-19T02:54:03.750Z,95427.00
2023-05-19T02:55:03.793Z,95429.00
2023-05-19T02:56:03.846Z,95429.00
2023-05-19T02:57:03.900Z,95427.00
2023-05-19T02:58:03.953Z,95425.00
2023-05-19T02:59:04.009Z,95429.00
2023-05-19T03:00:04.051Z,95425.00
2023-05-19T03:01:04.104Z,95425.00
2023-05-19T03:02:04.198Z,95421.00
2023-05-19T03:03:04.278Z,95425.00
2023-05-19T03:04:04.283Z,95421.00
2023-05-19T03:05:04.289Z,95421.00
2023-05-19T03:06:04.343Z,95419.00
2023-05-19T03:07:04.414Z,95421.00
2023-05-19T03:08:04.469Z,95421.00
2023-05-19T03:09:04.487Z,95421.00
2023-05-19T03:10:04.536Z,95421.00
2023-05-19T03:11:04.598Z,95419.00
2023-05-19T03:12:04.650Z,95419.00
2023-05-19T03:13:04.679Z,95419.00
2023-05-19T03:14:04.691Z,95418.00
2023-05-19T03:15:04.698Z,95416.00
2023-05-19T03:16:04.763Z,95416.00
2023-05-19T03:17:04.755Z,95416.00
2023-05-19T03:18:04.819Z,95418.00
2023-05-19T03:19:04.831Z,95416.00
2023-05-19T03:20:04.812Z,95418.00
2023-05-19T03:21:04.825Z,95416.00
2023-05-19T03:22:04.855Z,95416.00
2023-05-19T03:23:04.865Z,95418.00
2023-05-19T03:24:04.897Z,95418.00
2023-05-19T03:25:04.896Z,95418.00
2023-05-19T03:26:04.904Z,95418.00
2023-05-19T03:27:04.916Z,95416.00
2023-05-19T03:28:04.936Z,95418.00
2023-05-19T03:29:04.942Z,95418.00
2023-05-19T03:30:06.612Z,95418.00
2023-05-19T03:31:04.940Z,95418.00
2023-05-19T03:32:04.936Z,95418.00
2023-05-19T03:33:04.972Z,95418.00
2023-05-19T03:34:04.897Z,95419.00
2023-05-19T03:35:04.875Z,95418.00
2023-05-19T03:36:04.869Z,95419.00
2023-05-19T03:37:04.858Z,95419.00
2023-05-19T03:38:04.827Z,95419.00
2023-05-19T03:39:04.809Z,95418.00
2023-05-19T03:40:04.829Z,95419.00
2023-05-19T03:41:04.783Z,95423.00
2023-05-19T03:42:04.770Z,95419.00
2023-05-19T03:43:04.758Z,95419.00
2023-05-19T03:44:04.783Z,95418.00
2023-05-19T03:45:04.729Z,95418.00
2023-05-19T03:46:04.772Z,95418.00
2023-05-19T03:47:04.693Z,95418.00
2023-05-19T03:48:04.749Z,95418.00
2023-05-19T03:49:04.663Z,95419.00
2023-05-19T03:50:04.638Z,95421.00
2023-05-19T03:51:04.641Z,95421.00
2023-05-19T03:52:04.729Z,95423.00
2023-05-19T03:53:04.579Z,95421.00
2023-05-19T03:54:04.581Z,95421.00
2023-05-19T03:55:04.546Z,95421.00
2023-05-19T03:56:04.567Z,95421.00
2023-05-19T03:57:04.513Z,95423.00
2023-05-19T03:58:04.491Z,95427.00
2023-05-19T03:59:04.471Z,95425.00
2023-05-19T04:00:04.451Z,95427.00
2023-05-19T04:01:04.481Z,95427.00
2023-05-19T04:02:04.459Z,95421.00
2023-05-19T04:03:04.541Z,95421.00
2023-05-19T04:04:04.450Z,95421.00
2023-05-19T04:05:04.353Z,95421.00
2023-05-19T04:06:04.389Z,95421.00
2023-05-19T04:07:04.345Z,95418.00
2023-05-19T04:08:04.427Z,95418.00
2023-05-19T04:09:04.393Z,95421.00
2023-05-19T04:10:04.450Z,95421.00
2023-05-19T04:11:04.440Z,95421.00
2023-05-19T04:12:04.502Z,95419.00
2023-05-19T04:13:04.480Z,95423.00
2023-05-19T04:14:04.500Z,95423.00
2023-05-19T04:15:04.577Z,95421.00
2023-05-19T04:16:04.615Z,95419.00
2023-05-19T04:17:04.575Z,95423.00
2023-05-19T04:18:04.627Z,95416.00
2023-05-19T04:19:04.742Z,95418.00
2023-05-19T04:20:04.639Z,95418.00
2023-05-19T04:21:04.662Z,95419.00
2023-05-19T04:22:04.673Z,95419.00
2023-05-19T04:23:04.693Z,95418.00
2023-05-19T04:24:04.700Z,95419.00
2023-05-19T04:25:04.718Z,95419.00
2023-05-19T04:26:04.701Z,95418.00
2023-05-19T04:27:04.701Z,95421.00
2023-05-19T04:28:04.718Z,95423.00
2023-05-19T04:29:04.682Z,95423.00
2023-05-19T04:30:04.650Z,95425.00
2023-05-19T04:31:04.720Z,95427.00
2023-05-19T04:32:04.645Z,95425.00
2023-05-19T04:33:04.833Z,95429.00
2023-05-19T04:34:04.617Z,95427.00
2023-05-19T04:35:04.580Z,95427.00
2023-05-19T04:36:04.599Z,95427.00
2023-05-19T04:37:04.613Z,95425.00
2023-05-19T04:38:04.639Z,95425.00
2023-05-19T04:39:04.632Z,95429.00
2023-05-19T04:40:04.653Z,95429.00
2023-05-19T04:41:04.668Z,95429.00
2023-05-19T04:42:04.695Z,95429.00
2023-05-19T04:43:04.721Z,95431.00
2023-05-19T04:44:04.725Z,95431.00
2023-05-19T04:45:04.710Z,95431.00
2023-05-19T04:46:04.720Z,95431.00
2023-05-19T04:47:04.928Z,95433.00
2023-05-19T04:48:04.881Z,95433.00
2023-05-19T04:49:04.775Z,95435.00
2023-05-19T04:50:04.807Z,95435.00
2023-05-19T04:51:04.768Z,95435.00
2023-05-19T04:52:04.790Z,95433.00
2023-05-19T04:53:04.840Z,95433.00
2023-05-19T04:54:04.849Z,95433.00
2023-05-19T04:55:04.856Z,95431.00
2023-05-19T04:56:04.876Z,95431.00
2023-05-19T04:57:04.856Z,95429.00
2023-05-19T04:58:04.871Z,95431.00
2023-05-19T04:59:04.903Z,95431.00
2023-05-19T05:00:04.915Z,95429.00
2023-05-19T05:01:04.910Z,95429.00
2023-05-19T05:02:05.037Z,95433.00
2023-05-19T05:03:05.084Z,95429.00
2023-05-19T05:04:04.998Z,95429.00
2023-05-19T05:05:04.951Z,95429.00
2023-05-19T05:06:04.988Z,95427.00
2023-05-19T05:07:04.982Z,95427.00
2023-05-19T05:08:04.997Z,95425.00
2023-05-19T05:09:05.006Z,95429.00
2023-05-19T05:10:05.015Z,95427.00
2023-05-19T05:11:05.029Z,95425.00
2023-05-19T05:12:05.048Z,95425.00
2023-05-19T05:13:05.061Z,95425.00
2023-05-19T05:14:05.080Z,95425.00
2023-05-19T05:15:05.124Z,95423.00
2023-05-19T05:16:05.253Z,95425.00
2023-05-19T05:17:05.125Z,95421.00
2023-05-19T05:18:05.191Z,95419.00
2023-05-19T05:19:05.241Z,95419.00
2023-05-19T05:20:05.177Z,95419.00
2023-05-19T05:21:05.256Z,95419.00
2023-05-19T05:22:05.212Z,95416.00
2023-05-19T05:23:05.227Z,95416.00
2023-05-19T05:24:05.261Z,95410.00
2023-05-19T05:25:05.277Z,95408.00
2023-05-19T05:26:05.291Z,95406.00
2023-05-19T05:27:05.317Z,95408.00
2023-05-19T05:28:05.490Z,95410.00
2023-05-19T05:29:05.362Z,95408.00
2023-05-19T05:30:05.378Z,95404.00
2023-05-19T05:31:05.409Z,95406.00
2023-05-19T05:32:05.482Z,95404.00
2023-05-19T05:33:05.546Z,95406.00
2023-05-19T05:34:05.452Z,95406.00
2023-05-19T05:35:05.463Z,95406.00
2023-05-19T05:36:05.482Z,95404.00
2023-05-19T05:37:05.510Z,95404.00
2023-05-19T05:38:05.517Z,95406.00
2023-05-19T05:39:05.533Z,95404.00
2023-05-19T05:40:05.551Z,95404.00
2023-05-19T05:41:05.570Z,95406.00
2023-05-19T05:42:05.594Z,95406.00
2023-05-19T05:43:05.607Z,95406.00
2023-05-19T05:44:05.634Z,95400.00
2023-05-19T05:45:05.650Z,95400.00
2023-05-19T05:46:05.699Z,95400.00
2023-05-19T05:47:05.697Z,95400.00
2023-05-19T05:48:05.922Z,95400.00
2023-05-19T05:49:05.752Z,95400.00
2023-05-19T05:50:05.770Z,95402.00
2023-05-19T05:51:05.795Z,95404.00
2023-05-19T05:52:06.795Z,95404.00
2023-05-19T05:53:05.840Z,95404.00
2023-05-19T05:54:05.866Z,95402.00
2023-05-19T05:55:05.899Z,95402.00
2023-05-19T05:56:05.914Z,95396.00
2023-05-19T05:57:05.953Z,95398.00
2023-05-19T05:58:05.977Z,95400.00
2023-05-19T05:59:06.006Z,95404.00
2023-05-19T06:00:06.061Z,95404.00
2023-05-19T06:01:06.064Z,95404.00
2023-05-19T06:02:06.110Z,95406.00
2023-05-19T06:03:06.351Z,95404.00
2023-05-19T06:04:06.191Z,95404.00
2023-05-19T06:05:06.199Z,95402.00
2023-05-19T06:06:06.191Z,95404.00
2023-05-19T06:07:06.229Z,95404.00
2023-05-19T06:08:06.254Z,95404.00
2023-05-19T06:09:06.271Z,95402.00
2023-05-19T06:10:06.297Z,95402.00
2023-05-19T06:11:06.323Z,95400.00
2023-05-19T06:12:06.352Z,95400.00
2023-05-19T06:13:06.399Z,95404.00
2023-05-19T06:14:06.384Z,95398.00
2023-05-19T06:15:06.415Z,95400.00
2023-05-19T06:16:06.546Z,95398.00
2023-05-19T06:17:06.458Z,95398.00
2023-05-19T06:18:06.518Z,95396.00
2023-05-19T06:19:06.534Z,95400.00
2023-05-19T06:20:06.648Z,95400.00
2023-05-19T06:21:06.553Z,95402.00
2023-05-19T06:22:06.583Z,95400.00
2023-05-19T06:23:06.605Z,95398.00
2023-05-19T06:24:06.618Z,95398.00
2023-05-19T06:25:06.684Z,95400.00
2023-05-19T06:26:06.657Z,95400.00
2023-05-19T06:27:06.676Z,95400.00
2023-05-19T06:28:06.718Z,95400.00
2023-05-19T06:29:06.720Z,95400.00
2023-05-19T06:30:06.754Z,95402.00
2023-05-19T06:31:06.789Z,95406.00
2023-05-19T06:32:06.791Z,95408.00
2023-05-19T06:33:06.885Z,95406.00
2023-05-19T06:34:06.836Z,95406.00
2023-05-19T06:35:06.854Z,95408.00
2023-05-19T06:36:06.907Z,95408.00
2023-05-19T06:37:06.897Z,95408.00
2023-05-19T06:38:06.905Z,95412.00
2023-05-19T06:39:06.929Z,95412.00
2023-05-19T06:40:06.970Z,95414.00
2023-05-19T06:41:06.970Z,95412.00
2023-05-19T06:42:06.988Z,95416.00
2023-05-19T06:43:07.009Z,95412.00
2023-05-19T06:44:07.034Z,95412.00
2023-05-19T06:45:07.055Z,95412.00
2023-05-19T06:46:07.064Z,95412.00
2023-05-19T06:47:07.221Z,95408.00
2023-05-19T06:48:07.151Z,95408.00
2023-05-19T06:49:07.143Z,95406.00
2023-05-19T06:50:07.147Z,95406.00
2023-05-19T06:51:07.223Z,95406.00
2023-05-19T06:52:07.212Z,95406.00
2023-05-19T06:53:07.209Z,95408.00
2023-05-19T06:54:07.230Z,95408.00
2023-05-19T06:55:07.250Z,95410.00
2023-05-19T06:56:07.267Z,95402.00
2023-05-19T06:57:07.377Z,95400.00
2023-05-19T06:58:07.896Z,95400.00
2023-05-19T06:59:07.342Z,95402.00
2023-05-19T07:00:07.378Z,95402.00
2023-05-19T07:01:07.384Z,95400.00
2023-05-19T07:02:07.547Z,95400.00
2023-05-19T07:03:07.614Z,95402.00
2023-05-19T07:04:07.693Z,95398.00
2023-05-19T07:05:07.490Z,95400.00
2023-05-19T07:06:08.313Z,95396.00
2023-05-19T07:07:07.552Z,95398.00
2023-05-19T07:08:07.606Z,95402.00
2023-05-19T07:09:07.594Z,95400.00
2023-05-19T07:10:07.638Z,95402.00
2023-05-19T07:11:07.665Z,95404.00
2023-05-19T07:12:07.707Z,95406.00
2023-05-19T07:13:07.685Z,95406.00
2023-05-19T07:14:07.730Z,95406.00
2023-05-19T07:15:07.731Z,95406.00
2023-05-19T07:16:07.874Z,95404.00
2023-05-19T07:17:07.793Z,95402.00
2023-05-19T07:18:07.885Z,95400.00
2023-05-19T07:19:07.882Z,95398.00
2023-05-19T07:20:07.860Z,95396.00
2023-05-19T07:21:07.885Z,95398.00
2023-05-19T07:22:07.940Z,95396.00
2023-05-19T07:23:07.959Z,95388.00
2023-05-19T07:24:08.016Z,95398.00
2023-05-19T07:25:08.018Z,95396.00
2023-05-19T07:26:08.050Z,95388.00
2023-05-19T07:27:08.085Z,95386.00
2023-05-19T07:28:08.125Z,95384.00
2023-05-19T07:29:08.174Z,95384.00
2023-05-19T07:30:08.195Z,95384.00
2023-05-19T07:31:08.228Z,95382.00
2023-05-19T07:32:08.285Z,95382.00
2023-05-19T07:33:08.425Z,95380.00
2023-05-19T07:34:08.322Z,95380.00
2023-05-19T07:35:08.344Z,95378.00
2023-05-19T07:36:08.385Z,95376.00
2023-05-19T07:37:08.407Z,95372.00
2023-05-19T07:38:08.439Z,95372.00
2023-05-19T07:39:08.576Z,95369.00
2023-05-19T07:40:08.526Z,95369.00
2023-05-19T07:41:08.607Z,95369.00
2023-05-19T07:42:08.592Z,95370.00
2023-05-19T07:43:08.664Z,95369.00
2023-05-19T07:44:08.654Z,95369.00
2023-05-19T07:45:08.685Z,95365.00
2023-05-19T07:46:08.817Z,95363.00
2023-05-19T07:47:08.770Z,95363.00
2023-05-19T07:48:08.824Z,95363.00
2023-05-19T07:49:08.818Z,95359.00
2023-05-19T07:50:08.853Z,95357.00
2023-05-19T07:51:08.890Z,95357.00
2023-05-19T07:52:08.924Z,95357.00
2023-05-19T07:53:08.980Z,95355.00
2023-05-19T07:54:08.992Z,95353.00
2023-05-19T07:55:09.047Z,95353.00
2023-05-19T07:56:09.099Z,95347.00
2023-05-19T07:57:09.107Z,95345.00
2023-05-19T07:58:09.137Z,95345.00
2023-05-19T07:59:09.182Z,95345.00
2023-05-19T08:00:09.219Z,95343.00
2023-05-19T08:01:09.248Z,95339.00
2023-05-19T08:02:09.309Z,95343.00
2023-05-19T08:03:09.480Z,95341.00
2023-05-19T08:04:11.881Z,95341.00
2023-05-19T08:05:09.351Z,95341.00
2023-05-19T08:06:09.322Z,95337.00
2023-05-19T08:07:09.322Z,95337.00
2023-05-19T08:08:09.352Z,95337.00
2023-05-19T08:09:09.288Z,95333.00
2023-05-19T08:10:09.274Z,95333.00
2023-05-19T08:11:09.255Z,95331.00
2023-05-19T08:12:09.274Z,95331.00
2023-05-19T08:13:09.282Z,95333.00
2023-05-19T08:14:09.217Z,95333.00
2023-05-19T08:15:09.204Z,95333.00
2023-05-19T08:16:09.223Z,95333.00
2023-05-19T08:17:09.168Z,95331.00
2023-05-19T08:18:09.195Z,95329.00
2023-05-19T08:19:09.180Z,95327.00
2023-05-19T08:20:09.123Z,95323.00
2023-05-19T08:21:09.130Z,95323.00
2023-05-19T08:22:09.092Z,95325.00
2023-05-19T08:23:09.077Z,95323.00
2023-05-19T08:24:09.067Z,95321.00
2023-05-19T08:25:09.043Z,95319.00
2023-05-19T08:26:09.030Z,95318.00
2023-05-19T08:27:09.017Z,95318.00
2023-05-19T08:28:09.052Z,95316.00
2023-05-19T08:29:09.044Z,95318.00
2023-05-19T08:30:09.082Z,95316.00
2023-05-19T08:31:09.206Z,95316.00
2023-05-19T08:32:10.359Z,95316.00
2023-05-19T08:33:09.192Z,95316.00
2023-05-19T08:34:09.116Z,95316.00
2023-05-19T08:35:09.096Z,95319.00
2023-05-19T08:36:09.085Z,95316.00
2023-05-19T08:37:09.073Z,95318.00
2023-05-19T08:38:09.065Z,95314.00
2023-05-19T08:39:09.065Z,95314.00
2023-05-19T08:40:09.037Z,95314.00
2023-05-19T08:41:09.018Z,95314.00
2023-05-19T08:42:09.010Z,95310.00
2023-05-19T08:43:09.002Z,95312.00
2023-05-19T08:44:09.031Z,95310.00
2023-05-19T08:45:08.976Z,95308.00
2023-05-19T08:46:08.999Z,95306.00
2023-05-19T08:47:08.975Z,95306.00
2023-05-19T08:48:08.998Z,95304.00
2023-05-19T08:49:08.924Z,95304.00
2023-05-19T08:50:08.950Z,95302.00
2023-05-19T08:51:08.905Z,95302.00
2023-05-19T08:52:08.896Z,95300.00
2023-05-19T08:53:15.275Z,95298.00
2023-05-19T08:54:08.858Z,95296.00
2023-05-19T08:55:08.849Z,95294.00
2023-05-19T08:56:08.833Z,95294.00
2023-05-19T08:57:08.824Z,95292.00
2023-05-19T08:58:08.811Z,95290.00
2023-05-19T08:59:08.787Z,95288.00
2023-05-19T09:00:08.861Z,95292.00
2023-05-19T09:01:08.797Z,95290.00
2023-05-19T09:02:08.753Z,95290.00
2023-05-19T09:04:07.841Z,95290.00
2023-05-19T09:05:08.834Z,95288.00
2023-05-19T09:06:08.940Z,95284.00
2023-05-19T09:07:08.670Z,95286.00
2023-05-19T09:08:08.652Z,95286.00
2023-05-19T09:09:08.669Z,95286.00
2023-05-19T09:10:08.620Z,95286.00
2023-05-19T09:11:08.588Z,95284.00
2023-05-19T09:12:08.570Z,95286.00
2023-05-19T09:13:08.553Z,95286.00
2023-05-19T09:14:08.542Z,95286.00
2023-05-19T09:15:08.516Z,95286.00
2023-05-19T09:16:08.657Z,95284.00
2023-05-19T09:17:08.612Z,95282.00
2023-05-19T09:18:08.525Z,95280.00
2023-05-19T09:19:08.448Z,95282.00
2023-05-19T09:20:08.416Z,95282.00
2023-05-19T09:21:08.396Z,95278.00
2023-05-19T09:22:08.374Z,95276.00
2023-05-19T09:23:08.365Z,95278.00
2023-05-19T09:24:08.340Z,95276.00
2023-05-19T09:25:08.319Z,95272.00
2023-05-19T09:26:08.362Z,95272.00
2023-05-19T09:27:08.287Z,95270.00
2023-05-19T09:28:08.269Z,95270.00
2023-05-19T09:29:08.264Z,95267.00
2023-05-19T09:30:08.280Z,95268.00
2023-05-19T09:31:08.441Z,95267.00
2023-05-19T09:32:08.438Z,95265.00
2023-05-19T09:33:08.435Z,95265.00
2023-05-19T09:34:08.442Z,95261.00
2023-05-19T09:35:08.508Z,95263.00
2023-05-19T09:36:08.704Z,95263.00
2023-05-19T09:37:08.544Z,95263.00
2023-05-19T09:38:08.580Z,95265.00
2023-05-19T09:39:08.614Z,95265.00
2023-05-19T09:40:08.908Z,95263.00
2023-05-19T09:41:08.690Z,95261.00
2023-05-19T09:42:08.724Z,95259.00
2023-05-19T09:43:08.776Z,95261.00
2023-05-19T09:44:08.817Z,95259.00
2023-05-19T09:45:08.850Z,95259.00
2023-05-19T09:46:09.606Z,95257.00
2023-05-19T09:47:08.884Z,95255.00
2023-05-19T09:48:08.945Z,95255.00
2023-05-19T09:49:08.850Z,95255.00
2023-05-19T09:50:08.827Z,95253.00
2023-05-19T09:51:08.802Z,95249.00
2023-05-19T09:52:09.439Z,95249.00
2023-05-19T09:53:08.984Z,95249.00
2023-05-19T09:54:09.016Z,95245.00
2023-05-19T09:55:09.044Z,95245.00
2023-05-19T09:56:09.074Z,95241.00
2023-05-19T09:57:09.109Z,95237.00
2023-05-19T09:58:10.385Z,95233.00
2023-05-19T09:59:09.124Z,95231.00
2023-05-19T10:00:09.093Z,95233.00
2023-05-19T10:01:09.093Z,95237.00
2023-05-19T10:02:09.065Z,95239.00
2023-05-19T10:03:09.082Z,95241.00
2023-05-19T10:04:09.085Z,95241.00
2023-05-19T10:05:09.039Z,95245.00
2023-05-19T10:06:09.009Z,95245.00
2023-05-19T10:07:08.947Z,95243.00
2023-05-19T10:08:08.922Z,95241.00
2023-05-19T10:09:08.912Z,95237.00
2023-05-19T10:10:08.911Z,95235.00
2023-05-19T10:11:08.856Z,95239.00
2023-05-19T10:12:08.843Z,95231.00
2023-05-19T10:13:08.817Z,95237.00
2023-05-19T10:14:08.793Z,95235.00
2023-05-19T10:15:08.771Z,95235.00
2023-05-19T10:16:08.789Z,95235.00
2023-05-19T10:17:08.728Z,95231.00
2023-05-19T10:18:08.768Z,95231.00
2023-05-19T10:19:08.737Z,95227.00
2023-05-19T10:20:08.703Z,95229.00
2023-05-19T10:21:08.664Z,95229.00
2023-05-19T10:22:08.633Z,95225.00
2023-05-19T10:23:08.614Z,95227.00
2023-05-19T10:24:09.018Z,95227.00
2023-05-19T10:25:08.569Z,95225.00
2023-05-19T10:26:08.552Z,95223.00
2023-05-19T10:27:08.556Z,95217.00
2023-05-19T10:28:08.504Z,95217.00
2023-05-19T10:29:08.498Z,95219.00
2023-05-19T10:30:10.808Z,95214.00
2023-05-19T10:31:08.502Z,95214.00
2023-05-19T10:32:08.565Z,95216.00
2023-05-19T10:33:08.503Z,95217.00
2023-05-19T10:34:08.444Z,95216.00
2023-05-19T10:35:08.414Z,95216.00
2023-05-19T10:36:08.464Z,95216.00
2023-05-19T10:37:08.385Z,95212.00
2023-05-19T10:38:08.366Z,95210.00
2023-05-19T10:39:08.368Z,95208.00
2023-05-19T10:40:08.328Z,95208.00
2023-05-19T10:41:08.292Z,95204.00
2023-05-19T10:42:08.298Z,95204.00
2023-05-19T10:43:08.261Z,95204.00
2023-05-19T10:44:08.243Z,95204.00
2023-05-19T10:45:08.288Z,95204.00
2023-05-19T10:46:08.203Z,95202.00
2023-05-19T10:47:08.269Z,95202.00
2023-05-19T10:48:08.216Z,95202.00
2023-05-19T10:49:08.169Z,95202.00
2023-05-19T10:50:08.156Z,95200.00
2023-05-19T10:51:08.118Z,95200.00
2023-05-19T10:52:08.207Z,95198.00
2023-05-19T10:53:08.080Z,95194.00
2023-05-19T10:54:08.050Z,95196.00
2023-05-19T10:55:08.029Z,95194.00
2023-05-19T10:56:08.011Z,95192.00
2023-05-19T10:57:08.013Z,95192.00
2023-05-19T10:58:07.967Z,95192.00
2023-05-19T10:59:07.927Z,95190.00
2023-05-19T11:00:07.909Z,95190.00
2023-05-19T11:01:07.931Z,95188.00
2023-05-19T11:02:08.148Z,95186.00
2023-05-19T11:03:08.194Z,95184.00
2023-05-19T11:04:08.210Z,95186.00
2023-05-19T11:05:08.023Z,95184.00
2023-05-19T11:06:08.026Z,95182.00
2023-05-19T11:07:08.067Z,95184.00
2023-05-19T11:08:08.263Z,95184.00
2023-05-19T11:09:08.135Z,95184.00
2023-05-19T11:10:08.118Z,95182.00
2023-05-19T11:11:08.144Z,95182.00
2023-05-19T11:12:08.194Z,95180.00
2023-05-19T11:13:08.190Z,95180.00
2023-05-19T11:14:08.210Z,95180.00
2023-05-19T11:15:08.232Z,95178.00
2023-05-19T11:16:08.326Z,95174.00
2023-05-19T11:17:08.340Z,95176.00
2023-05-19T11:18:08.360Z,95176.00
2023-05-19T11:19:08.339Z,95176.00
2023-05-19T11:20:08.340Z,95178.00
2023-05-19T11:21:08.393Z,95176.00
2023-05-19T11:22:08.390Z,95180.00
2023-05-19T11:23:08.556Z,95178.00
2023-05-19T11:24:08.464Z,95178.00
2023-05-19T11:25:08.443Z,95174.00
2023-05-19T11:26:08.471Z,95178.00
2023-05-19T11:27:08.501Z,95172.00
2023-05-19T11:28:08.518Z,95174.00
2023-05-19T11:29:08.537Z,95174.00
2023-05-19T11:30:08.559Z,95170.00
2023-05-19T11:31:08.577Z,95169.00
2023-05-19T11:32:08.610Z,95169.00
2023-05-19T11:33:08.668Z,95167.00
2023-05-19T11:34:08.646Z,95167.00
2023-05-19T11:35:08.667Z,95167.00
2023-05-19T11:36:08.685Z,95165.00
2023-05-19T11:37:08.709Z,95161.00
2023-05-19T11:38:08.756Z,95159.00
2023-05-19T11:39:08.746Z,95159.00
2023-05-19T11:40:08.829Z,95157.00
2023-05-19T11:41:08.779Z,95161.00
2023-05-19T11:42:08.828Z,95161.00
2023-05-19T11:43:08.832Z,95157.00
2023-05-19T11:44:08.843Z,95159.00
2023-05-19T11:45:08.865Z,95155.00
2023-05-19T11:46:08.953Z,95153.00