createdAt,value
2023-01-17T00:00:32.846Z,1.02
2023-01-17T00:02:43.390Z,1.55
2023-01-17T00:05:03.714Z,1.60
2023-01-17T00:07:26.435Z,2.40
2023-01-17T00:09:46.700Z,1.75
2023-01-17T00:11:54.733Z,1.58
2023-01-17T00:14:02.650Z,0.80
2023-01-17T00:16:13.207Z,0.70
2023-01-17T00:18:23.616Z,0.80
2023-01-17T00:20:46.631Z,0.90
2023-01-17T00:23:07.094Z,0.80
2023-01-17T00:25:29.017Z,0.98
2023-01-17T00:27:34.574Z,1.05
2023-01-17T00:29:39.574Z,1.27
2023-01-17T00:31:44.565Z,1.08
2023-01-17T00:33:52.196Z,1.33
2023-01-17T00:35:58.531Z,1.35
2023-01-17T00:38:05.719Z,1.33
2023-01-17T00:40:11.679Z,1.30
2023-01-17T00:42:16.822Z,1.55
2023-01-17T00:44:37.051Z,1.23
2023-01-17T00:46:57.305Z,1.33
2023-01-17T00:49:20.924Z,1.45
2023-01-17T00:51:42.588Z,1.15
2023-01-17T00:54:03.510Z,1.30
2023-01-17T00:56:23.820Z,1.55
2023-01-17T00:58:44.069Z,1.35
2023-01-17T01:01:04.376Z,2.20
2023-01-17T01:03:25.410Z,2.70
2023-01-17T01:05:48.515Z,1.55
2023-01-17T01:08:09.009Z,1.70
2023-01-17T01:10:30.994Z,1.70
2023-01-17T01:12:51.435Z,1.40
2023-01-17T01:15:11.738Z,1.80
2023-01-17T01:17:32.113Z,2.10
2023-01-17T01:19:52.327Z,1.75
2023-01-17T01:22:15.894Z,1.70
2023-01-17T01:24:36.152Z,1.58
2023-01-17T01:26:56.345Z,1.50
2023-01-17T01:29:18.031Z,1.67
2023-01-17T01:31:38.374Z,1.55
2023-01-17T01:33:46.440Z,1.33
2023-01-17T01:35:56.453Z,1.42
2023-01-17T01:38:07.851Z,1.13
2023-01-17T01:40:17.263Z,1.20
2023-01-17T01:42:25.427Z,1.25
2023-01-17T01:44:47.859Z,1.50
2023-01-17T01:46:55.705Z,1.08
2023-01-17T01:49:06.100Z,1.23
2023-01-17T01:51:18.998Z,1.33
2023-01-17T01:53:33.263Z,1.00
2023-01-17T01:55:45.695Z,1.40
2023-01-17T01:57:56.847Z,1.10
2023-01-17T02:00:11.767Z,1.20
2023-01-17T02:02:22.635Z,1.20
2023-01-17T02:04:31.675Z,1.40
2023-01-17T02:06:42.688Z,1.20
2023-01-17T02:08:53.952Z,1.40
2023-01-17T02:11:01.707Z,1.80
2023-01-17T02:13:10.761Z,1.48
2023-01-17T02:15:18.733Z,1.40
2023-01-17T02:17:38.919Z,1.27
2023-01-17T02:20:11.430Z,1.50
2023-01-17T02:22:38.744Z,1.50
2023-01-17T02:25:14.676Z,1.13
2023-01-17T02:27:29.395Z,1.38
2023-01-17T02:30:22.885Z,1.38
2023-01-17T02:32:41.222Z,1.48
2023-01-17T02:34:54.715Z,2.17
2023-01-17T02:37:09.259Z,1.83
2023-01-17T02:39:24.775Z,1.40
2023-01-17T02:41:37.717Z,1.63
2023-01-17T02:43:46.221Z,1.20
2023-01-17T02:45:55.527Z,1.58
2023-01-17T02:48:08.174Z,1.95
2023-01-17T02:50:21.699Z,1.70
2023-01-17T02:52:42.526Z,1.30
2023-01-17T02:55:04.041Z,1.58
2023-01-17T02:57:30.522Z,1.52
2023-01-17T02:59:48.523Z,1.50
2023-01-17T03:02:11.771Z,1.63
2023-01-17T03:04:27.347Z,1.30
2023-01-17T03:06:39.726Z,1.52
2023-01-17T03:08:50.573Z,1.30
2023-01-17T03:10:58.357Z,1.63
2023-01-17T03:13:07.244Z,1.25
2023-01-17T03:15:17.544Z,1.50
2023-01-17T03:17:26.895Z,1.40
2023-01-17T03:19:37.915Z,1.38
2023-01-17T03:21:46.145Z,1.77
2023-01-17T03:23:54.662Z,1.60
2023-01-17T03:26:02.517Z,1.67
2023-01-17T03:28:10.453Z,1.40
2023-01-17T03:30:20.574Z,1.33
2023-01-17T03:32:28.338Z,1.20
2023-01-17T03:34:38.732Z,1.50
2023-01-17T03:36:46.540Z,1.20
2023-01-17T03:38:54.446Z,1.13
2023-01-17T03:41:02.621Z,1.40
2023-01-17T03:43:10.660Z,1.25
2023-01-17T03:45:19.928Z,2.08
2023-01-17T03:47:27.748Z,1.63
2023-01-17T03:49:38.259Z,1.80
2023-01-17T03:51:57.815Z,1.55
2023-01-17T03:54:06.295Z,2.30
2023-01-17T03:56:14.444Z,2.10
2023-01-17T03:58:22.765Z,2.15
2023-01-17T04:00:31.354Z,1.90
2023-01-17T04:02:39.998Z,1.38
2023-01-17T04:04:51.212Z,1.63
2023-01-17T04:07:01.840Z,1.70
2023-01-17T04:09:10.384Z,1.70
2023-01-17T04:11:18.930Z,1.65
2023-01-17T04:13:30.115Z,1.80
2023-01-17T04:15:42.086Z,1.60
2023-01-17T04:17:53.608Z,1.42
2023-01-17T04:20:04.343Z,1.90
2023-01-17T04:22:16.036Z,1.52
2023-01-17T04:24:24.495Z,1.80
2023-01-17T04:26:33.181Z,2.20
2023-01-17T04:28:41.167Z,2.53
2023-01-17T04:30:49.009Z,2.35
2023-01-17T04:32:57.460Z,2.15
2023-01-17T04:35:09.574Z,2.70
2023-01-17T04:37:17.465Z,2.65
2023-01-17T04:39:25.371Z,2.65
2023-01-17T04:41:33.120Z,2.65
2023-01-17T04:43:41.007Z,2.53
2023-01-17T04:45:49.005Z,2.33
2023-01-17T04:47:57.236Z,2.65
2023-01-17T04:50:08.352Z,2.90
2023-01-17T04:52:18.772Z,2.42
2023-01-17T04:54:29.243Z,2.38
2023-01-17T04:56:37.253Z,2.50
2023-01-17T04:58:45.232Z,1.98
2023-01-17T05:00:53.571Z,2.42
2023-01-17T05:03:01.386Z,2.53
2023-01-17T05:05:13.503Z,2.75
2023-01-17T05:07:21.552Z,4.00
2023-01-17T05:09:29.411Z,3.30
2023-01-17T05:11:37.872Z,2.38
2023-01-17T05:13:45.909Z,3.30
2023-01-17T05:15:54.063Z,2.20
2023-01-17T05:18:02.016Z,2.50
2023-01-17T05:20:14.233Z,2.40
2023-01-17T05:22:22.309Z,2.47
2023-01-17T05:24:30.155Z,3.03
2023-01-17T05:26:37.996Z,3.30
2023-01-17T05:28:45.747Z,3.03
2023-01-17T05:30:53.592Z,2.80
2023-01-17T05:33:02.382Z,2.63
2023-01-17T05:35:13.125Z,1.83
2023-01-17T05:37:20.990Z,2.20
2023-01-17T05:39:31.122Z,2.40
2023-01-17T05:41:39.140Z,2.38
2023-01-17T05:43:46.984Z,2.17
2023-01-17T05:45:55.227Z,2.50
2023-01-17T05:48:04.445Z,2.65
2023-01-17T05:50:16.281Z,2.80
2023-01-17T05:52:24.536Z,2.53
2023-01-17T05:54:32.451Z,2.65
2023-01-17T05:56:40.354Z,3.83
2023-01-17T05:58:48.312Z,4.00
2023-01-17T06:00:58.107Z,3.03
2023-01-17T06:03:06.121Z,2.55
2023-01-17T06:05:17.931Z,2.55
2023-01-17T06:07:25.919Z,2.50
2023-01-17T06:09:33.663Z,2.47
2023-01-17T06:11:41.470Z,2.08
2023-01-17T06:13:51.326Z,1.90
2023-01-17T06:16:02.969Z,2.03
2023-01-17T06:18:12.280Z,2.20
2023-01-17T06:20:22.980Z,2.38
2023-01-17T06:22:31.131Z,2.40
2023-01-17T06:24:39.158Z,2.03
2023-01-17T06:26:47.811Z,2.15
2023-01-17T06:28:55.921Z,4.15
2023-01-17T06:31:09.613Z,2.30
2023-01-17T06:33:17.800Z,2.40
2023-01-17T06:35:28.509Z,2.25
2023-01-17T06:37:36.714Z,2.20
2023-01-17T06:39:44.919Z,2.50
2023-01-17T06:41:53.057Z,2.10
2023-01-17T06:44:01.011Z,1.88
2023-01-17T06:46:09.234Z,2.40
2023-01-17T06:48:17.243Z,3.00
2023-01-17T06:50:28.716Z,3.75
2023-01-17T06:52:39.654Z,3.00
2023-01-17T06:54:47.527Z,2.83
2023-01-17T06:56:55.553Z,2.10
2023-01-17T06:59:04.905Z,2.95
2023-01-17T07:01:15.200Z,4.43
2023-01-17T07:03:24.574Z,5.68
2023-01-17T07:05:35.100Z,5.75
2023-01-17T07:07:42.880Z,4.15
2023-01-17T07:09:50.609Z,4.55
2023-01-17T07:12:02.043Z,3.75
2023-01-17T07:14:15.419Z,4.13
2023-01-17T07:16:23.312Z,3.60
2023-01-17T07:18:33.824Z,3.05
2023-01-17T07:20:46.049Z,2.55
2023-01-17T07:22:53.871Z,3.10
2023-01-17T07:25:01.657Z,2.58
2023-01-17T07:27:10.190Z,3.72
2023-01-17T07:29:18.000Z,2.80
2023-01-17T07:31:26.298Z,3.03
2023-01-17T07:33:34.282Z,2.60
2023-01-17T07:35:45.054Z,3.90
2023-01-17T07:37:53.809Z,3.30
2023-01-17T07:40:02.710Z,3.80
2023-01-17T07:42:10.502Z,3.67
2023-01-17T07:44:18.507Z,3.63
2023-01-17T07:46:27.962Z,4.40
2023-01-17T07:48:36.070Z,4.70
2023-01-17T07:50:47.258Z,4.40
2023-01-17T07:52:56.730Z,4.78
2023-01-17T07:55:05.364Z,4.97
2023-01-17T07:57:14.628Z,4.72
2023-01-17T07:59:22.926Z,4.45
2023-01-17T08:01:31.074Z,5.00
2023-01-17T08:03:40.365Z,4.75
2023-01-17T08:05:58.000Z,4.13
2023-01-17T08:08:05.946Z,3.72
2023-01-17T08:10:18.177Z,4.20
2023-01-17T08:12:26.134Z,4.38
2023-01-17T08:14:33.916Z,5.10
2023-01-17T08:16:42.176Z,4.70
2023-01-17T08:18:49.957Z,4.85
2023-01-17T08:21:01.011Z,5.68
2023-01-17T08:23:09.063Z,5.95
2023-01-17T08:25:19.319Z,5.40
2023-01-17T08:27:27.367Z,5.25
2023-01-17T08:29:35.344Z,5.38
2023-01-17T08:31:43.399Z,4.63
2023-01-17T08:33:51.368Z,5.55
2023-01-17T08:36:01.840Z,4.55
2023-01-17T08:38:10.148Z,5.70
2023-01-17T08:40:20.043Z,4.80
2023-01-17T08:42:28.485Z,5.05
2023-01-17T08:44:36.475Z,4.45
2023-01-17T08:46:44.384Z,4.75
2023-01-17T08:48:56.758Z,4.53
2023-01-17T08:51:07.527Z,4.85
2023-01-17T08:53:16.842Z,6.03
2023-01-17T08:55:25.628Z,5.25
2023-01-17T08:57:36.094Z,5.20
2023-01-17T08:59:44.174Z,4.75
2023-01-17T09:01:53.763Z,5.07
2023-01-17T09:04:02.162Z,4.95
2023-01-17T09:06:14.932Z,4.47
2023-01-17T09:08:22.651Z,4.00
2023-01-17T09:10:30.892Z,4.07
2023-01-17T09:12:40.966Z,4.57
2023-01-17T09:14:50.159Z,5.47
2023-01-17T09:16:58.028Z,6.20
2023-01-17T09:19:05.925Z,5.15
2023-01-17T09:21:19.870Z,5.32
2023-01-17T09:23:31.065Z,5.78
2023-01-17T09:25:39.919Z,5.40
2023-01-17T09:27:49.176Z,4.60
2023-01-17T09:29:59.041Z,4.78
2023-01-17T09:32:07.584Z,4.05
2023-01-17T09:34:15.509Z,3.95
2023-01-17T09:36:29.071Z,4.03
2023-01-17T09:38:37.271Z,3.72
2023-01-17T09:40:48.996Z,3.45
2023-01-17T09:43:03.813Z,4.07
2023-01-17T09:45:17.599Z,4.18
2023-01-17T09:47:35.777Z,3.90
2023-01-17T09:49:46.221Z,3.50
2023-01-17T09:51:56.962Z,2.78
2023-01-17T09:54:05.301Z,2.65
2023-01-17T09:56:17.505Z,2.90
2023-01-17T09:58:35.366Z,2.90
2023-01-17T10:00:54.145Z,2.13
2023-01-17T10:03:19.477Z,2.30
2023-01-17T10:05:51.307Z,2.60
2023-01-17T10:08:22.394Z,2.67
2023-01-17T10:10:40.271Z,2.20
2023-01-17T10:12:57.441Z,2.30
2023-01-17T10:15:39.589Z,2.70
2023-01-17T10:17:56.695Z,2.25
2023-01-17T10:20:19.577Z,2.25
2023-01-17T10:22:42.178Z,2.92
2023-01-17T10:25:13.108Z,3.30
2023-01-17T10:27:26.939Z,2.72
2023-01-17T10:29:38.114Z,3.08
2023-01-17T10:31:51.351Z,2.30
2023-01-17T10:34:01.012Z,2.15
2023-01-17T10:36:15.531Z,1.70
2023-01-17T10:38:31.897Z,1.73
2023-01-17T10:40:46.188Z,1.80
2023-01-17T10:43:00.808Z,1.33
2023-01-17T10:45:18.807Z,1.73
2023-01-17T10:47:28.295Z,1.98
2023-01-17T10:49:36.436Z,1.10
2023-01-17T10:52:04.939Z,1.50
2023-01-17T10:54:24.933Z,1.17
2023-01-17T10:56:37.416Z,1.40
2023-01-17T10:58:48.281Z,1.38
2023-01-17T11:01:02.632Z,1.40
2023-01-17T11:03:13.552Z,1.25
2023-01-17T11:05:26.900Z,1.67
2023-01-17T11:07:34.771Z,1.25
2023-01-17T11:09:44.160Z,1.50
2023-01-17T11:11:54.768Z,1.80
2023-01-17T11:14:04.207Z,1.42
2023-01-17T11:16:19.111Z,1.40
2023-01-17T11:18:30.347Z,1.70
2023-01-17T11:20:41.228Z,1.85
2023-01-17T11:23:05.104Z,1.50
2023-01-17T11:25:24.142Z,1.30
2023-01-17T11:27:37.791Z,1.30
2023-01-17T11:29:47.388Z,1.30
2023-01-17T11:31:56.272Z,0.90
2023-01-17T11:34:20.633Z,1.30
2023-01-17T11:36:30.355Z,1.33
2023-01-17T11:38:38.510Z,1.33
2023-01-17T11:40:47.974Z,1.50
2023-01-17T11:43:24.326Z,1.60
2023-01-17T11:45:34.001Z,1.10
2023-01-17T11:47:41.774Z,2.10
2023-01-17T11:49:51.716Z,1.70
2023-01-17T11:52:00.382Z,1.20
2023-01-17T11:54:28.562Z,1.25
2023-01-17T11:56:38.647Z,1.45
2023-01-17T11:58:49.639Z,1.10
2023-01-17T12:01:04.950Z,1.25
2023-01-17T12:03:22.964Z,1.45
2023-01-17T12:05:48.304Z,1.75
2023-01-17T12:08:05.003Z,1.58
2023-01-17T12:10:23.190Z,1.05
2023-01-17T12:13:00.293Z,1.10
2023-01-17T12:15:26.963Z,1.20
2023-01-17T12:17:52.382Z,1.40
2023-01-17T12:20:05.858Z,1.38
2023-01-17T12:22:33.928Z,1.17
2023-01-17T12:25:08.787Z,1.10
2023-01-17T12:27:27.148Z,1.20
2023-01-17T12:29:54.795Z,1.35
2023-01-17T12:32:16.164Z,1.38
2023-01-17T12:34:30.078Z,1.48
2023-01-17T12:36:46.573Z,1.40
2023-01-17T12:38:56.757Z,1.17
2023-01-17T12:41:09.732Z,1.10
2023-01-17T12:43:22.442Z,1.20
2023-01-17T12:45:36.189Z,1.13
2023-01-17T12:47:51.880Z,1.15
2023-01-17T12:50:08.409Z,1.20
2023-01-17T12:52:25.029Z,1.45
2023-01-17T12:54:39.963Z,1.17
2023-01-17T12:56:52.371Z,1.10
2023-01-17T12:59:07.376Z,1.33
2023-01-17T13:01:25.376Z,1.40
2023-01-17T13:03:49.120Z,1.30
2023-01-17T13:06:00.289Z,1.50
2023-01-17T13:08:19.969Z,1.40
2023-01-17T13:10:35.541Z,1.33
2023-01-17T13:12:44.049Z,1.17
2023-01-17T13:14:52.448Z,1.33
2023-01-17T13:17:03.568Z,1.48
2023-01-17T13:19:23.322Z,1.40
2023-01-17T13:21:32.926Z,1.10
2023-01-17T13:23:59.119Z,1.40
2023-01-17T13:26:13.730Z,1.10
2023-01-17T13:28:31.052Z,1.15
2023-01-17T13:30:59.052Z,0.93
2023-01-17T13:33:31.508Z,1.02
2023-01-17T13:35:55.269Z,1.30
2023-01-17T13:38:16.314Z,1.00
2023-01-17T13:40:52.113Z,1.15
2023-01-17T13:43:02.678Z,1.65
2023-01-17T13:45:12.004Z,1.30
2023-01-17T13:47:42.537Z,1.48
2023-01-17T13:49:56.407Z,1.30
2023-01-17T13:52:13.459Z,1.40
2023-01-17T13:54:33.671Z,1.45
2023-01-17T13:56:41.843Z,1.17
2023-01-17T13:59:31.276Z,1.23
2023-01-17T14:01:55.874Z,1.45
2023-01-17T14:04:09.482Z,1.20
2023-01-17T14:06:36.568Z,1.40
2023-01-17T14:08:50.343Z,1.15
2023-01-17T14:11:12.258Z,1.67
2023-01-17T14:13:36.602Z,1.35
2023-01-17T14:15:58.189Z,1.75
2023-01-17T14:18:08.443Z,1.60
2023-01-17T14:20:32.303Z,1.75
2023-01-17T14:22:44.020Z,2.05
2023-01-17T14:25:10.062Z,2.22
2023-01-17T14:27:25.481Z,1.67
2023-01-17T14:30:00.279Z,2.80
2023-01-17T14:32:12.199Z,2.30
2023-01-17T14:34:25.565Z,2.50
2023-01-17T14:36:35.888Z,2.55
2023-01-17T14:38:46.300Z,4.03
2023-01-17T14:40:58.884Z,2.58
2023-01-17T14:43:11.403Z,2.80
2023-01-17T14:45:27.103Z,2.60
2023-01-17T14:47:38.155Z,2.50
2023-01-17T14:49:46.986Z,2.05
2023-01-17T14:52:04.895Z,2.35
2023-01-17T14:54:24.550Z,2.30
2023-01-17T14:56:37.540Z,2.17
2023-01-17T14:58:46.910Z,2.30
2023-01-17T15:00:58.400Z,2.17
2023-01-17T15:03:14.785Z,2.95
2023-01-17T15:05:29.768Z,2.55
2023-01-17T15:07:40.162Z,3.00
2023-01-17T15:09:48.674Z,2.88
2023-01-17T15:12:00.240Z,2.63
2023-01-17T15:14:11.532Z,2.60
2023-01-17T15:16:33.903Z,3.20
2023-01-17T15:18:47.260Z,3.22
2023-01-17T15:21:01.206Z,3.95
2023-01-17T15:23:13.781Z,4.82
2023-01-17T15:25:39.448Z,3.42
2023-01-17T15:28:07.258Z,4.00
2023-01-17T15:30:25.279Z,3.47
2023-01-17T15:32:38.164Z,3.15
2023-01-17T15:34:51.721Z,3.70
2023-01-17T15:37:08.349Z,3.55
2023-01-17T15:39:22.768Z,3.10
2023-01-17T15:41:38.679Z,3.28
2023-01-17T15:43:49.585Z,2.92
2023-01-17T15:46:00.490Z,4.00
2023-01-17T15:48:37.317Z,3.88
2023-01-17T15:51:03.009Z,3.67
2023-01-17T15:53:31.772Z,3.67
2023-01-17T15:55:41.662Z,3.05
2023-01-17T15:57:52.509Z,2.72
2023-01-17T16:00:09.580Z,2.53
2023-01-17T16:02:45.523Z,2.75
2023-01-17T16:04:54.336Z,3.10
2023-01-17T16:07:20.494Z,3.15
2023-01-17T16:09:28.566Z,2.92
2023-01-17T16:11:36.424Z,3.45
2023-01-17T16:13:47.405Z,3.20
2023-01-17T16:16:11.660Z,2.95
2023-01-17T16:18:24.054Z,3.13
2023-01-17T16:20:36.674Z,4.10
2023-01-17T16:22:45.056Z,4.75
2023-01-17T16:24:54.228Z,4.38
2023-01-17T16:27:02.219Z,7.90
2023-01-17T16:29:10.387Z,7.18
2023-01-17T16:31:21.854Z,8.10
2023-01-17T16:33:29.782Z,4.50
2023-01-17T16:35:39.536Z,4.13
2023-01-17T16:37:49.846Z,3.83
2023-01-17T16:40:00.384Z,3.60
2023-01-17T16:42:08.483Z,4.82
2023-01-17T16:44:16.900Z,3.83
2023-01-17T16:46:28.561Z,4.20
2023-01-17T16:48:37.080Z,5.50
2023-01-17T16:50:48.193Z,4.30
2023-01-17T16:52:58.519Z,4.70
2023-01-17T16:55:06.621Z,4.32
2023-01-17T16:57:14.528Z,4.05
2023-01-17T16:59:22.388Z,5.45
2023-01-17T17:01:32.980Z,4.10
2023-01-17T17:03:41.318Z,3.85
2023-01-17T17:05:58.499Z,4.32
2023-01-17T17:08:06.415Z,4.00
2023-01-17T17:10:19.903Z,3.70
2023-01-17T17:12:27.785Z,4.68
2023-01-17T17:14:35.631Z,4.20
2023-01-17T17:16:47.721Z,5.28
2023-01-17T17:19:00.845Z,4.38
2023-01-17T17:21:08.712Z,4.05
2023-01-17T17:23:18.092Z,4.53
2023-01-17T17:25:25.896Z,4.38
2023-01-17T17:27:33.789Z,3.80
2023-01-17T17:29:41.666Z,3.47
2023-01-17T17:31:52.137Z,4.20
2023-01-17T17:34:04.844Z,3.90
2023-01-17T17:36:13.099Z,3.22
2023-01-17T17:38:21.331Z,4.70
2023-01-17T17:40:29.300Z,3.40
2023-01-17T17:42:37.152Z,4.70
2023-01-17T17:44:44.938Z,4.47
2023-01-17T17:46:55.857Z,5.07
2023-01-17T17:49:05.984Z,4.47
2023-01-17T17:51:25.686Z,6.88
2023-01-17T17:53:34.111Z,11.45
2023-01-17T17:55:42.387Z,7.97
2023-01-17T17:57:50.930Z,4.90
2023-01-17T17:59:59.864Z,5.00
2023-01-17T18:02:11.111Z,4.72
2023-01-17T18:04:19.272Z,4.75
2023-01-17T18:06:27.271Z,4.63
2023-01-17T18:08:35.696Z,4.65
2023-01-17T18:10:44.864Z,6.13
2023-01-17T18:12:54.469Z,5.70
2023-01-17T18:15:02.639Z,5.45
2023-01-17T18:17:15.262Z,5.35
2023-01-17T18:19:26.822Z,6.22
2023-01-17T18:21:38.072Z,6.07
2023-01-17T18:23:48.352Z,9.30
2023-01-17T18:25:56.223Z,7.30
2023-01-17T18:28:04.407Z,10.18
2023-01-17T18:30:15.371Z,8.18
2023-01-17T18:32:27.239Z,10.00
2023-01-17T18:34:35.856Z,11.13
2023-01-17T18:36:49.976Z,8.20
2023-01-17T18:38:58.440Z,11.38
2023-01-17T18:41:06.717Z,6.70
2023-01-17T18:43:14.551Z,7.40
2023-01-17T18:45:23.259Z,8.50
2023-01-17T18:47:34.834Z,9.30
2023-01-17T18:49:42.951Z,6.47
2023-01-17T18:51:52.568Z,6.78
2023-01-17T18:54:05.343Z,6.47
2023-01-17T18:56:17.636Z,10.45
2023-01-17T18:58:28.637Z,6.47
2023-01-17T19:00:36.453Z,5.97
2023-01-17T19:02:47.479Z,7.80
2023-01-17T19:04:55.639Z,9.80
2023-01-17T19:07:03.669Z,11.35
2023-01-17T19:09:13.581Z,14.90
2023-01-17T19:11:23.007Z,8.75
2023-01-17T19:13:31.819Z,10.45
2023-01-17T19:15:39.788Z,10.05
2023-01-17T19:17:50.573Z,8.30
2023-01-17T19:19:58.644Z,6.90
2023-01-17T19:22:06.463Z,8.20
2023-01-17T19:24:15.836Z,7.70
2023-01-17T19:26:27.318Z,8.82
2023-01-17T19:28:35.958Z,8.75
2023-01-17T19:30:44.259Z,8.80
2023-01-17T19:32:57.128Z,8.70
2023-01-17T19:35:09.166Z,9.43
2023-01-17T19:37:18.497Z,8.98
2023-01-17T19:39:28.608Z,9.32
2023-01-17T19:41:39.162Z,9.68
2023-01-17T19:43:49.130Z,9.10
2023-01-17T19:46:01.415Z,8.45
2023-01-17T19:48:14.548Z,9.10
2023-01-17T19:50:22.553Z,8.40
2023-01-17T19:52:32.601Z,7.13
2023-01-17T19:54:40.722Z,8.63
2023-01-17T19:56:49.819Z,7.75
2023-01-17T19:59:01.316Z,8.15
2023-01-17T20:01:12.650Z,8.15
2023-01-17T20:03:24.916Z,6.75
2023-01-17T20:05:35.823Z,7.45
2023-01-17T20:07:43.657Z,9.68
2023-01-17T20:09:51.422Z,8.52
2023-01-17T20:12:01.216Z,9.95
2023-01-17T20:14:10.434Z,11.57
2023-01-17T20:16:21.257Z,12.70
2023-01-17T20:18:32.045Z,10.82
2023-01-17T20:20:56.372Z,9.98
2023-01-17T20:23:06.370Z,9.77
2023-01-17T20:25:15.309Z,9.57
2023-01-17T20:27:26.678Z,10.80
2023-01-17T20:29:34.539Z,10.05
2023-01-17T20:31:44.170Z,10.70
2023-01-17T20:33:57.203Z,11.00
2023-01-17T20:36:10.870Z,10.30
2023-01-17T20:38:19.114Z,10.43
2023-01-17T20:40:27.413Z,10.50
2023-01-17T20:42:38.826Z,10.10
2023-01-17T20:44:46.985Z,10.80
2023-01-17T20:46:54.840Z,10.77
2023-01-17T20:49:07.777Z,10.65
2023-01-17T20:51:16.776Z,11.65
2023-01-17T20:53:24.723Z,12.40
2023-01-17T20:55:32.981Z,12.02
2023-01-17T20:57:40.921Z,11.52
2023-01-17T20:59:52.500Z,12.75
2023-01-17T21:02:13.481Z,11.65
2023-01-17T21:04:30.446Z,11.85
2023-01-17T21:06:54.469Z,11.57
2023-01-17T21:09:05.670Z,13.40
2023-01-17T21:11:15.880Z,11.85
2023-01-17T21:13:23.906Z,10.98
2023-01-17T21:15:44.523Z,9.98
2023-01-17T21:18:44.158Z,10.80
2023-01-17T21:20:59.394Z,9.10
2023-01-17T21:23:09.143Z,9.52
2023-01-17T21:25:17.890Z,9.07
2023-01-17T21:27:25.759Z,9.95
2023-01-17T21:29:41.310Z,10.90
2023-01-17T21:31:49.061Z,10.88
2023-01-17T21:34:03.553Z,11.80
2023-01-17T21:36:15.189Z,10.82
2023-01-17T21:38:23.066Z,12.20
2023-01-17T21:40:30.885Z,12.90
2023-01-17T21:42:42.847Z,12.85
2023-01-17T21:44:52.598Z,12.63
2023-01-17T21:47:03.509Z,14.13
2023-01-17T21:49:13.517Z,12.73
2023-01-17T21:51:24.402Z,13.30
2023-01-17T21:53:37.475Z,12.00
2023-01-17T21:55:57.747Z,13.30
2023-01-17T21:58:18.050Z,12.60
2023-01-17T22:00:30.918Z,14.27
2023-01-17T22:02:39.912Z,13.85
2023-01-17T22:04:48.141Z,13.60
2023-01-17T22:06:58.720Z,13.95
2023-01-17T22:09:07.319Z,14.48
2023-01-17T22:11:17.033Z,13.95
2023-01-17T22:13:25.154Z,13.05
2023-01-17T22:15:36.609Z,13.70
2023-01-17T22:17:45.136Z,13.10
2023-01-17T22:19:52.967Z,12.82
2023-01-17T22:22:04.079Z,13.68
2023-01-17T22:24:16.900Z,13.10
2023-01-17T22:26:28.271Z,14.05
2023-01-17T22:28:36.814Z,13.13
2023-01-17T22:30:44.868Z,14.02
2023-01-17T22:32:53.452Z,12.75
2023-01-17T22:35:01.279Z,12.13
2023-01-17T22:37:12.606Z,12.48
2023-01-17T22:39:20.785Z,14.77
2023-01-17T22:41:31.382Z,17.65
2023-01-17T22:43:40.895Z,13.25
2023-01-17T22:45:48.708Z,14.30
2023-01-17T22:47:56.485Z,14.15
2023-01-17T22:50:04.695Z,12.75
2023-01-17T22:52:15.397Z,13.25
2023-01-17T22:54:23.260Z,13.30
2023-01-17T22:56:33.645Z,12.98
2023-01-17T22:58:44.958Z,12.27
2023-01-17T23:00:53.142Z,12.40
2023-01-17T23:03:03.413Z,12.23
2023-01-17T23:05:12.707Z,13.32
2023-01-17T23:07:27.096Z,13.40
2023-01-17T23:09:34.856Z,12.32
2023-01-17T23:11:43.408Z,13.75
2023-01-17T23:13:51.914Z,12.75
2023-01-17T23:16:12.725Z,12.60
2023-01-17T23:18:41.856Z,13.85
2023-01-17T23:20:49.648Z,13.32
2023-01-17T23:23:00.296Z,13.55
2023-01-17T23:25:11.447Z,15.02
2023-01-17T23:27:33.555Z,13.02
2023-01-17T23:29:41.340Z,13.55
2023-01-17T23:31:49.240Z,14.60
2023-01-17T23:33:57.249Z,13.55
2023-01-17T23:36:09.379Z,13.20
2023-01-17T23:38:34.152Z,13.48
2023-01-17T23:40:42.966Z,11.90
2023-01-17T23:43:03.272Z,11.65
2023-01-17T23:45:12.172Z,13.02
2023-01-17T23:47:20.008Z,12.93
2023-01-17T23:49:29.666Z,12.02
2023-01-17T23:51:39.133Z,12.45
2023-01-17T23:53:52.226Z,13.38
2023-01-17T23:56:00.358Z,12.80
2023-01-17T23:58:08.855Z,11.57
