createdAt,value
2022-11-18T00:03:05.016Z,999
2022-11-18T00:05:06.898Z,999
2022-11-18T00:07:10.390Z,999
2022-11-18T00:09:06.762Z,999
2022-11-18T00:11:06.431Z,999
2022-11-18T00:13:10.253Z,999
2022-11-18T00:15:08.245Z,999
2022-11-18T00:17:09.643Z,999
2022-11-18T00:19:10.499Z,999
2022-11-18T00:21:05.029Z,999
2022-11-18T00:23:09.076Z,999
2022-11-18T00:27:08.661Z,999
2022-11-18T00:33:09.923Z,999
2022-11-18T00:35:07.660Z,999
2022-11-18T00:39:09.735Z,999
2022-11-18T00:41:06.784Z,999
2022-11-18T00:43:08.901Z,999
2022-11-18T00:45:05.011Z,999
2022-11-18T00:47:10.102Z,999
2022-11-18T00:49:09.269Z,999
2022-11-18T00:51:04.728Z,999
2022-11-18T00:53:07.841Z,999
2022-11-18T00:55:09.987Z,999
2022-11-18T00:57:06.806Z,999
2022-11-18T00:59:08.755Z,999
2022-11-18T01:01:09.374Z,999
2022-11-18T01:05:06.449Z,998
2022-11-18T01:07:10.287Z,999
2022-11-18T01:09:10.193Z,999
2022-11-18T01:11:08.272Z,999
2022-11-18T01:13:10.365Z,999
2022-11-18T01:15:09.641Z,999
2022-11-18T01:17:10.014Z,999
2022-11-18T01:19:10.346Z,998
2022-11-18T01:21:06.442Z,999
2022-11-18T01:23:05.814Z,999
2022-11-18T01:27:06.441Z,999
2022-11-18T01:29:08.353Z,998
2022-11-18T01:31:09.868Z,998
2022-11-18T01:33:05.076Z,998
2022-11-18T01:35:06.081Z,998
2022-11-18T01:37:09.629Z,998
2022-11-18T01:39:07.218Z,998
2022-11-18T01:41:09.667Z,998
2022-11-18T01:47:05.528Z,998
2022-11-18T01:49:10.184Z,998
2022-11-18T01:51:07.170Z,998
2022-11-18T01:53:07.742Z,998
2022-11-18T01:57:04.726Z,999
2022-11-18T01:59:05.044Z,998
2022-11-18T02:01:10.441Z,998
2022-11-18T02:05:09.781Z,998
2022-11-18T02:07:10.096Z,998
2022-11-18T02:09:08.202Z,998
2022-11-18T02:11:09.631Z,998
2022-11-18T02:13:10.627Z,998
2022-11-18T02:15:09.571Z,998
2022-11-18T02:17:09.553Z,998
2022-11-18T02:19:08.772Z,998
2022-11-18T02:21:05.087Z,998
2022-11-18T02:23:04.565Z,998
2022-11-18T02:25:10.088Z,998
2022-11-18T02:27:09.518Z,998
2022-11-18T02:29:09.973Z,998
2022-11-18T02:31:10.210Z,998
2022-11-18T02:33:08.062Z,998
2022-11-18T02:35:06.018Z,998
2022-11-18T02:39:04.583Z,998
2022-11-18T02:41:09.409Z,998
2022-11-18T02:43:10.329Z,998
2022-11-18T02:45:08.336Z,998
2022-11-18T02:47:09.559Z,998
2022-11-18T02:49:06.905Z,998
2022-11-18T02:51:06.412Z,998
2022-11-18T02:53:07.367Z,998
2022-11-18T02:57:08.263Z,998
2022-11-18T02:59:09.229Z,998
2022-11-18T03:03:04.604Z,998
2022-11-18T03:05:09.617Z,998
2022-11-18T03:07:10.302Z,998
2022-11-18T03:09:09.096Z,998
2022-11-18T03:11:08.707Z,998
2022-11-18T03:15:08.336Z,998
2022-11-18T03:17:09.651Z,998
2022-11-18T03:19:10.184Z,998
2022-11-18T03:21:05.970Z,998
2022-11-18T03:23:04.554Z,998
2022-11-18T03:27:07.855Z,998
2022-11-18T03:29:10.093Z,998
2022-11-18T03:31:10.744Z,998
2022-11-18T03:33:09.670Z,998
2022-11-18T03:35:09.516Z,998
2022-11-18T03:37:10.877Z,999
2022-11-18T03:39:09.078Z,999
2022-11-18T03:41:04.568Z,999
2022-11-18T03:43:10.221Z,999
2022-11-18T03:45:07.347Z,999
2022-11-18T03:51:07.323Z,999
2022-11-18T03:57:05.117Z,999
2022-11-18T03:59:06.384Z,999
2022-11-18T04:01:10.478Z,999
2022-11-18T04:03:07.907Z,999
2022-11-18T04:05:08.370Z,999
2022-11-18T04:07:09.742Z,999
2022-11-18T04:09:04.552Z,999
2022-11-18T04:11:07.367Z,998
2022-11-18T04:13:10.386Z,999
2022-11-18T04:15:09.392Z,999
2022-11-18T04:17:04.569Z,998
2022-11-18T04:19:09.731Z,999
2022-11-18T04:21:06.979Z,999
2022-11-18T04:23:07.652Z,998
2022-11-18T04:25:09.868Z,998
2022-11-18T04:27:08.293Z,999
2022-11-18T04:29:08.628Z,998
2022-11-18T04:31:10.047Z,998
2022-11-18T04:33:09.588Z,999
2022-11-18T04:35:07.443Z,999
2022-11-18T04:37:10.831Z,999
2022-11-18T04:39:06.281Z,999
2022-11-18T04:41:08.109Z,999
2022-11-18T04:43:10.275Z,999
2022-11-18T04:45:08.209Z,998
2022-11-18T04:47:09.716Z,998
2022-11-18T04:49:10.088Z,998
2022-11-18T04:51:07.305Z,998
2022-11-18T04:53:10.385Z,998
2022-11-18T04:57:08.312Z,999
2022-11-18T04:59:04.181Z,999
2022-11-18T05:03:09.636Z,999
2022-11-18T05:05:06.279Z,999
2022-11-18T05:07:09.160Z,999
2022-11-18T05:13:09.913Z,999
2022-11-18T05:17:09.720Z,999
2022-11-18T05:19:10.067Z,999
2022-11-18T05:23:08.276Z,999
2022-11-18T05:25:09.611Z,999
2022-11-18T05:27:08.432Z,999
2022-11-18T05:29:09.184Z,999
2022-11-18T05:35:09.094Z,999
2022-11-18T05:37:10.254Z,999
2022-11-18T05:39:08.961Z,999
2022-11-18T05:41:06.042Z,999
2022-11-18T05:45:10.038Z,999
2022-11-18T05:47:07.408Z,999
2022-11-18T05:49:10.070Z,999
2022-11-18T05:51:09.130Z,999
2022-11-18T05:53:09.254Z,999
2022-11-18T05:55:09.825Z,999
2022-11-18T05:57:09.779Z,999
2022-11-18T05:59:07.375Z,999
2022-11-18T06:03:10.398Z,999
2022-11-18T06:05:05.643Z,999
2022-11-18T06:13:09.287Z,1000
2022-11-18T06:15:10.073Z,1000
2022-11-18T06:17:09.245Z,1000
2022-11-18T06:19:09.623Z,1000
2022-11-18T06:21:09.501Z,1000
2022-11-18T06:23:06.049Z,1000
2022-11-18T06:29:09.686Z,1000
2022-11-18T06:33:09.779Z,1000
2022-11-18T06:35:09.389Z,1000
2022-11-18T06:39:08.551Z,1000
2022-11-18T06:41:07.855Z,1000
2022-11-18T06:45:09.976Z,1000
2022-11-18T06:47:07.395Z,1000
2022-11-18T06:49:10.250Z,1000
2022-11-18T06:53:06.341Z,1000
2022-11-18T06:55:09.364Z,1000
2022-11-18T06:59:06.380Z,1000
2022-11-18T07:01:09.424Z,1000
2022-11-18T07:03:10.158Z,1001
2022-11-18T07:05:09.203Z,1001
2022-11-18T07:07:07.599Z,1001
2022-11-18T07:10:13.417Z,1001
2022-11-18T07:14:13.391Z,1001
2022-11-18T07:16:11.406Z,1001
2022-11-18T07:18:11.829Z,1001
2022-11-18T07:20:12.648Z,1001
2022-11-18T07:22:12.714Z,1001
2022-11-18T07:24:12.702Z,1001
2022-11-18T07:26:10.069Z,1001
2022-11-18T07:28:10.157Z,1001
2022-11-18T07:30:12.071Z,1001
2022-11-18T07:32:12.660Z,1001
2022-11-18T07:34:09.108Z,1001
2022-11-18T07:36:13.336Z,1001
2022-11-18T07:38:13.325Z,1001
2022-11-18T07:40:13.732Z,1001
2022-11-18T07:42:09.068Z,1001
2022-11-18T07:44:12.174Z,1001
2022-11-18T07:46:13.058Z,1001
2022-11-18T07:48:11.937Z,1001
2022-11-18T07:50:13.284Z,1001
2022-11-18T07:52:10.724Z,1001
2022-11-18T07:54:11.859Z,1001
2022-11-18T07:56:13.541Z,1001
2022-11-18T07:58:12.865Z,1001
2022-11-18T08:00:09.400Z,1001
2022-11-18T08:02:13.024Z,1001
2022-11-18T08:04:13.489Z,1001
2022-11-18T08:06:11.362Z,1001
2022-11-18T08:08:12.500Z,1001
2022-11-18T08:10:13.271Z,1001
2022-11-18T08:12:11.477Z,1001
2022-11-18T08:16:13.957Z,1001
2022-11-18T08:18:13.792Z,1001
2022-11-18T08:20:12.946Z,1001
2022-11-18T08:22:13.644Z,1001
2022-11-18T08:24:14.370Z,1001
2022-11-18T08:26:10.537Z,1001
2022-11-18T08:28:11.230Z,1001
2022-11-18T08:30:12.747Z,1001
2022-11-18T08:32:12.944Z,1001
2022-11-18T08:34:12.880Z,1001
2022-11-18T08:38:10.842Z,1001
2022-11-18T08:42:12.860Z,1001
2022-11-18T08:44:10.551Z,1001
2022-11-18T08:46:12.292Z,1001
2022-11-18T08:48:09.834Z,1001
2022-11-18T08:50:11.650Z,1002
2022-11-18T08:52:11.391Z,1002
2022-11-18T08:54:07.377Z,1002
2022-11-18T08:56:13.142Z,1002
2022-11-18T08:58:13.233Z,1002
2022-11-18T09:00:12.309Z,1002
2022-11-18T09:02:09.070Z,1002
2022-11-18T09:04:10.187Z,1002
2022-11-18T09:06:12.306Z,1002
2022-11-18T09:08:12.696Z,1002
2022-11-18T09:10:12.621Z,1002
2022-11-18T09:12:13.409Z,1002
2022-11-18T09:15:11.497Z,1002
2022-11-18T09:16:09.057Z,1002
2022-11-18T09:18:12.341Z,1002
2022-11-18T09:20:12.742Z,1002
2022-11-18T09:22:14.002Z,1002
2022-11-18T09:24:08.382Z,1002
2022-11-18T09:26:10.647Z,1002
2022-11-18T09:28:13.439Z,1002
2022-11-18T09:30:13.525Z,1002
2022-11-18T09:32:09.108Z,1002
2022-11-18T09:40:12.940Z,1002
2022-11-18T09:42:09.473Z,1002
2022-11-18T09:44:12.520Z,1002
2022-11-18T09:46:09.487Z,1002
2022-11-18T09:48:12.695Z,1002
2022-11-18T09:50:34.309Z,1002
2022-11-18T09:52:11.700Z,1002
2022-11-18T09:54:10.727Z,1002
2022-11-18T09:56:13.227Z,1002
2022-11-18T09:58:13.100Z,1002
2022-11-18T10:00:12.662Z,1002
2022-11-18T10:02:09.864Z,1002
2022-11-18T10:04:12.875Z,1002
2022-11-18T10:06:16.033Z,1002
2022-11-18T10:08:11.716Z,1002
2022-11-18T10:10:10.893Z,1002
2022-11-18T10:12:09.081Z,1002
2022-11-18T10:14:13.299Z,1002
2022-11-18T10:16:11.724Z,1002
2022-11-18T10:18:09.209Z,1002
2022-11-18T10:20:12.711Z,1002
2022-11-18T10:22:18.215Z,1002
2022-11-18T10:24:14.216Z,1002
2022-11-18T10:26:10.516Z,1002
2022-11-18T10:28:13.598Z,1002
2022-11-18T10:30:12.631Z,1002
2022-11-18T10:32:10.954Z,1002
2022-11-18T10:34:11.369Z,1002
2022-11-18T10:36:09.104Z,1002
2022-11-18T10:38:12.771Z,1002
2022-11-18T10:40:12.245Z,1002
2022-11-18T10:42:09.437Z,1002
2022-11-18T10:44:12.393Z,1002
2022-11-18T10:46:08.993Z,1002
2022-11-18T10:48:11.908Z,1002
2022-11-18T10:50:12.693Z,1002
2022-11-18T10:52:12.117Z,1002
2022-11-18T10:54:13.768Z,1002
2022-11-18T10:56:10.737Z,1002
2022-11-18T10:58:09.513Z,1002
2022-11-18T11:02:10.698Z,1002
2022-11-18T11:04:11.008Z,1002
2022-11-18T11:06:14.211Z,1002
2022-11-18T11:08:34.922Z,1002
2022-11-18T11:10:11.293Z,1002
2022-11-18T11:12:13.732Z,1002
2022-11-18T11:14:12.283Z,1002
2022-11-18T11:16:13.283Z,1002
2022-11-18T11:20:13.133Z,1002
2022-11-18T11:22:12.748Z,1002
2022-11-18T11:24:09.222Z,1002
2022-11-18T11:28:16.380Z,1002
2022-11-18T11:30:12.314Z,1002
2022-11-18T11:32:13.209Z,1002
2022-11-18T11:34:13.061Z,1003
2022-11-18T11:36:13.509Z,1002
2022-11-18T11:38:12.312Z,1003
2022-11-18T11:40:12.189Z,1002
2022-11-18T11:42:13.073Z,1003
2022-11-18T11:44:12.318Z,1003
2022-11-18T11:46:11.379Z,1003
2022-11-18T11:48:12.441Z,1003
2022-11-18T11:50:13.302Z,1003
2022-11-18T11:52:11.522Z,1003
2022-11-18T11:54:10.649Z,1003
2022-11-18T11:56:12.326Z,1003
2022-11-18T11:58:10.822Z,1003
2022-11-18T12:00:12.592Z,1003
2022-11-18T12:02:10.976Z,1003
2022-11-18T12:04:11.738Z,1003
2022-11-18T12:06:13.916Z,1003
2022-11-18T12:08:11.802Z,1003
2022-11-18T12:10:13.699Z,1003
2022-11-18T12:12:12.765Z,1003
2022-11-18T12:14:13.264Z,1003
2022-11-18T12:16:09.162Z,1003
2022-11-18T12:18:12.417Z,1003
2022-11-18T12:20:10.947Z,1003
2022-11-18T12:22:12.081Z,1003
2022-11-18T12:24:11.859Z,1003
2022-11-18T12:26:12.698Z,1003
2022-11-18T12:28:13.315Z,1003
2022-11-18T12:30:11.138Z,1003
2022-11-18T12:32:12.806Z,1003
2022-11-18T12:34:10.559Z,1003
2022-11-18T12:36:12.730Z,1003
2022-11-18T12:38:10.527Z,1003
2022-11-18T12:40:10.994Z,1003
2022-11-18T12:44:10.409Z,1003
2022-11-18T12:46:12.355Z,1003
2022-11-18T12:50:13.184Z,1003
2022-11-18T12:52:11.569Z,1003
2022-11-18T12:54:13.979Z,1003
2022-11-18T12:56:10.182Z,1003
2022-11-18T12:58:13.794Z,1003
2022-11-18T13:00:11.640Z,1003
2022-11-18T13:02:10.174Z,1003
2022-11-18T13:04:13.584Z,1003
2022-11-18T13:08:11.005Z,1003
2022-11-18T13:10:11.783Z,1003
2022-11-18T13:12:13.186Z,1003
2022-11-18T13:14:10.607Z,1003
2022-11-18T13:16:12.460Z,1003
2022-11-18T13:18:13.701Z,1003
2022-11-18T13:20:09.587Z,1003
2022-11-18T13:22:13.104Z,1003
2022-11-18T13:26:11.500Z,1003
2022-11-18T13:28:11.887Z,1003
2022-11-18T13:30:13.114Z,1003
2022-11-18T13:32:12.419Z,1003
2022-11-18T13:34:13.493Z,1003
2022-11-18T13:36:13.657Z,1003
2022-11-18T13:38:10.840Z,1003
2022-11-18T13:40:11.674Z,1003
2022-11-18T13:42:10.977Z,1003
2022-11-18T13:44:09.196Z,1003
2022-11-18T13:48:08.767Z,1003
2022-11-18T13:50:09.581Z,1003
2022-11-18T13:52:13.915Z,1003
2022-11-18T13:54:09.153Z,1003
2022-11-18T13:56:13.201Z,1003
2022-11-18T13:58:12.937Z,1003
2022-11-18T14:00:13.805Z,1003
2022-11-18T14:02:10.821Z,1003
2022-11-18T14:04:10.892Z,1003
2022-11-18T14:06:12.406Z,1003
2022-11-18T14:08:11.836Z,1003
2022-11-18T14:10:12.370Z,1003
2022-11-18T14:12:11.012Z,1003
2022-11-18T14:14:13.676Z,1003
2022-11-18T14:16:11.471Z,1003
2022-11-18T14:18:13.133Z,1003
2022-11-18T14:20:10.591Z,1003
2022-11-18T14:22:12.996Z,1003
2022-11-18T14:24:12.786Z,1003
2022-11-18T14:26:13.249Z,1003
2022-11-18T14:28:10.616Z,1003
2022-11-18T14:30:16.972Z,1003
2022-11-18T14:32:09.200Z,1003
2022-11-18T14:34:13.675Z,1003
2022-11-18T14:36:11.578Z,1003
2022-11-18T14:38:35.790Z,1003
2022-11-18T14:40:11.852Z,1003
2022-11-18T14:42:11.157Z,1004
2022-11-18T14:44:12.804Z,1004
2022-11-18T14:46:12.386Z,1004
2022-11-18T14:48:12.063Z,1004
2022-11-18T14:50:12.651Z,1004
2022-11-18T14:52:13.347Z,1004
2022-11-18T14:54:13.996Z,1004
2022-11-18T14:56:11.141Z,1004
2022-11-18T15:00:10.638Z,1004
2022-11-18T15:02:12.744Z,1004
2022-11-18T15:04:10.636Z,1004
2022-11-18T15:06:09.519Z,1004
2022-11-18T15:08:12.447Z,1004
2022-11-18T15:10:12.374Z,1004
2022-11-18T15:12:12.633Z,1004
2022-11-18T15:14:11.541Z,1004
2022-11-18T15:16:11.118Z,1004
2022-11-18T15:18:09.149Z,1004
2022-11-18T15:20:09.543Z,1004
2022-11-18T15:22:12.632Z,1004
2022-11-18T15:24:11.405Z,1004
2022-11-18T15:26:09.483Z,1004
2022-11-18T15:28:11.559Z,1004
2022-11-18T15:30:11.075Z,1004
2022-11-18T15:32:09.110Z,1004
2022-11-18T15:34:11.834Z,1004
2022-11-18T15:36:10.915Z,1004
2022-11-18T15:38:11.560Z,1004
2022-11-18T15:40:13.545Z,1004
2022-11-18T15:44:13.022Z,1004
2022-11-18T15:46:13.132Z,1004
2022-11-18T15:48:08.837Z,1004
2022-11-18T15:50:10.569Z,1004
2022-11-18T15:52:12.413Z,1004
2022-11-18T15:56:09.189Z,1004
2022-11-18T15:58:09.548Z,1004
2022-11-18T16:00:11.083Z,1004
2022-11-18T16:02:14.058Z,1004
2022-11-18T16:04:09.499Z,1004
2022-11-18T16:08:11.946Z,1004
2022-11-18T16:10:10.309Z,1004
2022-11-18T16:12:10.276Z,1004
2022-11-18T16:14:10.622Z,1004
2022-11-18T16:16:12.069Z,1004
2022-11-18T16:18:12.125Z,1004
2022-11-18T16:20:13.400Z,1004
2022-11-18T16:22:11.570Z,1004
2022-11-18T16:24:11.819Z,1004
2022-11-18T16:26:09.492Z,1004
2022-11-18T16:28:11.908Z,1004
2022-11-18T16:30:12.782Z,1004
2022-11-18T16:32:10.596Z,1004
2022-11-18T16:34:12.348Z,1004
2022-11-18T16:36:10.609Z,1004
2022-11-18T16:38:13.648Z,1005
2022-11-18T16:40:11.534Z,1004
2022-11-18T16:42:12.358Z,1005
2022-11-18T16:44:13.715Z,1005
2022-11-18T16:46:12.575Z,1005
2022-11-18T16:50:10.895Z,1005
2022-11-18T16:52:12.037Z,1005
2022-11-18T16:54:10.611Z,1005
2022-11-18T16:56:11.498Z,1005
2022-11-18T16:58:09.141Z,1005
2022-11-18T17:00:12.856Z,1005
2022-11-18T17:04:11.606Z,1005
2022-11-18T17:06:08.537Z,1005
2022-11-18T17:08:14.091Z,1005
2022-11-18T17:10:09.201Z,1005
2022-11-18T17:12:14.425Z,1005
2022-11-18T17:14:10.589Z,1005
2022-11-18T17:16:12.780Z,1005
2022-11-18T17:18:11.053Z,1005
2022-11-18T17:22:12.806Z,1005
2022-11-18T17:24:11.827Z,1005
2022-11-18T17:26:12.316Z,1005
2022-11-18T17:28:13.422Z,1005
2022-11-18T17:30:09.550Z,1005
2022-11-18T17:32:12.243Z,1005
2022-11-18T17:34:12.768Z,1005
2022-11-18T17:36:13.000Z,1005
2022-11-18T17:38:12.529Z,1005
2022-11-18T17:40:12.631Z,1005
2022-11-18T17:42:12.807Z,1005
2022-11-18T17:44:09.231Z,1005
2022-11-18T17:46:08.808Z,1005
2022-11-18T17:48:12.758Z,1005
2022-11-18T17:50:09.270Z,1005
2022-11-18T17:54:59.764Z,1005
2022-11-18T17:56:57.952Z,1005
2022-11-18T17:58:59.417Z,1005
2022-11-18T18:00:57.456Z,1005
2022-11-18T18:02:59.304Z,1005
2022-11-18T18:06:58.629Z,1005
2022-11-18T18:08:57.073Z,1005
2022-11-18T18:14:56.174Z,1005
2022-11-18T18:16:59.756Z,1005
2022-11-18T18:18:59.350Z,1005
2022-11-18T18:20:57.136Z,1005
2022-11-18T18:26:54.797Z,1006
2022-11-18T18:28:59.303Z,1006
2022-11-18T18:32:55.726Z,1006
2022-11-18T18:34:59.915Z,1006
2022-11-18T18:36:59.439Z,1006
2022-11-18T18:38:58.187Z,1006
2022-11-18T18:40:59.586Z,1006
2022-11-18T18:44:56.488Z,1006
2022-11-18T18:46:59.892Z,1006
2022-11-18T18:50:59.706Z,1006
2022-11-18T18:54:59.467Z,1006
2022-11-18T18:56:58.444Z,1006
2022-11-18T18:58:59.867Z,1006
2022-11-18T19:02:56.852Z,1006
2022-11-18T19:07:00.240Z,1006
2022-11-18T19:08:56.607Z,1006
2022-11-18T19:10:59.658Z,1006
2022-11-18T19:12:58.814Z,1006
2022-11-18T19:14:57.629Z,1006
2022-11-18T19:20:56.302Z,1006
2022-11-18T19:23:01.879Z,1006
2022-11-18T19:24:59.211Z,1006
2022-11-18T19:26:53.798Z,1006
2022-11-18T19:28:59.628Z,1006
2022-11-18T19:30:59.795Z,1006
2022-11-18T19:32:53.857Z,1006
2022-11-18T19:34:59.813Z,1006
2022-11-18T19:36:59.807Z,1006
2022-11-18T19:38:56.550Z,1006
2022-11-18T19:40:59.200Z,1006
2022-11-18T19:44:57.340Z,1006
2022-11-18T19:50:56.610Z,1006
2022-11-18T19:52:59.740Z,1006
2022-11-18T19:54:59.582Z,1006
2022-11-18T19:56:57.354Z,1006
2022-11-18T19:58:59.896Z,1006
2022-11-18T20:00:59.436Z,1006
2022-11-18T20:02:53.812Z,1006
2022-11-18T20:04:59.216Z,1006
2022-11-18T20:08:58.509Z,1006
2022-11-18T20:10:59.368Z,1006
2022-11-18T20:12:59.608Z,1006
2022-11-18T20:14:53.797Z,1006
2022-11-18T20:17:00.060Z,1006
2022-11-18T20:19:00.240Z,1006
2022-11-18T20:20:55.251Z,1006
2022-11-18T20:22:59.675Z,1006
2022-11-18T20:24:59.628Z,1006
2022-11-18T20:26:53.897Z,1006
2022-11-18T20:29:00.165Z,1006
2022-11-18T20:32:55.231Z,1006
2022-11-18T20:35:00.109Z,1006
2022-11-18T20:36:59.614Z,1006
2022-11-18T20:38:56.635Z,1006
2022-11-18T20:48:56.222Z,1006
2022-11-18T20:50:56.302Z,1006
2022-11-18T20:55:04.212Z,1006
2022-11-18T20:56:53.802Z,1006
2022-11-18T20:58:59.819Z,1006
2022-11-18T21:01:01.807Z,1006
2022-11-18T21:02:54.286Z,1006
2022-11-18T21:04:59.666Z,1006
2022-11-18T21:06:59.340Z,1006
2022-11-18T21:08:57.056Z,1006
2022-11-18T21:10:59.965Z,1006
2022-11-18T21:12:59.879Z,1006
2022-11-18T21:14:55.628Z,1006
2022-11-18T21:16:59.243Z,1007
2022-11-18T21:18:58.932Z,1007
2022-11-18T21:20:57.554Z,1007
2022-11-18T21:22:59.634Z,1007
2022-11-18T21:26:59.032Z,1007
2022-11-18T21:28:59.164Z,1007
2022-11-18T21:32:55.713Z,1007
2022-11-18T21:34:59.925Z,1007
2022-11-18T21:36:59.759Z,1007
2022-11-18T21:38:55.610Z,1007
2022-11-18T21:42:59.667Z,1007
2022-11-18T21:44:55.618Z,1007
2022-11-18T21:46:59.854Z,1007
2022-11-18T21:49:00.231Z,1007
2022-11-18T21:50:58.514Z,1007
2022-11-18T21:52:59.852Z,1007
2022-11-18T21:56:58.827Z,1007
2022-11-18T21:58:59.799Z,1007
2022-11-18T22:02:58.092Z,1007
2022-11-18T22:05:00.160Z,1007
2022-11-18T22:08:55.643Z,1007
2022-11-18T22:12:59.783Z,1007
2022-11-18T22:14:59.662Z,1007
2022-11-18T22:19:02.535Z,1007
2022-11-18T22:20:58.428Z,1007
2022-11-18T22:22:59.559Z,1007
2022-11-18T22:26:55.314Z,1007
2022-11-18T22:32:56.588Z,1007
2022-11-18T22:34:59.543Z,1007
2022-11-18T22:36:59.973Z,1007
2022-11-18T22:38:58.513Z,1007
2022-11-18T22:40:59.873Z,1007
2022-11-18T22:42:59.109Z,1007
2022-11-18T22:44:57.120Z,1007
2022-11-18T22:46:59.573Z,1007
2022-11-18T22:50:58.451Z,1007
2022-11-18T22:52:59.017Z,1007
2022-11-18T22:56:58.838Z,1007
2022-11-18T23:01:00.388Z,1007
2022-11-18T23:02:57.385Z,1007
2022-11-18T23:08:58.043Z,1007
2022-11-18T23:14:58.004Z,1007
2022-11-18T23:18:59.831Z,1007
2022-11-18T23:24:57.339Z,1007
2022-11-18T23:26:53.388Z,1007
2022-11-18T23:28:59.811Z,1007
2022-11-18T23:30:59.756Z,1007
2022-11-18T23:32:58.903Z,1007
2022-11-18T23:36:58.747Z,1007
2022-11-18T23:38:53.393Z,1007
2022-11-18T23:41:00.099Z,1007
2022-11-18T23:45:04.981Z,1007
2022-11-18T23:46:59.224Z,1007
2022-11-18T23:48:57.500Z,1007
2022-11-18T23:50:58.533Z,1007
2022-11-18T23:52:59.778Z,1007
2022-11-18T23:54:56.018Z,1007
2022-11-18T23:56:55.670Z,1007
