createdAt,value
2019-02-21T01:04:58.730Z,75.13
2019-02-21T01:07:44.115Z,75.44
2019-02-21T01:10:29.510Z,75.11
2019-02-21T01:13:15.255Z,75.56
2019-02-21T01:16:00.536Z,75.54
2019-02-21T01:18:46.855Z,75.93
2019-02-21T01:21:33.076Z,76.06
2019-02-21T01:24:18.394Z,76.30
2019-02-21T01:27:03.726Z,76.52
2019-02-21T01:29:49.381Z,76.88
2019-02-21T01:32:34.760Z,76.85
2019-02-21T01:35:20.186Z,77.58
2019-02-21T01:38:06.051Z,77.49
2019-02-21T01:40:51.696Z,77.80
2019-02-21T01:43:37.003Z,77.71
2019-02-21T01:46:22.727Z,78.15
2019-02-21T01:49:08.210Z,78.18
2019-02-21T01:51:53.483Z,78.25
2019-02-21T01:54:39.287Z,78.43
2019-02-21T01:57:24.815Z,78.04
2019-02-21T02:00:10.918Z,77.97
2019-02-21T02:02:57.020Z,77.75
2019-02-21T02:05:42.697Z,78.41
2019-02-21T02:08:28.006Z,78.40
2019-02-21T02:11:15.621Z,77.59
2019-02-21T02:14:01.154Z,77.45
2019-02-21T02:16:46.643Z,78.00
2019-02-21T02:19:32.254Z,78.16
2019-02-21T02:22:17.683Z,78.16
2019-02-21T02:25:03.179Z,78.48
2019-02-21T02:27:48.923Z,78.53
2019-02-21T02:30:34.613Z,78.20
2019-02-21T02:33:20.027Z,78.46
2019-02-21T02:36:05.591Z,78.48
2019-02-21T02:38:51.004Z,78.67
2019-02-21T02:41:36.340Z,79.09
2019-02-21T02:44:22.318Z,80.12
2019-02-21T02:47:07.962Z,80.17
2019-02-21T02:49:53.716Z,80.30
2019-02-21T02:52:39.709Z,80.51
2019-02-21T02:55:25.159Z,79.99
2019-02-21T02:58:10.555Z,80.26
2019-02-21T03:00:56.494Z,80.74
2019-02-21T03:03:42.078Z,80.79
2019-02-21T03:06:27.971Z,80.57
2019-02-21T03:09:13.613Z,80.91
2019-02-21T03:11:59.120Z,80.67
2019-02-21T03:14:44.417Z,80.77
2019-02-21T03:17:30.197Z,80.58
2019-02-21T03:20:15.877Z,80.73
2019-02-21T03:23:01.171Z,79.85
2019-02-21T03:25:46.951Z,79.76
2019-02-21T03:28:32.359Z,79.49
2019-02-21T03:31:17.757Z,79.02
2019-02-21T03:34:03.585Z,79.60
2019-02-21T03:36:49.088Z,79.27
2019-02-21T03:39:35.205Z,79.81
2019-02-21T03:42:20.815Z,79.59
2019-02-21T03:45:07.399Z,79.58
2019-02-21T03:47:53.243Z,79.38
2019-02-21T03:50:38.929Z,79.28
2019-02-21T03:53:24.561Z,79.23
2019-02-21T03:56:10.109Z,79.73
2019-02-21T03:58:56.039Z,80.23
2019-02-21T04:01:41.543Z,79.71
2019-02-21T04:04:27.337Z,80.35
2019-02-21T04:07:12.951Z,80.33
2019-02-21T04:09:59.141Z,80.39
2019-02-21T04:12:45.337Z,80.67
2019-02-21T04:15:31.388Z,81.02
2019-02-21T04:18:16.713Z,81.12
2019-02-21T04:21:02.156Z,80.47
2019-02-21T04:23:47.925Z,80.91
2019-02-21T04:26:33.564Z,80.97
2019-02-21T04:29:19.158Z,81.48
2019-02-21T04:32:16.021Z,81.35
2019-02-21T04:34:52.705Z,81.41
2019-02-21T04:37:38.170Z,81.69
2019-02-21T04:40:23.960Z,81.50
2019-02-21T04:43:09.374Z,81.56
2019-02-21T04:45:54.842Z,81.86
2019-02-21T04:48:40.459Z,81.62
2019-02-21T04:51:26.004Z,81.60
2019-02-21T04:54:11.402Z,81.86
2019-02-21T04:56:57.106Z,82.33
2019-02-21T04:59:42.542Z,82.33
2019-02-21T05:02:29.510Z,83.25
2019-02-21T05:05:15.608Z,83.21
2019-02-21T05:08:04.117Z,83.36
2019-02-21T05:10:49.459Z,82.73
2019-02-21T05:13:35.503Z,82.73
2019-02-21T05:16:33.712Z,83.16
2019-02-21T05:19:22.543Z,83.13
2019-02-21T05:22:08.542Z,83.28
2019-02-21T05:24:53.918Z,83.28
2019-02-21T05:27:45.392Z,83.38
2019-02-21T05:30:30.967Z,83.19
2019-02-21T05:33:34.879Z,83.05
2019-02-21T05:36:40.000Z,83.14
2019-02-21T05:39:37.980Z,82.45
2019-02-21T05:42:41.799Z,82.45
2019-02-21T05:45:42.202Z,82.48
2019-02-21T05:48:53.790Z,82.81
2019-02-21T05:51:47.639Z,83.05
2019-02-21T05:54:38.232Z,82.96
2019-02-21T05:57:32.840Z,83.43
2019-02-21T06:00:41.040Z,83.01
2019-02-21T06:03:46.210Z,82.93
2019-02-21T06:06:51.469Z,83.20
2019-02-21T06:10:06.602Z,83.03
2019-02-21T06:13:11.726Z,83.54
2019-02-21T06:16:15.863Z,83.63
2019-02-21T06:19:20.928Z,83.57
2019-02-21T06:22:16.474Z,83.92
2019-02-21T06:25:13.989Z,84.01
2019-02-21T06:28:04.228Z,84.10
2019-02-21T06:31:02.086Z,83.60
2019-02-21T06:33:49.507Z,84.18
2019-02-21T06:36:35.269Z,84.14
2019-02-21T06:39:21.475Z,84.60
2019-02-21T06:42:07.020Z,84.36
2019-02-21T06:44:53.132Z,83.93
2019-02-21T06:47:39.120Z,83.46
2019-02-21T06:50:27.048Z,83.25
2019-02-21T06:53:12.135Z,83.16
2019-02-21T06:55:58.475Z,83.37
2019-02-21T06:58:44.189Z,82.97
2019-02-21T07:01:29.823Z,82.87
2019-02-21T07:04:15.784Z,82.93
2019-02-21T07:07:01.363Z,82.68
2019-02-21T07:09:46.792Z,82.50
2019-02-21T07:12:32.621Z,83.08
2019-02-21T07:15:18.471Z,82.75
2019-02-21T07:18:03.816Z,82.55
2019-02-21T07:20:49.495Z,81.63
2019-02-21T07:23:43.055Z,81.20
2019-02-21T07:26:22.459Z,81.02
2019-02-21T07:29:08.110Z,80.71
2019-02-21T07:31:53.684Z,80.31
2019-02-21T07:34:39.159Z,80.35
2019-02-21T07:37:24.989Z,79.96
2019-02-21T07:40:19.867Z,79.65
2019-02-21T07:42:58.760Z,79.75
2019-02-21T07:45:45.000Z,77.40
2019-02-21T07:48:31.337Z,77.93
2019-02-21T07:51:16.689Z,78.56
2019-02-21T07:54:02.588Z,78.35
2019-02-21T07:56:48.039Z,78.90
2019-02-21T07:59:33.480Z,77.17
2019-02-21T08:02:21.015Z,74.38
2019-02-21T08:05:07.067Z,71.53
2019-02-21T08:07:52.373Z,75.31
2019-02-21T08:10:38.577Z,72.31
2019-02-21T08:13:24.337Z,71.49
2019-02-21T08:16:12.297Z,71.54
2019-02-21T08:18:57.488Z,67.99
2019-02-21T08:21:43.592Z,69.12
2019-02-21T08:24:29.356Z,67.98
2019-02-21T08:27:15.077Z,68.41
2019-02-21T08:30:00.712Z,68.06
2019-02-21T08:33:12.267Z,67.54
2019-02-21T08:35:58.081Z,66.18
2019-02-21T08:38:43.702Z,69.78
2019-02-21T08:41:29.241Z,73.14
2019-02-21T08:44:14.934Z,70.38
2019-02-21T08:47:00.255Z,71.72
2019-02-21T08:49:45.911Z,72.50
2019-02-21T08:52:33.097Z,72.06
2019-02-21T08:55:18.401Z,73.19
2019-02-21T08:58:03.775Z,73.60
2019-02-21T09:00:49.089Z,74.80
2019-02-21T09:03:34.516Z,75.15
2019-02-21T09:06:19.965Z,74.79
2019-02-21T09:09:05.519Z,75.22
2019-02-21T09:11:53.855Z,74.46
2019-02-21T09:14:39.926Z,74.49
2019-02-21T09:17:25.325Z,75.12
2019-02-21T09:20:10.877Z,73.78
2019-02-21T09:22:56.837Z,72.72
2019-02-21T09:25:42.401Z,72.82
2019-02-21T09:28:28.209Z,73.03
2019-02-21T09:31:13.945Z,73.62
2019-02-21T09:33:59.460Z,74.48
2019-02-21T09:36:45.413Z,73.32
2019-02-21T09:39:31.289Z,73.54
2019-02-21T09:42:17.349Z,74.15
2019-02-21T09:45:03.521Z,73.67
2019-02-21T09:47:49.738Z,74.00
2019-02-21T09:50:35.224Z,73.76
2019-02-21T09:53:20.636Z,73.78
2019-02-21T09:56:06.764Z,75.21
2019-02-21T09:58:52.384Z,74.92
2019-02-21T10:01:38.534Z,75.83
2019-02-21T10:04:31.862Z,75.55
2019-02-21T10:07:12.013Z,75.28
2019-02-21T10:09:57.990Z,74.79
2019-02-21T10:12:46.187Z,75.03
2019-02-21T10:15:32.191Z,75.99
2019-02-21T10:18:17.657Z,76.21
2019-02-21T10:21:04.625Z,75.98
2019-02-21T10:23:50.757Z,75.07
2019-02-21T10:26:38.067Z,72.75
2019-02-21T10:29:23.670Z,72.23
2019-02-21T10:32:09.385Z,71.25
2019-02-21T10:34:55.156Z,69.89
2019-02-21T10:37:40.512Z,70.62
2019-02-21T10:40:26.340Z,70.33
2019-02-21T10:43:11.865Z,70.40
2019-02-21T10:46:00.075Z,69.15
2019-02-21T10:48:45.823Z,69.59
2019-02-21T10:51:31.601Z,69.53
2019-02-21T10:54:16.883Z,70.24
2019-02-21T10:57:02.852Z,69.92
2019-02-21T10:59:48.719Z,70.37
2019-02-21T11:02:34.339Z,70.32
2019-02-21T11:05:20.707Z,69.92
2019-02-21T11:08:06.046Z,69.98
2019-02-21T11:10:52.227Z,69.41
2019-02-21T11:13:39.183Z,69.49
2019-02-21T11:16:24.548Z,69.75
2019-02-21T11:19:10.081Z,68.95
2019-02-21T11:21:56.308Z,69.93
2019-02-21T11:24:42.220Z,68.65
2019-02-21T11:27:27.636Z,68.10
2019-02-21T11:30:15.137Z,67.50
2019-02-21T11:33:00.756Z,67.72
2019-02-21T11:35:46.807Z,68.05
2019-02-21T11:38:32.461Z,68.16
2019-02-21T11:41:18.308Z,68.13
2019-02-21T11:44:04.281Z,67.96
2019-02-21T11:46:50.178Z,65.84
2019-02-21T11:49:36.252Z,62.97
2019-02-21T11:52:22.127Z,62.82
2019-02-21T11:55:08.814Z,63.33
2019-02-21T11:57:54.383Z,58.66
2019-02-21T12:00:44.374Z,57.20
2019-02-21T12:03:30.154Z,58.09
2019-02-21T12:06:15.715Z,60.45
2019-02-21T12:09:01.595Z,62.12
2019-02-21T12:11:47.035Z,63.96
2019-02-21T12:14:33.023Z,65.76
2019-02-21T12:17:19.171Z,69.35
2019-02-21T12:20:06.852Z,72.29
2019-02-21T12:22:52.435Z,75.33
2019-02-21T12:25:58.726Z,77.94
2019-02-21T12:28:45.649Z,76.69
2019-02-21T12:31:33.575Z,77.68
2019-02-21T12:34:19.633Z,78.72
2019-02-21T12:37:05.118Z,76.94
2019-02-21T12:39:51.276Z,77.29
2019-02-21T12:42:37.010Z,74.53
2019-02-21T12:45:22.853Z,74.03
2019-02-21T12:48:08.667Z,72.95
2019-02-21T12:50:54.500Z,70.61
2019-02-21T12:53:40.397Z,71.60
2019-02-21T12:56:26.430Z,71.47
2019-02-21T12:59:11.869Z,71.67
2019-02-21T13:01:58.078Z,70.69
2019-02-21T13:04:44.549Z,72.88
2019-02-21T13:07:29.955Z,71.86
2019-02-21T13:10:19.151Z,72.35
2019-02-21T13:13:05.314Z,71.74
2019-02-21T13:15:51.036Z,71.58
2019-02-21T13:18:36.656Z,70.74
2019-02-21T13:21:23.043Z,70.81
2019-02-21T13:24:08.464Z,71.97
2019-02-21T13:26:56.240Z,72.02
2019-02-21T13:29:42.387Z,71.97
2019-02-21T13:32:27.930Z,69.96
2019-02-21T13:35:14.506Z,70.69
2019-02-21T13:38:00.824Z,70.93
2019-02-21T13:40:46.404Z,72.16
2019-02-21T13:43:31.748Z,71.11
2019-02-21T13:46:17.554Z,71.41
2019-02-21T13:49:02.926Z,70.78
2019-02-21T13:51:48.721Z,69.52
2019-02-21T13:54:34.588Z,69.39
2019-02-21T13:57:19.975Z,69.27
2019-02-21T14:00:08.225Z,67.89
2019-02-21T14:02:54.177Z,67.61
2019-02-21T14:05:39.567Z,66.65
2019-02-21T14:08:25.991Z,66.71
2019-02-21T14:11:11.403Z,65.41
2019-02-21T14:13:56.845Z,66.27
2019-02-21T14:16:46.738Z,64.77
2019-02-21T14:19:31.168Z,64.79
2019-02-21T14:22:16.949Z,65.49
2019-02-21T14:25:03.560Z,66.54
2019-02-21T14:27:49.902Z,65.95
2019-02-21T14:30:35.785Z,67.34
2019-02-21T14:33:21.638Z,66.16
2019-02-21T14:36:15.229Z,65.89
2019-02-21T14:38:54.973Z,66.32
2019-02-21T14:41:44.047Z,65.84
2019-02-21T14:44:31.301Z,65.96
2019-02-21T14:47:17.132Z,66.87
2019-02-21T14:50:05.997Z,66.58
2019-02-21T14:52:51.334Z,66.33
2019-02-21T14:55:36.741Z,66.50
2019-02-21T14:58:22.514Z,66.33
2019-02-21T15:01:08.119Z,66.98
2019-02-21T15:03:53.845Z,66.32
2019-02-21T15:06:39.634Z,66.17
2019-02-21T15:09:24.987Z,66.53
2019-02-21T15:12:11.882Z,66.63
2019-02-21T15:14:58.166Z,66.63
2019-02-21T15:17:43.693Z,66.32
2019-02-21T15:20:36.938Z,66.00
2019-02-21T15:23:16.486Z,66.08
2019-02-21T15:26:02.039Z,66.22
2019-02-21T15:28:47.549Z,66.21
2019-02-21T15:31:32.965Z,67.10
2019-02-21T15:34:20.976Z,66.27
2019-02-21T15:37:07.032Z,66.39
2019-02-21T15:39:52.570Z,66.00
2019-02-21T15:42:38.261Z,66.25
2019-02-21T15:45:24.399Z,66.58
2019-02-21T15:48:10.355Z,65.96
2019-02-21T15:50:56.457Z,65.86
2019-02-21T15:53:41.983Z,66.04
2019-02-21T15:56:27.507Z,66.44
2019-02-21T15:59:13.812Z,66.12
2019-02-21T16:01:59.358Z,66.47
2019-02-21T16:04:45.262Z,65.74
2019-02-21T16:07:31.341Z,65.97
2019-02-21T16:10:18.814Z,66.26
2019-02-21T16:13:19.418Z,66.05
2019-02-21T16:16:05.963Z,65.55
2019-02-21T16:18:51.865Z,65.61
2019-02-21T16:21:37.904Z,65.80
2019-02-21T16:24:23.564Z,66.26
2019-02-21T16:27:09.607Z,65.67
2019-02-21T16:29:55.876Z,65.82
2019-02-21T16:32:41.574Z,66.50
2019-02-21T16:35:27.569Z,66.76
2019-02-21T16:38:16.541Z,66.59
2019-02-21T16:41:02.296Z,67.24
2019-02-21T16:43:47.659Z,67.32
2019-02-21T16:46:43.439Z,67.84
2019-02-21T16:49:43.041Z,67.22
2019-02-21T16:52:29.205Z,68.09
2019-02-21T16:55:16.264Z,67.70
2019-02-21T16:58:01.927Z,67.73
2019-02-21T17:00:52.774Z,68.55
2019-02-21T17:03:35.272Z,68.36
2019-02-21T17:06:20.662Z,69.01
2019-02-21T17:09:07.838Z,69.17
2019-02-21T17:11:53.624Z,69.62
2019-02-21T17:14:41.388Z,70.47
2019-02-21T17:17:27.496Z,71.12
2019-02-21T17:20:14.881Z,72.55
2019-02-21T17:23:00.580Z,72.49
2019-02-21T17:25:53.691Z,72.85
2019-02-21T17:28:40.440Z,73.36
2019-02-21T17:31:26.341Z,73.97
2019-02-21T17:34:12.697Z,74.27
2019-02-21T17:37:00.734Z,73.89
2019-02-21T17:39:46.015Z,73.68
2019-02-21T17:42:31.451Z,73.28
2019-02-21T17:45:17.998Z,73.84
2019-02-21T17:48:03.840Z,74.24
2019-02-21T17:50:55.344Z,74.16
2019-02-21T17:53:41.277Z,74.17
2019-02-21T17:56:27.423Z,74.95
2019-02-21T17:59:13.677Z,75.27
2019-02-21T18:02:05.423Z,74.38
2019-02-21T18:04:51.949Z,74.28
2019-02-21T18:07:37.901Z,73.92
2019-02-21T18:10:33.953Z,73.51
2019-02-21T18:13:20.449Z,73.89
2019-02-21T18:16:07.145Z,73.73
2019-02-21T18:18:52.845Z,74.39
2019-02-21T18:21:39.936Z,74.98
2019-02-21T18:24:26.574Z,75.64
2019-02-21T18:27:13.820Z,75.83
2019-02-21T18:29:59.456Z,75.97
2019-02-21T18:32:47.031Z,76.58
2019-02-21T18:35:33.123Z,80.22
2019-02-21T18:38:19.006Z,81.60
2019-02-21T18:41:05.236Z,82.37
2019-02-21T18:43:51.089Z,82.48
2019-02-21T18:46:56.587Z,81.96
2019-02-21T18:49:43.037Z,82.21
2019-02-21T18:52:28.854Z,82.47
2019-02-21T18:55:18.051Z,81.54
2019-02-21T18:58:03.772Z,81.36
2019-02-21T19:00:49.917Z,81.18
2019-02-21T19:03:36.855Z,80.64
2019-02-21T19:06:22.966Z,80.63
2019-02-21T19:09:09.289Z,80.85
2019-02-21T19:11:55.013Z,80.49
2019-02-21T19:14:41.451Z,80.43
2019-02-21T19:17:27.617Z,81.14
2019-02-21T19:20:13.612Z,81.25
2019-02-21T19:22:59.572Z,81.33
2019-02-21T19:25:45.356Z,82.97
2019-02-21T19:28:33.585Z,84.95
2019-02-21T19:31:19.294Z,85.83
2019-02-21T19:40:50.921Z,88.19
2019-02-21T19:43:36.657Z,88.77
2019-02-21T19:46:22.677Z,89.03
2019-02-21T19:49:08.608Z,89.47
2019-02-21T19:51:55.329Z,89.56
2019-02-21T19:54:40.786Z,89.81
2019-02-21T19:57:26.961Z,89.22
2019-02-21T20:00:15.721Z,89.24
2019-02-21T20:03:02.315Z,88.71
2019-02-21T20:05:47.830Z,88.82
2019-02-21T20:08:33.861Z,89.14
2019-02-21T20:11:26.757Z,88.71
2019-02-21T20:14:22.141Z,89.13
2019-02-21T20:17:08.716Z,89.12
2019-02-21T20:19:54.722Z,89.06
2019-02-21T20:22:40.438Z,89.40
2019-02-21T20:25:25.869Z,90.12
2019-02-21T20:28:11.291Z,91.07
2019-02-21T20:30:59.664Z,92.04
2019-02-21T20:33:45.250Z,92.48
2019-02-21T20:36:31.335Z,92.94
2019-02-21T20:39:17.714Z,92.67
2019-02-21T20:42:06.213Z,92.90
2019-02-21T20:44:51.568Z,92.70
2019-02-21T20:47:40.539Z,92.88
2019-02-21T20:50:27.321Z,93.20
2019-02-21T20:53:13.056Z,93.83
2019-02-21T20:55:58.885Z,94.23
2019-02-21T20:58:44.381Z,94.44
2019-02-21T21:01:29.731Z,94.71
2019-02-21T21:04:16.306Z,94.98
2019-02-21T21:07:02.098Z,95.10
2019-02-21T21:09:47.564Z,94.66
2019-02-21T21:12:32.995Z,94.72
2019-02-21T21:15:18.554Z,94.68
2019-02-21T21:18:04.322Z,94.56
2019-02-21T21:20:50.045Z,94.05
2019-02-21T21:23:35.475Z,94.38
2019-02-21T21:26:23.027Z,94.62
2019-02-21T21:29:09.052Z,94.02
2019-02-21T21:31:54.614Z,93.88
2019-02-21T21:34:39.932Z,94.54
2019-02-21T21:37:25.800Z,95.07
2019-02-21T21:40:12.033Z,95.04
2019-02-21T21:42:57.512Z,95.39
2019-02-21T21:45:43.462Z,95.29
2019-02-21T21:48:29.410Z,95.29
2019-02-21T21:51:17.052Z,95.45
2019-02-21T21:54:03.105Z,96.12
2019-02-21T21:56:48.407Z,96.09
2019-02-21T21:59:33.846Z,95.79
2019-02-21T22:02:19.621Z,95.87
2019-02-21T22:05:06.979Z,96.01
2019-02-21T22:07:52.458Z,96.29
2019-02-21T22:10:39.061Z,96.53
2019-02-21T22:13:24.669Z,96.60
2019-02-21T22:16:10.754Z,96.57
2019-02-21T22:18:56.646Z,96.36
2019-02-21T22:21:42.064Z,96.20
2019-02-21T22:24:27.530Z,96.44
2019-02-21T22:27:13.430Z,96.19
2019-02-21T22:29:58.882Z,96.09
2019-02-21T22:32:44.587Z,96.01
2019-02-21T22:35:30.335Z,96.10
2019-02-21T22:38:16.410Z,95.76
2019-02-21T22:41:01.722Z,96.19
2019-02-21T22:43:47.695Z,96.34
2019-02-21T22:46:33.090Z,96.59
2019-02-21T22:49:18.507Z,96.27
2019-02-21T22:52:04.333Z,96.40
2019-02-21T22:54:49.828Z,96.53
2019-02-21T22:57:35.231Z,96.66
2019-02-21T23:01:01.381Z,96.72
2019-02-21T23:03:59.550Z,96.61
2019-02-21T23:07:06.401Z,96.54
2019-02-21T23:09:52.022Z,96.74
2019-02-21T23:12:37.495Z,96.36
2019-02-21T23:15:24.490Z,96.45
2019-02-21T23:18:12.170Z,96.78
2019-02-21T23:20:58.299Z,96.94
2019-02-21T23:23:44.163Z,96.83
2019-02-21T23:26:29.754Z,97.06
2019-02-21T23:29:16.145Z,97.19
2019-02-21T23:32:03.311Z,97.11
2019-02-21T23:34:50.139Z,96.92
2019-02-21T23:37:35.709Z,97.24
2019-02-21T23:40:21.867Z,97.18
2019-02-21T23:43:07.414Z,97.26
2019-02-21T23:45:52.795Z,97.24
2019-02-21T23:48:39.344Z,96.99
2019-02-21T23:51:25.005Z,97.03
2019-02-21T23:54:10.301Z,96.93
2019-02-21T23:56:56.154Z,97.11
2019-02-21T23:59:42.089Z,97.12
