createdAt,value
2023-05-18T00:00:19.956Z,91.68
2023-05-18T00:01:19.955Z,91.43
2023-05-18T00:02:19.960Z,92.57
2023-05-18T00:03:20.030Z,92.89
2023-05-18T00:04:20.040Z,92.77
2023-05-18T00:05:19.964Z,93.00
2023-05-18T00:06:19.975Z,92.71
2023-05-18T00:07:19.993Z,92.75
2023-05-18T00:08:19.962Z,92.32
2023-05-18T00:09:19.958Z,92.28
2023-05-18T00:10:20.094Z,92.38
2023-05-18T00:11:19.946Z,91.50
2023-05-18T00:12:19.978Z,92.15
2023-05-18T00:13:19.964Z,91.89
2023-05-18T00:14:20.001Z,90.81
2023-05-18T00:15:19.954Z,91.84
2023-05-18T00:16:20.026Z,89.85
2023-05-18T00:17:19.964Z,92.16
2023-05-18T00:18:19.962Z,91.72
2023-05-18T00:19:20.040Z,91.02
2023-05-18T00:20:19.971Z,91.54
2023-05-18T00:21:19.958Z,91.35
2023-05-18T00:22:19.964Z,92.35
2023-05-18T00:23:19.964Z,92.81
2023-05-18T00:24:20.006Z,91.19
2023-05-18T00:25:19.980Z,91.75
2023-05-18T00:26:19.994Z,91.96
2023-05-18T00:27:19.952Z,91.66
2023-05-18T00:28:19.975Z,90.65
2023-05-18T00:29:19.984Z,90.81
2023-05-18T00:30:20.011Z,90.10
2023-05-18T00:31:19.997Z,91.21
2023-05-18T00:32:19.950Z,90.98
2023-05-18T00:33:19.938Z,90.46
2023-05-18T00:34:19.947Z,92.05
2023-05-18T00:35:19.953Z,91.19
2023-05-18T00:36:19.956Z,90.67
2023-05-18T00:37:19.988Z,90.02
2023-05-18T00:38:19.961Z,90.44
2023-05-18T00:39:19.936Z,91.08
2023-05-18T00:40:20.038Z,90.28
2023-05-18T00:41:19.911Z,90.85
2023-05-18T00:42:19.966Z,89.78
2023-05-18T00:43:19.992Z,90.63
2023-05-18T00:44:19.979Z,90.09
2023-05-18T00:45:19.947Z,90.09
2023-05-18T00:46:19.988Z,90.43
2023-05-18T00:47:19.921Z,90.67
2023-05-18T00:48:20.020Z,89.51
2023-05-18T00:49:19.989Z,89.27
2023-05-18T00:50:19.949Z,89.05
2023-05-18T00:51:19.945Z,89.81
2023-05-18T00:52:19.935Z,88.98
2023-05-18T00:53:19.928Z,89.76
2023-05-18T00:54:19.940Z,87.97
2023-05-18T00:55:19.940Z,89.41
2023-05-18T00:56:19.971Z,89.10
2023-05-18T00:57:19.940Z,88.75
2023-05-18T00:58:19.924Z,90.17
2023-05-18T00:59:19.920Z,88.93
2023-05-18T01:00:19.936Z,88.72
2023-05-18T01:01:19.969Z,88.75
2023-05-18T01:02:19.995Z,90.00
2023-05-18T01:03:19.978Z,89.43
2023-05-18T01:04:19.933Z,88.79
2023-05-18T01:05:20.121Z,88.83
2023-05-18T01:06:19.936Z,89.14
2023-05-18T01:07:19.936Z,87.42
2023-05-18T01:08:19.927Z,88.35
2023-05-18T01:09:19.946Z,87.70
2023-05-18T01:10:19.997Z,88.81
2023-05-18T01:11:19.947Z,90.55
2023-05-18T01:12:19.945Z,87.90
2023-05-18T01:13:19.942Z,89.18
2023-05-18T01:14:19.941Z,88.70
2023-05-18T01:15:19.928Z,88.07
2023-05-18T01:16:19.951Z,89.39
2023-05-18T01:17:20.108Z,87.74
2023-05-18T01:18:19.958Z,86.95
2023-05-18T01:19:20.079Z,88.23
2023-05-18T01:20:20.002Z,87.03
2023-05-18T01:21:19.977Z,87.47
2023-05-18T01:22:19.952Z,88.21
2023-05-18T01:23:19.955Z,87.34
2023-05-18T01:24:19.963Z,88.56
2023-05-18T01:25:19.948Z,89.23
2023-05-18T01:26:19.972Z,89.68
2023-05-18T01:27:19.935Z,89.55
2023-05-18T01:28:19.935Z,87.69
2023-05-18T01:29:19.945Z,87.81
2023-05-18T01:30:19.948Z,87.18
2023-05-18T01:31:19.975Z,87.40
2023-05-18T01:32:19.939Z,87.24
2023-05-18T01:33:19.949Z,87.92
2023-05-18T01:34:19.932Z,88.53
2023-05-18T01:35:19.916Z,88.22
2023-05-18T01:36:19.897Z,86.96
2023-05-18T01:37:19.909Z,87.40
2023-05-18T01:38:19.918Z,87.15
2023-05-18T01:39:19.905Z,87.21
2023-05-18T01:40:19.933Z,86.53
2023-05-18T01:41:19.933Z,86.61
2023-05-18T01:42:19.943Z,87.98
2023-05-18T01:43:19.906Z,87.79
2023-05-18T01:44:19.964Z,87.74
2023-05-18T01:45:19.904Z,86.60
2023-05-18T01:46:19.976Z,87.05
2023-05-18T01:47:19.879Z,88.07
2023-05-18T01:48:19.912Z,87.75
2023-05-18T01:49:19.941Z,87.22
2023-05-18T01:50:19.963Z,87.40
2023-05-18T01:51:19.952Z,86.79
2023-05-18T01:52:19.931Z,86.32
2023-05-18T01:53:19.920Z,86.41
2023-05-18T01:54:19.945Z,86.78
2023-05-18T01:55:19.936Z,85.82
2023-05-18T01:56:19.923Z,86.24
2023-05-18T01:57:19.938Z,86.99
2023-05-18T01:58:19.918Z,85.69
2023-05-18T01:59:19.938Z,86.33
2023-05-18T02:00:19.919Z,86.71
2023-05-18T02:01:19.917Z,84.82
2023-05-18T02:02:19.988Z,86.28
2023-05-18T02:03:20.072Z,86.04
2023-05-18T02:04:19.944Z,86.59
2023-05-18T02:05:19.908Z,85.30
2023-05-18T02:06:19.900Z,85.74
2023-05-18T02:07:19.884Z,86.39
2023-05-18T02:08:19.885Z,84.31
2023-05-18T02:09:19.868Z,85.64
2023-05-18T02:10:19.873Z,85.44
2023-05-18T02:11:19.910Z,86.13
2023-05-18T02:12:19.896Z,86.32
2023-05-18T02:13:19.888Z,84.55
2023-05-18T02:14:19.858Z,85.96
2023-05-18T02:15:19.852Z,85.39
2023-05-18T02:16:19.885Z,85.14
2023-05-18T02:17:19.877Z,85.34
2023-05-18T02:18:19.850Z,84.40
2023-05-18T02:19:20.046Z,85.54
2023-05-18T02:20:19.870Z,84.54
2023-05-18T02:21:19.845Z,84.40
2023-05-18T02:22:19.851Z,85.08
2023-05-18T02:23:19.873Z,85.28
2023-05-18T02:24:19.839Z,83.53
2023-05-18T02:25:19.861Z,85.58
2023-05-18T02:26:19.846Z,83.95
2023-05-18T02:27:19.860Z,83.95
2023-05-18T02:28:19.817Z,84.59
2023-05-18T02:29:19.821Z,84.24
2023-05-18T02:30:19.847Z,85.00
2023-05-18T02:31:19.904Z,84.72
2023-05-18T02:32:19.840Z,83.54
2023-05-18T02:33:19.900Z,85.09
2023-05-18T02:34:19.839Z,84.98
2023-05-18T02:35:19.857Z,83.99
2023-05-18T02:36:19.834Z,84.62
2023-05-18T02:37:19.833Z,84.62
2023-05-18T02:38:19.878Z,84.36
2023-05-18T02:39:19.856Z,84.32
2023-05-18T02:40:19.859Z,83.18
2023-05-18T02:41:19.882Z,83.93
2023-05-18T02:42:19.840Z,83.59
2023-05-18T02:43:19.862Z,82.86
2023-05-18T02:44:19.858Z,84.88
2023-05-18T02:45:19.903Z,82.75
2023-05-18T02:46:20.023Z,84.66
2023-05-18T02:47:19.877Z,84.71
2023-05-18T02:48:19.866Z,84.17
2023-05-18T02:49:19.871Z,84.65
2023-05-18T02:50:19.891Z,84.74
2023-05-18T02:51:19.867Z,83.50
2023-05-18T02:52:19.882Z,83.45
2023-05-18T02:53:19.889Z,83.65
2023-05-18T02:54:19.911Z,83.15
2023-05-18T02:55:19.889Z,83.75
2023-05-18T02:56:19.902Z,83.47
2023-05-18T02:57:19.893Z,83.47
2023-05-18T02:58:19.881Z,84.16
2023-05-18T02:59:19.928Z,82.34
2023-05-18T03:00:19.898Z,83.33
2023-05-18T03:01:19.906Z,83.58
2023-05-18T03:02:19.906Z,83.59
2023-05-18T03:03:19.975Z,82.76
2023-05-18T03:04:19.945Z,82.17
2023-05-18T03:05:19.931Z,83.81
2023-05-18T03:06:19.901Z,81.62
2023-05-18T03:07:19.888Z,83.03
2023-05-18T03:08:19.909Z,83.06
2023-05-18T03:09:19.944Z,82.51
2023-05-18T03:10:19.909Z,83.40
2023-05-18T03:11:19.916Z,80.94
2023-05-18T03:12:19.939Z,82.54
2023-05-18T03:13:19.934Z,82.80
2023-05-18T03:14:19.934Z,82.47
2023-05-18T03:15:19.944Z,82.57
2023-05-18T03:16:19.920Z,81.46
2023-05-18T03:17:19.951Z,81.73
2023-05-18T03:18:19.944Z,83.01
2023-05-18T03:19:20.022Z,82.30
2023-05-18T03:20:19.957Z,82.72
2023-05-18T03:21:19.932Z,82.49
2023-05-18T03:22:19.964Z,81.59
2023-05-18T03:23:19.948Z,81.78
2023-05-18T03:24:19.980Z,81.98
2023-05-18T03:25:19.960Z,81.38
2023-05-18T03:26:19.975Z,81.84
2023-05-18T03:27:19.996Z,82.12
2023-05-18T03:28:19.945Z,80.71
2023-05-18T03:29:19.975Z,80.20
2023-05-18T03:30:19.959Z,81.91
2023-05-18T03:31:20.040Z,81.23
2023-05-18T03:32:19.989Z,80.66
2023-05-18T03:33:19.966Z,78.86
2023-05-18T03:34:19.995Z,80.93
2023-05-18T03:35:19.983Z,79.73
2023-05-18T03:36:19.989Z,81.84
2023-05-18T03:37:19.980Z,80.90
2023-05-18T03:38:19.972Z,80.48
2023-05-18T03:39:19.993Z,80.57
2023-05-18T03:40:19.990Z,81.39
2023-05-18T03:41:19.985Z,79.48
2023-05-18T03:42:19.993Z,80.63
2023-05-18T03:43:19.995Z,80.17
2023-05-18T03:44:20.009Z,81.16
2023-05-18T03:45:19.998Z,79.70
2023-05-18T03:46:20.018Z,81.21
2023-05-18T03:47:19.982Z,81.27
2023-05-18T03:48:19.989Z,79.81
2023-05-18T03:49:20.003Z,80.82
2023-05-18T03:50:20.032Z,80.72
2023-05-18T03:51:20.046Z,79.61
2023-05-18T03:52:20.003Z,79.50
2023-05-18T03:53:20.039Z,79.66
2023-05-18T03:54:20.045Z,80.35
2023-05-18T03:55:20.057Z,79.43
2023-05-18T03:56:20.053Z,80.76
2023-05-18T03:57:20.039Z,80.54
2023-05-18T03:58:20.026Z,79.85
2023-05-18T03:59:20.050Z,79.90
2023-05-18T04:00:20.056Z,79.62
2023-05-18T04:01:20.056Z,79.95
2023-05-18T04:02:20.125Z,78.95
2023-05-18T04:03:20.197Z,79.14
2023-05-18T04:04:20.131Z,80.41
2023-05-18T04:05:20.080Z,78.09
2023-05-18T04:06:20.073Z,80.67
2023-05-18T04:07:20.072Z,79.99
2023-05-18T04:08:20.098Z,79.05
2023-05-18T04:09:20.073Z,80.33
2023-05-18T04:10:20.100Z,78.65
2023-05-18T04:11:20.098Z,78.61
2023-05-18T04:12:20.130Z,78.55
2023-05-18T04:13:20.135Z,79.68
2023-05-18T04:14:20.171Z,77.81
2023-05-18T04:15:20.172Z,77.25
2023-05-18T04:16:20.186Z,78.13
2023-05-18T04:17:20.155Z,78.60
2023-05-18T04:18:20.164Z,79.33
2023-05-18T04:19:20.315Z,79.06
2023-05-18T04:20:20.186Z,77.77
2023-05-18T04:21:20.217Z,77.35
2023-05-18T04:22:20.200Z,78.54
2023-05-18T04:23:20.193Z,78.37
2023-05-18T04:24:20.214Z,78.56
2023-05-18T04:25:20.238Z,78.09
2023-05-18T04:26:20.408Z,78.72
2023-05-18T04:27:20.230Z,77.46
2023-05-18T04:28:20.211Z,77.75
2023-05-18T04:29:20.212Z,79.24
2023-05-18T04:30:20.214Z,76.76
2023-05-18T04:31:20.269Z,77.11
2023-05-18T04:32:20.307Z,78.98
2023-05-18T04:33:20.236Z,76.64
2023-05-18T04:34:20.259Z,77.15
2023-05-18T04:35:20.239Z,75.75
2023-05-18T04:36:21.149Z,78.01
2023-05-18T04:37:20.236Z,78.01
2023-05-18T04:38:20.240Z,79.87
2023-05-18T04:39:20.217Z,77.81
2023-05-18T04:40:20.255Z,77.56
2023-05-18T04:41:20.261Z,77.24
2023-05-18T04:42:20.232Z,76.65
2023-05-18T04:43:20.228Z,76.73
2023-05-18T04:44:20.250Z,77.04
2023-05-18T04:45:20.294Z,77.68
2023-05-18T04:46:20.301Z,77.88
2023-05-18T04:47:20.246Z,75.15
2023-05-18T04:48:20.305Z,78.16
2023-05-18T04:49:20.264Z,76.18
2023-05-18T04:50:20.269Z,75.80
2023-05-18T04:51:20.236Z,78.16
2023-05-18T04:52:20.253Z,76.36
2023-05-18T04:53:20.263Z,76.39
2023-05-18T04:54:20.249Z,75.85
2023-05-18T04:55:20.277Z,76.84
2023-05-18T04:56:20.276Z,74.81
2023-05-18T04:57:20.283Z,77.45
2023-05-18T04:58:20.313Z,74.30
2023-05-18T04:59:20.278Z,75.76
2023-05-18T05:00:20.273Z,76.70
2023-05-18T05:01:20.289Z,78.07
2023-05-18T05:02:20.355Z,76.41
2023-05-18T05:03:20.413Z,77.37
2023-05-18T05:04:20.295Z,75.76
2023-05-18T05:05:20.330Z,74.64
2023-05-18T05:06:20.330Z,75.42
2023-05-18T05:07:20.302Z,75.84
2023-05-18T05:08:20.306Z,77.25
2023-05-18T05:09:20.314Z,75.48
2023-05-18T05:10:20.364Z,76.28
2023-05-18T05:11:20.301Z,76.71
2023-05-18T05:12:20.293Z,75.31
2023-05-18T05:13:20.294Z,74.97
2023-05-18T05:14:20.310Z,76.10
2023-05-18T05:15:20.286Z,75.38
2023-05-18T05:16:20.372Z,75.20
2023-05-18T05:17:20.298Z,76.08
2023-05-18T05:18:20.332Z,74.30
2023-05-18T05:19:20.451Z,74.87
2023-05-18T05:20:20.363Z,74.25
2023-05-18T05:21:20.353Z,74.31
2023-05-18T05:22:20.332Z,74.32
2023-05-18T05:23:20.349Z,74.57
2023-05-18T05:24:20.327Z,75.04
2023-05-18T05:25:20.319Z,73.92
2023-05-18T05:26:20.332Z,73.23
2023-05-18T05:27:20.330Z,74.10
2023-05-18T05:28:20.329Z,73.27
2023-05-18T05:29:20.322Z,73.52
2023-05-18T05:30:20.342Z,76.13
2023-05-18T05:31:20.388Z,74.66
2023-05-18T05:32:20.340Z,74.06
2023-05-18T05:33:20.419Z,73.63
2023-05-18T05:34:20.348Z,73.65
2023-05-18T05:35:20.336Z,73.15
2023-05-18T05:36:20.360Z,74.19
2023-05-18T05:37:20.388Z,73.73
2023-05-18T05:38:20.417Z,74.14
2023-05-18T05:39:20.356Z,73.92
2023-05-18T05:40:20.378Z,74.26
2023-05-18T05:41:20.389Z,75.74
2023-05-18T05:42:20.395Z,74.24
2023-05-18T05:43:20.358Z,75.75
2023-05-18T05:44:20.368Z,72.93
2023-05-18T05:45:20.372Z,73.51
2023-05-18T05:46:20.411Z,74.47
2023-05-18T05:47:20.367Z,74.08
2023-05-18T05:48:20.490Z,71.59
2023-05-18T05:49:20.388Z,74.30
2023-05-18T05:50:20.390Z,73.87
2023-05-18T05:51:20.393Z,73.79
2023-05-18T05:52:20.388Z,72.32
2023-05-18T05:53:20.400Z,71.42
2023-05-18T05:54:20.389Z,72.04
2023-05-18T05:55:20.429Z,71.31
2023-05-18T05:56:20.399Z,72.00
2023-05-18T05:57:20.374Z,72.32
2023-05-18T05:58:20.400Z,72.64
2023-05-18T05:59:20.409Z,70.73
2023-05-18T06:00:20.517Z,72.06
2023-05-18T06:01:20.373Z,70.63
2023-05-18T06:02:20.413Z,72.11
2023-05-18T06:03:20.514Z,72.32
2023-05-18T06:04:20.462Z,71.45
2023-05-18T06:05:20.402Z,71.52
2023-05-18T06:06:20.408Z,71.34
2023-05-18T06:07:20.399Z,69.73
2023-05-18T06:08:20.407Z,70.70
2023-05-18T06:09:20.404Z,72.77
2023-05-18T06:10:20.394Z,70.87
2023-05-18T06:11:20.414Z,71.67
2023-05-18T06:12:20.385Z,71.95
2023-05-18T06:13:20.377Z,70.83
2023-05-18T06:14:20.358Z,70.67
2023-05-18T06:15:20.379Z,70.47
2023-05-18T06:16:20.388Z,71.29
2023-05-18T06:17:20.362Z,72.87
2023-05-18T06:18:20.444Z,69.12
2023-05-18T06:19:20.423Z,71.70
2023-05-18T06:20:20.355Z,71.18
2023-05-18T06:21:20.350Z,70.32
2023-05-18T06:22:20.384Z,70.33
2023-05-18T06:23:20.387Z,71.24
2023-05-18T06:24:20.385Z,70.31
2023-05-18T06:25:20.380Z,70.33
2023-05-18T06:26:20.389Z,70.79
2023-05-18T06:27:20.347Z,68.09
2023-05-18T06:28:20.374Z,70.20
2023-05-18T06:29:20.388Z,69.49
2023-05-18T06:30:20.372Z,68.87
2023-05-18T06:31:20.345Z,68.89
2023-05-18T06:32:20.450Z,68.98
2023-05-18T06:33:20.330Z,69.46
2023-05-18T06:34:20.350Z,69.17
2023-05-18T06:35:20.336Z,70.74
2023-05-18T06:36:20.341Z,69.82
2023-05-18T06:37:20.349Z,69.30
2023-05-18T06:38:20.330Z,67.23
2023-05-18T06:39:20.335Z,69.34
2023-05-18T06:40:20.337Z,68.36
2023-05-18T06:41:20.329Z,69.06
2023-05-18T06:42:20.319Z,68.82
2023-05-18T06:43:20.358Z,69.73
2023-05-18T06:44:20.335Z,70.69
2023-05-18T06:45:20.318Z,68.42
2023-05-18T06:46:20.338Z,68.81
2023-05-18T06:47:20.336Z,67.25
2023-05-18T06:48:20.336Z,68.68
2023-05-18T06:49:20.353Z,67.41
2023-05-18T06:50:20.327Z,68.44
2023-05-18T06:51:20.353Z,67.74
2023-05-18T06:52:20.317Z,67.61
2023-05-18T06:53:20.342Z,66.99
2023-05-18T06:54:20.324Z,67.89
2023-05-18T06:55:20.339Z,67.88
2023-05-18T06:56:20.343Z,67.81
2023-05-18T06:57:20.321Z,66.23
2023-05-18T06:58:20.308Z,68.63
2023-05-18T06:59:20.327Z,67.00
2023-05-18T07:00:20.339Z,66.64
2023-05-18T07:01:20.311Z,67.02
2023-05-18T07:02:20.290Z,66.28
2023-05-18T07:03:20.404Z,67.65
2023-05-18T07:04:20.318Z,66.95
2023-05-18T07:05:20.287Z,65.73
2023-05-18T07:06:20.282Z,66.43
2023-05-18T07:07:20.315Z,65.50
2023-05-18T07:08:20.296Z,67.14
2023-05-18T07:09:20.298Z,66.40
2023-05-18T07:10:20.299Z,66.22
2023-05-18T07:11:20.291Z,66.09
2023-05-18T07:12:20.314Z,64.98
2023-05-18T07:13:20.268Z,65.29
2023-05-18T07:14:20.268Z,66.02
2023-05-18T07:15:20.265Z,65.05
2023-05-18T07:16:20.354Z,65.35
2023-05-18T07:17:20.256Z,67.04
2023-05-18T07:18:20.301Z,66.28
2023-05-18T07:19:20.403Z,65.23
2023-05-18T07:20:20.287Z,65.09
2023-05-18T07:21:20.286Z,64.89
2023-05-18T07:22:20.236Z,65.15
2023-05-18T07:23:20.239Z,66.69
2023-05-18T07:24:20.301Z,65.60
2023-05-18T07:25:20.327Z,64.23
2023-05-18T07:26:20.298Z,65.10
2023-05-18T07:27:20.297Z,64.67
2023-05-18T07:28:20.320Z,65.53
2023-05-18T07:29:20.279Z,65.45
2023-05-18T07:30:20.297Z,63.28
2023-05-18T07:31:20.348Z,64.87
2023-05-18T07:32:20.296Z,63.10
2023-05-18T07:33:20.312Z,65.34
2023-05-18T07:34:20.319Z,64.55
2023-05-18T07:35:20.329Z,65.81
2023-05-18T07:36:20.323Z,65.85
2023-05-18T07:37:20.309Z,65.33
2023-05-18T07:38:20.282Z,64.64
2023-05-18T07:39:20.327Z,64.29
2023-05-18T07:40:20.311Z,63.96
2023-05-18T07:41:20.285Z,63.37
2023-05-18T07:42:20.294Z,64.61
2023-05-18T07:43:20.285Z,63.18
2023-05-18T07:44:20.297Z,62.56
2023-05-18T07:45:20.289Z,65.00
2023-05-18T07:46:20.350Z,64.92
2023-05-18T07:47:20.303Z,63.51
2023-05-18T07:48:20.278Z,65.96
2023-05-18T07:49:20.288Z,64.95
2023-05-18T07:50:20.329Z,64.85
2023-05-18T07:51:20.325Z,66.95
2023-05-18T07:52:20.316Z,64.73
2023-05-18T07:53:20.282Z,62.39
2023-05-18T07:54:20.296Z,65.13
2023-05-18T07:55:20.308Z,63.34
2023-05-18T07:56:20.334Z,63.17
2023-05-18T07:57:20.346Z,61.34
2023-05-18T07:58:20.344Z,63.49
2023-05-18T07:59:20.390Z,63.26
2023-05-18T08:00:20.445Z,62.72
2023-05-18T08:01:20.412Z,62.59
2023-05-18T08:02:20.569Z,63.82
2023-05-18T08:03:20.557Z,64.15
2023-05-18T08:04:20.575Z,63.42
2023-05-18T08:05:20.521Z,63.64
2023-05-18T08:06:20.557Z,63.44
2023-05-18T08:07:20.581Z,62.12
2023-05-18T08:08:20.595Z,63.52
2023-05-18T08:09:20.786Z,63.12
2023-05-18T08:10:20.713Z,63.51
2023-05-18T08:11:20.716Z,61.64
2023-05-18T08:12:20.699Z,63.35
2023-05-18T08:13:20.733Z,61.92
2023-05-18T08:14:20.727Z,63.30
2023-05-18T08:15:20.732Z,61.20
2023-05-18T08:16:20.812Z,64.21
2023-05-18T08:17:20.755Z,62.53
2023-05-18T08:18:20.760Z,62.25
2023-05-18T08:19:20.905Z,61.33
2023-05-18T08:20:20.832Z,62.08
2023-05-18T08:21:20.835Z,62.81
2023-05-18T08:22:20.863Z,60.72
2023-05-18T08:23:20.868Z,63.21
2023-05-18T08:24:20.931Z,61.54
2023-05-18T08:25:20.940Z,63.50
2023-05-18T08:26:20.941Z,62.31
2023-05-18T08:27:20.920Z,63.15
2023-05-18T08:28:20.961Z,61.54
2023-05-18T08:29:20.979Z,62.08
2023-05-18T08:30:20.978Z,62.54
2023-05-18T08:31:21.035Z,61.58
2023-05-18T08:32:21.070Z,62.22
2023-05-18T08:33:21.152Z,61.54
2023-05-18T08:34:21.077Z,59.63
2023-05-18T08:35:21.138Z,62.84
2023-05-18T08:36:21.140Z,60.83
2023-05-18T08:37:21.213Z,61.39
2023-05-18T08:38:21.209Z,61.41
2023-05-18T08:39:21.265Z,60.61
2023-05-18T08:40:21.286Z,58.48
2023-05-18T08:41:21.279Z,61.23
2023-05-18T08:42:21.340Z,59.07
2023-05-18T08:43:21.336Z,60.24
2023-05-18T08:44:21.397Z,61.64
2023-05-18T08:45:21.397Z,58.66
2023-05-18T08:46:21.434Z,60.39
2023-05-18T08:47:21.427Z,60.99
2023-05-18T08:48:21.587Z,60.86
2023-05-18T08:49:21.532Z,60.09
2023-05-18T08:50:24.160Z,59.92
2023-05-18T08:51:21.593Z,62.79
2023-05-18T08:52:21.536Z,60.07
2023-05-18T08:53:21.571Z,60.98
2023-05-18T08:54:21.552Z,59.12
2023-05-18T08:55:21.550Z,61.81
2023-05-18T08:56:21.509Z,59.28
2023-05-18T08:57:21.489Z,59.32
2023-05-18T08:58:21.542Z,59.37
2023-05-18T08:59:21.535Z,60.25
2023-05-18T09:00:22.930Z,59.96
2023-05-18T09:01:21.544Z,60.09
2023-05-18T09:02:21.494Z,60.27
2023-05-18T09:03:21.489Z,60.26
2023-05-18T09:04:21.537Z,60.87
2023-05-18T09:05:21.552Z,60.57
2023-05-18T09:06:22.943Z,58.75
2023-05-18T09:07:21.707Z,59.00
2023-05-18T09:08:21.680Z,59.26
2023-05-18T09:09:21.709Z,59.53
2023-05-18T09:10:21.768Z,60.00
2023-05-18T09:11:21.770Z,61.38
2023-05-18T09:12:24.249Z,60.94
2023-05-18T09:13:21.815Z,59.50
2023-05-18T09:14:21.817Z,62.04
2023-05-18T09:15:21.844Z,61.95
2023-05-18T09:16:21.866Z,61.82
2023-05-18T09:17:21.803Z,59.43
2023-05-18T09:18:24.466Z,59.83
2023-05-18T09:19:21.886Z,59.97
2023-05-18T09:20:21.829Z,60.50
2023-05-18T09:21:21.795Z,60.09
2023-05-18T09:22:21.758Z,60.15
2023-05-18T09:23:21.727Z,61.40
2023-05-18T09:24:24.358Z,61.19
2023-05-18T09:25:21.735Z,61.26
2023-05-18T09:26:21.757Z,61.57
2023-05-18T09:27:21.739Z,60.23
2023-05-18T09:28:21.755Z,60.61
2023-05-18T09:29:21.710Z,60.21
2023-05-18T09:30:21.749Z,63.08
2023-05-18T09:31:21.751Z,59.58
2023-05-18T09:32:21.713Z,59.91
2023-05-18T09:33:21.797Z,60.33
2023-05-18T09:34:21.709Z,60.16
2023-05-18T09:35:21.679Z,57.47
2023-05-18T09:36:21.654Z,60.91
2023-05-18T09:37:21.662Z,60.31
2023-05-18T09:38:21.661Z,58.94
2023-05-18T09:39:21.645Z,61.60
2023-05-18T09:40:21.685Z,58.41
2023-05-18T09:41:21.631Z,59.26
2023-05-18T09:42:23.605Z,60.60
2023-05-18T09:43:21.850Z,63.36
2023-05-18T09:44:21.878Z,59.64
2023-05-18T09:45:21.955Z,61.78
2023-05-18T09:46:22.051Z,59.57
2023-05-18T09:47:22.086Z,60.26
2023-05-18T09:48:24.249Z,59.91
2023-05-18T09:49:22.102Z,61.74
2023-05-18T09:50:22.221Z,60.52
2023-05-18T09:51:22.091Z,60.21
2023-05-18T09:52:22.097Z,62.62
2023-05-18T09:53:22.076Z,61.25
2023-05-18T09:54:24.294Z,61.03
2023-05-18T09:55:22.101Z,61.19
2023-05-18T09:56:22.154Z,59.71
2023-05-18T09:57:22.217Z,60.44
2023-05-18T09:58:22.267Z,61.32
2023-05-18T09:59:22.343Z,60.27
2023-05-18T10:00:25.480Z,59.99
2023-05-18T10:01:22.487Z,60.26
2023-05-18T10:02:22.420Z,58.85
2023-05-18T10:03:22.381Z,59.70
2023-05-18T10:04:22.457Z,60.15
2023-05-18T10:05:22.366Z,58.52
2023-05-18T10:06:22.369Z,58.95
2023-05-18T10:07:22.328Z,59.83
2023-05-18T10:08:22.374Z,58.46
2023-05-18T10:09:22.349Z,60.48
2023-05-18T10:10:22.353Z,59.81
2023-05-18T10:11:22.329Z,61.08
2023-05-18T10:12:22.311Z,58.47
2023-05-18T10:13:22.305Z,60.28
2023-05-18T10:14:22.396Z,59.35
2023-05-18T10:15:22.277Z,57.95
2023-05-18T10:16:22.309Z,59.76
2023-05-18T10:17:22.339Z,58.63
2023-05-18T10:18:22.289Z,60.72
2023-05-18T10:19:22.393Z,58.06
2023-05-18T10:20:22.294Z,57.71
2023-05-18T10:21:22.267Z,59.30
2023-05-18T10:22:22.232Z,58.47
2023-05-18T10:23:22.253Z,59.04
2023-05-18T10:24:22.244Z,58.95
2023-05-18T10:25:22.244Z,59.77
2023-05-18T10:26:22.238Z,58.07
2023-05-18T10:27:22.257Z,58.88
2023-05-18T10:28:22.217Z,58.56
2023-05-18T10:29:22.207Z,58.17
2023-05-18T10:30:22.204Z,58.14
2023-05-18T10:31:22.307Z,59.19
2023-05-18T10:32:22.230Z,58.87
2023-05-18T10:33:29.026Z,58.46
2023-05-18T10:34:23.175Z,58.59
2023-05-18T10:35:22.175Z,58.68
2023-05-18T10:36:22.136Z,59.10
2023-05-18T10:37:22.166Z,59.45
2023-05-18T10:38:22.175Z,59.12
2023-05-18T10:39:22.154Z,58.28
2023-05-18T10:40:22.152Z,60.02
2023-05-18T10:41:22.154Z,59.79
2023-05-18T10:42:22.196Z,59.00
2023-05-18T10:43:23.983Z,58.19
2023-05-18T10:44:22.306Z,60.00
2023-05-18T10:45:22.414Z,59.24
2023-05-18T10:46:22.511Z,57.12
2023-05-18T10:47:22.630Z,58.46
2023-05-18T10:48:22.646Z,59.89
2023-05-18T10:49:22.625Z,59.99
2023-05-18T10:50:22.704Z,59.19
2023-05-18T10:51:22.698Z,57.92
2023-05-18T10:52:22.758Z,59.03
2023-05-18T10:53:22.817Z,58.76
2023-05-18T10:54:22.900Z,58.42
2023-05-18T10:55:22.949Z,59.14
2023-05-18T10:56:23.007Z,58.15
2023-05-18T10:57:23.093Z,57.95
2023-05-18T10:58:23.159Z,59.17
2023-05-18T10:59:23.213Z,58.85
2023-05-18T11:00:23.249Z,57.73
2023-05-18T11:01:23.299Z,59.52
2023-05-18T11:02:23.338Z,58.86
2023-05-18T11:03:23.413Z,58.27
2023-05-18T11:04:23.549Z,58.21
2023-05-18T11:05:23.737Z,58.78
2023-05-18T11:06:23.594Z,56.98
2023-05-18T11:07:23.648Z,59.02
2023-05-18T11:08:23.700Z,58.95
2023-05-18T11:09:23.773Z,58.83
2023-05-18T11:10:23.830Z,58.51
2023-05-18T11:11:23.904Z,58.48
2023-05-18T11:12:23.938Z,58.95
2023-05-18T11:13:24.030Z,57.78
2023-05-18T11:14:24.070Z,56.86
2023-05-18T11:15:24.091Z,58.16
2023-05-18T11:16:24.201Z,56.43
2023-05-18T11:17:24.226Z,58.94
2023-05-18T11:18:24.257Z,58.52
2023-05-18T11:19:24.409Z,57.87
2023-05-18T11:20:24.358Z,59.23
2023-05-18T11:21:24.419Z,57.73
2023-05-18T11:22:24.523Z,59.40
2023-05-18T11:23:24.529Z,58.41
2023-05-18T11:24:24.565Z,57.58
2023-05-18T11:25:24.722Z,57.32
2023-05-18T11:26:24.699Z,55.71
2023-05-18T11:27:24.735Z,57.12
2023-05-18T11:28:24.839Z,57.75
2023-05-18T11:29:24.846Z,57.13
2023-05-18T11:30:24.927Z,59.18
2023-05-18T11:31:24.964Z,58.64
2023-05-18T11:32:30.149Z,56.96
2023-05-18T11:33:26.091Z,57.09
2023-05-18T11:34:25.041Z,57.49
2023-05-18T11:35:25.017Z,58.16
2023-05-18T11:36:25.049Z,58.06
2023-05-18T11:37:24.984Z,57.67
2023-05-18T11:38:24.991Z,58.63
2023-05-18T11:39:24.989Z,58.17
2023-05-18T11:40:24.972Z,57.53
2023-05-18T11:41:24.986Z,58.34
2023-05-18T11:42:25.069Z,56.34
2023-05-18T11:43:25.122Z,58.21
2023-05-18T11:44:25.150Z,56.58
2023-05-18T11:45:25.220Z,57.60
2023-05-18T11:46:25.285Z,57.96
2023-05-18T11:47:25.408Z,57.70
2023-05-18T11:48:25.471Z,58.07
2023-05-18T11:49:25.449Z,56.78
2023-05-18T11:50:25.521Z,56.41
2023-05-18T11:51:25.546Z,56.56
2023-05-18T11:52:25.615Z,56.01
2023-05-18T11:53:25.722Z,57.05
2023-05-18T11:54:25.718Z,58.59
2023-05-18T11:55:25.791Z,58.56
2023-05-18T11:56:25.834Z,55.17
2023-05-18T11:57:25.897Z,55.31
2023-05-18T11:58:25.947Z,55.30
2023-05-18T11:59:25.990Z,57.17
2023-05-18T12:00:26.027Z,57.09
2023-05-18T12:01:26.107Z,57.68
2023-05-18T12:02:26.322Z,55.87
2023-05-18T12:03:26.364Z,57.63
2023-05-18T12:04:26.279Z,55.26
2023-05-18T12:05:26.345Z,57.75
2023-05-18T12:06:26.366Z,56.27
2023-05-18T12:07:26.429Z,57.55
2023-05-18T12:08:26.487Z,55.71
2023-05-18T12:09:26.510Z,54.82
2023-05-18T12:10:26.599Z,55.32
2023-05-18T12:11:26.637Z,56.14
2023-05-18T12:12:26.674Z,56.12
2023-05-18T12:13:26.778Z,55.74
2023-05-18T12:14:26.808Z,54.94
2023-05-18T12:15:26.867Z,55.26
2023-05-18T12:16:27.020Z,56.51
2023-05-18T12:17:27.017Z,55.98
2023-05-18T12:18:27.037Z,55.76
2023-05-18T12:19:27.269Z,55.76
2023-05-18T12:20:27.191Z,55.44
2023-05-18T12:21:27.223Z,53.57
2023-05-18T12:22:27.300Z,54.29
2023-05-18T12:23:27.361Z,53.29
2023-05-18T12:24:27.388Z,56.49
2023-05-18T12:25:27.468Z,54.49
2023-05-18T12:26:27.499Z,54.80
2023-05-18T12:27:27.574Z,54.99
2023-05-18T12:28:27.603Z,53.87
2023-05-18T12:29:27.692Z,55.28
2023-05-18T12:30:27.727Z,52.64
2023-05-18T12:31:27.807Z,54.04
2023-05-18T12:32:27.861Z,55.26
2023-05-18T12:33:27.942Z,55.53
2023-05-18T12:34:27.967Z,52.00
2023-05-18T12:35:28.033Z,54.08
2023-05-18T12:36:28.068Z,54.17
2023-05-18T12:37:37.957Z,53.73
2023-05-18T12:38:29.151Z,53.81
2023-05-18T12:39:28.990Z,54.08
2023-05-18T12:40:28.154Z,53.87
2023-05-18T12:41:28.083Z,54.45
2023-05-18T12:42:28.104Z,55.68
2023-05-18T12:43:28.072Z,52.93
2023-05-18T12:44:28.094Z,54.26
2023-05-18T12:45:28.153Z,55.51
2023-05-18T12:46:28.122Z,54.14
2023-05-18T12:47:28.103Z,54.33
2023-05-18T12:48:28.121Z,53.77
2023-05-18T12:49:28.165Z,55.74
2023-05-18T12:50:28.281Z,53.45
2023-05-18T12:51:28.309Z,55.12
2023-05-18T12:52:28.368Z,55.13