createdAt,value
2023-03-15T00:01:34.777Z,0.77
2023-03-15T00:04:06.988Z,0.90
2023-03-15T00:06:37.254Z,0.90
2023-03-15T00:09:07.380Z,0.93
2023-03-15T00:11:37.601Z,0.70
2023-03-15T00:14:07.706Z,0.95
2023-03-15T00:16:38.002Z,0.60
2023-03-15T00:19:08.244Z,0.70
2023-03-15T00:21:38.477Z,0.80
2023-03-15T00:24:08.819Z,0.57
2023-03-15T00:26:39.852Z,1.00
2023-03-15T00:29:11.475Z,1.02
2023-03-15T00:31:41.637Z,0.93
2023-03-15T00:34:15.016Z,1.08
2023-03-15T00:36:45.228Z,0.52
2023-03-15T00:39:16.432Z,0.90
2023-03-15T00:41:48.098Z,0.80
2023-03-15T00:44:18.226Z,0.93
2023-03-15T00:46:48.359Z,0.70
2023-03-15T00:49:18.591Z,0.90
2023-03-15T00:51:49.457Z,0.77
2023-03-15T00:54:19.574Z,1.00
2023-03-15T00:56:50.414Z,1.10
2023-03-15T00:59:20.992Z,1.25
2023-03-15T01:01:53.655Z,0.90
2023-03-15T01:04:25.387Z,1.08
2023-03-15T01:06:55.748Z,1.20
2023-03-15T01:09:26.828Z,1.52
2023-03-15T01:11:57.229Z,1.15
2023-03-15T01:14:27.572Z,1.13
2023-03-15T01:16:58.199Z,1.15
2023-03-15T01:19:28.500Z,1.38
2023-03-15T01:21:59.069Z,0.90
2023-03-15T01:24:29.660Z,1.08
2023-03-15T01:27:00.808Z,0.73
2023-03-15T01:29:31.144Z,1.00
2023-03-15T01:32:01.535Z,1.17
2023-03-15T01:34:31.714Z,1.00
2023-03-15T01:37:02.143Z,1.05
2023-03-15T01:39:38.804Z,1.08
2023-03-15T01:42:09.709Z,1.08
2023-03-15T01:45:01.133Z,1.75
2023-03-15T01:47:34.156Z,1.88
2023-03-15T01:50:12.687Z,1.67
2023-03-15T01:52:45.262Z,1.73
2023-03-15T01:55:22.309Z,2.38
2023-03-15T01:58:18.444Z,1.88
2023-03-15T02:00:49.492Z,2.40
2023-03-15T02:03:27.915Z,2.72
2023-03-15T02:06:06.352Z,3.60
2023-03-15T02:08:53.371Z,3.35
2023-03-15T02:11:26.637Z,3.42
2023-03-15T02:13:59.375Z,3.72
2023-03-15T02:16:31.775Z,3.42
2023-03-15T02:22:18.924Z,3.80
2023-03-15T02:25:03.981Z,4.22
2023-03-15T02:27:36.909Z,4.50
2023-03-15T02:30:09.134Z,4.70
2023-03-15T02:32:39.376Z,5.50
2023-03-15T02:35:10.086Z,4.85
2023-03-15T02:37:40.322Z,4.93
2023-03-15T02:40:24.139Z,5.10
2023-03-15T02:42:58.860Z,4.60
2023-03-15T02:45:33.566Z,4.10
2023-03-15T02:48:05.500Z,4.70
2023-03-15T02:50:35.745Z,3.75
2023-03-15T02:53:06.051Z,3.58
2023-03-15T02:55:36.781Z,3.40
2023-03-15T02:58:07.535Z,3.55
2023-03-15T03:00:38.822Z,2.95
2023-03-15T03:03:10.106Z,2.95
2023-03-15T03:05:40.246Z,2.60
2023-03-15T03:08:10.489Z,2.58
2023-03-15T03:10:40.559Z,2.70
2023-03-15T03:13:10.325Z,1.95
2023-03-15T03:15:43.974Z,1.73
2023-03-15T03:18:16.306Z,1.73
2023-03-15T03:23:17.353Z,2.30
2023-03-15T03:28:16.860Z,1.45
2023-03-15T03:30:46.767Z,1.40
2023-03-15T03:33:19.121Z,1.52
2023-03-15T03:35:51.723Z,1.67
2023-03-15T03:38:21.862Z,1.65
2023-03-15T03:40:57.791Z,1.60
2023-03-15T03:43:29.841Z,1.88
2023-03-15T03:46:01.155Z,2.22
2023-03-15T03:48:32.409Z,1.55
2023-03-15T03:51:02.697Z,1.50
2023-03-15T03:53:32.861Z,1.67
2023-03-15T03:56:05.560Z,1.67
2023-03-15T03:58:36.571Z,1.67
2023-03-15T04:01:18.614Z,1.80
2023-03-15T04:03:53.610Z,1.70
2023-03-15T04:06:25.847Z,1.40
2023-03-15T04:08:56.367Z,2.42
2023-03-15T04:11:46.620Z,1.52
2023-03-15T04:16:50.513Z,1.45
2023-03-15T04:19:22.731Z,1.60
2023-03-15T04:21:54.213Z,1.52
2023-03-15T04:24:44.706Z,1.38
2023-03-15T04:27:19.880Z,1.70
2023-03-15T04:30:16.055Z,2.40
2023-03-15T04:33:18.116Z,2.00
2023-03-15T04:36:19.915Z,2.40
2023-03-15T04:39:22.060Z,1.75
2023-03-15T04:42:15.222Z,2.55
2023-03-15T04:44:55.090Z,2.50
2023-03-15T04:47:47.757Z,3.05
2023-03-15T04:50:55.993Z,3.40
2023-03-15T04:53:40.300Z,3.13
2023-03-15T04:56:28.610Z,2.83
2023-03-15T04:59:23.091Z,3.60
2023-03-15T05:02:16.751Z,3.65
2023-03-15T05:05:25.427Z,3.83
2023-03-15T05:07:55.819Z,5.28
2023-03-15T05:10:53.086Z,4.75
2023-03-15T05:13:31.142Z,5.50
2023-03-15T05:16:13.606Z,5.15
2023-03-15T05:19:01.933Z,4.72
2023-03-15T05:21:58.967Z,4.38
2023-03-15T05:24:54.850Z,3.63
2023-03-15T05:27:36.052Z,4.40
2023-03-15T05:30:37.873Z,3.35
2023-03-15T05:33:37.442Z,3.13
2023-03-15T05:36:27.225Z,3.10
2023-03-15T05:39:18.301Z,3.03
2023-03-15T05:42:00.217Z,2.72
2023-03-15T05:44:54.195Z,2.97
2023-03-15T05:47:42.594Z,2.53
2023-03-15T05:50:29.511Z,2.25
2023-03-15T05:53:35.066Z,2.50
2023-03-15T05:56:26.144Z,2.47
2023-03-15T05:59:22.296Z,2.33
2023-03-15T06:02:15.163Z,2.28
2023-03-15T06:04:54.742Z,2.92
2023-03-15T06:07:28.523Z,2.63
2023-03-15T06:09:59.749Z,2.50
2023-03-15T06:12:30.012Z,2.40
2023-03-15T06:15:00.358Z,2.60
2023-03-15T06:17:31.238Z,2.78
2023-03-15T06:20:02.270Z,2.50
2023-03-15T06:22:32.844Z,2.22
2023-03-15T06:25:10.662Z,3.13
2023-03-15T06:27:40.881Z,2.90
2023-03-15T06:30:12.214Z,2.97
2023-03-15T06:32:42.746Z,2.85
2023-03-15T06:35:12.829Z,3.03
2023-03-15T06:37:43.163Z,2.92
2023-03-15T06:40:14.094Z,3.65
2023-03-15T06:42:46.342Z,3.17
2023-03-15T06:45:19.222Z,2.88
2023-03-15T06:47:50.083Z,3.50
2023-03-15T06:50:20.594Z,2.83
2023-03-15T06:52:51.391Z,2.55
2023-03-15T06:55:21.496Z,2.83
2023-03-15T06:57:52.013Z,2.72
2023-03-15T07:02:51.710Z,2.50
2023-03-15T07:05:21.927Z,3.20
2023-03-15T07:10:22.408Z,2.63
2023-03-15T07:12:52.484Z,2.53
2023-03-15T07:15:22.667Z,2.67
2023-03-15T07:17:52.803Z,2.85
2023-03-15T07:20:22.605Z,2.72
2023-03-15T07:22:52.789Z,3.05
2023-03-15T07:25:25.164Z,1.95
2023-03-15T07:27:55.323Z,2.78
2023-03-15T07:30:25.197Z,2.55
2023-03-15T07:35:25.911Z,2.75
2023-03-15T07:37:55.878Z,2.58
2023-03-15T07:40:27.511Z,2.30
2023-03-15T07:42:57.974Z,2.80
2023-03-15T07:45:27.889Z,2.65
2023-03-15T07:50:27.237Z,2.97
2023-03-15T07:55:26.824Z,2.92
2023-03-15T08:00:26.141Z,2.47
2023-03-15T08:02:56.506Z,2.65
2023-03-15T08:05:28.916Z,3.08
2023-03-15T08:07:59.220Z,2.90
2023-03-15T08:10:29.535Z,3.47
2023-03-15T08:12:59.755Z,2.38
2023-03-15T08:15:29.984Z,2.70
2023-03-15T08:18:01.098Z,3.05
2023-03-15T08:20:31.274Z,3.42
2023-03-15T08:23:01.490Z,3.45
2023-03-15T08:28:02.723Z,2.60
2023-03-15T08:30:32.555Z,2.88
2023-03-15T08:33:02.422Z,2.60
2023-03-15T08:38:04.377Z,3.38
2023-03-15T08:40:34.484Z,3.15
2023-03-15T08:45:51.155Z,3.28
2023-03-15T08:48:24.214Z,3.13
2023-03-15T08:53:23.956Z,3.30
2023-03-15T08:58:23.318Z,3.47
2023-03-15T09:03:23.737Z,3.90
2023-03-15T09:06:00.734Z,3.67
2023-03-15T09:08:30.874Z,4.10
2023-03-15T09:13:31.725Z,3.58
2023-03-15T09:16:01.906Z,3.40
2023-03-15T09:21:03.067Z,3.22
2023-03-15T09:23:33.359Z,3.80
2023-03-15T09:28:33.099Z,3.40
2023-03-15T09:31:07.777Z,3.50
2023-03-15T09:33:38.076Z,3.47
2023-03-15T09:36:08.613Z,3.38
2023-03-15T09:38:38.681Z,3.67
2023-03-15T09:41:15.397Z,3.53
2023-03-15T09:44:30.384Z,3.97
2023-03-15T09:47:06.176Z,2.90
2023-03-15T09:50:01.597Z,4.50
2023-03-15T09:52:48.771Z,3.90
2023-03-15T09:55:25.738Z,4.22
2023-03-15T09:58:12.687Z,4.45
2023-03-15T10:01:01.959Z,3.72
2023-03-15T10:03:44.395Z,4.28
2023-03-15T10:06:37.974Z,4.50
2023-03-15T10:09:19.988Z,4.50
2023-03-15T10:12:09.279Z,4.13
2023-03-15T10:15:09.728Z,4.45
2023-03-15T10:17:54.456Z,4.18
2023-03-15T10:20:39.709Z,4.20
2023-03-15T10:23:21.964Z,4.22
2023-03-15T10:25:53.430Z,3.85
2023-03-15T10:28:34.903Z,3.83
2023-03-15T10:31:44.171Z,4.15
2023-03-15T10:34:16.992Z,3.75
2023-03-15T10:36:55.637Z,4.28
2023-03-15T10:39:27.322Z,3.53
2023-03-15T10:41:57.614Z,4.05
2023-03-15T10:44:28.933Z,3.80
2023-03-15T10:47:22.006Z,4.10
2023-03-15T10:49:58.493Z,3.97
2023-03-15T10:52:40.895Z,4.18
2023-03-15T10:55:17.682Z,4.00
2023-03-15T10:57:57.198Z,3.28
2023-03-15T11:00:32.292Z,3.70
2023-03-15T11:03:23.401Z,3.00
2023-03-15T11:05:58.169Z,3.03
2023-03-15T11:08:42.997Z,3.45
2023-03-15T11:11:13.245Z,3.30
2023-03-15T11:13:56.251Z,4.30
2023-03-15T11:16:26.348Z,3.20
2023-03-15T11:19:04.745Z,3.75
2023-03-15T11:21:37.965Z,3.38
2023-03-15T11:24:09.766Z,3.58
2023-03-15T11:26:42.207Z,3.10
2023-03-15T11:29:23.175Z,3.65
2023-03-15T11:31:54.107Z,3.97
2023-03-15T11:35:02.495Z,3.03
2023-03-15T11:37:55.222Z,2.85
2023-03-15T11:40:44.379Z,2.70
2023-03-15T11:43:19.999Z,2.33
2023-03-15T11:46:05.151Z,2.13
2023-03-15T11:48:50.444Z,2.17
2023-03-15T11:51:21.033Z,2.00
2023-03-15T11:54:14.417Z,2.78
2023-03-15T11:56:57.229Z,2.50
2023-03-15T11:59:41.156Z,2.03
2023-03-15T12:02:16.735Z,1.92
2023-03-15T12:05:01.804Z,1.75
2023-03-15T12:07:39.932Z,1.45
2023-03-15T12:10:34.040Z,1.30
2023-03-15T12:13:21.914Z,1.38
2023-03-15T12:15:52.662Z,1.10
2023-03-15T12:18:29.621Z,1.23
2023-03-15T12:21:12.520Z,1.15
2023-03-15T12:23:47.881Z,1.73
2023-03-15T12:26:33.069Z,1.13
2023-03-15T12:29:07.888Z,1.35
2023-03-15T12:32:17.561Z,1.30
2023-03-15T12:34:52.403Z,1.20
2023-03-15T12:37:40.084Z,1.63
2023-03-15T12:40:25.697Z,1.27
2023-03-15T12:43:05.343Z,1.05
2023-03-15T12:45:44.786Z,1.55
2023-03-15T12:48:15.157Z,1.13
2023-03-15T12:50:49.193Z,1.15
2023-03-15T12:53:41.121Z,1.33
2023-03-15T12:56:20.422Z,0.90
2023-03-15T12:58:55.731Z,1.08
2023-03-15T13:01:26.962Z,0.90
2023-03-15T13:03:59.320Z,0.90
2023-03-15T13:06:29.439Z,1.00
2023-03-15T13:09:24.019Z,0.68
2023-03-15T13:12:20.591Z,0.60
2023-03-15T13:15:03.357Z,0.40
2023-03-15T13:17:36.194Z,0.43
2023-03-15T13:20:33.621Z,0.63
2023-03-15T13:23:33.504Z,0.95
2023-03-15T13:26:25.845Z,0.55
2023-03-15T13:29:19.082Z,0.73
2023-03-15T13:32:00.862Z,0.80
2023-03-15T13:34:35.334Z,0.80
2023-03-15T13:37:05.482Z,0.82
2023-03-15T13:39:36.818Z,0.85
2023-03-15T13:42:18.675Z,0.93
2023-03-15T13:44:48.997Z,0.90
2023-03-15T13:47:25.725Z,1.00
2023-03-15T13:49:55.922Z,1.00
2023-03-15T13:52:26.118Z,0.82
2023-03-15T13:54:56.755Z,1.10
2023-03-15T13:57:27.117Z,1.30
2023-03-15T14:00:13.558Z,0.82
2023-03-15T14:03:01.872Z,1.00
2023-03-15T14:05:37.711Z,0.90
2023-03-15T14:08:16.232Z,1.00
2023-03-15T14:10:58.484Z,1.05
2023-03-15T14:16:06.483Z,1.05
2023-03-15T14:18:45.773Z,1.02
2023-03-15T14:21:19.201Z,1.05
2023-03-15T14:23:50.767Z,1.13
2023-03-15T14:26:34.735Z,1.30
2023-03-15T14:29:17.466Z,1.25
2023-03-15T14:31:52.863Z,1.17
2023-03-15T14:34:52.020Z,1.05
2023-03-15T14:37:43.478Z,1.20
2023-03-15T14:40:30.253Z,1.30
2023-03-15T14:43:01.065Z,1.08
2023-03-15T14:45:34.213Z,1.13
2023-03-15T14:48:28.132Z,1.10
2023-03-15T14:50:58.443Z,1.08
2023-03-15T14:53:32.802Z,1.17
2023-03-15T14:56:03.041Z,1.13
2023-03-15T14:58:33.858Z,1.05
2023-03-15T15:01:05.151Z,1.05
2023-03-15T15:03:40.230Z,0.98
2023-03-15T15:06:13.669Z,1.10
2023-03-15T15:08:47.503Z,0.90
2023-03-15T15:11:17.679Z,1.08
2023-03-15T15:13:47.847Z,0.70
2023-03-15T15:16:17.828Z,1.02
2023-03-15T15:18:47.770Z,0.90
2023-03-15T15:21:34.010Z,0.70
2023-03-15T15:24:14.480Z,0.88
2023-03-15T15:26:45.632Z,0.77
2023-03-15T15:29:17.045Z,0.68
2023-03-15T15:31:47.739Z,0.80
2023-03-15T15:34:17.872Z,0.60
2023-03-15T15:36:48.152Z,0.88
2023-03-15T15:39:28.309Z,0.80
2023-03-15T15:41:59.096Z,0.50
2023-03-15T15:44:29.340Z,0.68
2023-03-15T15:46:59.449Z,0.60
2023-03-15T15:49:29.543Z,0.60
2023-03-15T15:52:00.356Z,0.80
2023-03-15T15:54:36.730Z,0.57
2023-03-15T15:57:07.739Z,0.60
2023-03-15T15:59:38.045Z,0.50
2023-03-15T16:02:15.984Z,0.52
2023-03-15T16:04:46.401Z,0.80
2023-03-15T16:07:23.429Z,0.80
2023-03-15T16:09:58.384Z,0.45
2023-03-15T16:12:29.666Z,0.80
2023-03-15T16:15:04.331Z,0.73
2023-03-15T16:17:38.216Z,0.43
2023-03-15T16:20:10.548Z,0.50
2023-03-15T16:22:44.205Z,0.40
2023-03-15T16:25:25.221Z,0.57
2023-03-15T16:28:07.092Z,0.40
2023-03-15T16:30:37.327Z,0.70
2023-03-15T16:33:20.858Z,0.40
2023-03-15T16:35:54.358Z,0.52
2023-03-15T16:38:30.613Z,0.70
2023-03-15T16:41:05.684Z,0.50
2023-03-15T16:43:36.024Z,0.40
2023-03-15T16:46:18.527Z,0.63
2023-03-15T16:48:48.798Z,0.60
2023-03-15T16:51:19.205Z,0.50
2023-03-15T16:53:49.374Z,0.85
2023-03-15T16:56:20.072Z,0.28
2023-03-15T16:58:53.395Z,0.60
2023-03-15T17:01:23.556Z,0.60
2023-03-15T17:03:54.075Z,0.30
2023-03-15T17:06:25.250Z,0.65
2023-03-15T17:09:03.677Z,0.40
2023-03-15T17:11:34.359Z,0.30
2023-03-15T17:14:04.687Z,0.45
2023-03-15T17:16:34.842Z,0.20
2023-03-15T17:19:05.585Z,0.30
2023-03-15T17:21:37.398Z,0.40
2023-03-15T17:24:08.112Z,0.22
2023-03-15T17:26:39.714Z,0.30
2023-03-15T17:29:10.335Z,0.20
2023-03-15T17:31:40.382Z,0.30
2023-03-15T17:34:10.447Z,0.43
2023-03-15T17:36:42.252Z,0.28
2023-03-15T17:39:18.281Z,0.38
2023-03-15T17:41:50.226Z,0.40
2023-03-15T17:44:20.256Z,0.43
2023-03-15T17:46:50.506Z,0.20
2023-03-15T17:49:20.577Z,0.45
2023-03-15T17:51:50.592Z,0.43
2023-03-15T17:54:22.690Z,0.28
2023-03-15T17:56:53.080Z,0.47
2023-03-15T17:59:23.161Z,0.30
2023-03-15T18:01:53.266Z,0.50
2023-03-15T18:04:23.443Z,0.30
2023-03-15T18:06:55.460Z,0.40
2023-03-15T18:09:27.583Z,0.20
2023-03-15T18:11:57.733Z,0.40
2023-03-15T18:14:27.778Z,0.80
2023-03-15T18:16:58.107Z,0.30
2023-03-15T18:19:28.494Z,0.73
2023-03-15T18:21:58.835Z,0.65
2023-03-15T18:24:28.980Z,0.90
2023-03-15T18:26:59.319Z,0.60
2023-03-15T18:29:29.621Z,0.50
2023-03-15T18:31:59.765Z,0.60
2023-03-15T18:34:29.753Z,0.75
2023-03-15T18:36:59.853Z,0.40
2023-03-15T18:39:30.554Z,0.40
2023-03-15T18:42:00.668Z,1.00
2023-03-15T18:44:30.810Z,0.28
2023-03-15T18:47:00.695Z,0.40
2023-03-15T18:49:30.754Z,0.60
2023-03-15T18:52:00.723Z,0.80
2023-03-15T18:54:30.812Z,0.40
2023-03-15T18:57:00.993Z,0.30
2023-03-15T18:59:31.019Z,0.40
2023-03-15T19:02:01.265Z,0.50
2023-03-15T19:04:31.317Z,0.57
2023-03-15T19:07:01.686Z,0.32
2023-03-15T19:09:31.768Z,1.05
2023-03-15T19:12:02.521Z,0.60
2023-03-15T19:14:32.568Z,0.60
2023-03-15T19:17:02.534Z,0.50
2023-03-15T19:19:32.545Z,0.25
2023-03-15T19:22:02.406Z,0.50
2023-03-15T19:24:34.196Z,0.52
2023-03-15T19:27:04.552Z,0.55
2023-03-15T19:29:34.637Z,0.60
2023-03-15T19:32:05.245Z,0.68
2023-03-15T19:34:35.491Z,0.90
2023-03-15T19:37:05.691Z,0.65
2023-03-15T19:39:35.790Z,0.43
2023-03-15T19:42:05.746Z,0.55
2023-03-15T19:44:37.266Z,0.50
2023-03-15T19:47:07.972Z,0.80
2023-03-15T19:49:38.077Z,0.60
2023-03-15T19:52:08.967Z,0.57
2023-03-15T19:54:39.158Z,0.70
2023-03-15T19:57:09.207Z,0.80
2023-03-15T19:59:41.108Z,0.80
2023-03-15T20:02:15.638Z,0.73
2023-03-15T20:04:46.152Z,0.50
2023-03-15T20:07:16.591Z,0.73
2023-03-15T20:09:47.009Z,0.70
2023-03-15T20:12:17.700Z,0.73
2023-03-15T20:14:47.521Z,0.90
2023-03-15T20:17:24.016Z,0.75
2023-03-15T20:19:58.493Z,1.30
2023-03-15T20:22:28.743Z,0.95
2023-03-15T20:24:58.561Z,0.70
2023-03-15T20:29:59.146Z,0.90
2023-03-15T20:32:29.795Z,0.60
2023-03-15T20:35:00.056Z,1.33
2023-03-15T20:37:32.237Z,0.90
2023-03-15T20:40:02.415Z,0.85
2023-03-15T20:42:32.480Z,0.70
2023-03-15T20:45:02.659Z,0.80
2023-03-15T20:47:39.776Z,0.90
2023-03-15T20:50:12.365Z,0.60
2023-03-15T20:52:43.787Z,0.90
2023-03-15T20:55:15.003Z,1.15
2023-03-15T20:57:45.553Z,0.90
2023-03-15T21:00:19.371Z,0.45
2023-03-15T21:02:50.241Z,0.63
2023-03-15T21:05:20.824Z,0.68
2023-03-15T21:07:50.883Z,0.80
2023-03-15T21:10:21.920Z,0.98
2023-03-15T21:12:52.175Z,1.30
2023-03-15T21:15:22.449Z,0.80
2023-03-15T21:17:54.237Z,0.88
2023-03-15T21:20:24.581Z,0.70
2023-03-15T21:22:54.650Z,1.00
2023-03-15T21:27:53.701Z,0.93
2023-03-15T21:32:54.616Z,1.20
2023-03-15T21:35:26.690Z,1.80
2023-03-15T21:37:57.128Z,1.17
2023-03-15T21:40:27.338Z,1.23
2023-03-15T21:42:57.571Z,1.10
2023-03-15T21:45:27.786Z,1.20
2023-03-15T21:47:58.153Z,1.35
2023-03-15T21:50:28.127Z,0.98
2023-03-15T21:52:58.384Z,1.55
2023-03-15T21:55:28.641Z,1.63
2023-03-15T21:57:58.637Z,1.70
2023-03-15T22:00:28.531Z,1.45
2023-03-15T22:03:01.992Z,1.83
2023-03-15T22:05:34.740Z,1.98
2023-03-15T22:08:04.899Z,1.75
2023-03-15T22:10:35.066Z,2.30
2023-03-15T22:13:05.514Z,1.63
2023-03-15T22:15:35.741Z,1.75
2023-03-15T22:18:05.990Z,1.35
2023-03-15T22:20:36.085Z,1.02
2023-03-15T22:23:07.172Z,2.25
2023-03-15T22:25:44.239Z,1.33
2023-03-15T22:28:15.244Z,1.23
2023-03-15T22:30:51.541Z,1.38
2023-03-15T22:33:24.022Z,1.50
2023-03-15T22:35:58.936Z,1.13
2023-03-15T22:38:29.561Z,1.10
2023-03-15T22:41:09.606Z,1.10
2023-03-15T22:43:40.320Z,1.38
2023-03-15T22:46:10.564Z,1.33
2023-03-15T22:48:42.267Z,1.50
2023-03-15T22:51:16.590Z,1.25
2023-03-15T22:53:46.870Z,1.67
2023-03-15T22:56:17.436Z,1.30
2023-03-15T22:58:48.495Z,1.52
2023-03-15T23:01:18.596Z,1.30
2023-03-15T23:06:18.651Z,1.80
2023-03-15T23:08:48.754Z,1.10
2023-03-15T23:13:49.950Z,1.55
2023-03-15T23:16:21.246Z,1.40
2023-03-15T23:18:51.344Z,1.98
2023-03-15T23:21:21.660Z,1.27
2023-03-15T23:23:51.818Z,1.38
2023-03-15T23:28:54.439Z,1.30
2023-03-15T23:31:25.407Z,1.23
2023-03-15T23:33:55.549Z,1.45
2023-03-15T23:38:54.930Z,1.63
2023-03-15T23:41:25.490Z,1.40
2023-03-15T23:43:55.617Z,1.30
2023-03-15T23:46:25.921Z,1.60
2023-03-15T23:48:56.593Z,1.65
2023-03-15T23:51:26.503Z,1.48
2023-03-15T23:56:26.332Z,1.50
2023-03-15T23:58:56.682Z,1.30
