createdAt,value
2022-09-15T00:02:02.868Z,77.22
2022-09-15T00:04:32.563Z,77.20
2022-09-15T00:07:01.743Z,77.82
2022-09-15T00:09:31.451Z,79.85
2022-09-15T00:12:00.748Z,80.75
2022-09-15T00:14:30.812Z,77.47
2022-09-15T00:17:02.376Z,77.84
2022-09-15T00:19:32.350Z,78.58
2022-09-15T00:22:02.066Z,78.92
2022-09-15T00:24:32.327Z,80.50
2022-09-15T00:27:02.553Z,80.40
2022-09-15T00:29:32.480Z,79.04
2022-09-15T00:32:02.715Z,78.47
2022-09-15T00:34:32.970Z,78.94
2022-09-15T00:37:04.429Z,78.92
2022-09-15T00:39:36.481Z,79.92
2022-09-15T00:42:07.677Z,78.44
2022-09-15T00:44:37.684Z,78.38
2022-09-15T00:47:19.378Z,78.30
2022-09-15T00:49:59.256Z,78.35
2022-09-15T00:52:32.645Z,81.21
2022-09-15T00:55:13.335Z,82.99
2022-09-15T00:57:55.131Z,80.73
2022-09-15T01:00:28.565Z,78.88
2022-09-15T01:02:59.515Z,79.41
2022-09-15T01:05:47.303Z,79.51
2022-09-15T01:08:43.064Z,80.56
2022-09-15T01:11:16.008Z,81.07
2022-09-15T01:13:47.647Z,80.90
2022-09-15T01:16:51.620Z,80.57
2022-09-15T01:19:57.331Z,80.42
2022-09-15T01:22:27.310Z,80.49
2022-09-15T01:25:09.640Z,82.38
2022-09-15T01:27:53.317Z,82.73
2022-09-15T01:30:26.800Z,80.68
2022-09-15T01:33:18.090Z,80.53
2022-09-15T01:36:13.840Z,82.70
2022-09-15T01:39:03.076Z,85.77
2022-09-15T01:42:04.856Z,85.14
2022-09-15T01:44:42.846Z,84.70
2022-09-15T01:47:16.463Z,83.69
2022-09-15T01:49:52.495Z,83.64
2022-09-15T01:52:25.376Z,85.23
2022-09-15T01:55:00.201Z,84.62
2022-09-15T01:57:30.973Z,84.55
2022-09-15T02:00:01.694Z,83.63
2022-09-15T02:02:59.439Z,82.84
2022-09-15T02:05:39.177Z,83.62
2022-09-15T02:08:26.997Z,84.49
2022-09-15T02:11:12.213Z,84.48
2022-09-15T02:13:54.382Z,84.12
2022-09-15T02:16:26.819Z,83.50
2022-09-15T02:19:37.471Z,83.46
2022-09-15T02:22:23.761Z,83.26
2022-09-15T02:24:58.235Z,82.99
2022-09-15T02:27:32.456Z,82.66
2022-09-15T02:30:11.545Z,82.42
2022-09-15T02:33:09.923Z,83.26
2022-09-15T02:35:41.870Z,85.53
2022-09-15T02:38:12.670Z,84.92
2022-09-15T02:40:45.507Z,83.23
2022-09-15T02:43:18.114Z,82.33
2022-09-15T02:45:50.364Z,82.19
2022-09-15T02:48:21.082Z,81.71
2022-09-15T02:50:51.111Z,81.81
2022-09-15T02:53:19.846Z,81.73
2022-09-15T02:55:54.292Z,81.96
2022-09-15T02:58:24.150Z,84.64
2022-09-15T03:00:54.061Z,85.09
2022-09-15T03:03:26.119Z,85.87
2022-09-15T03:05:55.615Z,85.10
2022-09-15T03:08:25.716Z,85.32
2022-09-15T03:10:57.845Z,84.24
2022-09-15T03:13:27.703Z,85.50
2022-09-15T03:15:57.196Z,84.08
2022-09-15T03:18:27.060Z,83.88
2022-09-15T03:20:57.549Z,83.29
2022-09-15T03:23:27.550Z,83.24
2022-09-15T03:25:56.637Z,83.58
2022-09-15T03:28:27.413Z,83.92
2022-09-15T03:30:57.594Z,85.45
2022-09-15T03:33:27.464Z,85.38
2022-09-15T03:35:57.856Z,85.33
2022-09-15T03:38:27.594Z,83.45
2022-09-15T03:41:02.143Z,84.50
2022-09-15T03:43:32.797Z,84.65
2022-09-15T03:46:03.337Z,84.42
2022-09-15T03:48:35.340Z,84.24
2022-09-15T03:51:06.040Z,83.89
2022-09-15T03:53:40.433Z,82.98
2022-09-15T03:56:22.438Z,83.41
2022-09-15T03:58:53.108Z,83.91
2022-09-15T04:01:23.291Z,83.70
2022-09-15T04:03:52.064Z,83.26
2022-09-15T04:06:22.404Z,83.06
2022-09-15T04:08:52.464Z,82.74
2022-09-15T04:11:23.187Z,83.51
2022-09-15T04:13:54.028Z,83.72
2022-09-15T04:16:24.731Z,83.30
2022-09-15T04:18:55.548Z,83.44
2022-09-15T04:21:27.027Z,83.16
2022-09-15T04:23:55.983Z,83.37
2022-09-15T04:26:34.647Z,82.99
2022-09-15T04:29:05.223Z,83.14
2022-09-15T04:31:34.938Z,83.29
2022-09-15T04:34:03.942Z,83.07
2022-09-15T04:36:32.838Z,82.92
2022-09-15T04:39:02.136Z,83.13
2022-09-15T04:41:31.322Z,84.17
2022-09-15T04:44:01.246Z,83.22
2022-09-15T04:46:31.543Z,82.03
2022-09-15T04:49:00.554Z,84.76
2022-09-15T04:51:29.872Z,84.63
2022-09-15T04:53:59.087Z,85.21
2022-09-15T04:56:28.254Z,86.61
2022-09-15T04:59:03.639Z,86.96
2022-09-15T05:01:35.619Z,85.79
2022-09-15T05:04:05.266Z,84.41
2022-09-15T05:06:35.318Z,85.41
2022-09-15T05:09:10.260Z,86.03
2022-09-15T05:11:41.603Z,84.77
2022-09-15T05:14:11.906Z,84.83
2022-09-15T05:16:44.675Z,84.65
2022-09-15T05:19:16.329Z,84.96
2022-09-15T05:21:47.088Z,85.13
2022-09-15T05:24:17.328Z,84.76
2022-09-15T05:26:48.384Z,85.42
2022-09-15T05:29:20.135Z,84.42
2022-09-15T05:31:53.246Z,83.72
2022-09-15T05:34:23.994Z,83.20
2022-09-15T05:36:54.716Z,82.95
2022-09-15T05:39:27.244Z,82.91
2022-09-15T05:41:56.763Z,84.07
2022-09-15T05:44:27.814Z,82.97
2022-09-15T05:46:58.090Z,83.75
2022-09-15T05:49:33.214Z,83.92
2022-09-15T05:52:03.769Z,83.43
2022-09-15T05:54:34.007Z,83.88
2022-09-15T05:57:04.920Z,84.11
2022-09-15T05:59:40.138Z,84.50
2022-09-15T06:02:12.663Z,82.89
2022-09-15T06:04:44.649Z,81.40
2022-09-15T06:07:26.833Z,79.92
2022-09-15T06:09:58.653Z,79.92
2022-09-15T06:12:29.822Z,77.81
2022-09-15T06:15:00.729Z,76.10
2022-09-15T06:17:34.006Z,76.77
2022-09-15T06:20:08.704Z,73.64
2022-09-15T06:22:40.232Z,74.47
2022-09-15T06:25:09.845Z,74.21
2022-09-15T06:27:42.163Z,70.32
2022-09-15T06:30:16.131Z,71.70
2022-09-15T06:32:49.717Z,68.03
2022-09-15T06:35:19.606Z,68.59
2022-09-15T06:37:50.309Z,69.02
2022-09-15T06:40:22.705Z,67.69
2022-09-15T06:42:57.661Z,68.51
2022-09-15T06:45:27.707Z,66.84
2022-09-15T06:48:20.182Z,66.45
2022-09-15T06:50:55.700Z,66.36
2022-09-15T06:53:25.153Z,63.55
2022-09-15T06:55:53.830Z,63.28
2022-09-15T06:58:23.841Z,64.26
2022-09-15T07:00:52.744Z,63.43
2022-09-15T07:03:21.564Z,63.82
2022-09-15T07:05:51.227Z,64.27
2022-09-15T07:08:27.046Z,63.99
2022-09-15T07:11:02.539Z,64.59
2022-09-15T07:13:31.732Z,65.35
2022-09-15T07:16:10.391Z,66.21
2022-09-15T07:18:47.267Z,66.09
2022-09-15T07:21:20.173Z,66.11
2022-09-15T07:23:49.938Z,65.98
2022-09-15T07:26:29.256Z,66.55
2022-09-15T07:29:04.194Z,67.05
2022-09-15T07:31:35.013Z,67.65
2022-09-15T07:34:04.230Z,66.65
2022-09-15T07:36:33.931Z,66.00
2022-09-15T07:39:07.123Z,65.29
2022-09-15T07:41:36.018Z,65.61
2022-09-15T07:44:08.606Z,65.04
2022-09-15T07:46:37.277Z,64.89
2022-09-15T07:49:07.084Z,65.10
2022-09-15T07:51:36.485Z,64.01
2022-09-15T07:54:05.790Z,64.65
2022-09-15T07:56:34.647Z,64.07
2022-09-15T07:59:03.473Z,63.97
2022-09-15T08:01:32.447Z,63.49
2022-09-15T08:04:02.177Z,63.37
2022-09-15T08:06:30.654Z,63.40
2022-09-15T08:09:00.924Z,63.27
2022-09-15T08:11:30.841Z,63.68
2022-09-15T08:14:02.598Z,63.70
2022-09-15T08:16:31.818Z,64.07
2022-09-15T08:19:01.144Z,63.74
2022-09-15T08:21:30.242Z,64.09
2022-09-15T08:24:00.880Z,64.90
2022-09-15T08:26:32.417Z,64.53
2022-09-15T08:29:01.923Z,64.36
2022-09-15T08:31:30.848Z,65.17
2022-09-15T08:34:04.310Z,64.91
2022-09-15T08:36:36.278Z,65.26
2022-09-15T08:39:05.172Z,65.40
2022-09-15T08:41:41.545Z,65.28
2022-09-15T08:44:45.749Z,65.58
2022-09-15T08:47:15.057Z,66.08
2022-09-15T08:50:05.864Z,66.00
2022-09-15T08:52:46.423Z,66.36
2022-09-15T08:55:45.011Z,66.60
2022-09-15T08:58:36.122Z,66.46
2022-09-15T09:01:48.570Z,66.95
2022-09-15T09:04:36.267Z,68.13
2022-09-15T09:07:26.239Z,69.70
2022-09-15T09:10:07.331Z,69.86
2022-09-15T09:12:55.969Z,69.07
2022-09-15T09:16:01.150Z,68.90
2022-09-15T09:18:52.736Z,69.19
2022-09-15T09:21:35.863Z,69.44
2022-09-15T09:24:14.376Z,70.32
2022-09-15T09:26:44.428Z,72.94
2022-09-15T09:29:23.677Z,74.28
2022-09-15T09:31:53.869Z,78.03
2022-09-15T09:35:18.339Z,79.66
2022-09-15T09:37:47.023Z,80.02
2022-09-15T09:40:16.982Z,82.33
2022-09-15T09:42:46.657Z,82.08
2022-09-15T09:45:18.845Z,83.50
2022-09-15T09:47:47.613Z,83.35
2022-09-15T09:50:32.980Z,84.24
2022-09-15T09:53:20.918Z,84.23
2022-09-15T09:55:49.503Z,83.44
2022-09-15T09:58:24.634Z,84.97
2022-09-15T10:00:53.940Z,86.43
2022-09-15T10:03:32.083Z,85.34
2022-09-15T10:06:14.344Z,86.88
2022-09-15T10:08:59.662Z,87.97
2022-09-15T10:11:42.644Z,87.98
2022-09-15T10:14:31.660Z,88.64
2022-09-15T10:17:02.277Z,89.16
2022-09-15T10:19:35.235Z,89.34
2022-09-15T10:22:05.137Z,90.23
2022-09-15T10:24:39.249Z,89.45
2022-09-15T10:27:17.778Z,89.47
2022-09-15T10:29:47.557Z,90.02
2022-09-15T10:32:25.950Z,91.27
2022-09-15T10:35:15.318Z,90.00
2022-09-15T10:38:11.592Z,88.40
2022-09-15T10:41:08.135Z,88.71
2022-09-15T10:43:56.681Z,89.37
2022-09-15T10:46:44.523Z,88.61
2022-09-15T10:49:34.396Z,88.28
2022-09-15T10:52:30.936Z,89.15
2022-09-15T10:55:08.848Z,86.94
2022-09-15T10:58:01.481Z,86.49
2022-09-15T11:01:08.616Z,85.85
2022-09-15T11:03:43.306Z,83.90
2022-09-15T11:06:40.668Z,80.36
2022-09-15T11:09:18.162Z,77.78
2022-09-15T11:12:01.786Z,75.53
2022-09-15T11:14:59.355Z,73.83
2022-09-15T11:18:00.403Z,73.97
2022-09-15T11:20:39.469Z,71.59
2022-09-15T11:23:19.165Z,70.21
2022-09-15T11:25:57.438Z,68.97
2022-09-15T11:28:36.301Z,69.58
2022-09-15T11:31:20.379Z,68.18
2022-09-15T11:34:30.402Z,66.27
2022-09-15T11:37:05.125Z,64.32
2022-09-15T11:39:40.276Z,61.47
2022-09-15T11:42:22.668Z,59.78
2022-09-15T11:44:51.659Z,59.84
2022-09-15T11:47:24.983Z,56.76
2022-09-15T11:50:17.195Z,54.37
2022-09-15T11:53:05.716Z,54.86
2022-09-15T11:56:03.421Z,53.10
2022-09-15T11:58:46.761Z,52.06
2022-09-15T12:01:28.056Z,50.92
2022-09-15T12:04:08.788Z,51.95
2022-09-15T12:06:54.636Z,48.81
2022-09-15T12:09:23.464Z,47.81
2022-09-15T12:11:57.683Z,47.11
2022-09-15T12:14:41.662Z,45.46
2022-09-15T12:17:21.571Z,44.73
2022-09-15T12:20:04.190Z,44.11
2022-09-15T12:22:42.278Z,43.99
2022-09-15T12:25:29.001Z,43.86
2022-09-15T12:28:22.678Z,44.29
2022-09-15T12:31:30.504Z,45.58
2022-09-15T12:34:03.972Z,48.85
2022-09-15T12:36:42.061Z,50.49
2022-09-15T12:39:30.323Z,51.14
2022-09-15T12:42:07.100Z,50.65
2022-09-15T12:44:54.423Z,48.21
2022-09-15T12:47:34.996Z,48.82
2022-09-15T12:50:15.964Z,47.68
2022-09-15T12:52:49.555Z,45.92
2022-09-15T12:55:48.041Z,44.90
2022-09-15T12:58:20.322Z,44.27
2022-09-15T13:01:17.108Z,44.97
2022-09-15T13:03:44.435Z,43.94
2022-09-15T13:06:21.697Z,43.73
2022-09-15T13:09:04.572Z,43.82
2022-09-15T13:14:50.621Z,46.04
2022-09-15T13:17:24.433Z,46.92
2022-09-15T13:20:00.655Z,47.66
2022-09-15T13:22:37.982Z,49.52
2022-09-15T13:25:15.903Z,50.02
2022-09-15T13:27:46.212Z,48.06
2022-09-15T13:30:51.706Z,44.75
2022-09-15T13:38:03.823Z,45.56
2022-09-15T13:39:42.705Z,45.87
2022-09-15T13:42:17.128Z,46.95
2022-09-15T13:45:00.362Z,48.20
2022-09-15T13:47:32.519Z,47.28
2022-09-15T13:50:25.474Z,49.46
2022-09-15T13:53:12.178Z,49.82
2022-09-15T13:55:44.615Z,50.35
2022-09-15T14:01:07.824Z,49.52
2022-09-15T14:03:50.854Z,49.29
2022-09-15T14:06:30.639Z,49.94
2022-09-15T14:09:06.758Z,50.01
2022-09-15T14:11:38.197Z,50.78
2022-09-15T14:14:11.855Z,50.78
2022-09-15T14:16:50.086Z,51.00
2022-09-15T14:19:34.016Z,51.21
2022-09-15T14:22:27.947Z,51.53
2022-09-15T14:24:58.372Z,52.29
2022-09-15T14:27:33.998Z,52.74
2022-09-15T14:30:06.084Z,52.33
2022-09-15T14:32:40.300Z,53.42
2022-09-15T14:35:17.374Z,53.69
2022-09-15T14:37:57.099Z,53.61
2022-09-15T14:40:39.302Z,53.87
2022-09-15T14:43:33.204Z,53.62
2022-09-15T14:46:18.102Z,53.42
2022-09-15T14:48:46.748Z,54.11
2022-09-15T14:51:34.592Z,54.49
2022-09-15T14:54:06.143Z,54.76
2022-09-15T14:56:43.228Z,55.48
2022-09-15T14:59:20.112Z,55.40
2022-09-15T15:02:11.431Z,56.64
2022-09-15T15:04:44.508Z,56.84
2022-09-15T15:07:26.455Z,57.38
2022-09-15T15:10:17.415Z,57.98
2022-09-15T15:12:56.746Z,58.23
2022-09-15T15:15:25.633Z,59.02
2022-09-15T15:17:55.106Z,59.03
2022-09-15T15:20:33.254Z,59.71
2022-09-15T15:23:18.031Z,59.92
2022-09-15T15:25:49.660Z,60.68
2022-09-15T15:28:38.139Z,61.68
2022-09-15T15:31:19.719Z,61.57
2022-09-15T15:33:59.799Z,62.47
2022-09-15T15:36:29.458Z,62.58
2022-09-15T15:39:00.704Z,62.71
2022-09-15T15:41:33.812Z,62.65
2022-09-15T15:44:10.385Z,62.42
2022-09-15T15:46:50.832Z,63.03
2022-09-15T15:49:21.269Z,63.23
2022-09-15T15:51:50.487Z,63.01
2022-09-15T15:54:19.358Z,63.52
2022-09-15T15:56:48.136Z,63.53
2022-09-15T15:59:17.939Z,63.59
2022-09-15T16:01:51.315Z,63.88
2022-09-15T16:04:20.340Z,63.74
2022-09-15T16:06:49.018Z,63.58
2022-09-15T16:09:18.383Z,63.77
2022-09-15T16:11:47.112Z,63.66
2022-09-15T16:14:16.405Z,63.80
2022-09-15T16:16:45.718Z,63.50
2022-09-15T16:19:14.285Z,63.84
2022-09-15T16:21:43.381Z,63.77
2022-09-15T16:24:16.622Z,64.28
2022-09-15T16:26:45.373Z,63.92
2022-09-15T16:29:14.050Z,64.05
2022-09-15T16:31:43.205Z,64.65
2022-09-15T16:34:18.056Z,64.65
2022-09-15T16:36:47.370Z,64.53
2022-09-15T16:39:16.370Z,64.57
2022-09-15T16:41:45.053Z,64.50
2022-09-15T16:44:19.365Z,63.87
2022-09-15T16:46:48.622Z,63.69
2022-09-15T16:49:20.306Z,63.64
2022-09-15T16:51:49.115Z,63.15
2022-09-15T16:54:20.959Z,62.72
2022-09-15T16:56:49.658Z,62.54
2022-09-15T16:59:19.892Z,61.99
2022-09-15T17:01:48.779Z,61.98
2022-09-15T17:04:19.292Z,62.35
2022-09-15T17:06:48.084Z,62.47
2022-09-15T17:09:17.590Z,62.10
2022-09-15T17:11:46.980Z,62.27
2022-09-15T17:14:18.295Z,62.34
2022-09-15T17:16:53.470Z,62.34
2022-09-15T17:19:22.558Z,62.61
2022-09-15T17:21:53.307Z,62.38
2022-09-15T17:24:22.202Z,62.40
2022-09-15T17:26:50.680Z,62.17
2022-09-15T17:29:19.163Z,62.20
2022-09-15T17:31:47.752Z,62.13
2022-09-15T17:34:16.436Z,62.15
2022-09-15T17:36:45.935Z,62.18
2022-09-15T17:39:14.619Z,62.22
2022-09-15T17:41:44.942Z,62.47
2022-09-15T17:44:13.729Z,62.45
2022-09-15T17:46:42.417Z,62.86
2022-09-15T17:49:11.097Z,63.59
2022-09-15T17:51:40.910Z,63.18
2022-09-15T17:54:11.774Z,63.37
2022-09-15T17:56:40.304Z,63.70
2022-09-15T17:59:10.900Z,63.77
2022-09-15T18:01:42.971Z,63.78
2022-09-15T18:04:11.749Z,63.61
2022-09-15T18:06:47.116Z,63.31
2022-09-15T18:09:17.993Z,63.31
2022-09-15T18:11:46.518Z,63.52
2022-09-15T18:14:15.259Z,63.57
2022-09-15T18:16:43.741Z,63.74
2022-09-15T18:19:14.986Z,63.89
2022-09-15T18:21:51.052Z,63.99
2022-09-15T18:24:20.245Z,64.18
2022-09-15T18:26:48.726Z,64.29
2022-09-15T18:29:17.202Z,63.94
2022-09-15T18:31:46.915Z,63.85
2022-09-15T18:34:15.533Z,64.50
2022-09-15T18:36:43.977Z,64.13
2022-09-15T18:39:12.460Z,63.94
2022-09-15T18:41:41.109Z,64.34
2022-09-15T18:44:09.525Z,64.46
2022-09-15T18:46:39.871Z,64.38
2022-09-15T18:49:09.759Z,66.09
2022-09-15T18:51:51.295Z,66.29
2022-09-15T18:54:20.545Z,68.10
2022-09-15T18:56:49.025Z,66.97
2022-09-15T18:59:17.984Z,66.07
2022-09-15T19:01:46.716Z,66.68
2022-09-15T19:04:15.397Z,68.13
2022-09-15T19:06:43.975Z,68.74
2022-09-15T19:09:12.658Z,69.64
2022-09-15T19:11:41.057Z,71.02
2022-09-15T19:14:09.519Z,70.47
2022-09-15T19:16:56.547Z,70.02
2022-09-15T19:19:26.343Z,70.03
2022-09-15T19:21:54.823Z,74.12
2022-09-15T19:24:23.313Z,75.27
2022-09-15T19:26:51.691Z,75.36
2022-09-15T19:29:20.268Z,75.76
2022-09-15T19:31:49.363Z,76.17
2022-09-15T19:34:18.460Z,77.23
2022-09-15T19:36:47.145Z,80.65
2022-09-15T19:39:15.626Z,80.34
2022-09-15T19:41:44.411Z,76.55
2022-09-15T19:44:12.998Z,76.11
2022-09-15T19:46:42.504Z,76.84
2022-09-15T19:49:11.804Z,80.37
2022-09-15T19:51:41.220Z,83.00
2022-09-15T19:54:10.301Z,82.37
2022-09-15T19:56:39.192Z,84.23
2022-09-15T19:59:07.776Z,84.43
2022-09-15T20:01:36.601Z,87.15
2022-09-15T20:04:05.962Z,87.21
2022-09-15T20:06:35.775Z,87.73
2022-09-15T20:09:05.383Z,88.14
2022-09-15T20:11:34.782Z,88.12
2022-09-15T20:14:04.701Z,84.65
2022-09-15T20:16:33.869Z,88.28
2022-09-15T20:19:06.782Z,90.42
2022-09-15T20:21:54.013Z,90.56
2022-09-15T20:24:24.831Z,90.99
2022-09-15T20:26:54.752Z,90.18
2022-09-15T20:29:24.259Z,89.16
2022-09-15T20:31:54.410Z,92.20
2022-09-15T20:34:22.858Z,92.76
2022-09-15T20:36:51.440Z,91.19
2022-09-15T20:39:22.592Z,89.75
2022-09-15T20:41:51.273Z,87.35
2022-09-15T20:44:19.754Z,86.61
2022-09-15T20:46:48.334Z,89.82
2022-09-15T20:49:17.734Z,90.00
2022-09-15T20:51:46.630Z,91.14
2022-09-15T20:54:15.212Z,92.43
2022-09-15T20:56:45.127Z,92.77
2022-09-15T20:59:14.577Z,93.90
2022-09-15T21:01:43.884Z,92.32
2022-09-15T21:04:13.021Z,93.22
2022-09-15T21:06:41.609Z,91.20
2022-09-15T21:09:10.292Z,92.89
2022-09-15T21:11:39.699Z,91.87
2022-09-15T21:14:08.284Z,92.63
2022-09-15T21:16:36.947Z,94.24
2022-09-15T21:19:06.267Z,95.52
2022-09-15T21:21:36.578Z,95.37
2022-09-15T21:24:07.821Z,95.30
2022-09-15T21:27:02.019Z,94.22
2022-09-15T21:29:31.832Z,95.27
2022-09-15T21:32:01.616Z,96.07
2022-09-15T21:34:31.961Z,95.70
2022-09-15T21:37:00.855Z,95.60
2022-09-15T21:39:29.750Z,95.24
2022-09-15T21:42:00.178Z,95.97
2022-09-15T21:44:29.169Z,96.21
2022-09-15T21:46:58.268Z,95.61
2022-09-15T21:49:26.949Z,94.82
2022-09-15T21:51:56.895Z,93.68
2022-09-15T21:54:25.664Z,94.87
2022-09-15T21:56:54.866Z,94.78
2022-09-15T21:59:23.631Z,97.08
2022-09-15T22:01:52.347Z,96.50
2022-09-15T22:04:23.062Z,96.51
2022-09-15T22:06:53.130Z,97.63
2022-09-15T22:09:21.938Z,97.80
2022-09-15T22:11:50.651Z,96.99
2022-09-15T22:14:21.846Z,97.67
2022-09-15T22:16:52.248Z,96.76
2022-09-15T22:19:21.839Z,96.00
2022-09-15T22:21:50.609Z,94.63
2022-09-15T22:24:20.130Z,93.48
2022-09-15T22:26:49.423Z,94.30
2022-09-15T22:29:18.632Z,94.04
2022-09-15T22:31:47.748Z,94.82
2022-09-15T22:34:17.216Z,93.38
2022-09-15T22:36:46.106Z,93.28
2022-09-15T22:39:15.310Z,93.18
2022-09-15T22:41:44.800Z,93.57
2022-09-15T22:44:21.072Z,93.83
2022-09-15T22:46:51.777Z,93.52
2022-09-15T22:49:21.445Z,91.60
2022-09-15T22:51:51.787Z,90.29
2022-09-15T22:54:21.448Z,89.05
2022-09-15T22:56:50.447Z,88.21
2022-09-15T22:59:20.253Z,88.28
2022-09-15T23:01:49.778Z,87.96
2022-09-15T23:04:19.279Z,87.65
2022-09-15T23:06:52.992Z,87.80
2022-09-15T23:09:23.255Z,87.25
2022-09-15T23:11:53.236Z,87.34
2022-09-15T23:14:23.483Z,87.56
2022-09-15T23:16:52.832Z,87.46
2022-09-15T23:19:21.519Z,87.30
2022-09-15T23:21:51.270Z,87.01
2022-09-15T23:24:20.511Z,87.45
2022-09-15T23:26:50.623Z,87.17
2022-09-15T23:29:20.876Z,88.27
2022-09-15T23:31:51.763Z,89.00
2022-09-15T23:34:22.734Z,90.37
2022-09-15T23:36:52.658Z,92.59
2022-09-15T23:39:22.177Z,92.76
2022-09-15T23:41:53.358Z,92.09
2022-09-15T23:44:24.174Z,91.21
2022-09-15T23:46:53.126Z,91.76
2022-09-15T23:49:24.205Z,92.34
2022-09-15T23:51:54.159Z,92.22
2022-09-15T23:54:24.569Z,92.01
2022-09-15T23:56:54.105Z,92.20
2022-09-15T23:59:23.320Z,92.51
