createdAt,value
2017-10-13T00:00:52.807Z,18.96
2017-10-13T00:03:19.951Z,18.96
2017-10-13T00:05:47.096Z,18.95
2017-10-13T00:08:14.251Z,18.95
2017-10-13T00:10:41.404Z,18.94
2017-10-13T00:13:09.328Z,18.95
2017-10-13T00:15:36.488Z,18.95
2017-10-13T00:18:03.645Z,18.94
2017-10-13T00:20:30.798Z,18.94
2017-10-13T00:22:57.956Z,18.94
2017-10-13T00:25:25.404Z,18.93
2017-10-13T00:27:52.557Z,18.93
2017-10-13T00:30:19.712Z,18.92
2017-10-13T00:32:46.867Z,18.93
2017-10-13T00:35:14.361Z,18.92
2017-10-13T00:37:42.282Z,18.92
2017-10-13T00:40:09.436Z,18.92
2017-10-13T00:42:36.587Z,18.91
2017-10-13T00:45:03.741Z,18.91
2017-10-13T00:47:30.897Z,18.91
2017-10-13T00:49:58.057Z,18.91
2017-10-13T00:52:25.216Z,18.91
2017-10-13T00:54:52.367Z,18.91
2017-10-13T00:57:19.524Z,18.91
2017-10-13T00:59:46.680Z,18.90
2017-10-13T01:02:13.850Z,18.90
2017-10-13T01:04:40.999Z,18.90
2017-10-13T01:07:08.164Z,18.89
2017-10-13T01:09:35.325Z,18.90
2017-10-13T01:12:02.485Z,18.89
2017-10-13T01:14:29.660Z,18.89
2017-10-13T01:16:56.820Z,18.89
2017-10-13T01:19:24.736Z,18.89
2017-10-13T01:21:51.887Z,18.89
2017-10-13T01:24:19.047Z,18.89
2017-10-13T01:26:46.357Z,18.89
2017-10-13T01:29:13.595Z,18.88
2017-10-13T01:31:40.752Z,18.89
2017-10-13T01:34:07.908Z,18.88
2017-10-13T01:36:35.068Z,18.88
2017-10-13T01:39:02.233Z,18.88
2017-10-13T01:41:29.391Z,18.88
2017-10-13T01:43:56.549Z,18.87
2017-10-13T01:46:23.698Z,18.87
2017-10-13T01:48:50.851Z,18.87
2017-10-13T01:51:18.009Z,18.87
2017-10-13T01:53:45.156Z,18.87
2017-10-13T01:56:12.304Z,18.87
2017-10-13T01:58:39.455Z,18.87
2017-10-13T02:01:06.608Z,18.86
2017-10-13T02:03:33.771Z,18.86
2017-10-13T02:06:00.925Z,18.85
2017-10-13T02:08:28.075Z,18.86
2017-10-13T02:10:55.223Z,18.86
2017-10-13T02:13:22.372Z,18.86
2017-10-13T02:15:49.528Z,18.86
2017-10-13T02:18:16.679Z,18.85
2017-10-13T02:20:43.844Z,18.85
2017-10-13T02:23:10.991Z,18.85
2017-10-13T02:25:38.144Z,18.85
2017-10-13T02:28:05.307Z,18.85
2017-10-13T02:30:32.460Z,18.84
2017-10-13T02:32:59.611Z,18.84
2017-10-13T02:35:26.779Z,18.84
2017-10-13T02:37:53.932Z,18.85
2017-10-13T02:40:21.100Z,18.84
2017-10-13T02:42:48.255Z,18.84
2017-10-13T02:45:15.408Z,18.84
2017-10-13T02:47:42.564Z,18.84
2017-10-13T02:50:09.716Z,18.84
2017-10-13T02:52:36.868Z,18.83
2017-10-13T02:55:04.023Z,18.84
2017-10-13T02:57:31.171Z,18.84
2017-10-13T02:59:58.332Z,18.83
2017-10-13T03:02:25.485Z,18.82
2017-10-13T03:04:52.632Z,18.83
2017-10-13T03:07:19.789Z,18.83
2017-10-13T03:09:46.943Z,18.83
2017-10-13T03:12:14.859Z,18.83
2017-10-13T03:14:42.016Z,18.83
2017-10-13T03:17:09.172Z,18.82
2017-10-13T03:19:36.323Z,18.82
2017-10-13T03:22:03.485Z,18.82
2017-10-13T03:24:30.636Z,18.82
2017-10-13T03:26:57.789Z,18.81
2017-10-13T03:29:24.944Z,18.82
2017-10-13T03:31:52.098Z,18.81
2017-10-13T03:34:19.264Z,18.82
2017-10-13T03:36:46.418Z,18.82
2017-10-13T03:39:13.602Z,18.82
2017-10-13T03:41:40.752Z,18.83
2017-10-13T03:44:07.931Z,18.83
2017-10-13T03:46:35.108Z,18.84
2017-10-13T03:49:02.265Z,18.84
2017-10-13T03:51:30.192Z,18.85
2017-10-13T03:53:57.344Z,18.86
2017-10-13T03:56:24.499Z,18.86
2017-10-13T03:58:51.661Z,18.88
2017-10-13T04:01:18.808Z,18.88
2017-10-13T04:03:45.955Z,18.88
2017-10-13T04:06:13.098Z,18.89
2017-10-13T04:08:40.260Z,18.90
2017-10-13T04:11:07.408Z,18.91
2017-10-13T04:13:34.589Z,18.91
2017-10-13T04:16:01.743Z,18.92
2017-10-13T04:18:28.878Z,18.92
2017-10-13T04:20:56.014Z,18.93
2017-10-13T04:23:23.163Z,18.93
2017-10-13T04:25:50.304Z,18.93
2017-10-13T04:28:17.441Z,18.94
2017-10-13T04:30:44.582Z,18.95
2017-10-13T04:33:11.748Z,18.95
2017-10-13T04:35:38.897Z,18.96
2017-10-13T04:38:06.065Z,18.95
2017-10-13T04:40:33.201Z,18.96
2017-10-13T04:43:00.338Z,18.96
2017-10-13T04:45:27.473Z,18.96
2017-10-13T04:47:54.804Z,18.97
2017-10-13T04:50:21.946Z,18.96
2017-10-13T04:52:49.855Z,18.96
2017-10-13T04:55:17.249Z,18.96
2017-10-13T04:57:44.396Z,18.96
2017-10-13T05:00:11.529Z,18.96
2017-10-13T05:02:38.709Z,18.96
2017-10-13T05:05:06.083Z,18.96
2017-10-13T05:07:33.990Z,18.95
2017-10-13T05:10:01.129Z,18.95
2017-10-13T05:12:28.265Z,18.95
2017-10-13T05:14:55.425Z,18.95
2017-10-13T05:17:22.589Z,18.94
2017-10-13T05:19:49.770Z,18.94
2017-10-13T05:22:16.928Z,18.94
2017-10-13T05:24:44.074Z,18.94
2017-10-13T05:27:11.218Z,18.93
2017-10-13T05:29:38.381Z,18.94
2017-10-13T05:32:05.540Z,18.93
2017-10-13T05:34:32.720Z,18.93
2017-10-13T05:36:59.880Z,18.93
2017-10-13T05:39:27.055Z,18.92
2017-10-13T05:41:54.194Z,18.92
2017-10-13T05:44:21.343Z,18.91
2017-10-13T05:46:48.491Z,18.91
2017-10-13T05:49:15.648Z,18.90
2017-10-13T05:51:42.804Z,18.89
2017-10-13T05:54:09.964Z,18.90
2017-10-13T05:56:37.101Z,18.89
2017-10-13T05:59:04.255Z,18.89
2017-10-13T06:01:31.404Z,18.90
2017-10-13T06:03:58.541Z,18.90
2017-10-13T06:06:25.717Z,18.90
2017-10-13T06:08:52.858Z,18.91
2017-10-13T06:11:20.021Z,18.91
2017-10-13T06:13:47.173Z,18.92
2017-10-13T06:16:14.318Z,18.92
2017-10-13T06:18:41.477Z,18.92
2017-10-13T06:21:08.640Z,18.93
2017-10-13T06:23:36.565Z,18.93
2017-10-13T06:26:03.710Z,18.93
2017-10-13T06:28:30.876Z,18.94
2017-10-13T06:30:58.032Z,18.94
2017-10-13T06:33:25.196Z,18.94
2017-10-13T06:35:52.347Z,18.94
2017-10-13T06:38:19.484Z,18.94
2017-10-13T06:40:46.626Z,18.94
2017-10-13T06:43:13.770Z,18.94
2017-10-13T06:45:40.919Z,18.94
2017-10-13T06:48:08.065Z,18.94
2017-10-13T06:50:35.248Z,18.94
2017-10-13T06:53:02.390Z,18.95
2017-10-13T06:55:29.547Z,18.95
2017-10-13T06:57:56.704Z,18.94
2017-10-13T07:00:23.862Z,18.94
2017-10-13T07:02:51.001Z,18.93
2017-10-13T07:05:18.142Z,18.94
2017-10-13T07:07:45.302Z,18.94
2017-10-13T07:10:12.466Z,18.93
2017-10-13T07:12:39.744Z,18.93
2017-10-13T07:15:06.896Z,18.93
2017-10-13T07:17:34.035Z,18.93
2017-10-13T07:20:01.174Z,18.93
2017-10-13T07:22:29.077Z,18.93
2017-10-13T07:24:56.213Z,18.93
2017-10-13T07:27:23.377Z,18.92
2017-10-13T07:29:50.553Z,18.93
2017-10-13T07:32:17.696Z,18.93
2017-10-13T07:34:44.877Z,18.93
2017-10-13T07:37:12.036Z,18.93
2017-10-13T07:39:39.210Z,18.93
2017-10-13T07:42:06.350Z,18.93
2017-10-13T07:44:33.490Z,18.93
2017-10-13T07:47:00.634Z,18.93
2017-10-13T07:49:27.774Z,18.93
2017-10-13T07:51:54.917Z,18.93
2017-10-13T07:54:22.130Z,18.93
2017-10-13T07:56:49.313Z,18.93
2017-10-13T07:59:16.453Z,18.94
2017-10-13T08:01:43.594Z,18.93
2017-10-13T08:04:10.735Z,18.93
2017-10-13T08:06:37.877Z,18.93
2017-10-13T08:09:05.023Z,18.93
2017-10-13T08:11:32.183Z,18.93
2017-10-13T08:13:59.344Z,18.93
2017-10-13T08:16:26.503Z,18.94
2017-10-13T08:18:53.655Z,18.93
2017-10-13T08:21:20.798Z,18.94
2017-10-13T08:23:47.937Z,18.94
2017-10-13T08:26:15.094Z,18.94
2017-10-13T08:28:42.256Z,18.93
2017-10-13T08:31:09.420Z,18.94
2017-10-13T08:33:36.580Z,18.94
2017-10-13T08:36:04.504Z,18.94
2017-10-13T08:38:31.659Z,18.93
2017-10-13T08:40:58.968Z,18.94
2017-10-13T08:43:26.149Z,18.94
2017-10-13T08:45:53.304Z,18.94
2017-10-13T08:48:20.465Z,18.94
2017-10-13T08:50:47.652Z,18.93
2017-10-13T08:53:14.839Z,18.93
2017-10-13T08:55:41.997Z,18.93
2017-10-13T08:58:09.154Z,18.93
2017-10-13T09:00:36.301Z,18.93
2017-10-13T09:03:03.463Z,18.94
2017-10-13T09:05:30.623Z,18.93
2017-10-13T09:07:57.809Z,18.93
2017-10-13T09:10:24.995Z,18.93
2017-10-13T09:12:52.223Z,18.93
2017-10-13T09:15:20.297Z,18.93
2017-10-13T09:17:47.475Z,18.93
2017-10-13T09:20:14.631Z,18.93
2017-10-13T09:22:47.301Z,18.93
2017-10-13T09:25:14.467Z,18.93
2017-10-13T09:27:41.635Z,18.93
2017-10-13T09:30:08.786Z,18.93
2017-10-13T09:32:35.930Z,18.93
2017-10-13T09:35:03.093Z,18.93
2017-10-13T09:37:30.261Z,18.93
2017-10-13T09:39:57.419Z,18.94
2017-10-13T09:42:24.577Z,18.94
2017-10-13T09:44:51.752Z,18.93
2017-10-13T09:47:18.922Z,18.93
2017-10-13T09:49:46.063Z,18.93
2017-10-13T09:52:13.196Z,18.94
2017-10-13T09:54:40.351Z,18.94
2017-10-13T09:57:07.489Z,18.93
2017-10-13T09:59:34.661Z,18.94
2017-10-13T10:02:01.820Z,18.93
2017-10-13T10:04:28.992Z,18.94
2017-10-13T10:06:56.125Z,18.93
2017-10-13T10:09:23.256Z,18.94
2017-10-13T10:11:50.409Z,18.94
2017-10-13T10:14:17.578Z,18.94
2017-10-13T10:16:44.725Z,18.94
2017-10-13T10:19:11.874Z,18.94
2017-10-13T10:21:39.031Z,18.93
2017-10-13T10:24:06.164Z,18.94
2017-10-13T10:26:33.316Z,18.94
2017-10-13T10:29:00.472Z,18.94
2017-10-13T10:31:27.618Z,18.94
2017-10-13T10:33:54.793Z,18.94
2017-10-13T10:36:21.929Z,18.94
2017-10-13T10:38:49.107Z,18.94
2017-10-13T10:41:16.260Z,18.94
2017-10-13T10:43:43.398Z,18.94
2017-10-13T10:46:10.560Z,18.94
2017-10-13T10:48:37.703Z,18.94
2017-10-13T10:51:04.863Z,18.94
2017-10-13T10:53:32.035Z,18.93
2017-10-13T10:55:59.188Z,18.93
2017-10-13T10:58:26.344Z,18.93
2017-10-13T11:00:53.558Z,18.93
2017-10-13T11:03:20.960Z,18.92
2017-10-13T11:05:48.102Z,18.93
2017-10-13T11:08:15.270Z,18.92
2017-10-13T11:10:42.406Z,18.92
2017-10-13T11:13:09.542Z,18.91
2017-10-13T11:15:36.705Z,18.91
2017-10-13T11:18:03.860Z,18.91
2017-10-13T11:20:30.998Z,18.90
2017-10-13T11:22:58.142Z,18.90
2017-10-13T11:25:25.295Z,18.90
2017-10-13T11:27:52.429Z,18.90
2017-10-13T11:30:19.592Z,18.90
2017-10-13T11:32:46.725Z,18.90
2017-10-13T11:35:13.881Z,18.91
2017-10-13T11:37:41.032Z,18.91
2017-10-13T11:40:08.189Z,18.92
2017-10-13T11:42:35.340Z,18.92
2017-10-13T11:45:02.493Z,18.92
2017-10-13T11:47:29.661Z,18.93
2017-10-13T11:49:56.820Z,18.93
2017-10-13T11:52:23.974Z,18.93
2017-10-13T11:54:51.110Z,18.93
2017-10-13T11:57:18.268Z,18.93
2017-10-13T11:59:45.407Z,18.92
2017-10-13T12:02:12.581Z,18.93
2017-10-13T12:04:39.809Z,18.91
2017-10-13T12:07:06.941Z,18.92
2017-10-13T12:09:34.079Z,18.92
2017-10-13T12:12:01.999Z,18.91
2017-10-13T12:14:29.153Z,18.91
2017-10-13T12:16:56.301Z,18.91
2017-10-13T12:19:23.442Z,18.90
2017-10-13T12:21:50.787Z,18.90
2017-10-13T12:24:20.080Z,18.89
2017-10-13T12:26:47.490Z,18.90
2017-10-13T12:29:14.634Z,18.89
2017-10-13T12:31:41.797Z,18.89
2017-10-13T12:34:09.601Z,18.89
2017-10-13T12:36:36.759Z,18.88
2017-10-13T12:39:03.940Z,18.89
2017-10-13T12:41:31.082Z,18.88
2017-10-13T12:43:58.221Z,18.88
2017-10-13T12:46:25.366Z,18.87
2017-10-13T12:48:52.524Z,18.88
2017-10-13T12:51:19.688Z,18.87
2017-10-13T12:53:46.834Z,18.87
2017-10-13T12:56:13.992Z,18.87
2017-10-13T12:58:41.133Z,18.87
2017-10-13T13:01:08.288Z,18.87
2017-10-13T13:03:35.431Z,18.88
2017-10-13T13:06:02.593Z,18.89
2017-10-13T13:08:29.739Z,18.90
2017-10-13T13:10:56.902Z,18.90
2017-10-13T13:13:24.084Z,18.91
2017-10-13T13:15:51.738Z,18.92
2017-10-13T13:18:19.646Z,18.93
2017-10-13T13:20:46.798Z,18.93
2017-10-13T13:23:14.150Z,18.93
2017-10-13T13:25:41.290Z,18.93
2017-10-13T13:28:08.443Z,18.93
2017-10-13T13:30:35.596Z,18.92
2017-10-13T13:33:02.730Z,18.94
2017-10-13T13:35:29.889Z,18.93
2017-10-13T13:37:57.038Z,18.93
2017-10-13T13:40:24.185Z,18.92
2017-10-13T13:42:51.344Z,18.92
2017-10-13T13:45:18.484Z,18.91
2017-10-13T13:47:45.636Z,18.91
2017-10-13T13:50:12.800Z,18.90
2017-10-13T13:52:39.974Z,18.90
2017-10-13T13:55:07.129Z,18.90
2017-10-13T13:57:34.275Z,18.89
2017-10-13T14:00:01.443Z,18.90
2017-10-13T14:02:28.597Z,18.89
2017-10-13T14:04:55.740Z,18.89
2017-10-13T14:07:23.446Z,18.89
2017-10-13T14:09:50.616Z,18.88
2017-10-13T14:12:18.119Z,18.88
2017-10-13T14:14:45.319Z,18.88
2017-10-13T14:17:12.476Z,18.88
2017-10-13T14:19:39.639Z,18.87
2017-10-13T14:22:06.814Z,18.87
2017-10-13T14:24:33.967Z,18.87
2017-10-13T14:27:01.118Z,18.87
2017-10-13T14:29:28.262Z,18.87
2017-10-13T14:31:55.400Z,18.87
2017-10-13T14:34:22.573Z,18.86
2017-10-13T14:36:49.748Z,18.86
2017-10-13T14:39:17.437Z,18.86
2017-10-13T14:41:44.618Z,18.85
2017-10-13T14:44:11.802Z,18.86
2017-10-13T14:46:38.971Z,18.86
2017-10-13T14:49:06.348Z,18.86
2017-10-13T14:51:33.483Z,18.86
2017-10-13T14:54:00.626Z,18.86
2017-10-13T14:56:27.908Z,18.86
2017-10-13T14:58:55.084Z,18.86
2017-10-13T15:01:22.301Z,18.86
2017-10-13T15:03:49.465Z,18.85
2017-10-13T15:06:16.621Z,18.85
2017-10-13T15:08:43.766Z,18.85
2017-10-13T15:11:10.921Z,18.85
2017-10-13T15:13:38.080Z,18.85
2017-10-13T15:16:05.225Z,18.85
2017-10-13T15:18:32.379Z,18.85
2017-10-13T15:20:59.544Z,18.84
2017-10-13T15:23:26.940Z,18.84
2017-10-13T15:25:55.629Z,18.84
2017-10-13T15:28:28.924Z,18.84
2017-10-13T15:31:02.267Z,18.84
2017-10-13T15:33:35.433Z,18.84
2017-10-13T15:36:08.108Z,18.83
2017-10-13T15:38:40.834Z,18.83
2017-10-13T15:41:13.696Z,18.83
2017-10-13T15:43:46.379Z,18.83
2017-10-13T15:46:19.618Z,18.83
2017-10-13T15:48:46.812Z,18.83
2017-10-13T15:51:19.498Z,18.84
2017-10-13T15:53:46.806Z,18.84
2017-10-13T15:56:13.961Z,18.85
2017-10-13T15:58:41.097Z,18.85
2017-10-13T16:01:08.901Z,18.86
2017-10-13T16:03:36.116Z,18.88
2017-10-13T16:06:03.258Z,18.88
2017-10-13T16:08:30.411Z,18.89
2017-10-13T16:10:57.573Z,18.89
2017-10-13T16:13:24.736Z,18.88
2017-10-13T16:15:51.907Z,18.88
2017-10-13T16:18:19.064Z,18.89
2017-10-13T16:20:46.206Z,18.89
2017-10-13T16:23:13.368Z,18.89
2017-10-13T16:25:40.509Z,18.89
2017-10-13T16:28:07.649Z,18.89
2017-10-13T16:30:34.808Z,18.89
2017-10-13T16:33:01.967Z,18.89
2017-10-13T16:35:29.127Z,18.88
2017-10-13T16:37:56.279Z,18.88
2017-10-13T16:40:23.440Z,18.88
2017-10-13T16:42:50.596Z,18.88
2017-10-13T16:45:17.736Z,18.88
2017-10-13T16:47:44.894Z,18.87
2017-10-13T16:50:12.079Z,18.87
2017-10-13T16:52:39.554Z,18.87
2017-10-13T16:55:06.707Z,18.87
2017-10-13T16:57:33.867Z,18.88
2017-10-13T17:00:01.009Z,18.87
2017-10-13T17:02:28.856Z,18.88
2017-10-13T17:04:56.896Z,18.88
2017-10-13T17:07:25.011Z,18.89
2017-10-13T17:09:53.071Z,18.90
2017-10-13T17:12:21.116Z,18.90
2017-10-13T17:14:49.405Z,18.91
2017-10-13T17:17:17.004Z,18.92
2017-10-13T17:19:44.189Z,18.91
2017-10-13T17:22:11.494Z,18.92
2017-10-13T17:24:39.041Z,18.92
2017-10-13T17:27:07.052Z,18.92
2017-10-13T17:29:35.556Z,18.92
2017-10-13T17:32:03.511Z,18.92
2017-10-13T17:34:31.423Z,18.92
2017-10-13T17:36:59.421Z,18.91
2017-10-13T17:39:27.224Z,18.91
2017-10-13T17:41:55.238Z,18.91
2017-10-13T17:44:23.249Z,18.92
2017-10-13T17:46:51.723Z,18.91
2017-10-13T17:49:19.755Z,18.90
2017-10-13T17:51:47.519Z,18.90
2017-10-13T17:54:15.287Z,18.89
2017-10-13T17:56:43.510Z,18.89
2017-10-13T17:59:11.116Z,18.89
2017-10-13T18:01:39.101Z,18.88
2017-10-13T18:04:06.788Z,18.88
2017-10-13T18:06:34.627Z,18.88
2017-10-13T18:09:01.810Z,18.90
2017-10-13T18:11:29.658Z,18.90
2017-10-13T18:13:57.792Z,18.90
2017-10-13T18:16:25.473Z,18.90
2017-10-13T18:18:52.927Z,18.90
2017-10-13T18:21:21.230Z,18.91
2017-10-13T18:23:48.858Z,18.91
2017-10-13T18:26:17.096Z,18.92
2017-10-13T18:28:45.159Z,18.91
2017-10-13T18:31:13.594Z,18.92
2017-10-13T18:33:41.495Z,18.93
2017-10-13T18:36:10.100Z,18.93
2017-10-13T18:38:38.637Z,18.92
2017-10-13T18:41:08.116Z,18.93
2017-10-13T18:43:36.570Z,18.92
2017-10-13T18:46:05.167Z,18.93
2017-10-13T18:48:33.861Z,18.93
2017-10-13T18:51:03.216Z,18.92
2017-10-13T18:53:31.697Z,18.92
2017-10-13T18:56:00.485Z,18.91
2017-10-13T18:58:29.428Z,18.90
2017-10-13T19:00:57.777Z,18.90
2017-10-13T19:03:26.735Z,18.90
2017-10-13T19:05:56.428Z,18.90
2017-10-13T19:08:25.220Z,18.89
2017-10-13T19:10:54.025Z,18.89
2017-10-13T19:13:22.841Z,18.88
2017-10-13T19:15:51.435Z,18.89
2017-10-13T19:18:20.048Z,18.89
2017-10-13T19:20:49.671Z,18.89
2017-10-13T19:23:18.292Z,18.89
2017-10-13T19:25:46.754Z,18.89
2017-10-13T19:28:15.437Z,18.89
2017-10-13T19:30:44.137Z,18.89
2017-10-13T19:33:12.685Z,18.89
2017-10-13T19:35:41.381Z,18.89
2017-10-13T19:38:10.353Z,18.89
2017-10-13T19:40:39.210Z,18.89
2017-10-13T19:43:07.949Z,18.89
2017-10-13T19:45:36.867Z,18.89
2017-10-13T19:48:05.432Z,18.89
2017-10-13T19:50:34.591Z,18.90
2017-10-13T19:53:03.305Z,18.90
2017-10-13T19:55:31.860Z,18.91
2017-10-13T19:58:00.293Z,18.91
2017-10-13T20:00:29.010Z,18.91
2017-10-13T20:02:57.666Z,18.92
2017-10-13T20:05:26.027Z,18.92
2017-10-13T20:07:54.557Z,18.92
2017-10-13T20:10:23.260Z,18.92
2017-10-13T20:12:51.784Z,18.92
2017-10-13T20:15:20.433Z,18.92
2017-10-13T20:17:49.468Z,18.91
2017-10-13T20:20:18.196Z,18.92
2017-10-13T20:22:46.741Z,18.92
2017-10-13T20:25:15.827Z,18.92
2017-10-13T20:27:44.582Z,18.92
2017-10-13T20:30:13.214Z,18.93
2017-10-13T20:32:42.281Z,18.92
2017-10-13T20:35:11.069Z,18.92
2017-10-13T20:37:39.693Z,18.93
2017-10-13T20:40:10.122Z,18.93
2017-10-13T20:42:38.915Z,18.92
2017-10-13T20:45:07.800Z,18.93
2017-10-13T20:47:35.891Z,18.92
2017-10-13T20:50:04.180Z,18.93
2017-10-13T20:52:33.236Z,18.93
2017-10-13T20:55:01.447Z,18.92
2017-10-13T20:57:28.938Z,18.92
2017-10-13T20:59:56.084Z,18.92
2017-10-13T21:02:23.300Z,18.92
2017-10-13T21:04:50.995Z,18.92
2017-10-13T21:07:18.564Z,18.93
2017-10-13T21:09:45.723Z,18.93
2017-10-13T21:12:12.870Z,18.92
2017-10-13T21:14:40.089Z,18.92
2017-10-13T21:17:08.159Z,18.92
2017-10-13T21:19:35.309Z,18.92
2017-10-13T21:22:03.288Z,18.92
2017-10-13T21:24:30.449Z,18.92
2017-10-13T21:26:57.584Z,18.91
2017-10-13T21:29:24.754Z,18.91
2017-10-13T21:31:51.924Z,18.90
2017-10-13T21:34:19.081Z,18.90
2017-10-13T21:36:46.232Z,18.90
2017-10-13T21:39:13.374Z,18.89
2017-10-13T21:41:40.608Z,18.89
2017-10-13T21:44:07.749Z,18.90
2017-10-13T21:46:34.908Z,18.91
2017-10-13T21:49:02.831Z,18.90
2017-10-13T21:51:30.040Z,18.90
2017-10-13T21:53:57.421Z,18.90
2017-10-13T21:56:25.293Z,18.89
2017-10-13T21:58:53.241Z,18.89
2017-10-13T22:01:20.411Z,18.89
2017-10-13T22:03:47.553Z,18.88
2017-10-13T22:06:14.713Z,18.88
2017-10-13T22:08:41.884Z,18.87
2017-10-13T22:11:11.254Z,18.87
2017-10-13T22:13:39.723Z,18.87
2017-10-13T22:16:08.386Z,18.86
2017-10-13T22:18:35.526Z,18.87
2017-10-13T22:21:02.691Z,18.86
2017-10-13T22:23:29.852Z,18.85
2017-10-13T22:25:57.016Z,18.86
2017-10-13T22:28:24.158Z,18.85
2017-10-13T22:30:51.317Z,18.85
2017-10-13T22:33:18.724Z,18.85
2017-10-13T22:35:46.649Z,18.85
2017-10-13T22:38:13.802Z,18.85
2017-10-13T22:40:41.467Z,18.84
2017-10-13T22:43:09.185Z,18.84
2017-10-13T22:45:36.807Z,18.83
2017-10-13T22:48:03.997Z,18.84
2017-10-13T22:50:31.302Z,18.84
2017-10-13T22:52:58.501Z,18.84
2017-10-13T22:55:26.216Z,18.83
2017-10-13T22:57:53.421Z,18.83
2017-10-13T23:00:20.573Z,18.84
2017-10-13T23:02:47.921Z,18.84
2017-10-13T23:05:15.098Z,18.83
2017-10-13T23:07:42.234Z,18.83
2017-10-13T23:10:09.384Z,18.83
2017-10-13T23:12:37.520Z,18.82
2017-10-13T23:15:04.718Z,18.82
2017-10-13T23:17:32.053Z,18.82
2017-10-13T23:19:59.224Z,18.83
2017-10-13T23:22:26.794Z,18.82
2017-10-13T23:24:53.976Z,18.82
2017-10-13T23:27:21.551Z,18.82
2017-10-13T23:29:48.748Z,18.82
2017-10-13T23:32:15.904Z,18.81
2017-10-13T23:34:43.630Z,18.82
2017-10-13T23:37:10.796Z,18.82
2017-10-13T23:39:38.112Z,18.82
2017-10-13T23:42:05.313Z,18.81
2017-10-13T23:44:32.545Z,18.81
2017-10-13T23:46:59.700Z,18.81
2017-10-13T23:49:26.856Z,18.81
2017-10-13T23:51:54.322Z,18.81
2017-10-13T23:54:21.457Z,18.81
2017-10-13T23:56:48.621Z,18.81
2017-10-13T23:59:16.030Z,18.81
