createdAt,value
2019-01-17T00:02:41.590Z,6.10
2019-01-17T00:05:30.595Z,6.10
2019-01-17T00:08:19.859Z,6.10
2019-01-17T00:13:40.195Z,6.10
2019-01-17T00:16:10.571Z,6.10
2019-01-17T00:18:47.077Z,6.10
2019-01-17T00:21:18.221Z,6.10
2019-01-17T00:24:07.599Z,6.10
2019-01-17T00:26:42.233Z,6.10
2019-01-17T00:29:12.670Z,6.10
2019-01-17T00:31:43.044Z,6.10
2019-01-17T00:34:25.474Z,6.20
2019-01-17T00:37:14.591Z,6.20
2019-01-17T00:40:22.100Z,6.20
2019-01-17T00:42:52.478Z,6.30
2019-01-17T00:45:22.903Z,6.30
2019-01-17T00:48:08.118Z,6.20
2019-01-17T00:50:38.573Z,6.30
2019-01-17T00:53:14.655Z,6.30
2019-01-17T00:55:47.530Z,6.30
2019-01-17T00:58:32.871Z,6.40
2019-01-17T01:01:09.402Z,6.40
2019-01-17T01:03:39.784Z,6.40
2019-01-17T01:06:25.375Z,6.40
2019-01-17T01:09:01.555Z,6.40
2019-01-17T01:11:40.818Z,6.40
2019-01-17T01:14:11.208Z,6.40
2019-01-17T01:16:58.220Z,6.40
2019-01-17T01:19:37.544Z,6.50
2019-01-17T01:22:23.158Z,6.50
2019-01-17T01:24:59.924Z,6.40
2019-01-17T01:27:30.303Z,6.40
2019-01-17T01:30:03.818Z,6.40
2019-01-17T01:33:01.002Z,6.40
2019-01-17T01:35:34.299Z,6.40
2019-01-17T01:38:07.375Z,6.50
2019-01-17T01:40:46.538Z,6.40
2019-01-17T01:43:29.043Z,6.30
2019-01-17T01:46:03.319Z,6.40
2019-01-17T01:48:33.689Z,6.40
2019-01-17T01:51:09.926Z,6.40
2019-01-17T01:53:41.007Z,6.40
2019-01-17T01:56:11.559Z,6.40
2019-01-17T01:58:41.981Z,6.40
2019-01-17T02:01:12.347Z,6.40
2019-01-17T02:03:42.726Z,6.40
2019-01-17T02:06:13.353Z,6.30
2019-01-17T02:08:58.737Z,6.30
2019-01-17T02:11:29.159Z,6.30
2019-01-17T02:13:59.524Z,6.30
2019-01-17T02:16:29.896Z,6.30
2019-01-17T02:19:00.522Z,6.30
2019-01-17T02:21:31.660Z,6.20
2019-01-17T02:24:02.034Z,6.20
2019-01-17T02:26:32.677Z,6.20
2019-01-17T02:29:03.043Z,6.20
2019-01-17T02:31:34.197Z,6.10
2019-01-17T02:34:04.600Z,6.10
2019-01-17T02:36:34.984Z,6.10
2019-01-17T02:39:05.358Z,6.00
2019-01-17T02:41:35.721Z,6.00
2019-01-17T02:44:06.158Z,6.00
2019-01-17T02:46:36.530Z,6.00
2019-01-17T02:49:06.961Z,6.00
2019-01-17T02:51:37.327Z,6.00
2019-01-17T02:54:07.647Z,6.00
2019-01-17T02:56:38.279Z,6.00
2019-01-17T02:59:08.602Z,6.00
2019-01-17T03:01:39.178Z,5.90
2019-01-17T03:04:11.646Z,6.00
2019-01-17T03:06:46.114Z,6.00
2019-01-17T03:09:17.468Z,6.00
2019-01-17T03:11:48.610Z,5.90
2019-01-17T03:14:19.797Z,5.90
2019-01-17T03:16:57.415Z,5.90
2019-01-17T03:19:27.861Z,5.90
2019-01-17T03:21:58.231Z,5.90
2019-01-17T03:24:28.671Z,5.80
2019-01-17T03:27:00.075Z,5.70
2019-01-17T03:29:30.471Z,5.70
2019-01-17T03:32:20.207Z,5.60
2019-01-17T03:34:50.626Z,5.60
2019-01-17T03:37:21.007Z,5.60
2019-01-17T03:39:51.373Z,5.60
2019-01-17T03:42:21.810Z,5.50
2019-01-17T03:44:52.134Z,5.50
2019-01-17T03:47:22.506Z,5.40
2019-01-17T03:49:54.965Z,5.40
2019-01-17T03:52:27.360Z,5.50
2019-01-17T03:54:57.742Z,5.40
2019-01-17T03:57:28.122Z,5.40
2019-01-17T03:59:59.621Z,5.30
2019-01-17T04:02:30.011Z,5.30
2019-01-17T04:05:01.376Z,5.30
2019-01-17T04:07:32.010Z,5.30
2019-01-17T04:10:03.147Z,5.30
2019-01-17T04:15:17.332Z,5.30
2019-01-17T04:17:47.721Z,5.30
2019-01-17T04:20:23.526Z,5.30
2019-01-17T04:22:53.841Z,5.40
2019-01-17T04:25:24.211Z,5.40
2019-01-17T04:27:59.746Z,5.40
2019-01-17T04:30:30.118Z,5.40
2019-01-17T04:33:01.256Z,5.40
2019-01-17T04:35:31.690Z,5.30
2019-01-17T04:38:02.094Z,5.40
2019-01-17T04:40:32.467Z,5.40
2019-01-17T04:43:03.131Z,5.40
2019-01-17T04:45:39.639Z,5.40
2019-01-17T04:48:10.102Z,5.30
2019-01-17T04:50:40.546Z,5.30
2019-01-17T04:53:10.931Z,5.30
2019-01-17T04:55:41.295Z,5.30
2019-01-17T04:58:11.767Z,5.20
2019-01-17T05:00:42.236Z,5.30
2019-01-17T05:03:12.615Z,5.30
2019-01-17T05:05:43.040Z,5.30
2019-01-17T05:08:13.598Z,5.30
2019-01-17T05:10:44.733Z,5.20
2019-01-17T05:13:15.146Z,5.10
2019-01-17T05:15:45.527Z,5.20
2019-01-17T05:18:17.935Z,5.20
2019-01-17T05:20:48.582Z,5.10
2019-01-17T05:23:18.958Z,5.10
2019-01-17T05:25:49.468Z,5.10
2019-01-17T05:28:20.614Z,5.10
2019-01-17T05:30:51.755Z,5.10
2019-01-17T05:33:22.949Z,5.10
2019-01-17T05:36:12.701Z,5.00
2019-01-17T05:38:43.159Z,5.10
2019-01-17T05:41:32.630Z,5.20
2019-01-17T05:44:05.110Z,5.10
2019-01-17T05:46:35.486Z,5.10
2019-01-17T05:49:05.865Z,5.10
2019-01-17T05:51:36.299Z,5.10
2019-01-17T05:54:07.883Z,5.10
2019-01-17T05:56:38.197Z,5.00
2019-01-17T05:59:08.566Z,5.00
2019-01-17T06:01:38.944Z,5.10
2019-01-17T06:04:09.322Z,5.00
2019-01-17T06:06:39.686Z,5.00
2019-01-17T06:09:10.065Z,5.00
2019-01-17T06:11:40.437Z,5.00
2019-01-17T06:14:10.983Z,5.00
2019-01-17T06:16:41.439Z,4.90
2019-01-17T06:19:12.525Z,5.00
2019-01-17T06:21:42.958Z,5.00
2019-01-17T06:24:16.394Z,5.00
2019-01-17T06:26:47.532Z,4.90
2019-01-17T06:29:17.987Z,4.90
2019-01-17T06:31:48.414Z,5.00
2019-01-17T06:34:19.559Z,4.90
2019-01-17T06:36:49.942Z,4.90
2019-01-17T06:39:21.377Z,4.90
2019-01-17T06:42:12.132Z,4.90
2019-01-17T06:44:42.565Z,4.90
2019-01-17T06:47:12.945Z,4.90
2019-01-17T06:49:43.400Z,5.20
2019-01-17T06:52:15.484Z,5.10
2019-01-17T06:54:46.693Z,5.10
2019-01-17T06:57:17.076Z,5.10
2019-01-17T06:59:47.386Z,5.00
2019-01-17T07:02:17.818Z,5.00
2019-01-17T07:04:48.187Z,5.00
2019-01-17T07:07:18.562Z,5.00
2019-01-17T07:09:49.004Z,5.10
2019-01-17T07:12:19.569Z,5.10
2019-01-17T07:14:51.077Z,5.10
2019-01-17T07:17:21.509Z,5.00
2019-01-17T07:19:51.886Z,5.10
2019-01-17T07:22:24.304Z,5.10
2019-01-17T07:24:54.735Z,5.10
2019-01-17T07:27:25.111Z,5.10
2019-01-17T07:29:55.491Z,5.10
2019-01-17T07:32:25.867Z,5.10
2019-01-17T07:34:56.330Z,5.20
2019-01-17T07:37:27.469Z,5.20
2019-01-17T07:39:58.040Z,5.20
2019-01-17T07:42:29.425Z,5.20
2019-01-17T07:44:59.739Z,5.20
2019-01-17T07:47:30.049Z,5.20
2019-01-17T07:50:07.656Z,5.20
2019-01-17T07:52:39.064Z,5.20
2019-01-17T07:55:09.426Z,5.20
2019-01-17T07:57:45.937Z,5.20
2019-01-17T08:03:01.247Z,5.20
2019-01-17T08:05:32.456Z,5.20
2019-01-17T08:08:02.831Z,5.20
2019-01-17T08:10:33.273Z,5.20
2019-01-17T08:13:03.597Z,5.20
2019-01-17T08:15:34.221Z,5.30
2019-01-17T08:18:04.617Z,5.30
2019-01-17T08:20:35.755Z,5.30
2019-01-17T08:23:06.154Z,5.20
2019-01-17T08:25:36.724Z,5.30
2019-01-17T08:28:07.868Z,5.30
2019-01-17T08:30:39.282Z,5.30
2019-01-17T08:33:09.658Z,5.30
2019-01-17T08:35:40.096Z,5.30
2019-01-17T08:38:10.712Z,5.30
2019-01-17T08:40:41.273Z,5.30
2019-01-17T08:43:11.896Z,5.40
2019-01-17T08:45:42.206Z,5.40
2019-01-17T08:48:12.770Z,5.40
2019-01-17T08:50:43.092Z,5.50
2019-01-17T08:53:18.765Z,5.50
2019-01-17T08:55:49.219Z,5.50
2019-01-17T08:58:19.585Z,5.50
2019-01-17T09:00:49.960Z,5.60
2019-01-17T09:03:20.590Z,5.60
2019-01-17T09:05:51.144Z,5.50
2019-01-17T09:08:22.467Z,5.60
2019-01-17T09:10:52.829Z,5.60
2019-01-17T09:13:23.396Z,5.60
2019-01-17T09:15:53.711Z,5.60
2019-01-17T09:18:24.288Z,5.60
2019-01-17T09:20:54.668Z,5.70
2019-01-17T09:23:29.144Z,5.70
2019-01-17T09:26:00.236Z,5.70
2019-01-17T09:28:30.852Z,5.60
2019-01-17T09:31:01.220Z,5.70
2019-01-17T09:33:31.586Z,5.80
2019-01-17T09:36:02.819Z,5.80
2019-01-17T09:38:33.966Z,5.80
2019-01-17T09:41:04.281Z,5.80
2019-01-17T09:43:34.596Z,5.80
2019-01-17T09:46:05.939Z,5.90
2019-01-17T09:48:36.382Z,5.90
2019-01-17T09:51:06.765Z,6.00
2019-01-17T09:53:43.300Z,5.90
2019-01-17T09:56:14.915Z,6.00
2019-01-17T09:58:44.957Z,6.00
2019-01-17T10:01:16.349Z,6.10
2019-01-17T10:03:46.900Z,6.10
2019-01-17T10:06:22.654Z,6.10
2019-01-17T10:08:59.398Z,6.10
2019-01-17T10:11:29.765Z,6.10
2019-01-17T10:14:00.140Z,6.10
2019-01-17T10:16:30.704Z,6.10
2019-01-17T10:22:08.947Z,6.20
2019-01-17T10:25:04.912Z,6.20
2019-01-17T10:27:58.095Z,6.10
2019-01-17T10:30:28.533Z,6.10
2019-01-17T10:33:10.219Z,6.30
2019-01-17T10:35:58.244Z,6.30
2019-01-17T10:38:51.989Z,6.40
2019-01-17T10:41:57.808Z,6.40
2019-01-17T10:44:33.479Z,6.40
2019-01-17T10:47:26.987Z,6.30
2019-01-17T10:50:28.428Z,6.50
2019-01-17T10:56:48.657Z,6.40
2019-01-17T10:59:30.682Z,6.30
2019-01-17T11:02:06.189Z,6.30
2019-01-17T11:04:42.663Z,6.30
2019-01-17T11:07:43.655Z,6.20
2019-01-17T11:10:20.736Z,6.20
2019-01-17T11:12:56.048Z,6.20
2019-01-17T11:15:43.681Z,6.20
2019-01-17T11:18:37.988Z,6.30
2019-01-17T11:21:31.667Z,6.30
2019-01-17T11:24:28.300Z,6.40
2019-01-17T11:27:40.199Z,6.60
2019-01-17T11:30:18.014Z,6.60
2019-01-17T11:32:58.648Z,6.60
2019-01-17T11:35:36.696Z,6.60
2019-01-17T11:38:24.590Z,6.60
2019-01-17T11:41:00.248Z,6.60
2019-01-17T11:43:59.875Z,6.60
2019-01-17T11:46:53.509Z,6.60
2019-01-17T11:49:58.442Z,6.60
2019-01-17T11:52:48.639Z,6.60
2019-01-17T11:55:32.689Z,6.70
2019-01-17T11:58:29.680Z,6.70
2019-01-17T12:04:31.326Z,6.80
2019-01-17T12:07:07.903Z,6.60
2019-01-17T12:09:39.055Z,6.60
2019-01-17T12:12:09.367Z,6.60
2019-01-17T12:14:39.927Z,6.60
2019-01-17T12:17:10.554Z,6.60
2019-01-17T12:19:40.880Z,6.60
2019-01-17T12:22:11.445Z,6.70
2019-01-17T12:24:41.883Z,6.80
2019-01-17T12:27:12.477Z,6.80
2019-01-17T12:29:42.886Z,6.90
2019-01-17T12:32:13.451Z,6.90
2019-01-17T12:35:04.093Z,6.90
2019-01-17T12:37:34.405Z,6.90
2019-01-17T12:40:04.965Z,7.00
2019-01-17T12:42:35.299Z,7.10
2019-01-17T12:45:05.877Z,7.10
2019-01-17T12:47:37.263Z,7.20
2019-01-17T12:50:10.632Z,7.10
2019-01-17T12:52:41.019Z,7.20
2019-01-17T12:55:11.586Z,7.20
2019-01-17T12:57:41.926Z,7.20
2019-01-17T13:00:12.297Z,7.20
2019-01-17T13:02:42.614Z,7.10
2019-01-17T13:05:13.051Z,7.10
2019-01-17T13:07:43.628Z,7.00
2019-01-17T13:10:13.967Z,7.00
2019-01-17T13:12:44.346Z,6.90
2019-01-17T13:15:16.713Z,6.90
2019-01-17T13:17:47.115Z,6.90
2019-01-17T13:20:17.493Z,6.50
2019-01-17T13:22:47.812Z,6.20
2019-01-17T13:25:19.177Z,6.00
2019-01-17T13:27:49.489Z,6.00
2019-01-17T13:30:22.350Z,5.80
2019-01-17T13:32:54.821Z,5.90
2019-01-17T13:35:25.202Z,5.90
2019-01-17T13:37:55.526Z,5.80
2019-01-17T13:40:26.161Z,5.80
2019-01-17T13:42:56.710Z,5.60
2019-01-17T13:45:28.125Z,5.60
2019-01-17T13:47:58.534Z,5.60
2019-01-17T13:50:47.248Z,5.70
2019-01-17T13:53:17.624Z,6.00
2019-01-17T13:55:55.334Z,5.60
2019-01-17T13:58:25.720Z,5.40
2019-01-17T14:00:56.100Z,5.30
2019-01-17T14:03:26.433Z,5.40
2019-01-17T14:05:57.752Z,5.60
2019-01-17T14:08:28.127Z,5.50
2019-01-17T14:10:58.748Z,5.70
2019-01-17T14:13:29.114Z,5.70
2019-01-17T14:15:59.511Z,5.60
2019-01-17T14:18:29.877Z,5.50
2019-01-17T14:21:07.875Z,5.50
2019-01-17T14:23:38.186Z,5.70
2019-01-17T14:26:08.520Z,5.80
2019-01-17T14:28:39.969Z,5.70
2019-01-17T14:31:10.346Z,5.70
2019-01-17T14:33:40.898Z,5.60
2019-01-17T14:36:11.522Z,5.60
2019-01-17T14:38:41.905Z,5.70
2019-01-17T14:41:12.230Z,5.60
2019-01-17T14:43:42.810Z,5.60
2019-01-17T14:46:13.913Z,5.60
2019-01-17T14:48:44.223Z,5.60
2019-01-17T14:51:21.927Z,5.70
2019-01-17T14:53:52.238Z,5.80
2019-01-17T14:56:22.611Z,5.80
2019-01-17T14:58:53.008Z,5.70
2019-01-17T15:01:25.421Z,5.80
2019-01-17T15:03:56.499Z,5.80
2019-01-17T15:06:27.081Z,5.80
2019-01-17T15:08:57.404Z,5.90
2019-01-17T15:11:27.959Z,5.90
2019-01-17T15:13:58.571Z,6.00
2019-01-17T15:16:28.943Z,6.00
2019-01-17T15:18:59.275Z,6.10
2019-01-17T15:21:30.673Z,6.00
2019-01-17T15:24:01.322Z,5.90
2019-01-17T15:26:31.876Z,5.80
2019-01-17T15:29:02.595Z,5.80
2019-01-17T15:31:32.913Z,5.60
2019-01-17T15:34:03.996Z,5.80
2019-01-17T15:36:55.537Z,5.80
2019-01-17T15:39:25.941Z,5.70
2019-01-17T15:42:00.601Z,5.70
2019-01-17T15:44:30.918Z,5.70
2019-01-17T15:47:01.302Z,5.70
2019-01-17T15:49:31.698Z,5.70
2019-01-17T15:52:02.787Z,5.40
2019-01-17T15:54:36.203Z,5.40
2019-01-17T15:57:06.763Z,5.50
2019-01-17T15:59:37.857Z,5.50
2019-01-17T16:02:11.362Z,5.50
2019-01-17T16:04:45.829Z,5.50
2019-01-17T16:10:03.524Z,5.30
2019-01-17T16:12:32.748Z,5.20
2019-01-17T16:15:03.089Z,5.10
2019-01-17T16:17:33.660Z,5.10
2019-01-17T16:20:04.026Z,5.80
2019-01-17T16:22:35.394Z,5.30
2019-01-17T16:25:05.719Z,5.20
2019-01-17T16:27:41.871Z,5.30
2019-01-17T16:30:08.704Z,5.20
2019-01-17T16:32:45.547Z,5.10
2019-01-17T16:35:15.919Z,4.90
2019-01-17T16:37:46.280Z,4.90
2019-01-17T16:40:16.618Z,4.80
2019-01-17T16:42:47.062Z,4.90
2019-01-17T16:45:20.197Z,4.80
2019-01-17T16:48:05.639Z,4.90
2019-01-17T16:50:35.971Z,4.80
2019-01-17T16:53:09.418Z,4.80
2019-01-17T16:55:40.054Z,4.80
2019-01-17T16:58:10.425Z,4.70
2019-01-17T17:00:40.882Z,4.60
2019-01-17T17:03:11.290Z,4.60
2019-01-17T17:05:41.677Z,4.60
2019-01-17T17:08:12.921Z,4.50
2019-01-17T17:10:44.067Z,4.60
2019-01-17T17:13:15.359Z,4.60
2019-01-17T17:15:49.028Z,4.50
2019-01-17T17:18:19.599Z,4.60
2019-01-17T17:20:50.007Z,4.40
2019-01-17T17:23:20.413Z,4.30
2019-01-17T17:26:00.852Z,4.40
2019-01-17T17:28:31.939Z,4.30
2019-01-17T17:31:05.538Z,4.30
2019-01-17T17:33:35.859Z,4.30
2019-01-17T17:36:06.428Z,4.20
2019-01-17T17:38:37.861Z,4.20
2019-01-17T17:41:10.371Z,4.30
2019-01-17T17:43:40.753Z,4.30
2019-01-17T17:46:16.312Z,4.20
2019-01-17T17:48:48.738Z,4.20
2019-01-17T17:51:19.321Z,4.20
2019-01-17T17:53:49.758Z,4.20
2019-01-17T17:56:20.146Z,4.20
2019-01-17T17:58:50.713Z,4.00
2019-01-17T18:01:21.186Z,4.00
2019-01-17T18:03:51.599Z,4.00
2019-01-17T18:06:22.734Z,3.90
2019-01-17T18:08:53.116Z,3.90
2019-01-17T18:11:25.795Z,3.90
2019-01-17T18:13:57.133Z,4.00
2019-01-17T18:16:27.756Z,4.00
2019-01-17T18:19:00.103Z,3.90
2019-01-17T18:21:31.496Z,3.70
2019-01-17T18:24:02.894Z,3.70
2019-01-17T18:26:33.519Z,3.70
2019-01-17T18:29:03.899Z,3.80
2019-01-17T18:31:35.294Z,3.90
2019-01-17T18:34:11.273Z,4.00
2019-01-17T18:36:41.707Z,4.00
2019-01-17T18:39:12.859Z,3.90
2019-01-17T18:41:44.198Z,3.90
2019-01-17T18:44:14.633Z,3.90
2019-01-17T18:46:45.010Z,3.80
2019-01-17T18:49:15.395Z,3.70
2019-01-17T18:51:45.790Z,3.70
2019-01-17T18:54:16.167Z,3.70
2019-01-17T18:56:49.616Z,3.60
2019-01-17T18:59:20.016Z,3.60
2019-01-17T19:01:50.631Z,3.40
2019-01-17T19:04:23.968Z,3.60
2019-01-17T19:06:54.354Z,3.60
2019-01-17T19:09:24.920Z,3.40
2019-01-17T19:11:55.240Z,3.50
2019-01-17T19:14:25.842Z,3.50
2019-01-17T19:17:02.299Z,3.30
2019-01-17T19:19:32.751Z,3.40
2019-01-17T19:22:03.144Z,3.70
2019-01-17T19:24:34.400Z,3.40
2019-01-17T19:27:04.838Z,3.50
2019-01-17T19:29:35.211Z,3.40
2019-01-17T19:32:05.578Z,3.30
2019-01-17T19:34:35.953Z,3.20
2019-01-17T19:37:06.322Z,3.40
2019-01-17T19:39:36.732Z,3.30
2019-01-17T19:42:07.862Z,3.20
2019-01-17T19:44:38.183Z,3.20
2019-01-17T19:47:08.815Z,3.30
2019-01-17T19:49:39.207Z,3.30
2019-01-17T19:52:10.612Z,3.20
2019-01-17T19:54:41.763Z,3.00
2019-01-17T19:57:12.189Z,3.00
2019-01-17T19:59:42.528Z,3.00
2019-01-17T20:02:13.108Z,3.30
2019-01-17T20:04:43.548Z,3.10
2019-01-17T20:07:14.122Z,3.20
2019-01-17T20:09:44.560Z,3.20
2019-01-17T20:12:19.034Z,3.10
2019-01-17T20:14:49.466Z,3.20
2019-01-17T20:20:08.485Z,3.40
2019-01-17T20:22:39.059Z,3.20
2019-01-17T20:25:09.438Z,3.00
2019-01-17T20:27:39.806Z,3.20
2019-01-17T20:30:15.878Z,3.30
2019-01-17T20:32:46.247Z,3.20
2019-01-17T20:35:16.948Z,3.10
2019-01-17T20:37:48.081Z,3.00
2019-01-17T20:40:21.562Z,3.00
2019-01-17T20:42:52.123Z,2.90
2019-01-17T20:45:23.270Z,2.90
2019-01-17T20:47:54.465Z,3.00
2019-01-17T20:50:32.325Z,3.00
2019-01-17T20:53:03.439Z,3.00
2019-01-17T20:55:33.811Z,3.00
2019-01-17T20:58:04.196Z,3.00
2019-01-17T21:00:40.831Z,3.00
2019-01-17T21:03:13.240Z,2.90
2019-01-17T21:05:43.660Z,2.90
2019-01-17T21:08:13.975Z,2.90
2019-01-17T21:10:44.529Z,2.90
2019-01-17T21:13:14.948Z,2.80
2019-01-17T21:15:45.324Z,2.80
2019-01-17T21:18:15.687Z,2.80
2019-01-17T21:20:46.133Z,2.90
2019-01-17T21:23:16.697Z,2.80
2019-01-17T21:25:47.325Z,3.00
2019-01-17T21:28:17.696Z,2.90
2019-01-17T21:30:48.081Z,2.70
2019-01-17T21:33:18.527Z,2.60
2019-01-17T21:35:48.911Z,2.60
2019-01-17T21:38:19.284Z,2.70
2019-01-17T21:40:51.779Z,2.80
2019-01-17T21:43:25.214Z,2.80
2019-01-17T21:45:56.420Z,2.70
2019-01-17T21:48:26.794Z,2.70
2019-01-17T21:50:57.926Z,2.60
2019-01-17T21:53:28.286Z,2.50
2019-01-17T21:55:58.659Z,2.70
2019-01-17T21:58:29.027Z,2.80
2019-01-17T22:01:01.496Z,2.70
2019-01-17T22:03:32.632Z,2.80
2019-01-17T22:06:03.002Z,2.90
2019-01-17T22:08:35.644Z,2.90
2019-01-17T22:11:06.794Z,3.00
2019-01-17T22:13:37.352Z,3.00
2019-01-17T22:16:11.870Z,2.90
2019-01-17T22:18:42.242Z,3.00
2019-01-17T22:21:12.666Z,3.00
2019-01-17T22:23:43.015Z,3.00
2019-01-17T22:26:20.892Z,2.90
2019-01-17T22:28:44.710Z,2.90
2019-01-17T22:31:15.892Z,2.80
2019-01-17T22:34:07.671Z,2.80
2019-01-17T22:36:38.049Z,2.70
2019-01-17T22:39:09.442Z,2.80
2019-01-17T22:41:39.881Z,2.90
2019-01-17T22:44:11.027Z,2.80
2019-01-17T22:46:41.664Z,2.70
2019-01-17T22:49:12.027Z,2.70
2019-01-17T22:52:03.594Z,2.50
2019-01-17T22:54:33.972Z,2.50
2019-01-17T22:57:24.787Z,2.60
2019-01-17T22:59:55.109Z,2.60
2019-01-17T23:02:27.540Z,2.60
2019-01-17T23:04:57.977Z,2.50
2019-01-17T23:07:28.353Z,2.50
2019-01-17T23:09:58.726Z,2.40
2019-01-17T23:12:29.146Z,2.50
2019-01-17T23:14:59.524Z,2.50
2019-01-17T23:17:29.942Z,2.30
2019-01-17T23:20:00.310Z,2.30
2019-01-17T23:22:30.678Z,2.30
2019-01-17T23:25:01.286Z,2.40
2019-01-17T23:27:32.602Z,2.30
2019-01-17T23:30:02.977Z,2.30
2019-01-17T23:32:33.552Z,2.40
2019-01-17T23:35:03.928Z,2.30
2019-01-17T23:37:34.370Z,2.30
2019-01-17T23:40:04.727Z,2.30
2019-01-17T23:42:37.148Z,2.30
2019-01-17T23:45:11.011Z,2.40
2019-01-17T23:47:43.365Z,2.40
2019-01-17T23:50:13.759Z,2.30
2019-01-17T23:52:44.179Z,2.20
2019-01-17T23:55:14.741Z,2.10
2019-01-17T23:57:45.121Z,2.10
