createdAt,value
2022-11-29T00:01:05.630Z,5.48
2022-11-29T00:03:33.210Z,5.49
2022-11-29T00:06:11.799Z,5.48
2022-11-29T00:08:39.191Z,5.50
2022-11-29T00:11:13.643Z,5.42
2022-11-29T00:13:40.381Z,5.46
2022-11-29T00:16:10.755Z,5.49
2022-11-29T00:18:37.872Z,5.49
2022-11-29T00:21:08.327Z,5.48
2022-11-29T00:23:35.458Z,5.49
2022-11-29T00:26:08.197Z,5.46
2022-11-29T00:28:36.020Z,5.51
2022-11-29T00:31:32.559Z,5.51
2022-11-29T00:34:01.697Z,5.49
2022-11-29T00:36:28.883Z,5.51
2022-11-29T00:38:55.457Z,5.52
2022-11-29T00:41:22.110Z,5.53
2022-11-29T00:43:48.466Z,5.54
2022-11-29T00:46:15.199Z,5.53
2022-11-29T00:48:41.662Z,5.53
2022-11-29T00:51:08.387Z,5.55
2022-11-29T00:53:35.980Z,5.54
2022-11-29T00:56:03.658Z,5.56
2022-11-29T00:58:30.526Z,5.53
2022-11-29T01:00:57.030Z,5.55
2022-11-29T01:03:24.870Z,5.56
2022-11-29T01:09:38.028Z,5.52
2022-11-29T01:12:04.490Z,5.55
2022-11-29T01:14:30.957Z,5.56
2022-11-29T01:16:57.398Z,5.54
2022-11-29T01:19:23.801Z,5.50
2022-11-29T01:21:50.137Z,5.57
2022-11-29T01:24:16.446Z,5.55
2022-11-29T01:26:42.758Z,5.55
2022-11-29T01:29:13.016Z,5.55
2022-11-29T01:31:39.633Z,5.56
2022-11-29T01:34:07.179Z,5.56
2022-11-29T01:36:34.393Z,5.58
2022-11-29T01:39:02.169Z,5.59
2022-11-29T01:41:31.380Z,5.57
2022-11-29T01:44:04.556Z,5.61
2022-11-29T01:46:42.057Z,5.57
2022-11-29T01:49:18.653Z,5.59
2022-11-29T01:51:50.118Z,5.61
2022-11-29T01:54:17.479Z,5.59
2022-11-29T01:56:46.142Z,5.59
2022-11-29T01:59:15.590Z,5.60
2022-11-29T02:01:42.257Z,5.58
2022-11-29T02:04:09.304Z,5.60
2022-11-29T02:06:39.196Z,5.60
2022-11-29T02:09:15.655Z,5.59
2022-11-29T02:12:06.537Z,5.63
2022-11-29T02:15:05.962Z,5.62
2022-11-29T02:18:10.471Z,5.60
2022-11-29T02:21:03.225Z,5.63
2022-11-29T02:23:51.318Z,5.61
2022-11-29T02:26:45.702Z,5.61
2022-11-29T02:29:37.474Z,5.64
2022-11-29T02:32:25.176Z,5.63
2022-11-29T02:35:29.355Z,5.62
2022-11-29T02:38:07.749Z,5.64
2022-11-29T02:40:46.173Z,5.65
2022-11-29T02:43:40.674Z,5.64
2022-11-29T02:46:36.124Z,5.63
2022-11-29T02:49:27.123Z,5.66
2022-11-29T02:52:07.406Z,5.65
2022-11-29T02:54:50.056Z,5.67
2022-11-29T02:57:42.833Z,5.69
2022-11-29T03:00:13.787Z,5.69
2022-11-29T03:03:15.680Z,5.70
2022-11-29T03:05:45.029Z,5.70
2022-11-29T03:08:34.267Z,5.71
2022-11-29T03:11:12.385Z,5.62
2022-11-29T03:13:55.606Z,5.69
2022-11-29T03:16:42.554Z,5.70
2022-11-29T03:19:35.158Z,5.72
2022-11-29T03:22:22.486Z,5.72
2022-11-29T03:25:24.189Z,5.70
2022-11-29T03:28:11.075Z,5.70
2022-11-29T03:30:41.623Z,5.70
2022-11-29T03:33:30.527Z,5.72
2022-11-29T03:36:07.118Z,5.67
2022-11-29T03:38:41.842Z,5.72
2022-11-29T03:41:14.107Z,5.72
2022-11-29T03:43:55.704Z,5.71
2022-11-29T03:46:44.037Z,5.72
2022-11-29T03:49:21.817Z,5.71
2022-11-29T03:52:25.869Z,5.72
2022-11-29T03:55:30.117Z,5.73
2022-11-29T03:58:12.680Z,5.72
2022-11-29T04:00:55.129Z,5.71
2022-11-29T04:03:58.700Z,5.73
2022-11-29T04:06:53.173Z,5.74
2022-11-29T04:09:27.834Z,5.74
2022-11-29T04:12:12.878Z,5.74
2022-11-29T04:15:01.041Z,5.76
2022-11-29T04:17:58.493Z,5.76
2022-11-29T04:20:48.391Z,5.76
2022-11-29T04:23:36.677Z,5.77
2022-11-29T04:26:29.681Z,5.75
2022-11-29T04:29:01.561Z,5.75
2022-11-29T04:31:41.006Z,5.76
2022-11-29T04:34:45.064Z,5.78
2022-11-29T04:37:22.060Z,5.75
2022-11-29T04:40:21.463Z,5.77
2022-11-29T04:43:13.837Z,5.78
2022-11-29T04:46:17.259Z,5.77
2022-11-29T04:49:07.296Z,5.75
2022-11-29T04:52:15.110Z,5.77
2022-11-29T04:54:56.996Z,5.77
2022-11-29T04:57:44.060Z,5.76
2022-11-29T05:00:18.517Z,5.71
2022-11-29T05:02:58.425Z,5.78
2022-11-29T05:05:36.246Z,5.79
2022-11-29T05:08:20.790Z,5.80
2022-11-29T05:10:55.516Z,5.81
2022-11-29T05:13:40.172Z,5.82
2022-11-29T05:16:30.922Z,5.82
2022-11-29T05:19:28.111Z,5.83
2022-11-29T05:22:12.282Z,5.83
2022-11-29T05:24:53.017Z,5.82
2022-11-29T05:27:48.285Z,5.83
2022-11-29T05:30:18.327Z,5.82
2022-11-29T05:33:10.679Z,5.80
2022-11-29T05:35:44.888Z,5.78
2022-11-29T05:38:37.346Z,5.78
2022-11-29T05:41:21.753Z,5.79
2022-11-29T05:44:04.285Z,5.78
2022-11-29T05:46:49.385Z,5.76
2022-11-29T05:49:26.830Z,5.75
2022-11-29T05:51:59.186Z,5.73
2022-11-29T05:54:45.898Z,5.74
2022-11-29T05:57:42.835Z,5.72
2022-11-29T06:00:12.650Z,5.70
2022-11-29T06:03:03.515Z,5.70
2022-11-29T06:05:45.696Z,5.72
2022-11-29T06:08:14.700Z,5.71
2022-11-29T06:10:56.312Z,5.71
2022-11-29T06:13:57.288Z,5.73
2022-11-29T06:16:36.308Z,5.72
2022-11-29T06:19:37.628Z,5.73
2022-11-29T06:22:30.330Z,5.75
2022-11-29T06:25:30.581Z,5.73
2022-11-29T06:28:26.734Z,5.74
2022-11-29T06:31:01.973Z,5.77
2022-11-29T06:33:39.117Z,5.76
2022-11-29T06:37:04.167Z,5.76
2022-11-29T06:39:30.854Z,5.74
2022-11-29T06:41:57.175Z,5.73
2022-11-29T06:44:23.796Z,5.75
2022-11-29T06:47:06.287Z,5.77
2022-11-29T06:49:42.803Z,5.82
2022-11-29T06:52:34.541Z,5.81
2022-11-29T06:55:07.786Z,5.83
2022-11-29T06:57:40.321Z,5.84
2022-11-29T07:00:30.270Z,5.81
2022-11-29T07:03:25.586Z,5.79
2022-11-29T07:05:52.258Z,5.78
2022-11-29T07:08:22.034Z,5.80
2022-11-29T07:10:51.227Z,5.80
2022-11-29T07:13:18.512Z,5.81
2022-11-29T07:16:21.300Z,5.82
2022-11-29T07:19:08.134Z,5.82
2022-11-29T07:21:49.204Z,5.85
2022-11-29T07:24:37.686Z,5.89
2022-11-29T07:27:12.820Z,5.88
2022-11-29T07:30:04.875Z,5.87
2022-11-29T07:32:50.362Z,5.87
2022-11-29T07:35:29.649Z,5.89
2022-11-29T07:38:20.638Z,5.88
2022-11-29T07:41:12.235Z,5.90
2022-11-29T07:43:51.866Z,5.90
2022-11-29T07:46:18.457Z,5.89
2022-11-29T07:48:44.824Z,5.94
2022-11-29T07:51:11.296Z,5.94
2022-11-29T07:53:42.275Z,5.97
2022-11-29T07:56:12.541Z,5.93
2022-11-29T07:58:39.676Z,5.96
2022-11-29T08:01:06.252Z,5.97
2022-11-29T08:03:35.265Z,5.99
2022-11-29T08:06:03.770Z,5.96
2022-11-29T08:08:30.182Z,5.96
2022-11-29T08:10:56.510Z,5.99
2022-11-29T08:13:23.066Z,6.00
2022-11-29T08:15:49.506Z,6.02
2022-11-29T08:18:16.190Z,6.03
2022-11-29T08:20:42.955Z,6.05
2022-11-29T08:23:12.551Z,6.04
2022-11-29T08:25:39.681Z,6.05
2022-11-29T08:28:06.155Z,6.07
2022-11-29T08:30:32.596Z,6.00
2022-11-29T08:32:58.890Z,6.04
2022-11-29T08:35:25.486Z,6.10
2022-11-29T08:37:52.212Z,6.16
2022-11-29T08:40:18.628Z,6.19
2022-11-29T08:42:45.037Z,6.21
2022-11-29T08:45:12.312Z,6.25
2022-11-29T08:47:40.947Z,6.25
2022-11-29T08:50:15.881Z,6.27
2022-11-29T08:53:06.467Z,6.28
2022-11-29T08:55:39.781Z,6.29
2022-11-29T08:58:09.354Z,6.28
2022-11-29T09:00:36.422Z,6.29
2022-11-29T09:03:23.353Z,6.28
2022-11-29T09:05:50.055Z,6.29
2022-11-29T09:08:16.439Z,6.23
2022-11-29T09:10:43.202Z,6.22
2022-11-29T09:13:10.842Z,6.22
2022-11-29T09:15:38.748Z,6.19
2022-11-29T09:18:05.783Z,6.26
2022-11-29T09:20:33.422Z,6.30
2022-11-29T09:23:00.251Z,6.32
2022-11-29T09:25:27.276Z,6.35
2022-11-29T09:27:57.414Z,6.32
2022-11-29T09:30:24.005Z,6.32
2022-11-29T09:32:50.581Z,6.30
2022-11-29T09:35:17.405Z,6.38
2022-11-29T09:37:43.761Z,6.36
2022-11-29T09:40:27.520Z,6.37
2022-11-29T09:43:07.414Z,6.41
2022-11-29T09:45:41.357Z,6.44
2022-11-29T09:48:25.862Z,6.46
2022-11-29T09:51:02.274Z,6.48
2022-11-29T09:53:37.981Z,6.45
2022-11-29T09:56:33.140Z,6.48
2022-11-29T09:59:21.658Z,6.44
2022-11-29T10:02:19.703Z,6.44
2022-11-29T10:04:56.983Z,6.42
2022-11-29T10:07:34.669Z,6.44
2022-11-29T10:10:14.283Z,6.48
2022-11-29T10:12:50.127Z,6.52
2022-11-29T10:15:22.769Z,6.54
2022-11-29T10:18:10.918Z,6.58
2022-11-29T10:20:43.552Z,6.62
2022-11-29T10:23:24.367Z,6.61
2022-11-29T10:25:56.354Z,6.64
2022-11-29T10:28:27.066Z,6.65
2022-11-29T10:30:55.513Z,6.65
2022-11-29T10:33:28.240Z,6.66
2022-11-29T10:36:05.214Z,6.71
2022-11-29T10:38:32.099Z,6.72
2022-11-29T10:41:04.604Z,6.72
2022-11-29T10:43:31.345Z,6.70
2022-11-29T10:45:58.610Z,6.73
2022-11-29T10:48:31.655Z,6.76
2022-11-29T10:50:58.641Z,6.76
2022-11-29T10:53:35.556Z,6.79
2022-11-29T10:56:22.312Z,6.83
2022-11-29T10:59:04.995Z,6.77
2022-11-29T11:01:33.825Z,6.78
2022-11-29T11:04:03.124Z,6.89
2022-11-29T11:06:56.145Z,6.81
2022-11-29T11:09:26.600Z,6.76
2022-11-29T11:11:57.242Z,6.80
2022-11-29T11:14:37.831Z,6.81
2022-11-29T11:17:21.234Z,6.89
2022-11-29T11:19:56.863Z,6.84
2022-11-29T11:22:24.950Z,6.83
2022-11-29T11:25:07.067Z,6.86
2022-11-29T11:27:42.016Z,6.87
2022-11-29T11:30:23.355Z,6.90
2022-11-29T11:33:22.304Z,6.90
2022-11-29T11:36:03.952Z,6.91
2022-11-29T11:38:30.669Z,6.92
2022-11-29T11:41:02.978Z,6.92
2022-11-29T11:43:29.556Z,6.91
2022-11-29T11:45:56.020Z,6.91
2022-11-29T11:48:22.746Z,6.95
2022-11-29T11:50:54.682Z,6.97
2022-11-29T11:53:27.881Z,7.01
2022-11-29T11:56:00.646Z,7.02
2022-11-29T11:58:29.813Z,7.05
2022-11-29T12:01:14.049Z,7.11
2022-11-29T12:03:52.597Z,7.10
2022-11-29T12:06:43.005Z,7.03
2022-11-29T12:09:09.822Z,7.10
2022-11-29T12:11:47.190Z,7.12
2022-11-29T12:14:23.900Z,7.13
2022-11-29T12:16:58.762Z,7.16
2022-11-29T12:19:32.246Z,7.14
2022-11-29T12:22:06.679Z,7.15
2022-11-29T12:24:38.983Z,7.28
2022-11-29T12:27:06.005Z,7.26
2022-11-29T12:29:34.211Z,7.18
2022-11-29T12:32:38.092Z,7.19
2022-11-29T12:35:36.875Z,7.17
2022-11-29T12:38:22.113Z,7.21
2022-11-29T12:41:12.709Z,7.16
2022-11-29T12:44:03.538Z,7.28
2022-11-29T12:46:31.157Z,7.27
2022-11-29T12:49:06.997Z,7.26
2022-11-29T12:51:46.994Z,7.33
2022-11-29T12:54:34.035Z,7.28
2022-11-29T12:57:12.800Z,7.25
2022-11-29T13:00:05.284Z,7.30
2022-11-29T13:02:49.796Z,7.25
2022-11-29T13:05:33.626Z,7.20
2022-11-29T13:08:40.870Z,7.24
2022-11-29T13:11:25.560Z,7.25
2022-11-29T13:14:13.834Z,7.25
2022-11-29T13:17:02.189Z,7.27
2022-11-29T13:19:44.197Z,7.30
2022-11-29T13:22:39.526Z,7.20
2022-11-29T13:25:18.749Z,7.26
2022-11-29T13:27:56.778Z,7.25
2022-11-29T13:30:23.171Z,7.23
2022-11-29T13:33:14.993Z,7.22
2022-11-29T13:35:53.766Z,7.23
2022-11-29T13:38:26.394Z,7.25
2022-11-29T13:41:04.578Z,7.21
2022-11-29T13:43:41.213Z,7.22
2022-11-29T13:46:28.008Z,7.23
2022-11-29T13:48:54.687Z,7.31
2022-11-29T13:51:22.756Z,7.31
2022-11-29T13:53:49.572Z,7.33
2022-11-29T13:56:48.375Z,7.35
2022-11-29T13:59:29.396Z,7.40
2022-11-29T14:01:58.199Z,7.41
2022-11-29T14:04:28.879Z,7.42
2022-11-29T14:07:11.297Z,7.44
2022-11-29T14:09:44.963Z,7.37
2022-11-29T14:12:41.356Z,7.41
2022-11-29T14:15:24.275Z,7.42
2022-11-29T14:18:03.455Z,7.39
2022-11-29T14:20:29.781Z,7.36
2022-11-29T14:23:04.804Z,7.36
2022-11-29T14:25:54.959Z,7.37
2022-11-29T14:28:21.314Z,7.36
2022-11-29T14:30:52.998Z,7.31
2022-11-29T14:33:23.708Z,7.36
2022-11-29T14:36:02.972Z,7.36
2022-11-29T14:39:04.293Z,7.34
2022-11-29T14:41:49.278Z,7.37
2022-11-29T14:44:25.949Z,7.38
2022-11-29T14:47:01.822Z,7.40
2022-11-29T14:49:28.933Z,7.40
2022-11-29T14:52:08.691Z,7.43
2022-11-29T14:54:36.913Z,7.44
2022-11-29T14:57:40.768Z,7.43
2022-11-29T15:00:12.518Z,7.40
2022-11-29T15:02:44.304Z,7.45
2022-11-29T15:05:32.026Z,7.43
2022-11-29T15:08:15.019Z,7.43
2022-11-29T15:10:47.955Z,7.43
2022-11-29T15:13:23.122Z,7.39
2022-11-29T15:15:55.492Z,7.39
2022-11-29T15:18:53.299Z,7.38
2022-11-29T15:21:45.087Z,7.36
2022-11-29T15:24:13.824Z,7.35
2022-11-29T15:26:58.089Z,7.35
2022-11-29T15:29:25.028Z,7.35
2022-11-29T15:31:57.397Z,7.34
2022-11-29T15:34:32.373Z,7.31
2022-11-29T15:36:59.893Z,7.30
2022-11-29T15:39:27.819Z,7.26
2022-11-29T15:41:59.815Z,7.22
2022-11-29T15:44:26.226Z,7.26
2022-11-29T15:46:52.559Z,7.25
2022-11-29T15:49:27.029Z,7.25
2022-11-29T15:52:00.880Z,7.23
2022-11-29T15:54:38.537Z,7.16
2022-11-29T15:57:10.767Z,7.17
2022-11-29T15:59:47.748Z,7.10
2022-11-29T16:02:35.640Z,7.07
2022-11-29T16:05:16.424Z,6.96
2022-11-29T16:07:45.508Z,6.97
2022-11-29T16:10:18.817Z,6.92
2022-11-29T16:13:31.017Z,6.86
2022-11-29T16:16:12.457Z,6.79
2022-11-29T16:18:40.960Z,6.76
2022-11-29T16:21:20.397Z,6.74
2022-11-29T16:23:46.788Z,6.70
2022-11-29T16:26:15.819Z,6.71
2022-11-29T16:28:45.125Z,6.66
2022-11-29T16:31:18.088Z,6.64
2022-11-29T16:33:47.325Z,6.62
2022-11-29T16:36:26.443Z,6.62
2022-11-29T16:38:57.508Z,6.57
2022-11-29T16:41:32.831Z,6.54
2022-11-29T16:44:02.993Z,6.51
2022-11-29T16:46:32.158Z,6.53
2022-11-29T16:49:03.596Z,6.51
2022-11-29T16:51:45.657Z,6.52
2022-11-29T16:54:27.828Z,6.50
2022-11-29T16:56:56.237Z,6.50
2022-11-29T16:59:27.917Z,6.52
2022-11-29T17:01:56.234Z,6.57
2022-11-29T17:04:24.092Z,6.56
2022-11-29T17:06:55.731Z,6.60
2022-11-29T17:09:28.291Z,6.60
2022-11-29T17:11:55.794Z,6.59
2022-11-29T17:14:22.498Z,6.60
2022-11-29T17:16:52.054Z,6.58
2022-11-29T17:19:20.565Z,6.57
2022-11-29T17:21:47.523Z,6.55
2022-11-29T17:24:16.357Z,6.55
2022-11-29T17:26:43.524Z,6.49
2022-11-29T17:29:11.460Z,6.48
2022-11-29T17:31:38.436Z,6.48
2022-11-29T17:34:05.364Z,6.49
2022-11-29T17:36:31.988Z,6.45
2022-11-29T17:39:00.229Z,6.49
2022-11-29T17:41:27.237Z,6.48
2022-11-29T17:43:55.475Z,6.41
2022-11-29T17:46:24.397Z,6.45
2022-11-29T17:48:52.103Z,6.45
2022-11-29T17:51:50.013Z,6.43
2022-11-29T17:54:07.997Z,6.45
2022-11-29T17:56:34.626Z,6.44
2022-11-29T17:59:03.364Z,6.45
2022-11-29T18:01:33.547Z,6.45
2022-11-29T18:04:01.872Z,6.46
2022-11-29T18:06:34.805Z,6.41
2022-11-29T18:09:02.752Z,6.38
2022-11-29T18:11:45.245Z,6.35
2022-11-29T18:14:15.944Z,6.31
2022-11-29T18:16:42.821Z,6.25
2022-11-29T18:19:12.542Z,6.19
2022-11-29T18:21:39.302Z,6.21
2022-11-29T18:24:06.642Z,6.22
2022-11-29T18:26:35.063Z,6.25
2022-11-29T18:29:01.491Z,6.18
2022-11-29T18:31:36.671Z,6.15
2022-11-29T18:34:07.059Z,6.10
2022-11-29T18:36:37.435Z,6.08
2022-11-29T18:39:07.213Z,6.08
2022-11-29T18:41:33.514Z,6.05
2022-11-29T18:44:05.803Z,6.05
2022-11-29T18:46:32.998Z,6.00
2022-11-29T18:49:03.531Z,5.96
2022-11-29T18:51:31.027Z,5.84
2022-11-29T18:53:58.624Z,5.89
2022-11-29T18:56:27.955Z,5.88
2022-11-29T18:59:01.551Z,5.88
2022-11-29T19:01:30.911Z,5.84
2022-11-29T19:03:59.242Z,5.84
2022-11-29T19:06:38.576Z,5.86
2022-11-29T19:09:11.606Z,5.87
2022-11-29T19:11:38.437Z,5.89
2022-11-29T19:14:11.014Z,5.89
2022-11-29T19:16:39.265Z,5.88
2022-11-29T19:19:05.705Z,5.85
2022-11-29T19:21:34.439Z,5.83
2022-11-29T19:24:03.256Z,5.87
2022-11-29T19:26:31.262Z,5.85
2022-11-29T19:28:59.158Z,5.88
2022-11-29T19:31:27.013Z,5.88
2022-11-29T19:33:54.519Z,5.87
2022-11-29T19:36:28.799Z,5.90
2022-11-29T19:38:56.045Z,5.89
2022-11-29T19:41:28.596Z,5.93
2022-11-29T19:44:00.602Z,5.93
2022-11-29T19:46:30.715Z,5.96
2022-11-29T19:48:59.223Z,5.94
2022-11-29T19:51:27.000Z,5.93
2022-11-29T19:53:56.404Z,5.94
2022-11-29T19:56:23.493Z,5.90
2022-11-29T19:58:50.634Z,5.93
2022-11-29T20:01:20.136Z,5.97
2022-11-29T20:03:46.544Z,5.91
2022-11-29T20:06:15.748Z,5.98
2022-11-29T20:08:42.746Z,5.90
2022-11-29T20:11:15.671Z,5.96
2022-11-29T20:13:44.741Z,5.92
2022-11-29T20:16:14.574Z,5.91
2022-11-29T20:18:48.762Z,5.93
2022-11-29T20:21:21.840Z,5.93
2022-11-29T20:23:48.546Z,5.92
2022-11-29T20:26:19.574Z,5.94
2022-11-29T20:28:47.305Z,5.94
2022-11-29T20:31:17.168Z,5.90
2022-11-29T20:33:45.666Z,5.97
2022-11-29T20:36:30.562Z,5.98
2022-11-29T20:39:07.194Z,5.98
2022-11-29T20:41:39.356Z,5.98
2022-11-29T20:44:06.045Z,6.00
2022-11-29T20:46:32.621Z,6.03
2022-11-29T20:49:04.706Z,6.01
2022-11-29T20:51:41.112Z,6.04
2022-11-29T20:54:10.876Z,6.06
2022-11-29T20:56:37.238Z,6.05
2022-11-29T20:59:03.619Z,6.05
2022-11-29T21:01:29.981Z,6.03
2022-11-29T21:03:56.430Z,6.06
2022-11-29T21:06:22.789Z,6.04
2022-11-29T21:08:49.613Z,6.02
2022-11-29T21:11:16.260Z,6.02
2022-11-29T21:13:42.665Z,5.94
2022-11-29T21:16:11.535Z,5.93
2022-11-29T21:18:38.153Z,5.90
2022-11-29T21:21:24.972Z,5.89
2022-11-29T21:24:03.609Z,5.88
2022-11-29T21:26:41.931Z,5.89
2022-11-29T21:29:23.090Z,5.89
2022-11-29T21:31:52.448Z,5.89
2022-11-29T21:34:19.502Z,5.92
2022-11-29T21:36:52.247Z,5.93
2022-11-29T21:39:18.787Z,5.97
2022-11-29T21:41:45.191Z,5.93
2022-11-29T21:44:11.505Z,5.89
2022-11-29T21:46:37.864Z,5.89
2022-11-29T21:49:04.684Z,5.90
2022-11-29T21:51:31.078Z,5.83
2022-11-29T21:53:57.383Z,5.80
2022-11-29T21:56:23.803Z,5.77
2022-11-29T21:58:50.122Z,5.75
2022-11-29T22:01:19.005Z,5.75
2022-11-29T22:03:45.850Z,5.72
2022-11-29T22:06:14.905Z,5.72
2022-11-29T22:08:42.261Z,5.71
2022-11-29T22:11:11.418Z,5.69
2022-11-29T22:14:00.862Z,5.68
2022-11-29T22:16:28.561Z,5.69
2022-11-29T22:18:54.900Z,5.68
2022-11-29T22:21:22.297Z,5.68
2022-11-29T22:23:48.598Z,5.66
2022-11-29T22:26:14.918Z,5.64
2022-11-29T22:28:41.288Z,5.61
2022-11-29T22:31:10.253Z,5.59
2022-11-29T22:33:37.432Z,5.59
2022-11-29T22:36:10.010Z,5.58
2022-11-29T22:38:37.092Z,5.56
2022-11-29T22:41:09.390Z,5.47
2022-11-29T22:43:37.010Z,5.52
2022-11-29T22:46:18.938Z,5.49
2022-11-29T22:48:47.629Z,5.46
2022-11-29T22:51:19.439Z,5.48
2022-11-29T22:53:50.960Z,5.48
2022-11-29T22:56:18.058Z,5.45
2022-11-29T22:58:45.113Z,5.46
2022-11-29T23:01:17.894Z,5.47
2022-11-29T23:03:48.345Z,5.46
2022-11-29T23:06:19.598Z,5.50
2022-11-29T23:08:47.894Z,5.51
2022-11-29T23:11:17.797Z,5.51
2022-11-29T23:13:44.760Z,5.45
2022-11-29T23:16:14.554Z,5.52
2022-11-29T23:18:42.270Z,5.50
2022-11-29T23:21:10.400Z,5.46
2022-11-29T23:23:37.419Z,5.47
2022-11-29T23:26:04.878Z,5.44
2022-11-29T23:28:31.770Z,5.41
2022-11-29T23:30:58.748Z,5.40
2022-11-29T23:33:26.446Z,5.38
2022-11-29T23:36:00.657Z,5.40
2022-11-29T23:38:27.112Z,5.38
2022-11-29T23:40:53.561Z,5.36
2022-11-29T23:43:20.520Z,5.36
2022-11-29T23:45:46.872Z,5.34
2022-11-29T23:48:13.424Z,5.35
2022-11-29T23:50:40.687Z,5.37
2022-11-29T23:53:07.046Z,5.39
2022-11-29T23:55:33.398Z,5.38
2022-11-29T23:58:03.202Z,5.40
