createdAt,value
2019-01-30T00:01:30.327Z,-3.40
2019-01-30T00:03:57.911Z,-3.30
2019-01-30T00:06:25.638Z,-3.40
2019-01-30T00:08:53.277Z,-3.50
2019-01-30T00:11:21.219Z,-3.60
2019-01-30T00:13:48.830Z,-3.70
2019-01-30T00:16:16.627Z,-3.60
2019-01-30T00:18:44.568Z,-3.70
2019-01-30T00:21:12.061Z,-3.70
2019-01-30T00:23:39.748Z,-3.70
2019-01-30T00:26:07.465Z,-3.80
2019-01-30T00:28:35.103Z,-3.80
2019-01-30T00:31:02.721Z,-3.70
2019-01-30T00:33:30.703Z,-3.70
2019-01-30T00:35:59.092Z,-3.70
2019-01-30T00:38:26.816Z,-3.70
2019-01-30T00:40:54.354Z,-3.60
2019-01-30T00:43:21.912Z,-3.60
2019-01-30T00:45:49.495Z,-3.50
2019-01-30T00:48:17.585Z,-3.70
2019-01-30T00:50:45.114Z,-3.80
2019-01-30T00:53:12.761Z,-3.90
2019-01-30T00:55:40.622Z,-4.00
2019-01-30T00:58:08.578Z,-4.00
2019-01-30T01:00:36.168Z,-4.00
2019-01-30T01:03:04.194Z,-4.10
2019-01-30T01:05:32.608Z,-4.10
2019-01-30T01:08:00.292Z,-4.10
2019-01-30T01:10:28.504Z,-4.20
2019-01-30T01:12:56.388Z,-4.30
2019-01-30T01:15:24.385Z,-4.50
2019-01-30T01:17:52.111Z,-4.50
2019-01-30T01:20:19.991Z,-4.50
2019-01-30T01:22:47.566Z,-4.50
2019-01-30T01:25:15.317Z,-4.50
2019-01-30T01:27:43.182Z,-4.50
2019-01-30T01:30:24.888Z,-4.60
2019-01-30T01:32:48.031Z,-4.60
2019-01-30T01:35:16.433Z,-4.60
2019-01-30T01:37:44.109Z,-4.60
2019-01-30T01:40:13.029Z,-4.50
2019-01-30T01:42:40.530Z,-4.60
2019-01-30T01:45:10.691Z,-4.70
2019-01-30T01:47:38.890Z,-4.70
2019-01-30T01:50:08.223Z,-4.70
2019-01-30T01:52:35.916Z,-4.80
2019-01-30T01:55:04.583Z,-4.90
2019-01-30T01:57:33.155Z,-4.90
2019-01-30T02:00:01.233Z,-4.90
2019-01-30T02:02:28.941Z,-4.90
2019-01-30T02:04:57.807Z,-4.90
2019-01-30T02:07:25.295Z,-4.90
2019-01-30T02:09:53.244Z,-4.90
2019-01-30T02:12:21.250Z,-4.90
2019-01-30T02:14:48.882Z,-5.00
2019-01-30T02:17:16.546Z,-5.00
2019-01-30T02:19:44.280Z,-5.10
2019-01-30T02:22:11.873Z,-5.10
2019-01-30T02:25:00.682Z,-5.10
2019-01-30T02:27:28.476Z,-5.10
2019-01-30T02:29:56.149Z,-5.10
2019-01-30T02:32:23.830Z,-5.20
2019-01-30T02:34:51.945Z,-5.30
2019-01-30T02:37:19.963Z,-5.30
2019-01-30T02:39:48.213Z,-5.40
2019-01-30T02:42:52.130Z,-5.40
2019-01-30T02:45:22.697Z,-5.40
2019-01-30T02:47:50.691Z,-5.40
2019-01-30T02:50:18.576Z,-5.40
2019-01-30T02:52:46.245Z,-5.30
2019-01-30T02:55:14.850Z,-5.40
2019-01-30T02:57:42.486Z,-5.30
2019-01-30T03:00:19.302Z,-5.40
2019-01-30T03:02:47.247Z,-5.30
2019-01-30T03:05:14.948Z,-5.20
2019-01-30T03:07:42.568Z,-5.20
2019-01-30T03:15:34.013Z,-5.40
2019-01-30T03:18:01.442Z,-5.40
2019-01-30T03:20:29.581Z,-5.50
2019-01-30T03:22:57.481Z,-5.50
2019-01-30T03:25:24.861Z,-5.50
2019-01-30T03:27:52.256Z,-5.50
2019-01-30T03:30:27.853Z,-5.50
2019-01-30T03:32:55.489Z,-5.50
2019-01-30T03:35:22.768Z,-5.50
2019-01-30T03:37:50.151Z,-5.50
2019-01-30T03:40:18.231Z,-5.60
2019-01-30T03:42:45.633Z,-5.60
2019-01-30T03:45:15.132Z,-5.60
2019-01-30T03:47:42.414Z,-5.70
2019-01-30T03:50:10.487Z,-5.60
2019-01-30T03:52:37.864Z,-5.70
2019-01-30T03:55:06.523Z,-5.70
2019-01-30T03:57:33.855Z,-5.70
2019-01-30T04:00:01.399Z,-5.70
2019-01-30T04:02:28.667Z,-5.70
2019-01-30T04:04:55.965Z,-5.70
2019-01-30T04:07:23.252Z,-5.60
2019-01-30T04:09:50.648Z,-5.70
2019-01-30T04:12:18.033Z,-5.60
2019-01-30T04:14:45.342Z,-5.40
2019-01-30T04:17:12.683Z,-5.60
2019-01-30T04:19:40.261Z,-5.50
2019-01-30T04:22:07.532Z,-5.30
2019-01-30T04:24:34.841Z,-5.20
2019-01-30T04:27:02.124Z,-5.20
2019-01-30T04:29:29.430Z,-5.10
2019-01-30T04:31:56.819Z,-5.30
2019-01-30T04:34:24.121Z,-5.30
2019-01-30T04:36:51.794Z,-5.40
2019-01-30T04:39:19.385Z,-5.30
2019-01-30T04:41:46.676Z,-5.30
2019-01-30T04:44:14.017Z,-5.30
2019-01-30T04:46:41.285Z,-5.20
2019-01-30T04:49:08.612Z,-5.20
2019-01-30T04:51:35.922Z,-5.20
2019-01-30T04:54:03.887Z,-5.20
2019-01-30T04:56:31.806Z,-4.90
2019-01-30T04:58:59.110Z,-4.90
2019-01-30T05:01:26.379Z,-4.80
2019-01-30T05:03:53.703Z,-4.80
2019-01-30T05:06:21.073Z,-4.70
2019-01-30T05:08:48.338Z,-4.60
2019-01-30T05:11:15.909Z,-4.40
2019-01-30T05:13:43.448Z,-4.30
2019-01-30T05:16:11.069Z,-4.10
2019-01-30T05:18:38.343Z,-3.90
2019-01-30T05:21:05.737Z,-3.80
2019-01-30T05:23:33.009Z,-3.70
2019-01-30T05:26:00.412Z,-3.70
2019-01-30T05:28:27.707Z,-3.70
2019-01-30T05:30:55.461Z,-3.70
2019-01-30T05:33:22.747Z,-3.50
2019-01-30T05:35:50.053Z,-3.40
2019-01-30T05:38:17.360Z,-3.20
2019-01-30T05:40:44.662Z,-3.00
2019-01-30T05:43:12.256Z,-2.80
2019-01-30T05:45:39.637Z,-2.70
2019-01-30T05:48:07.039Z,-2.60
2019-01-30T05:50:34.836Z,-2.40
2019-01-30T05:53:02.305Z,-2.20
2019-01-30T05:55:29.662Z,-2.10
2019-01-30T05:57:57.605Z,-2.00
2019-01-30T06:00:29.626Z,-1.90
2019-01-30T06:02:57.049Z,-2.00
2019-01-30T06:05:24.876Z,-1.90
2019-01-30T06:07:52.319Z,-1.80
2019-01-30T06:10:20.739Z,-1.70
2019-01-30T06:12:48.407Z,-1.60
2019-01-30T06:15:16.034Z,-1.50
2019-01-30T06:17:43.317Z,-1.50
2019-01-30T06:20:13.622Z,-1.50
2019-01-30T06:22:40.911Z,-1.60
2019-01-30T06:25:08.452Z,-1.50
2019-01-30T06:27:35.881Z,-1.60
2019-01-30T06:30:04.212Z,-1.50
2019-01-30T06:32:31.565Z,-1.40
2019-01-30T06:34:58.971Z,-1.50
2019-01-30T06:37:26.382Z,-1.40
2019-01-30T06:39:53.740Z,-1.50
2019-01-30T06:42:21.032Z,-1.40
2019-01-30T06:44:48.390Z,-1.50
2019-01-30T06:47:15.734Z,-1.60
2019-01-30T06:49:43.344Z,-1.70
2019-01-30T06:52:10.907Z,-1.80
2019-01-30T06:54:40.968Z,-1.80
2019-01-30T06:57:07.674Z,-1.80
2019-01-30T06:59:35.245Z,-1.60
2019-01-30T07:02:02.575Z,-1.60
2019-01-30T07:04:29.902Z,-1.70
2019-01-30T07:06:57.201Z,-1.80
2019-01-30T07:09:24.773Z,-1.70
2019-01-30T07:11:52.215Z,-1.70
2019-01-30T07:14:19.591Z,-1.70
2019-01-30T07:16:47.261Z,-1.70
2019-01-30T07:19:14.868Z,-1.70
2019-01-30T07:21:42.201Z,-1.60
2019-01-30T07:24:09.501Z,-1.60
2019-01-30T07:26:37.132Z,-1.50
2019-01-30T07:29:05.048Z,-1.50
2019-01-30T07:31:32.647Z,-1.30
2019-01-30T07:34:00.014Z,-1.20
2019-01-30T07:36:27.595Z,-1.10
2019-01-30T07:38:55.209Z,-1.00
2019-01-30T07:41:22.539Z,-1.00
2019-01-30T07:43:49.838Z,-0.90
2019-01-30T07:46:17.259Z,-0.90
2019-01-30T07:48:44.559Z,-1.00
2019-01-30T07:51:11.880Z,-1.00
2019-01-30T07:53:39.288Z,-1.00
2019-01-30T07:56:06.686Z,-1.00
2019-01-30T07:58:34.000Z,-0.90
2019-01-30T08:01:01.325Z,-0.60
2019-01-30T08:03:29.045Z,-0.50
2019-01-30T08:05:56.439Z,-0.40
2019-01-30T08:08:23.978Z,-0.40
2019-01-30T08:10:51.357Z,-0.30
2019-01-30T08:13:18.906Z,-0.30
2019-01-30T08:15:46.203Z,-0.20
2019-01-30T08:18:13.594Z,-0.10
2019-01-30T08:20:40.913Z,-0.10
2019-01-30T08:23:08.737Z,-0.10
2019-01-30T08:25:36.443Z,0.00
2019-01-30T08:28:04.609Z,0.10
2019-01-30T08:30:32.016Z,0.30
2019-01-30T08:33:04.414Z,0.30
2019-01-30T08:35:31.182Z,0.30
2019-01-30T08:37:58.983Z,0.50
2019-01-30T08:40:26.460Z,0.50
2019-01-30T08:42:53.896Z,0.40
2019-01-30T08:45:23.480Z,0.60
2019-01-30T08:47:50.876Z,0.60
2019-01-30T08:50:18.384Z,0.70
2019-01-30T08:52:45.780Z,0.80
2019-01-30T08:55:13.653Z,0.60
2019-01-30T08:57:41.401Z,0.80
2019-01-30T09:00:12.450Z,0.80
2019-01-30T09:02:40.066Z,0.90
2019-01-30T09:05:08.064Z,1.00
2019-01-30T09:07:43.907Z,1.00
2019-01-30T09:10:06.878Z,1.00
2019-01-30T09:12:34.339Z,1.10
2019-01-30T09:15:01.915Z,1.20
2019-01-30T09:17:29.494Z,1.40
2019-01-30T09:19:56.773Z,1.50
2019-01-30T09:22:24.349Z,1.50
2019-01-30T09:24:51.627Z,1.60
2019-01-30T09:27:19.213Z,1.70
2019-01-30T09:29:46.804Z,1.70
2019-01-30T09:32:14.130Z,1.90
2019-01-30T09:34:41.397Z,1.90
2019-01-30T09:37:09.083Z,2.00
2019-01-30T09:39:36.363Z,2.00
2019-01-30T09:42:03.663Z,2.00
2019-01-30T09:44:30.970Z,2.00
2019-01-30T09:46:58.317Z,2.00
2019-01-30T09:49:27.449Z,2.00
2019-01-30T09:51:54.870Z,2.00
2019-01-30T09:54:22.442Z,1.90
2019-01-30T09:56:49.790Z,1.90
2019-01-30T09:59:17.083Z,1.90
2019-01-30T10:01:44.393Z,2.10
2019-01-30T10:04:11.747Z,2.10
2019-01-30T10:06:39.033Z,2.10
2019-01-30T10:09:08.038Z,2.30
2019-01-30T10:11:35.341Z,2.30
2019-01-30T10:14:02.760Z,2.30
2019-01-30T10:16:30.304Z,2.40
2019-01-30T10:18:57.961Z,2.30
2019-01-30T10:21:25.585Z,2.20
2019-01-30T10:23:53.464Z,2.30
2019-01-30T10:26:21.077Z,2.30
2019-01-30T10:28:48.536Z,2.30
2019-01-30T10:31:15.905Z,2.40
2019-01-30T10:33:46.575Z,2.30
2019-01-30T10:36:13.047Z,2.40
2019-01-30T10:38:40.472Z,2.40
2019-01-30T10:41:07.848Z,2.50
2019-01-30T10:43:35.512Z,2.50
2019-01-30T10:46:03.000Z,2.30
2019-01-30T10:48:30.312Z,2.40
2019-01-30T10:50:57.612Z,2.40
2019-01-30T10:53:24.930Z,2.50
2019-01-30T10:55:52.201Z,2.60
2019-01-30T10:58:19.718Z,2.60
2019-01-30T11:00:49.048Z,2.70
2019-01-30T11:03:17.062Z,3.00
2019-01-30T11:05:44.579Z,3.10
2019-01-30T11:08:11.998Z,2.80
2019-01-30T11:10:39.290Z,2.90
2019-01-30T11:13:06.822Z,3.00
2019-01-30T11:15:34.140Z,3.10
2019-01-30T11:18:01.445Z,3.10
2019-01-30T11:20:28.952Z,3.10
2019-01-30T11:22:56.286Z,3.30
2019-01-30T11:25:26.449Z,3.20
2019-01-30T11:27:54.102Z,3.50
2019-01-30T11:30:21.614Z,3.60
2019-01-30T11:32:49.009Z,3.60
2019-01-30T11:35:16.418Z,3.50
2019-01-30T11:37:43.700Z,3.70
2019-01-30T11:40:12.120Z,3.80
2019-01-30T11:42:39.415Z,3.80
2019-01-30T11:45:10.698Z,3.90
2019-01-30T11:47:38.005Z,3.70
2019-01-30T11:50:06.408Z,3.40
2019-01-30T11:52:33.708Z,3.30
2019-01-30T11:55:00.986Z,3.30
2019-01-30T11:57:28.553Z,3.40
2019-01-30T11:59:56.130Z,3.30
2019-01-30T12:02:23.509Z,3.20
2019-01-30T12:04:51.056Z,3.10
2019-01-30T12:07:18.390Z,3.20
2019-01-30T12:09:45.760Z,3.40
2019-01-30T12:12:13.107Z,3.30
2019-01-30T12:14:40.360Z,3.30
2019-01-30T12:17:07.652Z,3.50
2019-01-30T12:19:34.938Z,3.60
2019-01-30T12:22:02.467Z,3.50
2019-01-30T12:24:29.786Z,3.50
2019-01-30T12:26:57.086Z,3.50
2019-01-30T12:29:24.627Z,3.60
2019-01-30T12:31:52.231Z,3.70
2019-01-30T12:34:28.110Z,3.80
2019-01-30T12:36:48.684Z,3.70
2019-01-30T12:39:15.964Z,3.70
2019-01-30T12:41:43.562Z,3.90
2019-01-30T12:44:10.932Z,3.90
2019-01-30T12:46:38.221Z,3.90
2019-01-30T12:49:05.494Z,3.90
2019-01-30T12:51:32.752Z,4.00
2019-01-30T12:54:00.110Z,4.00
2019-01-30T12:56:27.399Z,4.00
2019-01-30T12:58:54.974Z,4.20
2019-01-30T13:01:22.236Z,4.30
2019-01-30T13:03:49.612Z,4.00
2019-01-30T13:06:16.901Z,4.10
2019-01-30T13:08:44.190Z,4.00
2019-01-30T13:11:11.473Z,4.00
2019-01-30T13:13:38.860Z,4.10
2019-01-30T13:16:06.418Z,4.30
2019-01-30T13:18:33.753Z,4.30
2019-01-30T13:21:01.028Z,4.20
2019-01-30T13:23:28.331Z,4.10
2019-01-30T13:25:55.729Z,4.30
2019-01-30T13:28:23.059Z,4.30
2019-01-30T13:30:50.603Z,4.40
2019-01-30T13:33:17.959Z,4.20
2019-01-30T13:35:45.604Z,4.20
2019-01-30T13:38:12.901Z,4.20
2019-01-30T13:40:40.930Z,4.20
2019-01-30T13:43:08.400Z,4.30
2019-01-30T13:45:35.965Z,4.50
2019-01-30T13:48:06.070Z,4.60
2019-01-30T13:50:33.423Z,4.40
2019-01-30T13:53:00.838Z,4.10
2019-01-30T13:55:28.155Z,3.90
2019-01-30T13:57:55.551Z,3.70
2019-01-30T14:00:28.020Z,3.90
2019-01-30T14:02:55.503Z,3.90
2019-01-30T14:05:23.056Z,4.20
2019-01-30T14:07:50.555Z,4.40
2019-01-30T14:10:18.065Z,4.20
2019-01-30T14:12:45.538Z,4.10
2019-01-30T14:15:15.109Z,4.20
2019-01-30T14:17:42.785Z,4.40
2019-01-30T14:20:10.996Z,4.30
2019-01-30T14:22:38.278Z,4.20
2019-01-30T14:25:06.898Z,3.90
2019-01-30T14:27:34.273Z,3.80
2019-01-30T14:30:01.662Z,3.80
2019-01-30T14:32:29.115Z,3.60
2019-01-30T14:34:56.761Z,3.60
2019-01-30T14:37:24.091Z,3.60
2019-01-30T14:39:52.038Z,3.50
2019-01-30T14:42:19.336Z,3.50
2019-01-30T14:44:46.762Z,3.40
2019-01-30T14:47:14.161Z,3.50
2019-01-30T14:49:41.740Z,3.40
2019-01-30T14:52:09.087Z,3.30
2019-01-30T14:54:36.434Z,3.20
2019-01-30T14:57:03.951Z,3.00
2019-01-30T14:59:31.322Z,2.90
2019-01-30T15:01:58.720Z,2.70
2019-01-30T15:04:26.142Z,2.70
2019-01-30T15:06:53.551Z,2.60
2019-01-30T15:09:20.928Z,2.50
2019-01-30T15:11:48.198Z,2.50
2019-01-30T15:14:15.576Z,2.40
2019-01-30T15:16:43.178Z,2.50
2019-01-30T15:19:10.505Z,2.50
2019-01-30T15:21:37.905Z,2.50
2019-01-30T15:24:05.592Z,2.30
2019-01-30T15:26:33.016Z,2.30
2019-01-30T15:29:00.324Z,2.40
2019-01-30T15:31:27.620Z,2.40
2019-01-30T15:33:55.215Z,2.40
2019-01-30T15:36:22.482Z,2.40
2019-01-30T15:38:49.793Z,2.40
2019-01-30T15:41:17.083Z,2.30
2019-01-30T15:43:44.416Z,2.30
2019-01-30T15:46:11.728Z,2.20
2019-01-30T15:48:39.349Z,2.10
2019-01-30T15:51:06.688Z,2.10
2019-01-30T15:53:34.247Z,2.20
2019-01-30T15:56:01.503Z,2.20
2019-01-30T15:58:29.088Z,2.20
2019-01-30T16:01:09.179Z,2.20
2019-01-30T16:03:36.546Z,2.20
2019-01-30T16:06:04.402Z,2.20
2019-01-30T16:08:32.120Z,2.20
2019-01-30T16:10:59.463Z,2.20
2019-01-30T16:13:26.760Z,2.20
2019-01-30T16:15:56.753Z,2.10
2019-01-30T16:18:24.156Z,2.20
2019-01-30T16:20:51.564Z,2.00
2019-01-30T16:23:19.026Z,2.00
2019-01-30T16:25:46.459Z,2.00
2019-01-30T16:28:13.760Z,2.10
2019-01-30T16:30:42.396Z,2.10
2019-01-30T16:33:09.928Z,2.00
2019-01-30T16:35:37.238Z,2.10
2019-01-30T16:38:05.252Z,2.10
2019-01-30T16:40:32.611Z,2.00
2019-01-30T16:42:59.923Z,1.90
2019-01-30T16:45:27.869Z,1.90
2019-01-30T16:47:55.163Z,2.00
2019-01-30T16:50:22.637Z,2.00
2019-01-30T16:52:50.219Z,1.90
2019-01-30T16:55:17.991Z,1.90
2019-01-30T16:57:45.496Z,2.00
2019-01-30T17:00:16.898Z,2.00
2019-01-30T17:02:44.285Z,2.00
2019-01-30T17:05:12.763Z,2.00
2019-01-30T17:07:40.074Z,2.10
2019-01-30T17:10:08.210Z,2.10
2019-01-30T17:12:35.506Z,2.10
2019-01-30T17:15:03.348Z,2.10
2019-01-30T17:17:31.281Z,2.10
2019-01-30T17:19:58.625Z,2.00
2019-01-30T17:22:25.950Z,1.90
2019-01-30T17:24:53.262Z,2.00
2019-01-30T17:27:21.134Z,1.90
2019-01-30T17:29:48.792Z,1.90
2019-01-30T17:32:16.079Z,1.90
2019-01-30T17:34:43.359Z,1.90
2019-01-30T17:37:10.786Z,1.90
2019-01-30T17:39:38.178Z,1.90
2019-01-30T17:42:05.752Z,1.90
2019-01-30T17:44:33.158Z,2.00
2019-01-30T17:47:00.543Z,1.90
2019-01-30T17:49:27.874Z,1.90
2019-01-30T17:51:55.283Z,2.00
2019-01-30T17:54:23.270Z,2.00
2019-01-30T17:56:50.900Z,2.00
2019-01-30T17:59:18.484Z,2.00
2019-01-30T18:01:46.086Z,2.00
2019-01-30T18:04:13.923Z,1.90
2019-01-30T18:06:41.546Z,1.80
2019-01-30T18:09:09.321Z,1.80
2019-01-30T18:11:37.063Z,1.80
2019-01-30T18:14:04.353Z,1.80
2019-01-30T18:16:31.848Z,1.80
2019-01-30T18:18:59.226Z,2.00
2019-01-30T18:21:26.660Z,2.00
2019-01-30T18:23:54.255Z,1.80
2019-01-30T18:26:21.859Z,1.70
2019-01-30T18:28:49.185Z,1.70
2019-01-30T18:31:16.563Z,1.80
2019-01-30T18:33:43.845Z,1.90
2019-01-30T18:36:11.212Z,1.80
2019-01-30T18:38:38.522Z,1.90
2019-01-30T18:41:06.187Z,1.90
2019-01-30T18:43:33.461Z,1.80
2019-01-30T18:46:00.825Z,1.80
2019-01-30T18:48:28.304Z,1.80
2019-01-30T18:50:56.902Z,1.80
2019-01-30T18:53:24.486Z,1.80
2019-01-30T18:55:51.794Z,1.90
2019-01-30T18:58:19.470Z,1.80
2019-01-30T19:00:46.848Z,1.90
2019-01-30T19:03:16.009Z,1.90
2019-01-30T19:05:43.830Z,2.00
2019-01-30T19:08:11.359Z,1.90
2019-01-30T19:10:38.589Z,2.00
2019-01-30T19:13:05.902Z,1.90
2019-01-30T19:15:33.718Z,1.90
2019-01-30T19:18:01.244Z,1.90
2019-01-30T19:20:31.320Z,2.00
2019-01-30T19:22:58.718Z,1.90
2019-01-30T19:25:26.355Z,2.00
2019-01-30T19:27:56.042Z,2.00
2019-01-30T19:30:25.305Z,1.90
2019-01-30T19:32:52.787Z,1.80
2019-01-30T19:35:20.342Z,1.80
2019-01-30T19:37:48.326Z,1.80
2019-01-30T19:40:16.261Z,1.80
2019-01-30T19:42:43.805Z,1.70
2019-01-30T19:45:12.744Z,1.70
2019-01-30T19:47:40.400Z,1.80
2019-01-30T19:50:11.473Z,1.80
2019-01-30T19:52:39.299Z,1.80
2019-01-30T19:55:06.777Z,1.80
2019-01-30T19:57:34.236Z,1.90
2019-01-30T20:00:01.634Z,1.90
2019-01-30T20:02:29.268Z,1.90
2019-01-30T20:04:57.008Z,1.90
2019-01-30T20:07:24.695Z,1.80
2019-01-30T20:09:52.408Z,1.70
2019-01-30T20:12:19.751Z,1.70
2019-01-30T20:14:47.256Z,1.70
2019-01-30T20:17:14.969Z,1.80
2019-01-30T20:19:42.410Z,1.80
2019-01-30T20:22:10.027Z,1.80
2019-01-30T20:24:37.826Z,1.80
2019-01-30T20:27:05.452Z,1.90
2019-01-30T20:29:33.614Z,1.90
2019-01-30T20:32:01.182Z,2.00
2019-01-30T20:34:28.623Z,2.00
2019-01-30T20:36:56.204Z,2.20
2019-01-30T20:39:23.613Z,2.20
2019-01-30T20:41:51.331Z,2.30
2019-01-30T20:44:18.840Z,2.40
2019-01-30T20:46:46.173Z,2.40
2019-01-30T20:49:13.948Z,2.50
2019-01-30T20:51:41.296Z,2.60
2019-01-30T20:54:08.999Z,2.60
2019-01-30T20:56:36.400Z,2.60
2019-01-30T20:59:04.294Z,2.60
2019-01-30T21:01:31.675Z,2.80
2019-01-30T21:03:59.510Z,2.80
2019-01-30T21:06:26.820Z,2.80
2019-01-30T21:08:54.350Z,3.00
2019-01-30T21:11:21.728Z,2.90
2019-01-30T21:13:49.408Z,2.80
2019-01-30T21:16:17.148Z,2.80
2019-01-30T21:18:44.984Z,2.70
2019-01-30T21:21:12.295Z,2.80
2019-01-30T21:23:39.937Z,2.80
2019-01-30T21:26:07.700Z,2.80
2019-01-30T21:28:35.363Z,2.80
2019-01-30T21:31:02.894Z,2.80
2019-01-30T21:33:31.345Z,2.80
2019-01-30T21:35:58.912Z,2.90
2019-01-30T21:38:26.467Z,2.80
2019-01-30T21:40:53.825Z,2.80
2019-01-30T21:43:21.597Z,2.80
2019-01-30T21:45:48.941Z,2.80
2019-01-30T21:48:16.587Z,2.80
2019-01-30T21:50:44.031Z,2.80
2019-01-30T21:53:11.936Z,2.80
2019-01-30T21:55:39.233Z,2.80
2019-01-30T21:58:06.729Z,2.70
2019-01-30T22:00:34.064Z,2.80
2019-01-30T22:03:01.661Z,2.80
2019-01-30T22:05:29.054Z,2.90
2019-01-30T22:08:01.048Z,2.60
2019-01-30T22:10:27.406Z,2.50
2019-01-30T22:12:54.867Z,2.60
2019-01-30T22:15:22.348Z,2.70
2019-01-30T22:17:49.658Z,2.90
2019-01-30T22:20:19.002Z,2.90
2019-01-30T22:22:46.732Z,2.90
2019-01-30T22:25:20.210Z,3.00
2019-01-30T22:27:45.935Z,3.10
2019-01-30T22:30:21.236Z,3.00
2019-01-30T22:32:48.615Z,3.00
2019-01-30T22:35:15.882Z,2.80
2019-01-30T22:37:43.260Z,2.80
2019-01-30T22:40:11.360Z,2.90
2019-01-30T22:42:38.696Z,2.80
2019-01-30T22:45:07.410Z,2.80
2019-01-30T22:47:34.830Z,2.80
2019-01-30T22:50:02.254Z,2.80
2019-01-30T22:52:29.889Z,2.80
2019-01-30T22:54:57.228Z,3.00
2019-01-30T22:57:24.815Z,2.90
2019-01-30T22:59:52.472Z,2.90
2019-01-30T23:02:20.128Z,2.90
2019-01-30T23:05:16.422Z,2.80
2019-01-30T23:08:22.951Z,2.80
2019-01-30T23:11:40.797Z,2.90
2019-01-30T23:14:19.946Z,2.90
2019-01-30T23:17:36.701Z,2.80
2019-01-30T23:20:16.752Z,2.80
2019-01-30T23:23:47.365Z,2.80
2019-01-30T23:26:34.401Z,2.80
2019-01-30T23:29:37.814Z,2.90
2019-01-30T23:32:21.444Z,3.00
2019-01-30T23:35:13.899Z,2.90
2019-01-30T23:38:19.210Z,3.00
2019-01-30T23:41:15.183Z,3.00
2019-01-30T23:44:38.118Z,3.10
2019-01-30T23:48:00.269Z,3.00
2019-01-30T23:51:21.045Z,3.00
2019-01-30T23:54:26.028Z,2.90
2019-01-30T23:57:28.027Z,2.90
