createdAt,value
2018-11-04T00:02:06.066Z,-0.04
2018-11-04T00:04:34.304Z,0.03
2018-11-04T00:07:03.803Z,-0.07
2018-11-04T00:09:32.042Z,-0.05
2018-11-04T00:12:00.564Z,-0.05
2018-11-04T00:14:28.677Z,-0.01
2018-11-04T00:16:56.968Z,0.01
2018-11-04T00:19:24.990Z,-0.04
2018-11-04T00:21:53.089Z,-0.14
2018-11-04T00:24:21.154Z,-0.04
2018-11-04T00:26:49.279Z,-0.09
2018-11-04T00:29:17.346Z,-0.12
2018-11-04T00:31:45.507Z,-0.16
2018-11-04T00:34:13.654Z,-0.13
2018-11-04T00:36:42.261Z,-0.12
2018-11-04T00:39:10.393Z,-0.11
2018-11-04T00:41:38.525Z,-0.21
2018-11-04T00:44:06.635Z,-0.42
2018-11-04T00:46:34.828Z,-0.46
2018-11-04T00:49:03.035Z,-0.31
2018-11-04T00:51:31.249Z,-0.24
2018-11-04T00:53:59.265Z,-0.25
2018-11-04T00:56:27.420Z,-0.17
2018-11-04T00:58:56.053Z,-0.19
2018-11-04T01:01:24.194Z,-0.15
2018-11-04T01:03:52.376Z,-0.17
2018-11-04T01:06:20.455Z,-0.21
2018-11-04T01:08:48.653Z,-0.41
2018-11-04T01:11:16.761Z,-0.39
2018-11-04T01:13:44.890Z,-0.37
2018-11-04T01:16:13.053Z,-0.35
2018-11-04T01:18:41.348Z,-0.39
2018-11-04T01:21:09.493Z,-0.38
2018-11-04T01:23:38.163Z,-0.41
2018-11-04T01:26:06.350Z,-0.38
2018-11-04T01:28:34.628Z,-0.40
2018-11-04T01:31:02.712Z,-0.41
2018-11-04T01:33:31.001Z,-0.29
2018-11-04T01:35:59.047Z,-0.27
2018-11-04T01:38:27.656Z,-0.29
2018-11-04T01:40:55.820Z,-0.27
2018-11-04T01:43:23.978Z,-0.32
2018-11-04T01:45:51.990Z,-0.33
2018-11-04T01:48:20.120Z,-0.30
2018-11-04T01:50:48.173Z,-0.27
2018-11-04T01:53:16.210Z,-0.47
2018-11-04T01:55:44.253Z,-0.50
2018-11-04T01:58:12.361Z,-0.58
2018-11-04T02:00:40.465Z,-0.43
2018-11-04T02:03:08.723Z,-0.42
2018-11-04T02:05:36.828Z,-0.40
2018-11-04T02:08:05.445Z,-0.43
2018-11-04T02:10:33.560Z,-0.41
2018-11-04T02:13:01.634Z,-0.47
2018-11-04T02:15:29.660Z,-0.39
2018-11-04T02:17:57.756Z,-0.41
2018-11-04T02:20:25.821Z,-0.43
2018-11-04T02:22:53.915Z,-0.40
2018-11-04T02:25:22.014Z,-0.36
2018-11-04T02:27:51.166Z,-0.39
2018-11-04T02:30:19.277Z,-0.39
2018-11-04T02:32:48.376Z,-0.39
2018-11-04T02:35:16.505Z,-0.41
2018-11-04T02:37:44.723Z,-0.28
2018-11-04T02:40:13.363Z,-0.30
2018-11-04T02:42:41.428Z,-0.23
2018-11-04T02:45:09.949Z,-0.19
2018-11-04T02:47:38.193Z,-0.21
2018-11-04T02:50:07.071Z,-0.22
2018-11-04T02:52:35.300Z,-0.28
2018-11-04T02:55:03.483Z,-0.40
2018-11-04T02:57:31.569Z,-0.54
2018-11-04T02:59:59.698Z,-0.54
2018-11-04T03:02:27.765Z,-0.47
2018-11-04T03:04:55.871Z,-0.55
2018-11-04T03:07:23.908Z,-0.54
2018-11-04T03:09:52.024Z,-0.58
2018-11-04T03:12:20.064Z,-0.40
2018-11-04T03:14:48.121Z,-0.35
2018-11-04T03:17:16.164Z,-0.37
2018-11-04T03:19:44.217Z,-0.39
2018-11-04T03:22:12.190Z,-0.35
2018-11-04T03:24:40.318Z,-0.45
2018-11-04T03:27:08.369Z,-0.52
2018-11-04T03:29:36.410Z,-0.54
2018-11-04T03:32:04.520Z,-0.61
2018-11-04T03:34:32.647Z,-0.54
2018-11-04T03:37:00.931Z,-0.56
2018-11-04T03:39:28.942Z,-0.61
2018-11-04T03:41:56.990Z,-0.67
2018-11-04T03:44:25.084Z,-0.61
2018-11-04T03:46:53.155Z,-0.50
2018-11-04T03:49:21.221Z,-0.42
2018-11-04T03:51:49.214Z,-0.40
2018-11-04T03:54:17.272Z,-0.39
2018-11-04T03:56:45.305Z,-0.46
2018-11-04T03:59:13.396Z,-0.51
2018-11-04T04:01:41.439Z,-0.46
2018-11-04T04:04:09.858Z,-0.63
2018-11-04T04:06:37.864Z,-0.58
2018-11-04T04:09:07.746Z,-0.58
2018-11-04T04:11:35.816Z,-0.64
2018-11-04T04:14:03.936Z,-0.73
2018-11-04T04:16:31.928Z,-0.63
2018-11-04T04:19:00.029Z,-0.51
2018-11-04T04:21:28.039Z,-0.53
2018-11-04T04:23:56.089Z,-0.39
2018-11-04T04:26:24.257Z,-0.39
2018-11-04T04:28:52.745Z,-0.49
2018-11-04T04:31:20.788Z,-0.42
2018-11-04T04:33:48.829Z,-0.24
2018-11-04T04:36:16.903Z,-0.18
2018-11-04T04:38:45.078Z,-0.23
2018-11-04T04:41:13.203Z,-0.11
2018-11-04T04:43:41.215Z,-0.20
2018-11-04T04:46:09.232Z,-0.19
2018-11-04T04:48:37.182Z,-0.16
2018-11-04T04:51:11.976Z,0.04
2018-11-04T04:53:39.986Z,0.11
2018-11-04T04:56:08.128Z,0.15
2018-11-04T04:58:36.150Z,0.14
2018-11-04T05:01:04.242Z,0.38
2018-11-04T05:03:32.265Z,0.41
2018-11-04T05:06:00.373Z,0.28
2018-11-04T05:08:28.397Z,0.18
2018-11-04T05:10:56.422Z,0.05
2018-11-04T05:13:24.388Z,0.24
2018-11-04T05:15:52.468Z,0.31
2018-11-04T05:18:20.498Z,0.38
2018-11-04T05:20:48.588Z,0.53
2018-11-04T05:23:16.593Z,0.71
2018-11-04T05:25:44.668Z,0.71
2018-11-04T05:28:12.675Z,0.65
2018-11-04T05:30:40.763Z,0.68
2018-11-04T05:33:08.773Z,0.73
2018-11-04T05:35:36.867Z,0.73
2018-11-04T05:38:05.012Z,0.73
2018-11-04T05:40:33.139Z,0.80
2018-11-04T05:43:01.139Z,0.82
2018-11-04T05:45:29.196Z,0.91
2018-11-04T05:47:57.204Z,0.98
2018-11-04T05:50:25.269Z,1.02
2018-11-04T05:52:53.289Z,1.05
2018-11-04T05:55:21.430Z,1.12
2018-11-04T05:57:49.531Z,1.20
2018-11-04T06:00:17.630Z,1.37
2018-11-04T06:02:45.685Z,1.30
2018-11-04T06:05:13.745Z,1.38
2018-11-04T06:07:41.761Z,1.49
2018-11-04T06:10:09.780Z,1.49
2018-11-04T06:12:37.976Z,1.45
2018-11-04T06:15:07.185Z,1.52
2018-11-04T06:17:35.249Z,1.44
2018-11-04T06:20:03.312Z,1.52
2018-11-04T06:22:31.564Z,1.35
2018-11-04T06:24:59.617Z,1.44
2018-11-04T06:27:27.665Z,1.34
2018-11-04T06:29:56.749Z,1.29
2018-11-04T06:32:24.742Z,1.57
2018-11-04T06:34:52.722Z,1.62
2018-11-04T06:37:20.869Z,1.53
2018-11-04T06:39:49.107Z,1.63
2018-11-04T06:42:17.280Z,1.81
2018-11-04T06:44:45.294Z,1.94
2018-11-04T06:47:13.503Z,1.99
2018-11-04T06:49:41.440Z,2.02
2018-11-04T06:52:09.548Z,2.05
2018-11-04T06:54:37.578Z,2.14
2018-11-04T06:57:05.708Z,2.19
2018-11-04T06:59:33.809Z,1.99
2018-11-04T07:02:01.889Z,2.14
2018-11-04T07:04:30.059Z,2.22
2018-11-04T07:06:58.938Z,2.20
2018-11-04T07:09:27.023Z,2.30
2018-11-04T07:11:55.153Z,2.22
2018-11-04T07:14:23.173Z,2.38
2018-11-04T07:16:51.229Z,2.40
2018-11-04T07:19:19.218Z,2.44
2018-11-04T07:21:47.259Z,2.53
2018-11-04T07:24:15.253Z,2.57
2018-11-04T07:26:43.324Z,2.65
2018-11-04T07:29:11.348Z,2.71
2018-11-04T07:31:39.390Z,2.85
2018-11-04T07:34:07.679Z,3.02
2018-11-04T07:36:35.758Z,3.05
2018-11-04T07:39:06.243Z,3.25
2018-11-04T07:41:34.309Z,3.26
2018-11-04T07:44:02.403Z,3.44
2018-11-04T07:46:30.499Z,3.46
2018-11-04T07:48:58.493Z,3.47
2018-11-04T07:51:26.556Z,3.52
2018-11-04T07:53:54.820Z,3.49
2018-11-04T07:56:23.556Z,3.55
2018-11-04T07:58:51.613Z,3.67
2018-11-04T08:01:19.853Z,3.65
2018-11-04T08:03:48.001Z,3.75
2018-11-04T08:06:16.125Z,3.75
2018-11-04T08:08:44.224Z,3.83
2018-11-04T08:11:12.515Z,3.96
2018-11-04T08:13:41.677Z,4.08
2018-11-04T08:16:09.951Z,4.08
2018-11-04T08:18:38.819Z,3.97
2018-11-04T08:21:07.020Z,4.09
2018-11-04T08:23:35.141Z,4.14
2018-11-04T08:26:03.235Z,4.26
2018-11-04T08:28:31.317Z,4.28
2018-11-04T08:31:00.409Z,4.53
2018-11-04T08:33:29.061Z,4.57
2018-11-04T08:35:56.995Z,4.59
2018-11-04T08:38:25.170Z,4.71
2018-11-04T08:40:53.241Z,4.75
2018-11-04T08:43:21.315Z,4.82
2018-11-04T08:45:49.447Z,4.81
2018-11-04T08:48:17.461Z,4.82
2018-11-04T08:50:45.439Z,4.92
2018-11-04T08:53:13.556Z,4.80
2018-11-04T08:55:41.571Z,5.00
2018-11-04T08:58:09.604Z,5.04
2018-11-04T09:00:37.710Z,5.15
2018-11-04T09:03:05.840Z,5.17
2018-11-04T09:05:33.805Z,5.28
2018-11-04T09:08:01.818Z,5.36
2018-11-04T09:10:29.755Z,5.50
2018-11-04T09:12:57.785Z,5.61
2018-11-04T09:15:25.801Z,5.68
2018-11-04T09:17:53.910Z,5.81
2018-11-04T09:20:21.987Z,5.94
2018-11-04T09:22:50.185Z,6.06
2018-11-04T09:25:18.241Z,6.14
2018-11-04T09:27:46.344Z,6.28
2018-11-04T09:30:16.106Z,6.35
2018-11-04T09:32:44.126Z,6.52
2018-11-04T09:35:12.542Z,6.72
2018-11-04T09:37:40.704Z,6.74
2018-11-04T09:40:10.256Z,6.91
2018-11-04T09:42:38.308Z,6.99
2018-11-04T09:45:07.347Z,7.04
2018-11-04T09:47:35.629Z,7.20
2018-11-04T09:50:04.091Z,7.32
2018-11-04T09:52:32.104Z,7.54
2018-11-04T09:55:00.769Z,7.62
2018-11-04T09:57:28.769Z,7.73
2018-11-04T09:59:56.816Z,7.79
2018-11-04T10:02:24.813Z,7.89
2018-11-04T10:04:52.825Z,7.98
2018-11-04T10:07:20.846Z,8.06
2018-11-04T10:09:49.108Z,8.09
2018-11-04T10:12:17.229Z,8.13
2018-11-04T10:14:45.213Z,8.14
2018-11-04T10:17:13.299Z,8.21
2018-11-04T10:19:41.389Z,8.35
2018-11-04T10:22:09.536Z,8.39
2018-11-04T10:24:37.553Z,8.35
2018-11-04T10:27:05.684Z,8.46
2018-11-04T10:29:33.808Z,8.45
2018-11-04T10:32:02.000Z,8.49
2018-11-04T10:34:30.047Z,8.53
2018-11-04T10:36:58.083Z,8.57
2018-11-04T10:39:26.361Z,8.60
2018-11-04T10:41:54.519Z,8.75
2018-11-04T10:44:22.616Z,8.78
2018-11-04T10:46:50.600Z,8.86
2018-11-04T10:49:18.743Z,8.86
2018-11-04T10:51:46.826Z,8.99
2018-11-04T10:54:14.945Z,9.01
2018-11-04T10:56:42.934Z,8.99
2018-11-04T10:59:10.990Z,9.06
2018-11-04T11:01:39.020Z,9.11
2018-11-04T11:04:07.054Z,9.12
2018-11-04T11:06:35.141Z,9.20
2018-11-04T11:09:04.226Z,9.21
2018-11-04T11:11:32.228Z,9.23
2018-11-04T11:14:00.231Z,9.18
2018-11-04T11:16:28.183Z,9.18
2018-11-04T11:18:56.203Z,9.25
2018-11-04T11:21:24.209Z,9.33
2018-11-04T11:23:52.184Z,9.35
2018-11-04T11:26:20.221Z,9.33
2018-11-04T11:28:48.294Z,9.38
2018-11-04T11:31:16.627Z,9.43
2018-11-04T11:33:44.637Z,9.43
2018-11-04T11:36:12.629Z,9.43
2018-11-04T11:38:40.769Z,9.53
2018-11-04T11:41:08.707Z,9.54
2018-11-04T11:43:36.745Z,9.58
2018-11-04T11:46:04.988Z,9.63
2018-11-04T11:48:33.115Z,9.62
2018-11-04T11:51:01.130Z,9.57
2018-11-04T11:53:29.292Z,9.61
2018-11-04T11:55:57.313Z,9.67
2018-11-04T11:58:25.272Z,9.71
2018-11-04T12:00:53.337Z,9.73
2018-11-04T12:03:21.271Z,9.70
2018-11-04T12:05:49.316Z,9.73
2018-11-04T12:08:17.280Z,9.78
2018-11-04T12:10:45.349Z,9.73
2018-11-04T12:13:13.305Z,9.77
2018-11-04T12:15:41.374Z,9.76
2018-11-04T12:18:09.333Z,9.81
2018-11-04T12:20:37.506Z,9.83
2018-11-04T12:23:05.554Z,9.87
2018-11-04T12:25:33.643Z,9.90
2018-11-04T12:28:01.718Z,9.90
2018-11-04T12:30:29.840Z,9.99
2018-11-04T12:32:57.852Z,10.09
2018-11-04T12:35:25.969Z,10.04
2018-11-04T12:37:54.034Z,10.09
2018-11-04T12:40:22.177Z,10.13
2018-11-04T12:42:50.222Z,10.16
2018-11-04T12:45:18.395Z,10.19
2018-11-04T12:47:46.364Z,10.22
2018-11-04T12:50:14.423Z,10.27
2018-11-04T12:52:42.397Z,10.34
2018-11-04T12:55:10.528Z,10.38
2018-11-04T12:57:38.537Z,10.42
2018-11-04T13:00:09.699Z,10.47
2018-11-04T13:02:38.020Z,10.45
2018-11-04T13:05:08.238Z,10.43
2018-11-04T13:07:36.539Z,10.50
2018-11-04T13:10:07.113Z,10.51
2018-11-04T13:12:35.290Z,10.63
2018-11-04T13:15:03.753Z,10.73
2018-11-04T13:17:31.991Z,10.74
2018-11-04T13:20:00.196Z,10.79
2018-11-04T13:22:28.173Z,10.92
2018-11-04T13:24:56.583Z,10.93
2018-11-04T13:27:24.665Z,10.83
2018-11-04T13:29:52.863Z,10.79
2018-11-04T13:32:21.097Z,10.78
2018-11-04T13:34:49.364Z,10.86
2018-11-04T13:37:17.626Z,10.78
2018-11-04T13:39:45.733Z,10.81
2018-11-04T13:42:13.761Z,10.80
2018-11-04T13:44:42.072Z,10.79
2018-11-04T13:47:10.224Z,10.76
2018-11-04T13:49:38.508Z,10.74
2018-11-04T13:52:06.784Z,10.78
2018-11-04T13:54:35.052Z,10.76
2018-11-04T13:57:03.832Z,10.78
2018-11-04T13:59:31.964Z,10.83
2018-11-04T14:02:00.325Z,10.82
2018-11-04T14:04:28.567Z,10.81
2018-11-04T14:06:58.284Z,10.83
2018-11-04T14:09:27.224Z,10.83
2018-11-04T14:11:56.516Z,10.82
2018-11-04T14:14:24.726Z,10.86
2018-11-04T14:16:53.064Z,10.83
2018-11-04T14:19:21.884Z,10.85
2018-11-04T14:21:50.284Z,10.88
2018-11-04T14:24:18.405Z,10.84
2018-11-04T14:26:46.744Z,10.97
2018-11-04T14:29:14.924Z,11.07
2018-11-04T14:31:42.953Z,11.02
2018-11-04T14:34:10.928Z,10.98
2018-11-04T14:36:39.101Z,10.89
2018-11-04T14:39:08.495Z,10.78
2018-11-04T14:41:36.496Z,10.82
2018-11-04T14:44:04.956Z,10.81
2018-11-04T14:46:33.736Z,10.88
2018-11-04T14:49:01.971Z,10.73
2018-11-04T14:51:34.806Z,10.64
2018-11-04T14:54:04.383Z,10.61
2018-11-04T14:56:32.801Z,10.56
2018-11-04T14:59:01.012Z,10.55
2018-11-04T15:01:29.333Z,10.55
2018-11-04T15:03:58.013Z,10.53
2018-11-04T15:06:26.956Z,10.49
2018-11-04T15:08:55.201Z,10.44
2018-11-04T15:11:24.688Z,10.39
2018-11-04T15:13:54.390Z,10.38
2018-11-04T15:16:25.027Z,10.38
2018-11-04T15:18:53.262Z,10.37
2018-11-04T15:21:21.493Z,10.32
2018-11-04T15:23:49.673Z,10.33
2018-11-04T15:26:17.866Z,10.31
2018-11-04T15:28:46.213Z,10.34
2018-11-04T15:31:14.325Z,10.31
2018-11-04T15:33:42.305Z,10.33
2018-11-04T15:36:10.340Z,10.30
2018-11-04T15:38:38.410Z,10.32
2018-11-04T15:41:06.489Z,10.31
2018-11-04T15:43:34.556Z,10.28
2018-11-04T15:46:02.621Z,10.24
2018-11-04T15:48:30.711Z,10.23
2018-11-04T15:50:58.721Z,10.21
2018-11-04T15:53:26.786Z,10.21
2018-11-04T15:55:54.816Z,10.19
2018-11-04T15:58:22.884Z,10.15
2018-11-04T16:00:50.920Z,10.12
2018-11-04T16:03:18.947Z,10.07
2018-11-04T16:05:47.006Z,10.06
2018-11-04T16:08:15.074Z,10.08
2018-11-04T16:10:43.185Z,10.13
2018-11-04T16:13:11.312Z,10.07
2018-11-04T16:15:39.330Z,10.12
2018-11-04T16:18:07.427Z,10.33
2018-11-04T16:20:35.391Z,10.46
2018-11-04T16:23:03.456Z,10.48
2018-11-04T16:25:31.595Z,10.35
2018-11-04T16:27:59.650Z,10.41
2018-11-04T16:30:27.964Z,10.40
2018-11-04T16:32:55.986Z,10.52
2018-11-04T16:35:24.189Z,10.44
2018-11-04T16:37:52.418Z,10.38
2018-11-04T16:40:20.485Z,10.37
2018-11-04T16:42:48.575Z,10.29
2018-11-04T16:45:16.799Z,10.29
2018-11-04T16:47:44.944Z,10.22
2018-11-04T16:50:13.739Z,10.23
2018-11-04T16:52:42.606Z,10.17
2018-11-04T16:55:11.305Z,10.33
2018-11-04T16:57:39.391Z,10.34
2018-11-04T17:00:09.009Z,10.40
2018-11-04T17:02:37.716Z,10.33
2018-11-04T17:05:06.746Z,10.26
2018-11-04T17:07:34.845Z,10.19
2018-11-04T17:10:03.101Z,10.13
2018-11-04T17:12:31.173Z,10.14
2018-11-04T17:14:59.302Z,10.07
2018-11-04T17:17:27.545Z,10.05
2018-11-04T17:19:55.761Z,10.02
2018-11-04T17:22:23.891Z,10.03
2018-11-04T17:24:52.388Z,9.96
2018-11-04T17:27:20.528Z,9.97
2018-11-04T17:29:48.706Z,10.01
2018-11-04T17:32:16.700Z,10.00
2018-11-04T17:34:44.923Z,10.03
2018-11-04T17:37:13.227Z,10.03
2018-11-04T17:39:41.518Z,10.05
2018-11-04T17:42:09.898Z,10.06
2018-11-04T17:44:38.179Z,10.11
2018-11-04T17:47:06.568Z,10.10
2018-11-04T17:49:34.888Z,10.07
2018-11-04T17:52:03.277Z,10.04
2018-11-04T17:54:31.746Z,9.99
2018-11-04T17:57:00.366Z,9.97
2018-11-04T17:59:28.922Z,9.99
2018-11-04T18:01:57.345Z,9.91
2018-11-04T18:04:25.988Z,9.91
2018-11-04T18:06:54.549Z,9.82
2018-11-04T18:09:23.031Z,9.80
2018-11-04T18:11:51.357Z,9.80
2018-11-04T18:14:19.867Z,9.79
2018-11-04T18:16:48.328Z,9.79
2018-11-04T18:19:16.619Z,9.75
2018-11-04T18:21:45.038Z,9.73
2018-11-04T18:24:13.415Z,9.72
2018-11-04T18:26:42.006Z,9.72
2018-11-04T18:29:10.793Z,9.72
2018-11-04T18:31:39.356Z,9.71
2018-11-04T18:34:07.856Z,9.71
2018-11-04T18:36:36.397Z,9.73
2018-11-04T18:39:06.556Z,9.74
2018-11-04T18:41:35.097Z,9.73
2018-11-04T18:44:03.571Z,9.76
2018-11-04T18:46:32.193Z,9.73
2018-11-04T18:49:00.642Z,9.72
2018-11-04T18:51:29.094Z,9.70
2018-11-04T18:53:57.493Z,9.68
2018-11-04T18:56:25.981Z,9.64
2018-11-04T18:58:54.843Z,9.66
2018-11-04T19:01:23.488Z,9.65
2018-11-04T19:03:51.980Z,9.62
2018-11-04T19:06:20.528Z,9.56
2018-11-04T19:08:49.042Z,9.53
2018-11-04T19:11:17.694Z,9.56
2018-11-04T19:13:46.017Z,9.54
2018-11-04T19:16:14.697Z,9.53
2018-11-04T19:18:43.347Z,9.52
2018-11-04T19:21:11.957Z,9.50
2018-11-04T19:23:40.486Z,9.50
2018-11-04T19:26:09.173Z,9.49
2018-11-04T19:28:37.877Z,9.53
2018-11-04T19:31:06.595Z,9.48
2018-11-04T19:33:35.115Z,9.49
2018-11-04T19:36:03.769Z,9.50
2018-11-04T19:38:33.366Z,9.53
2018-11-04T19:41:01.969Z,9.47
2018-11-04T19:43:30.337Z,9.45
2018-11-04T19:45:58.903Z,9.48
2018-11-04T19:48:27.505Z,9.49
2018-11-04T19:50:56.000Z,9.46
2018-11-04T19:53:24.457Z,9.46
2018-11-04T19:55:52.884Z,9.46
2018-11-04T19:58:21.525Z,9.41
2018-11-04T20:00:49.990Z,9.44
2018-11-04T20:03:18.486Z,9.43
2018-11-04T20:05:46.974Z,9.45
2018-11-04T20:08:15.485Z,9.44
2018-11-04T20:10:43.972Z,9.40
2018-11-04T20:13:17.584Z,9.37
2018-11-04T20:15:46.119Z,9.38
2018-11-04T20:18:19.996Z,9.37
2018-11-04T20:20:48.444Z,9.36
2018-11-04T20:23:16.776Z,9.32
2018-11-04T20:25:50.631Z,9.32
2018-11-04T20:28:18.976Z,9.33
2018-11-04T20:30:47.401Z,9.29
2018-11-04T20:33:16.341Z,9.31
2018-11-04T20:35:44.728Z,9.32
2018-11-04T20:38:13.152Z,9.31
2018-11-04T20:40:46.944Z,9.30
2018-11-04T20:43:15.190Z,9.31
2018-11-04T20:45:43.599Z,9.32
2018-11-04T20:48:17.284Z,9.28
2018-11-04T20:50:51.006Z,9.27
2018-11-04T20:53:19.374Z,9.31
2018-11-04T20:55:52.994Z,9.30
2018-11-04T20:58:21.554Z,9.28
2018-11-04T21:00:49.874Z,9.30
2018-11-04T21:03:18.070Z,9.29
2018-11-04T21:05:46.272Z,9.30
2018-11-04T21:08:14.345Z,9.29
2018-11-04T21:10:42.559Z,9.28
2018-11-04T21:13:10.709Z,9.25
2018-11-04T21:15:38.788Z,9.31
2018-11-04T21:18:07.131Z,9.29
2018-11-04T21:20:35.304Z,9.36
2018-11-04T21:23:03.620Z,9.29
2018-11-04T21:25:32.108Z,9.24
2018-11-04T21:28:00.281Z,9.21
2018-11-04T21:30:28.368Z,9.18
2018-11-04T21:32:56.491Z,9.18
2018-11-04T21:35:24.947Z,9.15
2018-11-04T21:37:53.470Z,9.14
2018-11-04T21:40:21.664Z,9.15
2018-11-04T21:42:50.020Z,9.11
2018-11-04T21:45:18.169Z,9.11
2018-11-04T21:47:46.449Z,9.10
2018-11-04T21:50:14.760Z,9.10
2018-11-04T21:52:42.920Z,9.11
2018-11-04T21:55:12.552Z,9.10
2018-11-04T21:57:41.822Z,9.05
2018-11-04T22:00:12.235Z,9.05
2018-11-04T22:02:40.502Z,9.04
2018-11-04T22:05:09.402Z,9.03
2018-11-04T22:07:37.701Z,8.97
2018-11-04T22:10:08.314Z,8.97
2018-11-04T22:12:36.329Z,8.94
2018-11-04T22:15:04.714Z,8.94
2018-11-04T22:17:32.764Z,8.91
2018-11-04T22:20:00.779Z,8.91
2018-11-04T22:22:28.874Z,8.88
2018-11-04T22:24:56.949Z,8.92
2018-11-04T22:27:25.024Z,8.96
2018-11-04T22:29:53.069Z,8.91
2018-11-04T22:32:21.078Z,8.89
2018-11-04T22:34:49.178Z,8.85
2018-11-04T22:37:17.760Z,8.85
2018-11-04T22:39:45.740Z,8.84
2018-11-04T22:42:14.062Z,8.83
2018-11-04T22:44:42.071Z,8.79
2018-11-04T22:47:10.119Z,8.82
2018-11-04T22:49:38.048Z,8.76
2018-11-04T22:52:06.139Z,8.76
2018-11-04T22:54:34.087Z,8.79
2018-11-04T22:57:02.222Z,8.78
2018-11-04T22:59:30.322Z,8.74
2018-11-04T23:01:58.400Z,8.76
2018-11-04T23:04:31.799Z,8.81
2018-11-04T23:06:59.808Z,8.77
2018-11-04T23:09:27.956Z,8.76
2018-11-04T23:11:56.043Z,8.74
2018-11-04T23:14:24.185Z,8.74
2018-11-04T23:16:52.102Z,8.75
2018-11-04T23:19:20.128Z,8.74
2018-11-04T23:21:48.212Z,8.71
2018-11-04T23:24:16.161Z,8.73
2018-11-04T23:26:44.200Z,8.72
2018-11-04T23:29:12.184Z,8.69
2018-11-04T23:31:40.237Z,8.66
2018-11-04T23:34:08.172Z,8.63
2018-11-04T23:36:36.262Z,8.64
2018-11-04T23:39:05.721Z,8.69
2018-11-04T23:41:34.913Z,8.69
2018-11-04T23:44:02.937Z,8.61
2018-11-04T23:46:30.961Z,8.64
2018-11-04T23:48:58.961Z,8.57
2018-11-04T23:51:26.997Z,8.56
2018-11-04T23:53:55.017Z,8.54
2018-11-04T23:56:23.021Z,8.45
2018-11-04T23:58:51.014Z,8.41
