createdAt,value
2019-03-19T00:02:10.996Z,30.50
2019-03-19T00:04:43.734Z,30.57
2019-03-19T00:07:16.909Z,33.73
2019-03-19T00:09:49.798Z,33.47
2019-03-19T00:12:22.665Z,35.93
2019-03-19T00:14:55.641Z,32.43
2019-03-19T00:17:28.599Z,33.53
2019-03-19T00:20:01.561Z,39.03
2019-03-19T00:22:34.639Z,32.90
2019-03-19T00:25:07.740Z,23.83
2019-03-19T00:27:40.716Z,20.87
2019-03-19T00:30:13.746Z,20.57
2019-03-19T00:32:46.697Z,24.30
2019-03-19T00:35:19.536Z,27.80
2019-03-19T00:37:52.396Z,26.83
2019-03-19T00:40:25.392Z,22.60
2019-03-19T00:42:58.554Z,25.57
2019-03-19T00:45:31.686Z,22.57
2019-03-19T00:48:04.611Z,16.73
2019-03-19T00:50:37.747Z,33.87
2019-03-19T00:53:10.700Z,24.57
2019-03-19T00:55:43.492Z,21.10
2019-03-19T00:58:16.328Z,23.67
2019-03-19T01:00:49.122Z,23.03
2019-03-19T01:03:22.167Z,22.10
2019-03-19T01:05:54.936Z,25.57
2019-03-19T01:08:27.796Z,28.50
2019-03-19T01:11:00.680Z,33.87
2019-03-19T01:13:33.502Z,30.70
2019-03-19T01:16:06.526Z,23.30
2019-03-19T01:18:39.569Z,32.30
2019-03-19T01:21:12.452Z,26.00
2019-03-19T01:23:45.571Z,15.43
2019-03-19T01:26:18.911Z,29.17
2019-03-19T01:28:51.841Z,24.90
2019-03-19T01:31:24.797Z,24.80
2019-03-19T01:33:58.131Z,21.80
2019-03-19T01:36:31.126Z,22.53
2019-03-19T01:39:05.587Z,24.40
2019-03-19T01:41:38.563Z,20.27
2019-03-19T01:44:12.370Z,22.97
2019-03-19T01:46:45.521Z,32.17
2019-03-19T01:49:18.736Z,30.63
2019-03-19T01:51:51.588Z,24.50
2019-03-19T01:54:24.515Z,22.60
2019-03-19T01:56:57.457Z,28.00
2019-03-19T01:59:30.302Z,26.80
2019-03-19T02:02:03.432Z,32.17
2019-03-19T02:04:36.233Z,28.30
2019-03-19T02:07:09.136Z,25.87
2019-03-19T02:09:42.029Z,28.17
2019-03-19T02:12:15.040Z,21.83
2019-03-19T02:14:48.271Z,27.77
2019-03-19T02:17:21.386Z,21.73
2019-03-19T02:19:54.477Z,28.20
2019-03-19T02:22:27.332Z,28.00
2019-03-19T02:25:00.444Z,31.10
2019-03-19T02:27:33.498Z,31.53
2019-03-19T02:30:07.817Z,27.20
2019-03-19T02:32:40.735Z,41.53
2019-03-19T02:35:13.684Z,25.67
2019-03-19T02:37:46.592Z,32.70
2019-03-19T02:40:19.540Z,27.87
2019-03-19T02:42:52.471Z,21.93
2019-03-19T02:45:25.388Z,25.17
2019-03-19T02:47:58.414Z,33.30
2019-03-19T02:50:31.203Z,32.03
2019-03-19T02:53:04.030Z,26.37
2019-03-19T02:55:36.877Z,26.47
2019-03-19T02:58:09.731Z,30.40
2019-03-19T03:00:42.689Z,22.43
2019-03-19T03:03:16.475Z,29.67
2019-03-19T03:05:49.271Z,33.63
2019-03-19T03:08:22.176Z,32.77
2019-03-19T03:10:55.117Z,33.57
2019-03-19T03:13:28.065Z,36.43
2019-03-19T03:16:01.129Z,26.50
2019-03-19T03:18:34.165Z,31.93
2019-03-19T03:21:06.984Z,28.13
2019-03-19T03:23:39.959Z,29.23
2019-03-19T03:26:12.840Z,34.77
2019-03-19T03:28:45.711Z,30.87
2019-03-19T03:31:18.788Z,25.67
2019-03-19T03:33:51.746Z,34.13
2019-03-19T03:36:24.664Z,40.30
2019-03-19T03:38:57.803Z,25.20
2019-03-19T03:41:31.229Z,25.43
2019-03-19T03:44:04.911Z,29.17
2019-03-19T03:46:37.716Z,24.07
2019-03-19T03:49:10.636Z,33.30
2019-03-19T03:51:43.627Z,36.17
2019-03-19T03:54:16.579Z,25.53
2019-03-19T03:57:01.170Z,28.60
2019-03-19T03:59:24.422Z,38.83
2019-03-19T04:01:57.692Z,29.50
2019-03-19T04:04:30.825Z,22.60
2019-03-19T04:07:03.859Z,21.37
2019-03-19T04:09:36.983Z,30.57
2019-03-19T04:12:09.876Z,30.60
2019-03-19T04:14:42.871Z,37.90
2019-03-19T04:17:15.798Z,29.07
2019-03-19T04:19:48.640Z,36.17
2019-03-19T04:22:21.659Z,38.40
2019-03-19T04:24:54.401Z,33.67
2019-03-19T04:27:27.328Z,33.73
2019-03-19T04:30:00.565Z,35.83
2019-03-19T04:32:33.553Z,33.90
2019-03-19T04:35:06.672Z,26.87
2019-03-19T04:37:39.915Z,30.60
2019-03-19T04:40:12.870Z,35.00
2019-03-19T04:42:46.049Z,37.93
2019-03-19T04:45:19.099Z,34.97
2019-03-19T04:47:52.342Z,32.93
2019-03-19T04:50:25.269Z,31.93
2019-03-19T04:52:58.096Z,32.83
2019-03-19T04:55:31.043Z,32.00
2019-03-19T04:58:04.098Z,29.63
2019-03-19T05:00:37.193Z,36.80
2019-03-19T05:03:10.308Z,35.37
2019-03-19T05:05:43.303Z,36.97
2019-03-19T05:08:16.395Z,34.23
2019-03-19T05:10:49.410Z,35.33
2019-03-19T05:13:22.244Z,41.23
2019-03-19T05:15:56.340Z,32.97
2019-03-19T05:18:31.295Z,36.33
2019-03-19T05:21:04.057Z,35.87
2019-03-19T05:23:36.913Z,33.23
2019-03-19T05:26:09.731Z,27.53
2019-03-19T05:28:42.535Z,42.10
2019-03-19T05:31:15.873Z,40.87
2019-03-19T05:33:48.996Z,41.53
2019-03-19T05:36:21.995Z,51.27
2019-03-19T05:38:55.001Z,38.47
2019-03-19T05:41:28.051Z,37.33
2019-03-19T05:44:01.156Z,48.40
2019-03-19T05:46:34.075Z,53.97
2019-03-19T05:49:07.037Z,38.30
2019-03-19T05:51:40.015Z,40.60
2019-03-19T05:54:12.981Z,37.97
2019-03-19T05:56:45.894Z,40.20
2019-03-19T05:59:18.862Z,42.10
2019-03-19T06:01:51.814Z,36.57
2019-03-19T06:04:24.846Z,30.57
2019-03-19T06:06:57.820Z,44.03
2019-03-19T06:09:30.894Z,29.93
2019-03-19T06:12:03.656Z,40.07
2019-03-19T06:14:37.075Z,40.60
2019-03-19T06:17:10.100Z,36.90
2019-03-19T06:19:43.091Z,34.30
2019-03-19T06:22:16.061Z,29.33
2019-03-19T06:24:49.201Z,47.50
2019-03-19T06:27:22.011Z,31.17
2019-03-19T06:29:55.225Z,33.23
2019-03-19T06:32:28.271Z,31.30
2019-03-19T06:35:03.383Z,34.90
2019-03-19T06:37:36.510Z,35.70
2019-03-19T06:40:11.575Z,32.77
2019-03-19T06:42:44.661Z,40.60
2019-03-19T06:45:17.764Z,31.00
2019-03-19T06:47:50.507Z,28.47
2019-03-19T06:50:23.619Z,31.37
2019-03-19T06:52:56.616Z,30.87
2019-03-19T06:55:29.486Z,33.87
2019-03-19T06:58:10.486Z,33.27
2019-03-19T07:00:37.273Z,29.10
2019-03-19T07:03:10.302Z,30.75
2019-03-19T07:05:43.255Z,35.77
2019-03-19T07:08:16.125Z,29.63
2019-03-19T07:10:49.146Z,30.50
2019-03-19T07:13:22.010Z,23.67
2019-03-19T07:15:56.151Z,29.70
2019-03-19T07:18:30.339Z,29.20
2019-03-19T07:21:03.459Z,23.10
2019-03-19T07:23:36.643Z,29.27
2019-03-19T07:26:09.677Z,22.50
2019-03-19T07:28:42.721Z,22.93
2019-03-19T07:31:15.832Z,27.87
2019-03-19T07:33:48.798Z,29.63
2019-03-19T07:36:21.701Z,18.23
2019-03-19T07:38:54.551Z,27.90
2019-03-19T07:41:27.562Z,26.53
2019-03-19T07:44:00.760Z,27.67
2019-03-19T07:46:33.716Z,26.17
2019-03-19T07:49:06.853Z,21.60
2019-03-19T07:51:39.648Z,26.67
2019-03-19T07:54:12.626Z,25.63
2019-03-19T07:56:45.495Z,19.03
2019-03-19T07:59:18.471Z,25.93
2019-03-19T08:01:52.523Z,29.43
2019-03-19T08:04:25.578Z,32.00
2019-03-19T08:06:58.820Z,25.33
2019-03-19T08:09:32.313Z,26.40
2019-03-19T08:12:05.362Z,23.23
2019-03-19T08:14:38.371Z,23.80
2019-03-19T08:17:11.451Z,27.27
2019-03-19T08:19:44.572Z,21.87
2019-03-19T08:22:17.644Z,25.03
2019-03-19T08:24:50.726Z,23.70
2019-03-19T08:27:24.742Z,29.00
2019-03-19T08:29:57.540Z,23.57
2019-03-19T08:32:30.652Z,26.93
2019-03-19T08:35:03.982Z,30.08
2019-03-19T08:37:36.932Z,22.70
2019-03-19T08:40:11.208Z,30.50
2019-03-19T08:42:44.211Z,24.57
2019-03-19T08:45:17.229Z,32.73
2019-03-19T08:47:50.077Z,24.07
2019-03-19T08:50:23.203Z,22.63
2019-03-19T08:52:56.234Z,23.77
2019-03-19T08:55:29.783Z,24.93
2019-03-19T08:58:02.778Z,23.30
2019-03-19T09:00:40.558Z,26.60
2019-03-19T09:03:13.913Z,25.37
2019-03-19T09:05:47.779Z,30.23
2019-03-19T09:08:21.838Z,26.82
2019-03-19T09:10:54.892Z,20.77
2019-03-19T09:13:28.207Z,24.03
2019-03-19T09:16:01.095Z,24.10
2019-03-19T09:18:34.068Z,29.50
2019-03-19T09:21:06.873Z,31.47
2019-03-19T09:23:40.003Z,25.47
2019-03-19T09:26:13.026Z,27.80
2019-03-19T09:28:45.895Z,22.77
2019-03-19T09:31:18.916Z,24.73
2019-03-19T09:33:51.855Z,24.90
2019-03-19T09:36:24.874Z,19.60
2019-03-19T09:38:58.170Z,18.93
2019-03-19T09:41:31.925Z,25.57
2019-03-19T09:44:04.974Z,17.50
2019-03-19T09:46:38.066Z,25.85
2019-03-19T09:49:11.039Z,18.77
2019-03-19T09:51:44.189Z,19.87
2019-03-19T09:54:17.019Z,20.65
2019-03-19T09:56:50.060Z,13.00
2019-03-19T09:59:27.209Z,19.80
2019-03-19T10:01:58.298Z,17.82
2019-03-19T10:04:31.493Z,15.80
2019-03-19T10:07:06.362Z,14.05
2019-03-19T10:09:40.159Z,11.83
2019-03-19T10:12:14.200Z,14.78
2019-03-19T10:14:47.015Z,15.83
2019-03-19T10:17:19.945Z,14.05
2019-03-19T10:19:52.823Z,17.50
2019-03-19T10:22:26.585Z,19.35
2019-03-19T10:24:59.740Z,14.65
2019-03-19T10:27:32.729Z,11.93
2019-03-19T10:30:09.461Z,16.27
2019-03-19T10:32:42.727Z,14.15
2019-03-19T10:35:16.182Z,15.40
2019-03-19T10:37:49.253Z,14.45
2019-03-19T10:40:22.351Z,19.77
2019-03-19T10:42:55.265Z,19.02
2019-03-19T10:45:28.279Z,15.08
2019-03-19T10:48:01.139Z,14.58
2019-03-19T10:50:34.212Z,14.68
2019-03-19T10:53:07.337Z,14.10
2019-03-19T10:55:40.213Z,22.30
2019-03-19T10:58:13.191Z,12.73
2019-03-19T11:00:46.119Z,14.75
2019-03-19T11:03:19.104Z,11.60
2019-03-19T11:05:51.923Z,15.25
2019-03-19T11:08:25.019Z,14.95
2019-03-19T11:10:57.770Z,23.45
2019-03-19T11:13:30.714Z,11.12
2019-03-19T11:16:03.781Z,17.90
2019-03-19T11:18:36.780Z,14.60
2019-03-19T11:21:12.332Z,12.47
2019-03-19T11:23:46.304Z,16.73
2019-03-19T11:26:19.335Z,12.88
2019-03-19T11:28:52.954Z,12.30
2019-03-19T11:31:26.059Z,24.12
2019-03-19T11:33:59.137Z,18.67
2019-03-19T11:36:32.059Z,11.12
2019-03-19T11:39:08.014Z,12.45
2019-03-19T11:41:41.304Z,11.78
2019-03-19T11:44:14.311Z,16.82
2019-03-19T11:46:47.475Z,12.53
2019-03-19T11:49:20.525Z,14.85
2019-03-19T11:51:53.622Z,17.25
2019-03-19T11:54:26.841Z,14.50
2019-03-19T11:57:00.717Z,13.25
2019-03-19T11:59:34.588Z,14.60
2019-03-19T12:02:07.565Z,14.07
2019-03-19T12:04:40.453Z,13.62
2019-03-19T12:07:13.578Z,16.40
2019-03-19T12:09:46.651Z,12.73
2019-03-19T12:12:19.627Z,15.00
2019-03-19T12:14:55.511Z,14.30
2019-03-19T12:17:28.521Z,18.80
2019-03-19T12:20:01.562Z,16.85
2019-03-19T12:22:34.575Z,10.78
2019-03-19T12:25:07.735Z,11.80
2019-03-19T12:27:40.700Z,16.42
2019-03-19T12:30:21.764Z,15.30
2019-03-19T12:32:49.347Z,13.45
2019-03-19T12:35:22.589Z,8.03
2019-03-19T12:37:55.711Z,12.03
2019-03-19T12:40:36.770Z,15.53
2019-03-19T12:43:04.466Z,17.17
2019-03-19T12:45:37.582Z,11.53
2019-03-19T12:48:10.609Z,13.48
2019-03-19T12:50:43.585Z,14.40
2019-03-19T12:53:16.867Z,14.23
2019-03-19T12:55:49.706Z,14.98
2019-03-19T12:58:22.751Z,12.75
2019-03-19T13:00:55.897Z,14.47
2019-03-19T13:03:29.019Z,16.90
2019-03-19T13:06:01.896Z,32.15
2019-03-19T13:08:35.056Z,80.57
2019-03-19T13:11:08.150Z,17.65
2019-03-19T13:13:41.331Z,13.65
2019-03-19T13:16:14.223Z,14.90
2019-03-19T13:18:47.171Z,13.90
2019-03-19T13:21:20.200Z,23.75
2019-03-19T13:23:53.176Z,13.35
2019-03-19T13:26:26.483Z,19.02
2019-03-19T13:28:59.327Z,12.45
2019-03-19T13:31:32.357Z,17.32
2019-03-19T13:34:05.342Z,16.80
2019-03-19T13:36:38.407Z,9.00
2019-03-19T13:39:11.215Z,11.57
2019-03-19T13:41:44.049Z,11.35
2019-03-19T13:44:16.971Z,14.58
2019-03-19T13:46:49.964Z,14.87
2019-03-19T13:49:22.920Z,10.50
2019-03-19T13:51:55.867Z,16.00
2019-03-19T13:54:28.963Z,12.88
2019-03-19T13:57:02.216Z,14.47
2019-03-19T13:59:36.176Z,13.70
2019-03-19T14:02:09.262Z,11.68
2019-03-19T14:04:43.716Z,11.38
2019-03-19T14:07:16.807Z,14.68
2019-03-19T14:09:49.686Z,10.28
2019-03-19T14:12:22.542Z,14.73
2019-03-19T14:14:55.713Z,13.18
2019-03-19T14:17:28.817Z,13.45
2019-03-19T14:20:01.713Z,14.98
2019-03-19T14:22:35.771Z,14.80
2019-03-19T14:25:09.261Z,15.55
2019-03-19T14:27:42.557Z,12.80
2019-03-19T14:30:16.489Z,13.08
2019-03-19T14:32:49.502Z,14.95
2019-03-19T14:35:36.598Z,12.30
2019-03-19T14:38:00.998Z,12.80
2019-03-19T14:40:34.282Z,11.97
2019-03-19T14:43:07.424Z,14.20
2019-03-19T14:45:40.470Z,7.80
2019-03-19T14:48:13.524Z,9.35
2019-03-19T14:50:46.563Z,14.15
2019-03-19T14:53:19.763Z,14.98
2019-03-19T14:55:54.591Z,10.85
2019-03-19T14:58:28.553Z,15.70
2019-03-19T15:01:01.623Z,11.40
2019-03-19T15:03:34.603Z,9.95
2019-03-19T15:06:07.853Z,10.08
2019-03-19T15:09:00.133Z,13.22
2019-03-19T15:11:33.033Z,13.38
2019-03-19T15:14:06.307Z,9.93
2019-03-19T15:16:39.408Z,13.35
2019-03-19T15:19:12.479Z,13.03
2019-03-19T15:21:53.098Z,13.18
2019-03-19T15:24:26.109Z,13.85
2019-03-19T15:26:59.073Z,13.68
2019-03-19T15:29:31.977Z,12.25
2019-03-19T15:32:04.936Z,10.75
2019-03-19T15:34:38.834Z,11.57
2019-03-19T15:37:11.780Z,13.25
2019-03-19T15:39:44.714Z,9.53
2019-03-19T15:42:17.558Z,11.90
2019-03-19T15:44:50.570Z,7.95
2019-03-19T15:47:23.598Z,13.68
2019-03-19T15:49:56.569Z,12.25
2019-03-19T15:52:29.572Z,13.53
2019-03-19T15:55:02.547Z,37.70
2019-03-19T15:57:35.343Z,19.00
2019-03-19T16:00:11.459Z,34.10
2019-03-19T16:02:44.650Z,12.00
2019-03-19T16:05:17.795Z,13.22
2019-03-19T16:07:50.655Z,10.82
2019-03-19T16:10:23.618Z,13.90
2019-03-19T16:12:56.675Z,13.70
2019-03-19T16:15:29.745Z,13.15
2019-03-19T16:18:02.844Z,10.53
2019-03-19T16:20:36.048Z,12.90
2019-03-19T16:23:09.259Z,11.68
2019-03-19T16:25:42.449Z,12.90
2019-03-19T16:28:15.275Z,13.40
2019-03-19T16:30:48.319Z,12.85
2019-03-19T16:33:21.680Z,61.30
2019-03-19T16:35:54.598Z,16.60
2019-03-19T16:38:27.584Z,13.88
2019-03-19T16:41:01.031Z,15.78
2019-03-19T16:43:34.425Z,13.35
2019-03-19T16:46:07.344Z,16.70
2019-03-19T16:48:49.345Z,13.05
2019-03-19T16:51:22.237Z,13.45
2019-03-19T16:53:55.074Z,16.12
2019-03-19T16:56:27.929Z,16.35
2019-03-19T16:59:00.994Z,16.20
2019-03-19T17:01:34.099Z,12.80
2019-03-19T17:04:06.986Z,16.70
2019-03-19T17:06:39.879Z,16.07
2019-03-19T17:09:12.845Z,16.50
2019-03-19T17:11:45.619Z,14.17
2019-03-19T17:14:18.773Z,20.70
2019-03-19T17:16:51.956Z,16.17
2019-03-19T17:19:25.071Z,17.10
2019-03-19T17:21:58.010Z,21.30
2019-03-19T17:24:31.051Z,11.73
2019-03-19T17:27:06.136Z,14.50
2019-03-19T17:29:39.124Z,10.93
2019-03-19T17:32:13.112Z,18.30
2019-03-19T17:34:46.596Z,16.47
2019-03-19T17:37:19.605Z,18.30
2019-03-19T17:39:52.335Z,13.90
2019-03-19T17:42:25.165Z,23.10
2019-03-19T17:44:58.041Z,15.83
2019-03-19T17:47:30.959Z,19.40
2019-03-19T17:50:05.614Z,15.43
2019-03-19T17:52:38.590Z,14.07
2019-03-19T17:55:11.551Z,13.47
2019-03-19T17:57:44.527Z,15.57
2019-03-19T18:00:21.513Z,21.27
2019-03-19T18:02:54.635Z,13.23
2019-03-19T18:05:27.731Z,21.63
2019-03-19T18:08:01.056Z,18.20
2019-03-19T18:10:33.949Z,18.13
2019-03-19T18:13:07.171Z,21.27
2019-03-19T18:15:40.192Z,17.50
2019-03-19T18:18:13.185Z,19.87
2019-03-19T18:20:46.213Z,23.03
2019-03-19T18:23:19.468Z,23.97
2019-03-19T18:25:52.685Z,28.90
2019-03-19T18:28:25.617Z,26.07
2019-03-19T18:30:58.775Z,31.43
2019-03-19T18:33:32.036Z,29.43
2019-03-19T18:36:05.112Z,33.50
2019-03-19T18:38:38.157Z,26.67
2019-03-19T18:41:11.088Z,27.50
2019-03-19T18:43:44.021Z,36.63
2019-03-19T18:46:17.325Z,34.80
2019-03-19T18:48:50.146Z,33.33
2019-03-19T18:51:23.179Z,24.63
2019-03-19T18:53:56.197Z,24.07
2019-03-19T18:56:29.303Z,18.00
2019-03-19T18:59:02.510Z,20.90
2019-03-19T19:01:36.776Z,28.00
2019-03-19T19:04:09.712Z,26.83
2019-03-19T19:06:42.730Z,21.30
2019-03-19T19:09:15.643Z,26.73
2019-03-19T19:11:48.728Z,19.57
2019-03-19T19:14:21.699Z,17.40
2019-03-19T19:16:54.734Z,21.00
2019-03-19T19:19:27.803Z,24.63
2019-03-19T19:22:00.887Z,24.73
2019-03-19T19:24:33.967Z,30.90
2019-03-19T19:27:07.908Z,26.07
2019-03-19T19:29:40.898Z,31.83
2019-03-19T19:32:13.903Z,23.93
2019-03-19T19:34:46.817Z,27.80
2019-03-19T19:37:20.146Z,22.73
2019-03-19T19:39:53.471Z,30.50
2019-03-19T19:42:26.465Z,36.30
2019-03-19T19:44:59.530Z,36.43
2019-03-19T19:47:32.563Z,26.83
2019-03-19T19:50:06.840Z,24.17
2019-03-19T19:52:39.861Z,28.63
2019-03-19T19:55:13.305Z,34.20
2019-03-19T19:57:46.844Z,30.77
2019-03-19T20:00:20.151Z,28.57
2019-03-19T20:02:53.166Z,26.00
2019-03-19T20:05:26.334Z,29.23
2019-03-19T20:07:59.428Z,35.50
2019-03-19T20:10:32.364Z,46.30
2019-03-19T20:13:05.333Z,51.10
2019-03-19T20:15:38.213Z,42.23
2019-03-19T20:18:11.218Z,44.53
2019-03-19T20:20:44.462Z,42.80
2019-03-19T20:23:17.589Z,39.97
2019-03-19T20:25:50.573Z,36.63
2019-03-19T20:28:23.690Z,31.57
2019-03-19T20:30:56.731Z,36.13
2019-03-19T20:33:29.762Z,28.50
2019-03-19T20:36:03.792Z,27.57
2019-03-19T20:38:36.938Z,25.93
2019-03-19T20:41:10.428Z,24.80
2019-03-19T20:43:43.452Z,32.70
2019-03-19T20:46:16.941Z,22.23
2019-03-19T20:48:50.043Z,37.67
2019-03-19T20:51:22.889Z,23.43
2019-03-19T20:53:56.204Z,24.23
2019-03-19T20:56:29.262Z,23.87
2019-03-19T20:59:02.409Z,18.13
2019-03-19T21:01:35.239Z,23.30
2019-03-19T21:04:08.303Z,20.87
2019-03-19T21:06:41.189Z,20.40
2019-03-19T21:09:14.508Z,21.50
2019-03-19T21:11:47.575Z,24.97
2019-03-19T21:14:20.469Z,27.97
2019-03-19T21:16:53.934Z,23.33
2019-03-19T21:19:27.119Z,20.70
2019-03-19T21:22:00.726Z,23.27
2019-03-19T21:24:33.859Z,24.60
2019-03-19T21:27:07.159Z,20.03
2019-03-19T21:29:39.982Z,17.13
2019-03-19T21:32:13.330Z,19.97
2019-03-19T21:34:46.765Z,18.93
2019-03-19T21:37:19.822Z,24.37
2019-03-19T21:39:53.197Z,16.17
2019-03-19T21:42:27.443Z,22.73
2019-03-19T21:45:00.450Z,23.87
2019-03-19T21:47:33.678Z,17.00
2019-03-19T21:50:08.647Z,24.57
2019-03-19T21:52:41.835Z,17.67
2019-03-19T21:55:14.993Z,16.67
2019-03-19T21:57:48.919Z,19.20
2019-03-19T22:00:22.217Z,22.67
2019-03-19T22:02:54.972Z,24.77
2019-03-19T22:05:28.019Z,22.93
2019-03-19T22:08:01.002Z,26.63
2019-03-19T22:10:34.120Z,24.57
2019-03-19T22:13:07.222Z,27.93
2019-03-19T22:15:40.050Z,22.73
2019-03-19T22:18:13.458Z,27.93
2019-03-19T22:20:47.602Z,29.37
2019-03-19T22:23:20.630Z,32.97
2019-03-19T22:25:54.058Z,27.47
2019-03-19T22:28:26.985Z,29.57
2019-03-19T22:30:59.783Z,22.30
2019-03-19T22:33:33.530Z,29.00
2019-03-19T22:36:06.878Z,27.83
2019-03-19T22:38:40.949Z,29.53
2019-03-19T22:41:13.813Z,21.40
2019-03-19T22:43:47.052Z,27.50
2019-03-19T22:46:21.987Z,27.63
2019-03-19T22:48:54.998Z,22.43
2019-03-19T22:51:29.035Z,29.33
2019-03-19T22:54:02.047Z,24.20
2019-03-19T22:56:35.115Z,38.23
2019-03-19T22:59:08.210Z,33.90
2019-03-19T23:01:41.038Z,25.33
2019-03-19T23:04:14.020Z,32.83
2019-03-19T23:06:47.239Z,35.30
2019-03-19T23:09:20.766Z,27.77
2019-03-19T23:11:53.825Z,27.93
2019-03-19T23:14:27.019Z,27.27
2019-03-19T23:16:59.944Z,31.63
2019-03-19T23:19:32.929Z,29.50
2019-03-19T23:22:05.905Z,25.47
2019-03-19T23:24:38.976Z,25.33
2019-03-19T23:27:11.774Z,24.57
2019-03-19T23:29:45.013Z,30.03
2019-03-19T23:32:18.166Z,20.10
2019-03-19T23:34:51.151Z,26.63
2019-03-19T23:37:24.343Z,23.30
2019-03-19T23:39:57.696Z,22.23
2019-03-19T23:42:30.796Z,25.40
2019-03-19T23:45:04.570Z,23.57
2019-03-19T23:47:37.541Z,23.33
2019-03-19T23:50:11.621Z,25.40
2019-03-19T23:52:44.521Z,25.30
2019-03-19T23:55:17.839Z,22.77
2019-03-19T23:57:52.519Z,23.60
