createdAt,value
2018-12-20T00:15:45.846Z,18.50
2018-12-20T00:51:51.456Z,20.17
2018-12-20T01:33:30.014Z,19.32
2018-12-20T01:39:19.671Z,22.40
2018-12-20T01:48:46.349Z,21.35
2018-12-20T01:51:32.989Z,20.57
2018-12-20T01:54:11.600Z,21.12
2018-12-20T01:56:44.227Z,23.57
2018-12-20T02:13:08.032Z,20.25
2018-12-20T02:16:07.577Z,22.40
2018-12-20T02:45:36.233Z,20.88
2018-12-20T02:51:36.923Z,21.40
2018-12-20T02:57:51.582Z,20.17
2018-12-20T03:00:40.148Z,19.52
2018-12-20T03:03:18.369Z,22.58
2018-12-20T03:06:04.979Z,20.35
2018-12-20T03:08:48.414Z,21.80
2018-12-20T03:49:17.526Z,19.20
2018-12-20T03:52:21.092Z,21.00
2018-12-20T04:09:12.311Z,22.93
2018-12-20T04:11:57.552Z,22.87
2018-12-20T04:14:50.415Z,22.48
2018-12-20T04:24:33.320Z,19.60
2018-12-20T04:27:27.305Z,22.27
2018-12-20T04:30:05.676Z,23.32
2018-12-20T04:32:45.282Z,26.40
2018-12-20T04:35:23.821Z,28.10
2018-12-20T04:48:01.385Z,27.85
2018-12-20T04:51:14.856Z,26.05
2018-12-20T05:01:28.849Z,27.05
2018-12-20T05:04:14.362Z,24.77
2018-12-20T05:06:59.014Z,23.02
2018-12-20T06:13:52.643Z,23.40
2018-12-20T06:16:46.738Z,24.55
2018-12-20T06:33:17.233Z,24.07
2018-12-20T06:39:16.828Z,23.40
2018-12-20T06:42:07.239Z,23.77
2018-12-20T06:44:49.443Z,24.07
2018-12-20T06:50:17.362Z,23.90
2018-12-20T06:52:55.282Z,23.05
2018-12-20T07:15:10.569Z,21.93
2018-12-20T07:18:06.721Z,23.00
2018-12-20T07:20:59.815Z,24.90
2018-12-20T07:23:46.599Z,25.65
2018-12-20T07:26:30.866Z,23.27
2018-12-20T07:29:11.314Z,26.75
2018-12-20T07:35:15.321Z,24.23
2018-12-20T07:37:46.304Z,28.42
2018-12-20T07:43:54.253Z,27.32
2018-12-20T07:46:27.209Z,29.50
2018-12-20T07:48:59.206Z,29.18
2018-12-20T07:55:07.591Z,32.25
2018-12-20T08:04:21.070Z,28.30
2018-12-20T08:06:54.481Z,31.02
2018-12-20T08:09:40.827Z,30.92
2018-12-20T08:12:22.990Z,29.35
2018-12-20T08:18:08.385Z,29.82
2018-12-20T08:20:40.412Z,30.57
2018-12-20T08:26:43.670Z,31.15
2018-12-20T08:29:17.891Z,29.57
2018-12-20T08:31:51.798Z,29.42
2018-12-20T08:34:28.839Z,31.87
2018-12-20T08:37:01.807Z,31.57
2018-12-20T08:39:33.715Z,31.57
2018-12-20T08:42:10.736Z,33.00
2018-12-20T08:44:44.697Z,31.27
2018-12-20T08:47:18.362Z,28.83
2018-12-20T08:49:53.319Z,30.02
2018-12-20T08:52:31.395Z,28.73
2018-12-20T08:55:05.636Z,31.85
2018-12-20T08:57:39.664Z,30.02
2018-12-20T09:00:11.227Z,31.17
2018-12-20T09:02:48.469Z,31.20
2018-12-20T09:05:21.433Z,31.02
2018-12-20T09:07:55.295Z,30.35
2018-12-20T09:10:25.201Z,29.20
2018-12-20T09:12:59.273Z,31.05
2018-12-20T09:15:29.038Z,29.80
2018-12-20T09:18:02.077Z,31.27
2018-12-20T09:20:39.996Z,31.75
2018-12-20T09:23:13.985Z,30.68
2018-12-20T09:25:51.009Z,32.40
2018-12-20T09:28:23.981Z,29.50
2018-12-20T09:31:00.812Z,31.45
2018-12-20T09:33:30.717Z,29.55
2018-12-20T09:36:00.669Z,30.90
2018-12-20T09:38:33.715Z,28.65
2018-12-20T09:41:06.685Z,28.95
2018-12-20T09:43:36.542Z,30.68
2018-12-20T09:46:05.533Z,30.95
2018-12-20T09:48:35.338Z,32.53
2018-12-20T09:51:05.243Z,31.90
2018-12-20T09:53:41.243Z,33.58
2018-12-20T09:56:13.291Z,32.17
2018-12-20T09:58:46.993Z,30.85
2018-12-20T10:04:51.750Z,31.35
2018-12-20T10:07:28.589Z,30.52
2018-12-20T10:10:06.715Z,30.77
2018-12-20T10:12:39.679Z,30.02
2018-12-20T10:15:12.628Z,30.82
2018-12-20T10:17:47.179Z,31.60
2018-12-20T10:20:23.581Z,32.60
2018-12-20T10:22:56.518Z,28.90
2018-12-20T10:25:33.533Z,29.87
2018-12-20T10:28:07.374Z,31.20
2018-12-20T10:30:40.341Z,31.25
2018-12-20T10:38:12.845Z,30.80
2018-12-20T10:40:49.189Z,34.08
2018-12-20T10:43:26.177Z,31.90
2018-12-20T10:45:59.132Z,30.27
2018-12-20T10:48:35.991Z,32.98
2018-12-20T10:51:09.082Z,28.83
2018-12-20T10:53:45.985Z,31.50
2018-12-20T10:56:19.035Z,28.80
2018-12-20T10:58:49.704Z,31.12
2018-12-20T11:01:27.950Z,30.40
2018-12-20T11:04:10.065Z,33.90
2018-12-20T11:06:49.043Z,29.30
2018-12-20T11:09:27.771Z,29.27
2018-12-20T11:12:09.848Z,28.02
2018-12-20T11:14:46.856Z,29.60
2018-12-20T11:17:24.089Z,30.53
2018-12-20T11:20:01.775Z,28.70
2018-12-20T11:22:39.135Z,30.03
2018-12-20T11:25:18.882Z,30.90
2018-12-20T11:27:52.846Z,27.97
2018-12-20T11:30:23.062Z,28.00
2018-12-20T11:36:18.609Z,29.63
2018-12-20T11:38:56.181Z,27.97
2018-12-20T11:41:33.674Z,28.83
2018-12-20T11:44:11.249Z,28.57
2018-12-20T11:46:43.613Z,29.63
2018-12-20T11:49:21.065Z,27.40
2018-12-20T11:51:55.257Z,28.17
2018-12-20T11:54:32.463Z,30.10
2018-12-20T11:57:02.962Z,29.97
2018-12-20T11:59:36.327Z,27.40
2018-12-20T12:02:13.423Z,28.83
2018-12-20T12:04:51.420Z,27.50
2018-12-20T12:10:46.954Z,29.90
2018-12-20T12:13:24.001Z,27.13
2018-12-20T12:15:57.660Z,27.40
2018-12-20T12:18:35.681Z,27.90
2018-12-20T12:21:08.917Z,28.07
2018-12-20T12:23:45.826Z,28.37
2018-12-20T12:26:19.618Z,24.20
2018-12-20T12:28:53.747Z,24.50
2018-12-20T12:31:26.778Z,23.90
2018-12-20T12:33:59.715Z,22.93
2018-12-20T12:36:28.664Z,24.50
2018-12-20T12:38:59.327Z,27.97
2018-12-20T12:41:36.581Z,27.03
2018-12-20T12:46:34.273Z,28.93
2018-12-20T12:49:03.313Z,25.53
2018-12-20T12:51:36.270Z,23.40
2018-12-20T12:54:13.279Z,26.33
2018-12-20T12:56:50.209Z,26.60
2018-12-20T12:59:23.885Z,26.80
2018-12-20T13:02:00.985Z,28.13
2018-12-20T13:04:34.735Z,26.90
2018-12-20T13:07:04.122Z,26.60
2018-12-20T13:09:34.774Z,28.13
2018-12-20T13:12:05.693Z,26.90
2018-12-20T13:14:39.666Z,28.03
2018-12-20T13:17:15.945Z,28.40
2018-12-20T13:19:51.955Z,27.90
2018-12-20T13:22:27.926Z,26.77
2018-12-20T13:28:29.561Z,27.50
2018-12-20T13:30:58.475Z,26.87
2018-12-20T13:33:27.354Z,27.53
2018-12-20T13:35:57.791Z,27.37
2018-12-20T13:38:28.231Z,30.20
2018-12-20T13:41:05.241Z,27.77
2018-12-20T13:43:39.762Z,27.33
2018-12-20T13:46:13.047Z,26.43
2018-12-20T13:48:50.032Z,27.97
2018-12-20T13:54:45.707Z,27.00
2018-12-20T13:57:18.662Z,29.80
2018-12-20T13:59:55.670Z,31.80
2018-12-20T14:02:35.739Z,31.02
2018-12-20T14:05:14.519Z,31.68
2018-12-20T14:07:58.643Z,28.83
2018-12-20T14:10:26.729Z,30.77
2018-12-20T14:13:00.688Z,29.65
2018-12-20T14:15:33.637Z,30.52
2018-12-20T14:21:38.307Z,32.25
2018-12-20T14:24:13.281Z,33.30
2018-12-20T14:27:08.757Z,34.90
2018-12-20T14:30:12.794Z,33.30
2018-12-20T14:33:08.406Z,32.58
2018-12-20T14:35:51.145Z,35.03
2018-12-20T14:38:43.966Z,32.73
2018-12-20T14:41:20.191Z,35.10
2018-12-20T14:44:01.329Z,34.13
2018-12-20T14:47:07.891Z,34.48
2018-12-20T15:00:26.816Z,34.05
2018-12-20T15:03:01.075Z,32.08
2018-12-20T15:05:33.952Z,33.48
2018-12-20T15:08:06.922Z,33.80
2018-12-20T15:10:39.872Z,31.80
2018-12-20T15:13:16.906Z,34.90
2018-12-20T15:15:53.846Z,33.92
2018-12-20T15:18:31.569Z,34.67
2018-12-20T15:21:08.967Z,31.45
2018-12-20T15:23:46.998Z,33.28
2018-12-20T15:26:16.778Z,32.15
2018-12-20T15:28:49.883Z,32.85
2018-12-20T15:31:26.849Z,35.95
2018-12-20T15:34:03.877Z,34.15
2018-12-20T15:36:36.861Z,33.45
2018-12-20T15:39:09.701Z,31.90
2018-12-20T15:41:46.837Z,34.35
2018-12-20T15:47:46.414Z,33.83
2018-12-20T15:50:20.247Z,34.67
2018-12-20T15:52:53.346Z,36.15
2018-12-20T15:55:27.166Z,34.50
2018-12-20T15:58:00.158Z,34.05
2018-12-20T16:00:30.181Z,33.67
2018-12-20T16:03:07.068Z,34.35
2018-12-20T16:05:40.072Z,34.27
2018-12-20T16:08:13.142Z,31.82
2018-12-20T16:10:45.981Z,35.13
2018-12-20T16:13:18.437Z,34.03
2018-12-20T16:15:51.882Z,34.10
2018-12-20T16:18:25.683Z,35.75
2018-12-20T16:21:03.610Z,35.10
2018-12-20T16:23:36.902Z,35.23
2018-12-20T16:26:06.829Z,35.95
2018-12-20T16:28:39.689Z,34.10
2018-12-20T16:31:12.385Z,33.90
2018-12-20T16:33:51.385Z,35.15
2018-12-20T16:36:28.690Z,36.80
2018-12-20T16:39:02.638Z,34.35
2018-12-20T16:41:35.546Z,33.55
2018-12-20T16:44:07.066Z,37.28
2018-12-20T16:46:40.554Z,35.88
2018-12-20T16:49:13.967Z,35.50
2018-12-20T16:51:47.337Z,33.48
2018-12-20T16:54:24.430Z,33.25
2018-12-20T16:56:57.273Z,33.67
2018-12-20T16:59:27.334Z,37.23
2018-12-20T17:02:00.253Z,31.93
2018-12-20T17:04:32.724Z,32.73
2018-12-20T17:07:09.941Z,35.40
2018-12-20T17:09:48.167Z,36.38
2018-12-20T17:15:50.816Z,35.73
2018-12-20T17:18:27.810Z,39.40
2018-12-20T17:21:04.802Z,35.98
2018-12-20T17:23:38.481Z,38.85
2018-12-20T17:26:08.674Z,37.40
2018-12-20T17:28:45.657Z,38.65
2018-12-20T17:31:18.602Z,38.33
2018-12-20T17:33:52.285Z,38.13
2018-12-20T17:36:24.506Z,40.80
2018-12-20T17:38:54.301Z,35.73
2018-12-20T17:41:28.373Z,34.92
2018-12-20T17:44:07.209Z,37.88
2018-12-20T17:46:40.233Z,39.18
2018-12-20T17:49:13.255Z,35.33
2018-12-20T17:51:43.077Z,36.60
2018-12-20T17:54:16.053Z,40.75
2018-12-20T17:56:46.016Z,37.28
2018-12-20T17:59:23.001Z,35.92
2018-12-20T18:02:00.009Z,36.80
2018-12-20T18:04:35.056Z,38.13
2018-12-20T18:07:05.687Z,37.08
2018-12-20T18:09:43.057Z,36.75
2018-12-20T18:15:53.485Z,33.20
2018-12-20T18:18:26.366Z,37.08
2018-12-20T18:21:03.375Z,36.40
2018-12-20T18:23:36.253Z,36.15
2018-12-20T18:26:12.698Z,34.78
2018-12-20T18:28:47.355Z,36.17
2018-12-20T18:31:18.151Z,35.73
2018-12-20T18:33:51.655Z,36.17
2018-12-20T18:36:28.166Z,35.33
2018-12-20T18:39:01.979Z,36.63
2018-12-20T18:41:35.066Z,37.45
2018-12-20T18:44:04.687Z,35.88
2018-12-20T18:46:37.796Z,36.20
2018-12-20T18:49:10.840Z,37.93
2018-12-20T18:51:40.648Z,35.75
2018-12-20T18:54:13.610Z,38.60
2018-12-20T18:56:43.458Z,33.42
2018-12-20T18:59:17.223Z,37.15
2018-12-20T19:01:50.171Z,35.98
2018-12-20T19:04:27.346Z,39.03
2018-12-20T19:07:05.346Z,34.33
2018-12-20T19:09:43.185Z,36.95
2018-12-20T19:12:16.473Z,34.40
2018-12-20T19:14:53.407Z,39.58
2018-12-20T19:17:23.399Z,38.08
2018-12-20T19:20:00.283Z,40.03
2018-12-20T19:22:30.192Z,42.08
2018-12-20T19:25:00.077Z,42.58
2018-12-20T19:31:02.675Z,37.65
2018-12-20T19:33:39.783Z,36.35
2018-12-20T19:36:13.538Z,35.88
2018-12-20T19:38:43.433Z,38.80
2018-12-20T19:44:48.166Z,34.58
2018-12-20T19:47:26.896Z,39.70
2018-12-20T19:50:07.781Z,37.30
2018-12-20T19:52:48.653Z,37.55
2018-12-20T19:55:22.050Z,36.63
2018-12-20T19:57:59.039Z,37.67
2018-12-20T20:00:32.093Z,34.83
2018-12-20T20:03:02.557Z,40.00
2018-12-20T20:05:38.941Z,36.30
2018-12-20T20:08:08.755Z,38.20
2018-12-20T20:10:41.649Z,35.15
2018-12-20T20:13:19.205Z,34.00
2018-12-20T20:15:46.637Z,36.08
2018-12-20T20:18:24.540Z,34.65
2018-12-20T20:21:01.671Z,34.63
2018-12-20T20:23:31.554Z,34.92
2018-12-20T20:26:09.554Z,35.05
2018-12-20T20:28:40.354Z,37.40
2018-12-20T20:31:13.334Z,35.13
2018-12-20T20:33:43.259Z,33.13
2018-12-20T20:36:21.202Z,36.48
2018-12-20T20:39:02.173Z,34.15
2018-12-20T20:41:35.218Z,34.63
2018-12-20T20:47:25.766Z,38.45
2018-12-20T20:50:00.721Z,38.75
2018-12-20T20:52:39.748Z,41.60
2018-12-20T20:55:13.654Z,52.00
2018-12-20T20:57:50.715Z,56.75
2018-12-20T21:00:21.313Z,58.02
2018-12-20T21:03:26.549Z,57.17
2018-12-20T21:06:03.869Z,54.88
2018-12-20T21:08:41.019Z,53.10
2018-12-20T21:11:18.959Z,52.40
2018-12-20T21:13:49.665Z,46.60
2018-12-20T21:16:20.581Z,47.35
2018-12-20T21:18:59.384Z,55.50
2018-12-20T21:21:36.898Z,59.85
2018-12-20T21:24:09.797Z,55.60
2018-12-20T21:26:42.791Z,59.60
2018-12-20T21:29:12.675Z,58.15
2018-12-20T21:31:45.637Z,56.40
2018-12-20T21:34:16.271Z,59.10
2018-12-20T21:36:53.466Z,55.30
2018-12-20T21:39:30.507Z,53.92
2018-12-20T21:42:04.234Z,55.10
2018-12-20T21:44:41.443Z,52.70
2018-12-20T21:47:12.714Z,45.65
2018-12-20T21:49:46.449Z,42.55
2018-12-20T21:52:17.748Z,43.15
2018-12-20T21:54:51.324Z,43.70
2018-12-20T21:57:24.275Z,46.58
2018-12-20T22:00:02.919Z,42.45
2018-12-20T22:02:33.206Z,39.83
2018-12-20T22:05:03.983Z,41.83
2018-12-20T22:07:38.111Z,41.80
2018-12-20T22:10:15.121Z,41.50
2018-12-20T22:12:56.095Z,44.23
2018-12-20T22:15:34.368Z,41.13
2018-12-20T22:18:11.184Z,42.08
2018-12-20T22:20:48.153Z,43.78
2018-12-20T22:23:18.118Z,44.35
2018-12-20T22:25:48.057Z,56.18
2018-12-20T22:28:18.873Z,46.65
2018-12-20T22:30:48.874Z,43.52
2018-12-20T22:33:26.665Z,50.28
2018-12-20T22:35:59.797Z,47.38
2018-12-20T22:38:29.779Z,45.05
2018-12-20T22:41:04.473Z,45.12
2018-12-20T22:43:42.502Z,38.10
2018-12-20T22:46:21.559Z,40.12
2018-12-20T22:48:59.865Z,36.42
2018-12-20T22:51:42.493Z,44.88
2018-12-20T22:54:24.089Z,44.05
2018-12-20T23:00:41.545Z,38.75
2018-12-20T23:03:15.466Z,44.55
2018-12-20T23:05:46.372Z,44.25
2018-12-20T23:25:56.445Z,44.90
2018-12-20T23:28:35.917Z,40.58
2018-12-20T23:31:06.522Z,38.98
2018-12-20T23:33:37.032Z,39.55
2018-12-20T23:36:33.043Z,32.33
2018-12-20T23:39:09.258Z,28.98
2018-12-20T23:41:49.669Z,31.07
2018-12-20T23:44:24.588Z,32.25
2018-12-20T23:47:06.168Z,32.03
2018-12-20T23:49:47.665Z,35.50
2018-12-20T23:55:23.270Z,35.40
