createdAt,value
2019-03-13T00:01:43.744Z,70.10
2019-03-13T00:04:09.614Z,70.00
2019-03-13T00:06:36.779Z,69.60
2019-03-13T00:09:05.297Z,69.70
2019-03-13T00:11:31.547Z,69.40
2019-03-13T00:14:02.078Z,69.40
2019-03-13T00:16:33.127Z,69.10
2019-03-13T00:18:59.048Z,68.90
2019-03-13T00:21:26.748Z,68.70
2019-03-13T00:23:54.069Z,68.40
2019-03-13T00:26:22.546Z,68.40
2019-03-13T00:32:07.063Z,67.80
2019-03-13T00:34:30.835Z,68.00
2019-03-13T00:36:56.736Z,67.70
2019-03-13T00:39:32.935Z,67.40
2019-03-13T00:41:57.011Z,67.50
2019-03-13T00:44:20.229Z,67.10
2019-03-13T00:46:44.060Z,66.70
2019-03-13T00:49:09.296Z,67.00
2019-03-13T00:51:36.713Z,66.90
2019-03-13T00:54:10.656Z,66.30
2019-03-13T00:56:34.168Z,66.00
2019-03-13T00:58:57.664Z,66.60
2019-03-13T01:01:37.740Z,65.40
2019-03-13T01:04:08.967Z,65.40
2019-03-13T01:06:34.193Z,65.10
2019-03-13T01:08:57.916Z,65.20
2019-03-13T01:11:21.538Z,65.40
2019-03-13T01:13:44.740Z,65.10
2019-03-13T01:16:07.807Z,65.00
2019-03-13T01:18:31.969Z,65.00
2019-03-13T01:20:57.126Z,65.50
2019-03-13T01:23:21.385Z,64.50
2019-03-13T01:25:44.377Z,65.30
2019-03-13T01:28:08.515Z,64.40
2019-03-13T01:30:34.072Z,64.40
2019-03-13T01:32:58.720Z,64.50
2019-03-13T01:35:25.185Z,64.10
2019-03-13T01:37:49.158Z,64.00
2019-03-13T01:40:13.251Z,64.10
2019-03-13T01:42:37.523Z,63.90
2019-03-13T01:45:02.592Z,64.30
2019-03-13T01:47:27.632Z,63.90
2019-03-13T01:49:52.574Z,63.80
2019-03-13T01:52:16.524Z,64.00
2019-03-13T01:54:40.565Z,63.10
2019-03-13T01:57:04.393Z,62.30
2019-03-13T01:59:28.688Z,62.30
2019-03-13T02:01:52.664Z,61.90
2019-03-13T02:04:29.415Z,61.80
2019-03-13T02:06:55.080Z,61.40
2019-03-13T02:09:22.855Z,61.00
2019-03-13T02:11:47.006Z,60.60
2019-03-13T02:14:10.923Z,60.20
2019-03-13T02:16:34.084Z,60.10
2019-03-13T02:18:58.110Z,59.60
2019-03-13T02:21:51.121Z,59.60
2019-03-13T02:24:05.248Z,59.50
2019-03-13T02:26:28.563Z,59.40
2019-03-13T02:29:02.192Z,59.50
2019-03-13T02:31:30.980Z,59.20
2019-03-13T02:34:02.559Z,59.00
2019-03-13T02:36:40.795Z,59.10
2019-03-13T02:42:40.193Z,59.10
2019-03-13T02:44:54.443Z,59.20
2019-03-13T02:53:19.955Z,58.90
2019-03-13T03:06:23.487Z,58.30
2019-03-13T03:09:04.296Z,58.20
2019-03-13T03:11:29.240Z,58.70
2019-03-13T03:13:52.960Z,58.90
2019-03-13T03:16:16.829Z,58.80
2019-03-13T03:18:40.826Z,59.00
2019-03-13T03:21:04.803Z,58.90
2019-03-13T03:23:28.057Z,58.90
2019-03-13T03:25:51.949Z,58.70
2019-03-13T03:28:16.001Z,58.90
2019-03-13T03:30:39.258Z,58.80
2019-03-13T03:33:03.242Z,59.00
2019-03-13T03:35:26.404Z,59.10
2019-03-13T03:37:50.577Z,58.90
2019-03-13T03:40:22.997Z,59.10
2019-03-13T03:42:45.024Z,59.10
2019-03-13T03:45:09.527Z,59.20
2019-03-13T03:47:33.079Z,59.20
2019-03-13T03:49:57.269Z,59.50
2019-03-13T03:52:21.177Z,59.50
2019-03-13T03:54:45.309Z,59.70
2019-03-13T03:57:09.479Z,59.20
2019-03-13T03:59:33.569Z,59.00
2019-03-13T04:01:57.571Z,58.80
2019-03-13T04:04:20.787Z,58.80
2019-03-13T04:06:44.365Z,59.00
2019-03-13T04:09:08.393Z,59.10
2019-03-13T04:11:32.542Z,59.00
2019-03-13T04:13:57.844Z,58.90
2019-03-13T04:16:21.874Z,58.70
2019-03-13T04:18:46.302Z,58.80
2019-03-13T04:21:10.625Z,58.80
2019-03-13T04:23:33.897Z,58.60
2019-03-13T04:25:57.648Z,58.80
2019-03-13T04:28:20.925Z,58.80
2019-03-13T04:30:45.416Z,58.10
2019-03-13T04:33:09.452Z,57.50
2019-03-13T04:35:32.457Z,57.10
2019-03-13T04:37:56.312Z,56.80
2019-03-13T04:40:20.469Z,56.50
2019-03-13T04:42:44.861Z,56.80
2019-03-13T04:45:09.640Z,56.70
2019-03-13T04:47:33.872Z,56.50
2019-03-13T04:49:57.072Z,56.90
2019-03-13T04:52:21.380Z,57.00
2019-03-13T04:54:45.329Z,57.20
2019-03-13T04:57:09.192Z,57.40
2019-03-13T04:59:32.363Z,56.80
2019-03-13T05:01:56.395Z,56.30
2019-03-13T05:04:20.552Z,56.10
2019-03-13T05:06:44.000Z,55.20
2019-03-13T05:09:08.304Z,55.40
2019-03-13T05:11:32.408Z,55.40
2019-03-13T05:13:55.437Z,55.80
2019-03-13T05:16:19.556Z,55.80
2019-03-13T05:18:43.559Z,56.10
2019-03-13T05:21:07.568Z,55.90
2019-03-13T05:23:30.531Z,55.80
2019-03-13T05:25:54.511Z,55.20
2019-03-13T05:28:18.925Z,55.70
2019-03-13T05:30:43.030Z,56.20
2019-03-13T05:33:08.382Z,55.60
2019-03-13T05:35:32.534Z,54.90
2019-03-13T05:37:57.024Z,55.00
2019-03-13T05:40:20.144Z,54.20
2019-03-13T05:42:45.758Z,53.90
2019-03-13T05:45:10.092Z,54.00
2019-03-13T05:50:08.972Z,53.00
2019-03-13T05:52:32.555Z,52.50
2019-03-13T05:54:56.420Z,52.40
2019-03-13T05:57:20.220Z,53.40
2019-03-13T05:59:44.075Z,52.50
2019-03-13T06:02:07.297Z,52.60
2019-03-13T06:04:31.347Z,52.90
2019-03-13T06:06:54.752Z,53.20
2019-03-13T06:09:19.021Z,53.30
2019-03-13T06:11:43.115Z,53.10
2019-03-13T06:14:06.916Z,53.00
2019-03-13T06:16:31.053Z,53.00
2019-03-13T06:18:54.069Z,53.10
2019-03-13T06:21:18.388Z,52.90
2019-03-13T06:23:41.757Z,53.10
2019-03-13T06:26:05.403Z,53.20
2019-03-13T06:28:29.511Z,53.20
2019-03-13T06:30:52.755Z,53.10
2019-03-13T06:33:15.856Z,54.10
2019-03-13T06:35:39.061Z,53.40
2019-03-13T06:38:03.020Z,53.50
2019-03-13T06:40:26.883Z,54.30
2019-03-13T06:42:50.193Z,53.80
2019-03-13T06:45:16.056Z,53.50
2019-03-13T06:47:39.679Z,54.20
2019-03-13T06:50:06.592Z,53.90
2019-03-13T06:52:31.628Z,53.20
2019-03-13T06:54:55.430Z,54.10
2019-03-13T06:57:18.548Z,53.50
2019-03-13T07:00:00.425Z,53.20
2019-03-13T07:02:26.920Z,53.10
2019-03-13T07:05:08.159Z,53.20
2019-03-13T07:07:33.022Z,53.70
2019-03-13T07:10:03.629Z,53.90
2019-03-13T07:12:40.748Z,54.20
2019-03-13T07:15:06.175Z,56.00
2019-03-13T07:17:31.480Z,55.40
2019-03-13T07:20:05.431Z,56.40
2019-03-13T07:22:39.459Z,55.50
2019-03-13T07:25:05.743Z,55.70
2019-03-13T07:27:36.705Z,55.40
2019-03-13T07:30:13.816Z,55.70
2019-03-13T07:32:47.877Z,55.30
2019-03-13T07:35:19.008Z,55.90
2019-03-13T07:37:44.128Z,55.60
2019-03-13T07:40:10.680Z,55.60
2019-03-13T07:42:36.012Z,55.90
2019-03-13T07:45:09.287Z,56.60
2019-03-13T07:47:46.173Z,55.80
2019-03-13T07:50:27.435Z,56.00
2019-03-13T07:53:09.437Z,55.90
2019-03-13T07:55:46.628Z,56.30
2019-03-13T07:58:14.948Z,55.20
2019-03-13T08:00:42.962Z,56.00
2019-03-13T08:03:07.992Z,56.00
2019-03-13T08:05:51.041Z,55.70
2019-03-13T08:08:25.044Z,55.30
2019-03-13T08:11:06.688Z,55.60
2019-03-13T08:13:37.390Z,55.40
2019-03-13T08:16:05.547Z,56.10
2019-03-13T08:18:30.916Z,55.30
2019-03-13T08:21:05.103Z,54.90
2019-03-13T08:23:30.071Z,55.10
2019-03-13T08:26:11.880Z,54.90
2019-03-13T08:28:39.938Z,54.80
2019-03-13T08:31:05.688Z,55.70
2019-03-13T08:33:47.288Z,55.40
2019-03-13T08:36:18.065Z,55.20
2019-03-13T08:38:49.473Z,55.40
2019-03-13T08:41:23.600Z,55.70
2019-03-13T08:43:57.876Z,55.40
2019-03-13T08:46:35.357Z,55.30
2019-03-13T08:49:00.357Z,55.90
2019-03-13T08:51:25.607Z,56.30
2019-03-13T08:54:07.634Z,56.60
2019-03-13T08:56:42.471Z,56.50
2019-03-13T08:59:10.513Z,56.70
2019-03-13T09:01:38.328Z,57.00
2019-03-13T09:04:18.282Z,57.20
2019-03-13T09:07:00.018Z,57.60
2019-03-13T09:09:29.013Z,58.20
2019-03-13T09:11:54.121Z,58.60
2019-03-13T09:14:28.364Z,59.30
2019-03-13T09:16:56.709Z,60.10
2019-03-13T09:19:27.953Z,61.30
2019-03-13T09:22:09.423Z,62.90
2019-03-13T09:24:40.956Z,64.30
2019-03-13T09:27:15.377Z,66.30
2019-03-13T09:29:41.129Z,68.10
2019-03-13T09:32:06.221Z,69.50
2019-03-13T09:34:36.057Z,70.60
2019-03-13T09:37:17.940Z,71.10
2019-03-13T09:39:42.928Z,71.80
2019-03-13T09:42:07.837Z,72.10
2019-03-13T09:44:48.408Z,72.30
2019-03-13T09:47:13.312Z,73.00
2019-03-13T09:49:54.731Z,73.40
2019-03-13T09:52:20.503Z,73.60
2019-03-13T09:54:47.574Z,74.20
2019-03-13T09:57:12.776Z,74.00
2019-03-13T09:59:43.259Z,74.40
2019-03-13T10:02:04.572Z,74.50
2019-03-13T10:04:30.920Z,74.10
2019-03-13T10:07:01.832Z,74.40
2019-03-13T10:09:45.028Z,74.30
2019-03-13T10:12:14.284Z,74.10
2019-03-13T10:14:51.960Z,74.70
2019-03-13T10:17:17.053Z,74.70
2019-03-13T10:19:51.168Z,75.30
2019-03-13T10:22:22.256Z,76.40
2019-03-13T10:24:47.379Z,75.40
2019-03-13T10:27:24.504Z,74.80
2019-03-13T10:30:01.504Z,74.50
2019-03-13T10:32:39.399Z,74.50
2019-03-13T10:35:05.384Z,73.80
2019-03-13T10:37:30.446Z,72.50
2019-03-13T10:40:11.651Z,71.50
2019-03-13T10:42:39.656Z,71.40
2019-03-13T10:45:07.601Z,69.20
2019-03-13T10:47:48.985Z,69.00
2019-03-13T10:50:18.024Z,67.20
2019-03-13T10:52:52.252Z,66.60
2019-03-13T10:56:22.264Z,65.50
2019-03-13T10:58:34.695Z,62.80
2019-03-13T11:00:47.243Z,62.00
2019-03-13T11:02:57.259Z,61.30
2019-03-13T11:05:11.349Z,62.00
2019-03-13T11:07:30.405Z,58.70
2019-03-13T11:09:43.466Z,58.50
2019-03-13T11:12:05.647Z,58.10
2019-03-13T11:14:30.447Z,56.90
2019-03-13T11:16:36.267Z,57.40
2019-03-13T11:19:00.168Z,57.80
2019-03-13T11:21:09.387Z,58.90
2019-03-13T11:23:24.083Z,58.40
2019-03-13T11:25:36.285Z,59.00
2019-03-13T11:27:42.873Z,58.10
2019-03-13T11:29:52.234Z,58.40
2019-03-13T11:31:58.775Z,58.80
2019-03-13T11:34:08.518Z,57.50
2019-03-13T11:36:35.326Z,57.20
2019-03-13T11:38:51.690Z,57.80
2019-03-13T11:40:58.709Z,57.80
2019-03-13T11:43:23.482Z,57.60
2019-03-13T11:45:33.234Z,56.40
2019-03-13T11:47:42.678Z,55.80
2019-03-13T11:50:06.994Z,54.80
2019-03-13T11:52:14.010Z,55.40
2019-03-13T11:54:21.940Z,52.60
2019-03-13T11:56:29.033Z,52.10
2019-03-13T11:58:51.112Z,54.30
2019-03-13T12:01:17.190Z,53.60
2019-03-13T12:03:22.189Z,51.90
2019-03-13T12:05:47.555Z,51.70
2019-03-13T12:08:09.581Z,51.50
2019-03-13T12:10:32.737Z,50.30
2019-03-13T12:12:56.128Z,52.20
2019-03-13T12:15:03.194Z,52.40
2019-03-13T12:17:10.256Z,51.90
2019-03-13T12:19:26.305Z,51.80
2019-03-13T12:21:39.200Z,52.00
2019-03-13T12:23:54.999Z,53.10
2019-03-13T12:26:03.228Z,50.80
2019-03-13T12:28:16.496Z,51.70
2019-03-13T12:30:23.502Z,51.80
2019-03-13T12:32:41.044Z,52.40
2019-03-13T12:34:48.050Z,53.50
2019-03-13T12:36:55.086Z,53.70
2019-03-13T12:39:04.795Z,52.20
2019-03-13T12:41:19.181Z,53.00
2019-03-13T12:43:28.934Z,51.90
2019-03-13T12:45:42.234Z,52.90
2019-03-13T12:48:16.123Z,50.80
2019-03-13T12:50:16.814Z,50.60
2019-03-13T12:52:26.785Z,50.40
2019-03-13T12:57:08.609Z,52.40
2019-03-13T12:59:21.520Z,52.30
2019-03-13T13:01:28.478Z,50.20
2019-03-13T13:03:38.169Z,50.80
2019-03-13T13:05:52.676Z,50.70
2019-03-13T13:08:11.767Z,51.40
2019-03-13T13:10:34.981Z,52.00
2019-03-13T13:12:56.839Z,50.40
2019-03-13T13:15:10.097Z,49.70
2019-03-13T13:17:37.535Z,50.00
2019-03-13T13:19:42.852Z,51.50
2019-03-13T13:21:48.171Z,50.90
2019-03-13T13:24:12.969Z,50.90
2019-03-13T13:26:17.659Z,50.90
2019-03-13T13:28:22.788Z,51.80
2019-03-13T13:30:28.112Z,51.40
2019-03-13T13:32:33.426Z,51.70
2019-03-13T13:34:38.736Z,52.60
2019-03-13T13:36:44.048Z,53.40
2019-03-13T13:38:50.416Z,53.30
2019-03-13T13:40:55.745Z,52.90
2019-03-13T13:43:01.051Z,53.50
2019-03-13T13:45:09.628Z,51.90
2019-03-13T13:47:14.963Z,50.30
2019-03-13T13:49:20.272Z,50.10
2019-03-13T13:51:25.593Z,51.60
2019-03-13T13:53:31.989Z,49.60
2019-03-13T13:55:37.287Z,49.50
2019-03-13T13:57:42.621Z,48.70
2019-03-13T13:59:48.014Z,49.20
2019-03-13T14:01:53.248Z,49.20
2019-03-13T14:03:58.559Z,49.60
2019-03-13T14:06:03.864Z,48.60
2019-03-13T14:08:09.179Z,48.70
2019-03-13T14:10:14.558Z,48.40
2019-03-13T14:12:20.138Z,47.80
2019-03-13T14:14:25.769Z,48.20
2019-03-13T14:16:31.082Z,48.40
2019-03-13T14:18:36.410Z,48.80
2019-03-13T14:20:41.737Z,48.40
2019-03-13T14:22:47.067Z,49.70
2019-03-13T14:24:52.408Z,48.50
2019-03-13T14:26:57.724Z,48.10
2019-03-13T14:29:03.041Z,46.30
2019-03-13T14:31:08.360Z,46.80
2019-03-13T14:33:13.686Z,47.90
2019-03-13T14:35:19.164Z,52.40
2019-03-13T14:37:24.482Z,54.00
2019-03-13T14:39:29.819Z,54.80
2019-03-13T14:41:35.123Z,54.80
2019-03-13T14:43:40.454Z,54.80
2019-03-13T14:45:45.782Z,54.90
2019-03-13T14:47:51.092Z,55.40
2019-03-13T14:49:56.398Z,55.00
2019-03-13T14:52:01.722Z,54.90
2019-03-13T14:54:07.015Z,55.40
2019-03-13T14:56:12.332Z,54.60
2019-03-13T14:58:17.658Z,55.00
2019-03-13T15:00:26.289Z,54.70
2019-03-13T15:02:31.676Z,55.30
2019-03-13T15:04:36.997Z,55.70
2019-03-13T15:06:42.303Z,55.10
2019-03-13T15:08:47.616Z,55.40
2019-03-13T15:10:52.953Z,55.00
2019-03-13T15:12:58.261Z,55.20
2019-03-13T15:15:04.699Z,55.30
2019-03-13T15:17:10.030Z,55.80
2019-03-13T15:19:15.413Z,55.40
2019-03-13T15:21:20.646Z,55.20
2019-03-13T15:23:25.989Z,55.30
2019-03-13T15:25:31.292Z,55.20
2019-03-13T15:27:36.604Z,54.50
2019-03-13T15:29:41.991Z,54.50
2019-03-13T15:31:47.296Z,55.30
2019-03-13T15:33:52.605Z,55.50
2019-03-13T15:35:57.942Z,54.40
2019-03-13T15:38:03.253Z,55.00
2019-03-13T15:40:11.301Z,55.00
2019-03-13T15:42:16.620Z,55.20
2019-03-13T15:44:21.932Z,54.90
2019-03-13T15:46:27.246Z,55.60
2019-03-13T15:48:32.570Z,55.40
2019-03-13T15:50:37.876Z,55.30
2019-03-13T15:52:43.189Z,55.40
2019-03-13T15:54:48.506Z,55.10
2019-03-13T15:56:53.814Z,54.70
2019-03-13T15:58:59.123Z,54.90
2019-03-13T16:01:04.512Z,54.60
2019-03-13T16:03:09.821Z,54.80
2019-03-13T16:05:15.129Z,54.60
2019-03-13T16:07:20.448Z,54.40
2019-03-13T16:09:25.827Z,54.60
2019-03-13T16:11:31.132Z,53.50
2019-03-13T16:13:36.471Z,53.50
2019-03-13T16:15:45.982Z,52.90
2019-03-13T16:17:50.486Z,52.60
2019-03-13T16:19:56.159Z,53.20
2019-03-13T16:22:02.036Z,52.50
2019-03-13T16:24:07.449Z,52.40
2019-03-13T16:26:12.761Z,52.80
2019-03-13T16:28:18.068Z,52.70
2019-03-13T16:30:32.312Z,52.70
2019-03-13T16:32:43.801Z,53.20
2019-03-13T16:34:44.555Z,53.60
2019-03-13T16:36:49.876Z,53.10
2019-03-13T16:38:55.187Z,52.70
2019-03-13T16:41:00.498Z,52.70
2019-03-13T16:43:05.834Z,52.90
2019-03-13T16:45:13.385Z,53.30
2019-03-13T16:47:18.692Z,53.00
2019-03-13T16:49:24.013Z,53.50
2019-03-13T16:51:29.324Z,53.70
2019-03-13T16:53:34.628Z,53.80
2019-03-13T16:55:39.952Z,53.90
2019-03-13T16:57:45.272Z,53.80
2019-03-13T17:00:00.105Z,54.20
2019-03-13T17:01:57.524Z,54.50
2019-03-13T17:04:02.913Z,54.70
2019-03-13T17:06:08.235Z,54.50
2019-03-13T17:08:13.538Z,55.10
2019-03-13T17:10:20.987Z,55.30
2019-03-13T17:12:26.311Z,55.70
2019-03-13T17:14:32.791Z,55.80
2019-03-13T17:16:38.180Z,56.10
2019-03-13T17:18:43.565Z,56.20
2019-03-13T17:20:48.956Z,56.30
2019-03-13T17:22:54.271Z,56.50
2019-03-13T17:24:59.591Z,56.80
2019-03-13T17:27:04.988Z,57.10
2019-03-13T17:29:10.369Z,57.40
2019-03-13T17:31:15.688Z,57.60
2019-03-13T17:33:21.004Z,57.80
2019-03-13T17:35:26.684Z,58.10
2019-03-13T17:37:33.662Z,58.50
2019-03-13T17:39:40.228Z,58.50
2019-03-13T17:41:45.564Z,58.70
2019-03-13T17:43:50.872Z,59.00
2019-03-13T17:45:56.171Z,59.20
2019-03-13T17:48:01.492Z,59.30
2019-03-13T17:50:10.208Z,59.70
2019-03-13T17:52:15.511Z,59.90
2019-03-13T17:54:20.821Z,60.60
2019-03-13T17:56:26.140Z,61.90
2019-03-13T17:58:31.452Z,63.00
2019-03-13T18:00:40.053Z,63.60
2019-03-13T18:02:45.455Z,64.10
2019-03-13T18:04:50.768Z,63.80
2019-03-13T18:06:56.089Z,64.10
2019-03-13T18:09:04.005Z,64.80
2019-03-13T18:11:10.020Z,64.70
2019-03-13T18:13:15.332Z,65.10
2019-03-13T18:15:20.649Z,63.90
2019-03-13T18:17:25.965Z,64.90
2019-03-13T18:19:31.272Z,65.00
2019-03-13T18:21:36.595Z,65.30
2019-03-13T18:23:41.911Z,65.60
2019-03-13T18:25:47.222Z,66.30
2019-03-13T18:27:52.532Z,66.60
2019-03-13T18:29:57.843Z,66.60
2019-03-13T18:32:03.153Z,67.10
2019-03-13T18:34:09.530Z,68.20
2019-03-13T18:36:14.848Z,68.00
2019-03-13T18:38:20.164Z,68.70
2019-03-13T18:40:25.813Z,68.40
2019-03-13T18:42:31.140Z,68.30
2019-03-13T18:44:37.980Z,68.30
2019-03-13T18:46:43.569Z,69.30
2019-03-13T18:48:48.900Z,69.50
2019-03-13T18:50:54.207Z,69.90
2019-03-13T18:52:59.521Z,70.30
2019-03-13T18:55:07.674Z,70.70
2019-03-13T18:57:12.984Z,71.50
2019-03-13T18:59:18.300Z,71.90
2019-03-13T19:01:23.641Z,72.00
2019-03-13T19:03:28.944Z,71.00
2019-03-13T19:05:36.643Z,71.30
2019-03-13T19:07:41.988Z,71.40
2019-03-13T19:09:47.283Z,71.40
2019-03-13T19:11:52.596Z,71.90
2019-03-13T19:13:58.335Z,72.10
2019-03-13T19:16:03.724Z,72.40
2019-03-13T19:18:09.065Z,72.80
2019-03-13T19:20:19.377Z,73.30
2019-03-13T19:22:24.694Z,73.70
2019-03-13T19:24:31.691Z,73.90
2019-03-13T19:26:37.016Z,74.40
2019-03-13T19:28:42.256Z,74.50
2019-03-13T19:30:47.568Z,74.70
2019-03-13T19:32:52.914Z,74.90
2019-03-13T19:34:58.224Z,74.80
2019-03-13T19:37:03.527Z,75.00
2019-03-13T19:39:08.945Z,74.80
2019-03-13T19:41:14.917Z,74.80
2019-03-13T19:43:20.232Z,74.80
2019-03-13T19:45:33.814Z,75.10
2019-03-13T19:47:39.121Z,75.10
2019-03-13T19:49:44.439Z,75.10
2019-03-13T19:51:49.772Z,75.50
2019-03-13T19:53:55.079Z,75.70
2019-03-13T19:56:00.385Z,75.90
2019-03-13T19:58:05.874Z,75.90
2019-03-13T20:00:14.353Z,75.90
2019-03-13T20:02:21.136Z,76.10
2019-03-13T20:04:26.448Z,76.10
2019-03-13T20:06:41.714Z,77.20
2019-03-13T20:08:40.337Z,76.80
2019-03-13T20:10:48.031Z,76.90
2019-03-13T20:12:53.408Z,77.00
2019-03-13T20:14:58.715Z,77.00
2019-03-13T20:17:04.039Z,76.90
2019-03-13T20:19:09.506Z,76.80
2019-03-13T20:21:15.496Z,76.80
2019-03-13T20:23:22.452Z,77.20
2019-03-13T20:25:27.752Z,77.10
2019-03-13T20:27:33.235Z,76.90
2019-03-13T20:29:38.667Z,77.20
2019-03-13T20:31:43.968Z,77.30
2019-03-13T20:33:50.340Z,77.50
2019-03-13T20:35:55.673Z,77.60
2019-03-13T20:38:00.975Z,77.60
2019-03-13T20:40:09.692Z,77.70
2019-03-13T20:42:15.494Z,78.70
2019-03-13T20:44:20.852Z,78.70
2019-03-13T20:46:26.171Z,78.80
2019-03-13T20:48:31.492Z,78.40
2019-03-13T20:50:38.028Z,78.30
2019-03-13T20:52:45.928Z,78.50
2019-03-13T20:54:51.429Z,78.40
2019-03-13T20:56:56.872Z,79.20
2019-03-13T20:59:02.240Z,79.40
2019-03-13T21:01:07.619Z,79.40
2019-03-13T21:03:12.939Z,80.20
2019-03-13T21:05:18.329Z,80.20
2019-03-13T21:07:23.711Z,79.90
2019-03-13T21:09:29.123Z,79.90
2019-03-13T21:11:34.484Z,79.90
2019-03-13T21:13:40.783Z,79.90
2019-03-13T21:15:47.716Z,79.90
2019-03-13T21:17:55.504Z,79.80
2019-03-13T21:20:00.821Z,80.10
2019-03-13T21:22:06.205Z,80.00
2019-03-13T21:24:12.419Z,80.20
2019-03-13T21:26:17.852Z,80.40
2019-03-13T21:28:23.221Z,80.10
2019-03-13T21:30:30.755Z,80.10
2019-03-13T21:32:36.361Z,80.00
2019-03-13T21:34:41.716Z,79.60
2019-03-13T21:36:46.980Z,79.30
2019-03-13T21:38:52.350Z,79.30
2019-03-13T21:40:57.661Z,79.30
2019-03-13T21:43:05.862Z,79.40
2019-03-13T21:45:21.698Z,79.20
2019-03-13T21:47:19.176Z,79.20
2019-03-13T21:49:24.483Z,79.10
2019-03-13T21:51:29.799Z,79.20
2019-03-13T21:53:35.112Z,79.30
2019-03-13T21:55:41.483Z,80.40
2019-03-13T21:57:46.800Z,79.40
2019-03-13T21:59:52.110Z,79.30
2019-03-13T22:01:57.413Z,79.00
2019-03-13T22:04:02.801Z,79.10
2019-03-13T22:06:08.172Z,79.10
2019-03-13T22:08:13.569Z,79.10
2019-03-13T22:10:19.158Z,79.00
2019-03-13T22:12:24.465Z,79.00
2019-03-13T22:14:29.845Z,78.90
2019-03-13T22:16:35.155Z,78.90
2019-03-13T22:18:40.526Z,78.80
2019-03-13T22:20:45.780Z,78.50
2019-03-13T22:22:51.115Z,78.50
2019-03-13T22:24:56.497Z,78.30
2019-03-13T22:27:01.812Z,78.10
2019-03-13T22:29:07.125Z,78.10
2019-03-13T22:31:12.625Z,77.90
2019-03-13T22:33:18.145Z,77.70
2019-03-13T22:35:24.474Z,77.70
2019-03-13T22:37:29.856Z,77.50
2019-03-13T22:39:35.164Z,77.40
2019-03-13T22:41:40.679Z,77.20
2019-03-13T22:43:45.993Z,77.10
2019-03-13T22:45:51.373Z,77.00
2019-03-13T22:47:56.696Z,76.80
2019-03-13T22:50:01.993Z,76.60
2019-03-13T22:52:07.643Z,76.80
2019-03-13T22:54:12.996Z,76.60
2019-03-13T22:56:18.301Z,76.60
2019-03-13T22:58:24.851Z,76.80
2019-03-13T23:00:47.317Z,76.90
2019-03-13T23:02:54.224Z,77.10
2019-03-13T23:04:59.524Z,76.90
2019-03-13T23:07:05.040Z,76.90
2019-03-13T23:09:13.013Z,76.90
2019-03-13T23:11:18.487Z,76.80
2019-03-13T23:13:24.571Z,76.70
2019-03-13T23:15:29.925Z,76.90
2019-03-13T23:17:35.182Z,76.90
2019-03-13T23:19:40.496Z,76.90
2019-03-13T23:21:45.796Z,77.00
2019-03-13T23:23:51.104Z,77.10
2019-03-13T23:25:56.504Z,77.10
2019-03-13T23:28:01.809Z,77.20
2019-03-13T23:30:09.350Z,77.00
2019-03-13T23:32:14.629Z,76.90
2019-03-13T23:34:19.937Z,76.70
2019-03-13T23:36:25.256Z,76.60
2019-03-13T23:38:30.559Z,76.50
2019-03-13T23:40:35.865Z,76.50
2019-03-13T23:42:41.172Z,76.70
2019-03-13T23:44:46.468Z,76.60
2019-03-13T23:46:51.772Z,76.70
2019-03-13T23:48:57.089Z,76.90
2019-03-13T23:51:03.456Z,76.90
2019-03-13T23:53:08.752Z,76.90
2019-03-13T23:55:14.057Z,76.60
2019-03-13T23:57:19.356Z,76.60
2019-03-13T23:59:24.658Z,76.80
