createdAt,value
2019-04-07T00:01:27.556Z,91.60
2019-04-07T00:03:56.182Z,91.60
2019-04-07T00:06:24.670Z,91.70
2019-04-07T00:08:53.572Z,91.70
2019-04-07T00:11:24.028Z,91.70
2019-04-07T00:13:52.562Z,91.60
2019-04-07T00:16:21.539Z,91.60
2019-04-07T00:18:50.057Z,91.70
2019-04-07T00:21:18.577Z,91.90
2019-04-07T00:23:47.073Z,91.90
2019-04-07T00:26:15.713Z,91.90
2019-04-07T00:28:44.307Z,91.90
2019-04-07T00:31:13.383Z,91.90
2019-04-07T00:33:42.623Z,92.10
2019-04-07T00:36:11.215Z,92.10
2019-04-07T00:38:39.762Z,92.20
2019-04-07T00:41:08.874Z,92.30
2019-04-07T00:43:38.081Z,92.30
2019-04-07T00:46:06.626Z,92.40
2019-04-07T00:48:35.099Z,92.50
2019-04-07T00:51:03.704Z,92.40
2019-04-07T00:53:32.168Z,92.40
2019-04-07T00:56:00.690Z,92.40
2019-04-07T00:58:29.238Z,92.40
2019-04-07T01:00:57.785Z,92.50
2019-04-07T01:03:26.899Z,92.50
2019-04-07T01:05:56.096Z,92.50
2019-04-07T01:08:24.618Z,92.50
2019-04-07T01:10:53.345Z,92.60
2019-04-07T01:13:22.004Z,92.60
2019-04-07T01:15:50.666Z,92.40
2019-04-07T01:18:19.593Z,92.70
2019-04-07T01:20:48.405Z,92.50
2019-04-07T01:23:17.127Z,92.40
2019-04-07T01:25:45.735Z,92.50
2019-04-07T01:28:14.769Z,92.60
2019-04-07T01:30:43.344Z,92.50
2019-04-07T01:33:11.901Z,92.60
2019-04-07T01:35:48.081Z,92.60
2019-04-07T01:38:10.666Z,92.60
2019-04-07T01:40:39.135Z,92.60
2019-04-07T01:43:09.334Z,92.80
2019-04-07T01:45:39.615Z,92.80
2019-04-07T01:48:19.236Z,92.80
2019-04-07T01:50:52.640Z,92.70
2019-04-07T01:53:25.724Z,92.70
2019-04-07T01:56:11.028Z,92.80
2019-04-07T01:58:44.401Z,92.90
2019-04-07T02:01:20.883Z,92.90
2019-04-07T02:03:51.237Z,92.80
2019-04-07T02:06:33.302Z,92.80
2019-04-07T02:09:03.610Z,92.80
2019-04-07T02:11:42.958Z,92.70
2019-04-07T02:14:22.455Z,92.90
2019-04-07T02:16:52.750Z,93.00
2019-04-07T02:19:38.034Z,92.90
2019-04-07T02:22:26.730Z,93.00
2019-04-07T02:24:57.519Z,93.10
2019-04-07T02:27:39.641Z,93.00
2019-04-07T02:30:14.380Z,92.90
2019-04-07T02:32:44.680Z,93.00
2019-04-07T02:35:24.641Z,93.00
2019-04-07T02:37:54.926Z,93.00
2019-04-07T02:40:34.324Z,93.00
2019-04-07T02:43:10.953Z,93.10
2019-04-07T02:45:59.841Z,93.00
2019-04-07T02:48:48.928Z,93.10
2019-04-07T02:51:22.903Z,93.10
2019-04-07T02:54:09.191Z,93.30
2019-04-07T02:56:42.645Z,93.20
2019-04-07T02:59:29.208Z,93.00
2019-04-07T03:02:05.884Z,93.30
2019-04-07T03:04:42.304Z,93.90
2019-04-07T03:07:29.109Z,93.60
2019-04-07T03:10:02.934Z,93.80
2019-04-07T03:12:42.341Z,93.40
2019-04-07T03:15:16.113Z,93.20
2019-04-07T03:17:47.667Z,93.10
2019-04-07T03:20:18.740Z,93.10
2019-04-07T03:22:55.010Z,93.00
2019-04-07T03:25:31.094Z,93.50
2019-04-07T03:28:04.706Z,93.40
2019-04-07T03:30:37.522Z,93.40
2019-04-07T03:33:18.097Z,93.40
2019-04-07T03:36:01.140Z,93.10
2019-04-07T03:38:34.338Z,93.30
2019-04-07T03:41:19.707Z,93.40
2019-04-07T03:43:53.004Z,93.80
2019-04-07T03:46:29.081Z,93.90
2019-04-07T03:49:11.367Z,93.90
2019-04-07T03:51:48.082Z,94.30
2019-04-07T03:54:28.304Z,94.00
2019-04-07T03:56:58.663Z,93.90
2019-04-07T03:59:31.466Z,93.80
2019-04-07T04:02:07.960Z,93.70
2019-04-07T04:04:39.348Z,93.60
2019-04-07T04:07:29.981Z,93.40
2019-04-07T04:09:54.255Z,93.30
2019-04-07T04:12:37.414Z,93.40
2019-04-07T04:15:09.038Z,93.60
2019-04-07T04:17:37.701Z,93.40
2019-04-07T04:20:08.267Z,93.60
2019-04-07T04:22:37.737Z,93.40
2019-04-07T04:25:08.485Z,93.30
2019-04-07T04:27:38.769Z,93.30
2019-04-07T04:30:10.523Z,93.40
2019-04-07T04:32:39.764Z,93.80
2019-04-07T04:35:08.647Z,93.70
2019-04-07T04:37:44.398Z,93.50
2019-04-07T04:40:07.718Z,93.40
2019-04-07T04:42:36.277Z,93.40
2019-04-07T04:45:08.317Z,93.40
2019-04-07T04:47:37.689Z,93.30
2019-04-07T04:50:08.182Z,93.30
2019-04-07T04:52:37.976Z,93.30
2019-04-07T04:55:07.260Z,93.30
2019-04-07T04:57:35.897Z,93.20
2019-04-07T05:00:08.689Z,93.30
2019-04-07T05:02:37.198Z,93.30
2019-04-07T05:05:09.409Z,93.20
2019-04-07T05:07:50.078Z,93.10
2019-04-07T05:10:08.305Z,92.90
2019-04-07T05:12:37.045Z,92.80
2019-04-07T05:15:07.702Z,92.70
2019-04-07T05:17:36.915Z,92.60
2019-04-07T05:20:07.012Z,92.60
2019-04-07T05:22:35.865Z,92.40
2019-04-07T05:25:07.072Z,92.40
2019-04-07T05:27:35.797Z,92.50
2019-04-07T05:30:07.762Z,92.30
2019-04-07T05:32:36.842Z,92.20
2019-04-07T05:35:07.819Z,91.70
2019-04-07T05:37:36.633Z,91.20
2019-04-07T05:40:05.964Z,91.20
2019-04-07T05:42:34.506Z,90.30
2019-04-07T05:45:05.148Z,86.60
2019-04-07T05:47:33.823Z,81.00
2019-04-07T05:50:04.019Z,77.60
2019-04-07T05:52:37.843Z,74.30
2019-04-07T05:55:03.318Z,68.80
2019-04-07T05:57:34.650Z,66.00
2019-04-07T06:00:02.599Z,63.30
2019-04-07T06:02:32.594Z,62.20
2019-04-07T06:05:01.434Z,60.80
2019-04-07T06:07:31.791Z,60.90
2019-04-07T06:10:00.976Z,59.80
2019-04-07T06:12:29.523Z,58.10
2019-04-07T06:14:58.527Z,57.50
2019-04-07T06:17:27.734Z,56.80
2019-04-07T06:19:57.705Z,57.00
2019-04-07T06:22:26.310Z,55.60
2019-04-07T06:24:54.858Z,53.80
2019-04-07T06:27:23.993Z,52.90
2019-04-07T06:29:57.195Z,51.40
2019-04-07T06:32:22.787Z,50.60
2019-04-07T06:34:51.287Z,49.80
2019-04-07T06:37:19.998Z,48.90
2019-04-07T06:39:50.594Z,47.30
2019-04-07T06:42:18.780Z,46.80
2019-04-07T06:44:50.105Z,46.10
2019-04-07T06:47:30.791Z,46.10
2019-04-07T06:50:15.980Z,45.60
2019-04-07T06:52:53.127Z,43.70
2019-04-07T06:55:26.633Z,44.00
2019-04-07T06:57:59.219Z,43.10
2019-04-07T07:00:46.198Z,42.20
2019-04-07T07:03:22.647Z,41.80
2019-04-07T07:06:05.654Z,41.40
2019-04-07T07:08:43.815Z,40.50
2019-04-07T07:11:23.125Z,41.10
2019-04-07T07:13:45.071Z,40.50
2019-04-07T07:16:27.756Z,40.10
2019-04-07T07:19:02.042Z,38.80
2019-04-07T07:21:39.214Z,39.40
2019-04-07T07:24:05.973Z,38.50
2019-04-07T07:26:35.423Z,36.90
2019-04-07T07:29:06.479Z,36.90
2019-04-07T07:31:34.801Z,37.50
2019-04-07T07:34:03.785Z,36.20
2019-04-07T07:36:32.871Z,34.70
2019-04-07T07:39:03.301Z,35.90
2019-04-07T07:41:31.656Z,34.30
2019-04-07T07:44:03.229Z,34.10
2019-04-07T07:46:30.457Z,32.70
2019-04-07T07:49:01.904Z,32.40
2019-04-07T07:51:29.346Z,32.90
2019-04-07T07:54:00.555Z,32.20
2019-04-07T07:56:28.113Z,32.10
2019-04-07T07:58:59.867Z,32.50
2019-04-07T08:01:26.874Z,31.80
2019-04-07T08:03:55.792Z,32.40
2019-04-07T08:06:26.273Z,32.00
2019-04-07T08:09:07.426Z,30.40
2019-04-07T08:11:25.372Z,29.40
2019-04-07T08:13:55.323Z,29.40
2019-04-07T08:16:24.071Z,29.40
2019-04-07T08:18:52.630Z,28.30
2019-04-07T08:21:21.285Z,28.40
2019-04-07T08:23:49.808Z,29.10
2019-04-07T08:26:18.339Z,28.90
2019-04-07T08:28:49.246Z,28.50
2019-04-07T08:31:21.346Z,28.40
2019-04-07T08:33:51.238Z,27.80
2019-04-07T08:36:18.483Z,29.90
2019-04-07T08:38:47.685Z,29.40
2019-04-07T08:41:16.690Z,28.00
2019-04-07T08:43:45.369Z,26.90
2019-04-07T08:46:14.038Z,26.90
2019-04-07T08:48:42.556Z,27.20
2019-04-07T08:51:11.269Z,27.00
2019-04-07T08:53:43.559Z,27.70
2019-04-07T08:56:13.001Z,27.20
2019-04-07T08:58:42.483Z,25.80
2019-04-07T09:01:11.225Z,26.60
2019-04-07T09:03:39.991Z,26.30
2019-04-07T09:06:08.610Z,26.30
2019-04-07T09:08:39.020Z,24.80
2019-04-07T09:11:12.389Z,24.20
2019-04-07T09:13:44.056Z,24.00
2019-04-07T09:16:17.741Z,23.20
2019-04-07T09:19:04.355Z,23.90
2019-04-07T09:21:38.662Z,24.70
2019-04-07T09:24:21.355Z,24.10
2019-04-07T09:26:52.351Z,23.90
2019-04-07T09:29:27.984Z,22.50
2019-04-07T09:32:06.568Z,22.20
2019-04-07T09:34:42.853Z,22.50
2019-04-07T09:37:17.756Z,22.60
2019-04-07T09:40:04.790Z,22.20
2019-04-07T09:42:35.592Z,21.00
2019-04-07T09:45:24.505Z,21.00
2019-04-07T09:48:10.844Z,21.00
2019-04-07T09:50:58.643Z,20.40
2019-04-07T09:53:28.610Z,20.60
2019-04-07T09:56:08.505Z,20.10
2019-04-07T09:58:39.192Z,20.40
2019-04-07T10:01:12.354Z,21.20
2019-04-07T10:03:43.402Z,22.10
2019-04-07T10:06:28.501Z,21.20
2019-04-07T10:08:58.872Z,21.20
2019-04-07T10:11:31.874Z,20.80
2019-04-07T10:14:05.667Z,21.50
2019-04-07T10:16:48.479Z,22.00
2019-04-07T10:19:25.493Z,21.50
2019-04-07T10:22:02.610Z,20.40
2019-04-07T10:24:39.403Z,20.10
2019-04-07T10:27:10.779Z,19.40
2019-04-07T10:29:43.924Z,19.80
2019-04-07T10:32:30.847Z,19.40
2019-04-07T10:35:07.098Z,19.60
2019-04-07T10:37:55.078Z,19.30
2019-04-07T10:40:34.580Z,19.50
2019-04-07T10:43:20.256Z,19.40
2019-04-07T10:45:58.913Z,19.60
2019-04-07T10:48:37.963Z,20.00
2019-04-07T10:51:28.501Z,19.70
2019-04-07T10:54:02.598Z,19.80
2019-04-07T10:56:45.082Z,20.80
2019-04-07T10:59:16.058Z,20.20
2019-04-07T11:01:58.538Z,20.40
2019-04-07T11:04:37.661Z,18.30
2019-04-07T11:07:20.509Z,19.40
2019-04-07T11:09:50.884Z,20.40
2019-04-07T11:12:27.569Z,20.70
2019-04-07T11:15:09.635Z,19.60
2019-04-07T11:17:43.585Z,20.10
2019-04-07T11:20:20.500Z,20.00
2019-04-07T11:22:59.571Z,20.70
2019-04-07T11:25:41.459Z,20.30
2019-04-07T11:28:12.273Z,19.70
2019-04-07T11:30:43.648Z,20.90
2019-04-07T11:33:23.020Z,21.50
2019-04-07T11:36:06.027Z,22.60
2019-04-07T11:38:51.631Z,22.90
2019-04-07T11:41:28.838Z,23.20
2019-04-07T11:44:02.022Z,22.60
2019-04-07T11:46:48.753Z,23.30
2019-04-07T11:49:22.953Z,26.30
2019-04-07T11:52:09.378Z,27.40
2019-04-07T11:54:52.117Z,28.30
2019-04-07T11:57:31.231Z,28.90
2019-04-07T12:00:14.151Z,30.50
2019-04-07T12:03:00.815Z,31.50
2019-04-07T12:05:37.758Z,32.30
2019-04-07T12:08:20.414Z,32.60
2019-04-07T12:11:06.732Z,32.80
2019-04-07T12:13:42.886Z,32.90
2019-04-07T12:16:29.514Z,32.70
2019-04-07T12:19:00.171Z,32.50
2019-04-07T12:21:36.076Z,32.60
2019-04-07T12:24:24.599Z,32.00
2019-04-07T12:26:51.835Z,32.10
2019-04-07T12:29:22.299Z,32.60
2019-04-07T12:32:12.288Z,32.90
2019-04-07T12:34:58.534Z,32.50
2019-04-07T12:37:31.781Z,32.50
2019-04-07T12:40:09.359Z,31.00
2019-04-07T12:42:58.073Z,31.20
2019-04-07T12:45:28.516Z,31.30
2019-04-07T12:47:59.384Z,32.20
2019-04-07T12:50:35.791Z,30.10
2019-04-07T12:53:22.800Z,30.10
2019-04-07T12:56:00.983Z,29.30
2019-04-07T12:58:46.050Z,29.70
2019-04-07T13:01:31.682Z,29.50
2019-04-07T13:04:01.863Z,28.80
2019-04-07T13:06:35.248Z,29.10
2019-04-07T13:09:24.549Z,30.20
2019-04-07T13:12:00.323Z,29.60
2019-04-07T13:14:47.890Z,29.50
2019-04-07T13:17:37.984Z,30.00
2019-04-07T13:20:23.415Z,29.40
2019-04-07T13:23:06.086Z,30.40
2019-04-07T13:25:39.635Z,31.30
2019-04-07T13:28:10.840Z,31.10
2019-04-07T13:30:58.355Z,30.30
2019-04-07T13:33:46.841Z,29.80
2019-04-07T13:36:23.558Z,30.00
2019-04-07T13:39:10.138Z,29.90
2019-04-07T13:41:45.775Z,29.50
2019-04-07T13:44:17.978Z,31.30
2019-04-07T13:46:48.932Z,33.90
2019-04-07T13:49:35.948Z,35.30
2019-04-07T13:52:06.144Z,35.50
2019-04-07T13:54:49.286Z,35.50
2019-04-07T13:57:22.266Z,35.80
2019-04-07T14:00:06.610Z,35.80
2019-04-07T14:02:40.050Z,36.50
2019-04-07T14:05:20.063Z,36.50
2019-04-07T14:08:07.069Z,36.50
2019-04-07T14:10:47.143Z,36.00
2019-04-07T14:13:26.745Z,36.00
2019-04-07T14:15:57.632Z,35.90
2019-04-07T14:18:32.032Z,36.90
2019-04-07T14:21:02.988Z,36.30
2019-04-07T14:23:52.100Z,36.60
2019-04-07T14:26:21.267Z,35.10
2019-04-07T14:28:54.074Z,35.70
2019-04-07T14:31:25.075Z,34.80
2019-04-07T14:33:55.646Z,35.90
2019-04-07T14:36:42.751Z,36.00
2019-04-07T14:39:13.742Z,34.80
2019-04-07T14:41:49.869Z,35.70
2019-04-07T14:44:32.132Z,35.10
2019-04-07T14:47:20.577Z,33.90
2019-04-07T14:49:57.210Z,34.20
2019-04-07T14:52:30.714Z,33.90
2019-04-07T14:55:13.005Z,34.30
2019-04-07T14:57:52.444Z,34.30
2019-04-07T15:00:29.223Z,33.80
2019-04-07T15:02:57.976Z,33.80
2019-04-07T15:05:31.054Z,34.00
2019-04-07T15:08:01.343Z,34.40
2019-04-07T15:10:37.449Z,34.90
2019-04-07T15:13:07.671Z,34.20
2019-04-07T15:15:36.865Z,33.40
2019-04-07T15:18:05.436Z,33.60
2019-04-07T15:20:34.447Z,33.40
2019-04-07T15:23:03.090Z,33.50
2019-04-07T15:25:31.666Z,33.30
2019-04-07T15:28:01.252Z,33.90
2019-04-07T15:30:29.982Z,34.00
2019-04-07T15:33:01.152Z,34.20
2019-04-07T15:35:29.633Z,34.40
2019-04-07T15:37:59.167Z,34.90
2019-04-07T15:40:28.150Z,34.90
2019-04-07T15:43:00.602Z,35.20
2019-04-07T15:45:27.461Z,35.60
2019-04-07T15:47:56.473Z,35.30
2019-04-07T15:50:29.236Z,34.90
2019-04-07T15:52:56.314Z,34.80
2019-04-07T15:55:37.130Z,35.00
2019-04-07T15:57:59.650Z,34.70
2019-04-07T16:00:28.415Z,35.40
2019-04-07T16:02:58.882Z,35.50
2019-04-07T16:05:27.849Z,35.40
2019-04-07T16:07:56.430Z,35.20
2019-04-07T16:10:25.899Z,35.30
2019-04-07T16:12:58.726Z,35.80
2019-04-07T16:15:25.110Z,35.90
2019-04-07T16:17:53.666Z,36.30
2019-04-07T16:20:26.287Z,36.40
2019-04-07T16:22:53.501Z,36.90
2019-04-07T16:25:25.458Z,37.10
2019-04-07T16:27:52.186Z,37.10
2019-04-07T16:30:23.214Z,37.50
2019-04-07T16:32:52.423Z,37.90
2019-04-07T16:35:21.335Z,38.10
2019-04-07T16:38:02.840Z,37.90
2019-04-07T16:40:35.887Z,37.10
2019-04-07T16:43:13.339Z,37.30
2019-04-07T16:45:34.623Z,37.40
2019-04-07T16:48:04.975Z,36.80
2019-04-07T16:50:33.364Z,37.20
2019-04-07T16:53:06.413Z,37.10
2019-04-07T16:55:37.524Z,37.60
2019-04-07T16:58:08.343Z,37.50
2019-04-07T17:00:38.373Z,36.90
2019-04-07T17:03:09.896Z,36.90
2019-04-07T17:05:46.217Z,36.70
2019-04-07T17:08:17.714Z,37.30
2019-04-07T17:10:45.334Z,37.70
2019-04-07T17:13:20.149Z,37.70
2019-04-07T17:15:44.509Z,38.00
2019-04-07T17:18:39.006Z,37.90
2019-04-07T17:21:16.712Z,38.10
2019-04-07T17:23:45.801Z,38.60
2019-04-07T17:26:14.623Z,40.40
2019-04-07T17:28:46.194Z,41.10
2019-04-07T17:31:14.279Z,41.70
2019-04-07T17:33:45.570Z,41.70
2019-04-07T17:36:20.190Z,41.20
2019-04-07T17:38:52.313Z,41.50
2019-04-07T17:41:21.417Z,41.50
2019-04-07T17:44:01.012Z,41.20
2019-04-07T17:46:49.131Z,41.40
2019-04-07T17:49:23.139Z,42.10
2019-04-07T17:52:10.948Z,42.40
2019-04-07T17:54:40.741Z,43.10
2019-04-07T17:57:11.946Z,43.20
2019-04-07T17:59:58.508Z,43.90
2019-04-07T18:02:52.664Z,44.40
2019-04-07T18:05:28.030Z,44.70
2019-04-07T18:08:01.802Z,45.20
2019-04-07T18:10:39.060Z,45.60
2019-04-07T18:13:25.795Z,46.30
2019-04-07T18:15:56.615Z,46.80
2019-04-07T18:18:26.821Z,47.20
2019-04-07T18:21:00.746Z,47.50
2019-04-07T18:23:47.259Z,47.90
2019-04-07T18:26:22.106Z,48.10
2019-04-07T18:28:55.942Z,48.60
2019-04-07T18:31:57.393Z,49.00
2019-04-07T18:34:45.000Z,49.40
2019-04-07T18:37:15.826Z,49.30
2019-04-07T18:39:52.335Z,49.70
2019-04-07T18:42:37.068Z,49.60
2019-04-07T18:45:23.211Z,50.90
2019-04-07T18:48:09.446Z,51.10
2019-04-07T18:50:40.060Z,51.90
2019-04-07T18:53:16.731Z,52.70
2019-04-07T18:55:59.272Z,53.40
2019-04-07T18:58:33.232Z,54.10
2019-04-07T19:01:11.594Z,54.60
2019-04-07T19:03:53.250Z,55.10
2019-04-07T19:06:42.180Z,55.60
2019-04-07T19:09:11.168Z,55.70
2019-04-07T19:11:41.693Z,56.00
2019-04-07T19:14:31.588Z,56.40
2019-04-07T19:16:52.872Z,56.80
2019-04-07T19:19:24.163Z,57.10
2019-04-07T19:22:04.540Z,57.00
2019-04-07T19:24:35.825Z,57.40
2019-04-07T19:27:21.879Z,57.60
2019-04-07T19:30:05.874Z,58.10
2019-04-07T19:32:36.874Z,58.00
2019-04-07T19:35:17.168Z,59.00
2019-04-07T19:38:04.727Z,58.40
2019-04-07T19:40:43.995Z,58.60
2019-04-07T19:43:31.907Z,58.40
2019-04-07T19:46:02.802Z,58.70
2019-04-07T19:48:34.322Z,58.40
2019-04-07T19:51:10.918Z,58.60
2019-04-07T19:53:44.201Z,59.00
2019-04-07T19:56:30.192Z,59.10
2019-04-07T19:59:17.353Z,59.30
2019-04-07T20:01:50.703Z,59.50
2019-04-07T20:04:23.632Z,59.60
2019-04-07T20:06:59.510Z,59.90
2019-04-07T20:09:39.119Z,59.80
2019-04-07T20:12:10.630Z,60.20
2019-04-07T20:14:56.562Z,60.50
2019-04-07T20:17:35.044Z,61.10
2019-04-07T20:20:24.232Z,61.50
2019-04-07T20:23:00.269Z,61.90
2019-04-07T20:25:36.171Z,61.90
2019-04-07T20:28:06.593Z,62.20
2019-04-07T20:30:45.558Z,62.40
2019-04-07T20:33:14.713Z,62.80
2019-04-07T20:35:48.025Z,63.10
2019-04-07T20:38:30.207Z,63.50
2019-04-07T20:41:10.357Z,63.70
2019-04-07T20:43:45.157Z,64.00
2019-04-07T20:46:32.000Z,64.10
2019-04-07T20:49:02.838Z,65.60
2019-04-07T20:51:52.978Z,66.10
2019-04-07T20:54:35.187Z,66.30
2019-04-07T20:57:09.255Z,66.50
2019-04-07T20:59:54.199Z,66.60
2019-04-07T21:02:30.266Z,66.80
2019-04-07T21:05:04.585Z,67.50
2019-04-07T21:07:35.494Z,67.90
2019-04-07T21:10:11.197Z,68.30
2019-04-07T21:12:42.799Z,68.60
2019-04-07T21:15:30.933Z,68.80
2019-04-07T21:18:17.907Z,69.00
2019-04-07T21:20:48.354Z,69.70
2019-04-07T21:23:21.294Z,70.40
2019-04-07T21:25:56.806Z,70.90
2019-04-07T21:28:42.771Z,71.40
2019-04-07T21:31:20.375Z,71.60
2019-04-07T21:33:57.687Z,71.60
2019-04-07T21:36:28.082Z,72.00
2019-04-07T21:39:16.574Z,72.30
2019-04-07T21:41:56.229Z,72.60
2019-04-07T21:44:38.595Z,73.10
2019-04-07T21:47:23.193Z,73.30
2019-04-07T21:49:53.571Z,73.90
2019-04-07T21:52:29.951Z,73.90
2019-04-07T21:55:16.969Z,74.20
2019-04-07T21:57:53.528Z,74.40
2019-04-07T22:00:19.083Z,74.50
2019-04-07T22:02:54.972Z,74.60
2019-04-07T22:05:26.882Z,75.00
2019-04-07T22:07:57.024Z,75.00
2019-04-07T22:10:27.569Z,74.90
2019-04-07T22:12:59.344Z,75.10
2019-04-07T22:15:26.747Z,75.30
2019-04-07T22:17:56.234Z,75.40
2019-04-07T22:20:25.066Z,75.80
2019-04-07T22:22:54.318Z,76.20
2019-04-07T22:25:32.546Z,76.30
2019-04-07T22:28:01.479Z,76.40
2019-04-07T22:30:30.637Z,76.90
2019-04-07T22:32:59.807Z,77.20
2019-04-07T22:35:28.693Z,77.20
2019-04-07T22:37:57.335Z,77.20
2019-04-07T22:40:26.641Z,77.30
2019-04-07T22:42:55.185Z,77.30
2019-04-07T22:45:26.849Z,77.50
2019-04-07T22:47:53.862Z,77.30
2019-04-07T22:50:23.355Z,77.40
2019-04-07T22:52:52.217Z,77.10
2019-04-07T22:55:21.030Z,77.50
2019-04-07T22:57:49.567Z,77.30
2019-04-07T23:00:21.303Z,77.20
2019-04-07T23:02:49.906Z,77.20
2019-04-07T23:05:19.137Z,77.50
2019-04-07T23:07:48.098Z,78.20
2019-04-07T23:10:17.743Z,77.00
2019-04-07T23:12:46.475Z,77.00
2019-04-07T23:15:15.219Z,76.80
2019-04-07T23:17:43.918Z,76.70
2019-04-07T23:20:13.120Z,76.90
2019-04-07T23:22:42.431Z,76.50
2019-04-07T23:25:11.959Z,76.10
2019-04-07T23:27:41.548Z,75.90
2019-04-07T23:30:11.742Z,76.10
2019-04-07T23:32:40.227Z,76.20
2019-04-07T23:35:08.850Z,75.90
2019-04-07T23:37:37.345Z,75.80
2019-04-07T23:40:06.783Z,76.10
2019-04-07T23:42:36.055Z,76.80
2019-04-07T23:45:06.910Z,76.70
2019-04-07T23:47:35.505Z,76.90
2019-04-07T23:50:07.147Z,76.50
2019-04-07T23:52:35.663Z,76.10
2019-04-07T23:55:04.323Z,76.20
2019-04-07T23:57:32.939Z,75.90
