createdAt,value
2018-08-06T00:00:48.336Z,0.00
2018-08-06T00:01:48.322Z,0.00
2018-08-06T00:02:48.308Z,0.00
2018-08-06T00:03:48.292Z,0.00
2018-08-06T00:04:48.277Z,0.00
2018-08-06T00:05:48.263Z,0.00
2018-08-06T00:06:48.246Z,0.00
2018-08-06T00:07:48.237Z,0.00
2018-08-06T00:08:48.216Z,0.00
2018-08-06T00:09:48.206Z,0.00
2018-08-06T00:10:48.188Z,0.00
2018-08-06T00:11:48.172Z,0.00
2018-08-06T00:12:48.155Z,0.00
2018-08-06T00:13:48.143Z,0.00
2018-08-06T00:14:48.131Z,0.00
2018-08-06T00:15:48.121Z,0.00
2018-08-06T00:16:48.097Z,0.00
2018-08-06T00:17:48.084Z,0.00
2018-08-06T00:18:48.068Z,0.00
2018-08-06T00:19:48.054Z,0.00
2018-08-06T00:20:48.042Z,0.00
2018-08-06T00:21:48.028Z,0.00
2018-08-06T00:22:48.011Z,0.00
2018-08-06T00:23:47.998Z,0.00
2018-08-06T00:24:47.978Z,0.00
2018-08-06T00:25:47.964Z,0.00
2018-08-06T00:26:47.950Z,0.00
2018-08-06T00:27:47.937Z,0.00
2018-08-06T00:28:47.921Z,0.00
2018-08-06T00:29:47.910Z,0.00
2018-08-06T00:30:47.889Z,0.00
2018-08-06T00:31:47.881Z,0.00
2018-08-06T00:32:47.864Z,0.00
2018-08-06T00:33:47.844Z,0.00
2018-08-06T00:34:47.831Z,0.00
2018-08-06T00:35:47.819Z,0.00
2018-08-06T00:36:47.804Z,0.00
2018-08-06T00:37:47.826Z,0.00
2018-08-06T00:38:47.771Z,0.00
2018-08-06T00:39:47.756Z,0.00
2018-08-06T00:40:47.740Z,0.00
2018-08-06T00:41:47.726Z,0.00
2018-08-06T00:42:47.712Z,0.00
2018-08-06T00:43:47.697Z,0.00
2018-08-06T00:44:47.681Z,0.00
2018-08-06T00:45:47.665Z,0.00
2018-08-06T00:46:47.653Z,0.00
2018-08-06T00:47:47.637Z,0.00
2018-08-06T00:48:47.626Z,0.00
2018-08-06T00:49:47.606Z,0.00
2018-08-06T00:50:47.590Z,0.00
2018-08-06T00:51:47.581Z,0.00
2018-08-06T00:52:47.561Z,0.00
2018-08-06T00:53:47.549Z,0.00
2018-08-06T00:54:47.531Z,0.00
2018-08-06T00:55:47.514Z,0.00
2018-08-06T00:56:47.500Z,0.00
2018-08-06T00:57:47.485Z,0.00
2018-08-06T00:58:47.469Z,0.00
2018-08-06T00:59:47.462Z,0.00
2018-08-06T01:00:47.440Z,0.00
2018-08-06T01:01:47.424Z,0.00
2018-08-06T01:02:47.419Z,0.00
2018-08-06T01:03:47.397Z,0.00
2018-08-06T01:04:47.379Z,0.00
2018-08-06T01:05:47.363Z,0.00
2018-08-06T01:06:47.349Z,0.00
2018-08-06T01:07:47.336Z,0.00
2018-08-06T01:08:47.318Z,0.00
2018-08-06T01:09:47.303Z,0.00
2018-08-06T01:10:47.288Z,0.00
2018-08-06T01:11:47.275Z,0.00
2018-08-06T01:12:47.261Z,0.00
2018-08-06T01:13:47.242Z,0.00
2018-08-06T01:14:47.228Z,0.00
2018-08-06T01:15:47.211Z,0.00
2018-08-06T01:16:47.197Z,0.00
2018-08-06T01:17:47.181Z,0.00
2018-08-06T01:18:47.167Z,0.00
2018-08-06T01:19:47.152Z,0.00
2018-08-06T01:20:47.140Z,0.00
2018-08-06T01:21:47.123Z,0.00
2018-08-06T01:22:47.107Z,0.00
2018-08-06T01:23:47.093Z,0.00
2018-08-06T01:24:47.076Z,0.00
2018-08-06T01:25:47.061Z,0.00
2018-08-06T01:26:47.044Z,0.00
2018-08-06T01:27:47.031Z,0.00
2018-08-06T01:28:47.015Z,0.00
2018-08-06T01:29:46.999Z,0.00
2018-08-06T01:30:46.987Z,0.00
2018-08-06T01:31:46.970Z,0.00
2018-08-06T01:32:46.958Z,0.00
2018-08-06T01:33:46.939Z,0.00
2018-08-06T01:34:46.927Z,0.00
2018-08-06T01:35:46.908Z,0.00
2018-08-06T01:36:46.897Z,0.00
2018-08-06T01:37:46.877Z,0.00
2018-08-06T01:38:46.860Z,0.00
2018-08-06T01:39:46.846Z,0.00
2018-08-06T01:40:46.831Z,0.00
2018-08-06T01:41:46.815Z,0.00
2018-08-06T01:42:46.799Z,0.00
2018-08-06T01:43:46.786Z,0.00
2018-08-06T01:44:46.776Z,0.00
2018-08-06T01:45:46.810Z,0.00
2018-08-06T01:46:46.740Z,0.00
2018-08-06T01:47:46.727Z,0.00
2018-08-06T01:48:46.710Z,0.00
2018-08-06T01:49:46.695Z,0.00
2018-08-06T01:50:46.679Z,0.00
2018-08-06T01:51:46.663Z,0.00
2018-08-06T01:52:46.651Z,0.00
2018-08-06T01:53:46.631Z,0.00
2018-08-06T01:54:46.616Z,0.00
2018-08-06T01:55:46.601Z,0.00
2018-08-06T01:56:46.585Z,0.00
2018-08-06T01:57:46.571Z,0.00
2018-08-06T01:58:46.556Z,0.00
2018-08-06T01:59:46.538Z,0.00
2018-08-06T02:00:46.522Z,0.00
2018-08-06T02:01:46.514Z,0.00
2018-08-06T02:02:46.500Z,0.00
2018-08-06T02:03:46.477Z,0.00
2018-08-06T02:04:46.465Z,0.00
2018-08-06T02:05:46.446Z,0.00
2018-08-06T02:06:46.430Z,0.00
2018-08-06T02:07:46.416Z,0.00
2018-08-06T02:08:46.403Z,0.00
2018-08-06T02:09:46.384Z,0.00
2018-08-06T02:10:46.369Z,0.00
2018-08-06T02:11:46.553Z,0.00
2018-08-06T02:12:46.342Z,0.00
2018-08-06T02:13:46.324Z,0.00
2018-08-06T02:14:46.311Z,0.00
2018-08-06T02:15:46.291Z,0.00
2018-08-06T02:16:46.277Z,0.00
2018-08-06T02:17:46.260Z,0.00
2018-08-06T02:18:46.245Z,0.00
2018-08-06T02:19:46.230Z,0.00
2018-08-06T02:20:46.212Z,0.00
2018-08-06T02:21:46.198Z,0.00
2018-08-06T02:22:46.187Z,0.00
2018-08-06T02:23:46.171Z,0.00
2018-08-06T02:24:46.151Z,0.00
2018-08-06T02:25:46.136Z,0.00
2018-08-06T02:26:46.171Z,0.00
2018-08-06T02:27:46.104Z,0.00
2018-08-06T02:28:46.094Z,0.00
2018-08-06T02:29:46.074Z,0.00
2018-08-06T02:30:46.060Z,0.00
2018-08-06T02:31:46.043Z,0.00
2018-08-06T02:32:46.026Z,0.00
2018-08-06T02:33:46.014Z,0.00
2018-08-06T02:34:45.996Z,0.00
2018-08-06T02:35:45.984Z,0.00
2018-08-06T02:36:45.964Z,0.00
2018-08-06T02:37:45.949Z,0.00
2018-08-06T02:38:45.935Z,0.00
2018-08-06T02:39:45.919Z,0.00
2018-08-06T02:40:45.903Z,0.00
2018-08-06T02:41:45.884Z,0.00
2018-08-06T02:42:45.870Z,0.00
2018-08-06T02:43:45.855Z,0.00
2018-08-06T02:44:45.842Z,0.00
2018-08-06T02:45:45.822Z,0.00
2018-08-06T02:46:45.811Z,0.00
2018-08-06T02:47:45.793Z,0.00
2018-08-06T02:48:45.775Z,0.00
2018-08-06T02:49:45.759Z,0.00
2018-08-06T02:50:45.743Z,0.00
2018-08-06T02:51:45.728Z,0.00
2018-08-06T02:52:45.719Z,0.00
2018-08-06T02:53:45.697Z,0.00
2018-08-06T02:54:45.682Z,0.00
2018-08-06T02:55:45.668Z,0.00
2018-08-06T02:56:45.650Z,0.00
2018-08-06T02:57:45.634Z,0.00
2018-08-06T02:58:45.620Z,0.00
2018-08-06T02:59:45.606Z,0.00
2018-08-06T03:00:45.588Z,0.00
2018-08-06T03:01:45.572Z,0.00
2018-08-06T03:02:45.556Z,0.00
2018-08-06T03:03:45.541Z,0.00
2018-08-06T03:04:45.525Z,0.00
2018-08-06T03:05:45.507Z,0.00
2018-08-06T03:06:45.496Z,0.00
2018-08-06T03:07:45.477Z,0.00
2018-08-06T03:08:45.465Z,0.00
2018-08-06T03:09:45.445Z,0.00
2018-08-06T03:10:45.430Z,0.00
2018-08-06T03:11:45.415Z,0.00
2018-08-06T03:12:45.397Z,0.00
2018-08-06T03:13:45.385Z,0.00
2018-08-06T03:14:45.365Z,0.00
2018-08-06T03:15:45.349Z,0.00
2018-08-06T03:16:45.334Z,0.00
2018-08-06T03:17:45.319Z,0.00
2018-08-06T03:18:45.305Z,0.00
2018-08-06T03:19:45.288Z,0.00
2018-08-06T03:20:45.272Z,0.00
2018-08-06T03:21:45.255Z,0.00
2018-08-06T03:22:45.239Z,0.00
2018-08-06T03:23:45.224Z,0.00
2018-08-06T03:24:45.209Z,0.00
2018-08-06T03:25:45.191Z,0.00
2018-08-06T03:26:45.179Z,0.00
2018-08-06T03:27:45.160Z,0.00
2018-08-06T03:28:45.145Z,0.00
2018-08-06T03:29:45.141Z,0.00
2018-08-06T03:30:45.118Z,0.00
2018-08-06T03:31:45.097Z,0.00
2018-08-06T03:32:45.081Z,0.00
2018-08-06T03:33:45.065Z,0.00
2018-08-06T03:34:45.049Z,0.00
2018-08-06T03:35:45.033Z,0.00
2018-08-06T03:36:45.018Z,0.00
2018-08-06T03:37:45.003Z,5.63
2018-08-06T03:38:44.986Z,5.63
2018-08-06T03:39:44.982Z,5.63
2018-08-06T03:40:44.953Z,5.63
2018-08-06T03:41:44.938Z,5.63
2018-08-06T03:42:44.926Z,5.63
2018-08-06T03:43:44.907Z,5.63
2018-08-06T03:44:44.891Z,5.63
2018-08-06T03:45:44.875Z,5.63
2018-08-06T03:46:44.857Z,5.63
2018-08-06T03:47:44.843Z,5.63
2018-08-06T03:48:44.825Z,5.63
2018-08-06T03:49:44.813Z,5.63
2018-08-06T03:51:10.891Z,11.25
2018-08-06T03:52:10.849Z,11.25
2018-08-06T03:53:10.835Z,11.25
2018-08-06T03:54:10.819Z,11.25
2018-08-06T03:55:10.803Z,11.25
2018-08-06T03:56:10.790Z,11.25
2018-08-06T03:57:10.769Z,11.25
2018-08-06T03:58:10.754Z,11.25
2018-08-06T03:59:10.740Z,11.25
2018-08-06T04:00:10.721Z,11.25
2018-08-06T04:01:10.708Z,11.25
2018-08-06T04:02:10.690Z,16.88
2018-08-06T04:03:10.675Z,16.88
2018-08-06T04:04:10.658Z,16.88
2018-08-06T04:05:10.642Z,16.88
2018-08-06T04:06:10.627Z,16.88
2018-08-06T04:07:10.609Z,16.88
2018-08-06T04:08:10.594Z,16.88
2018-08-06T04:09:10.581Z,16.88
2018-08-06T04:10:10.563Z,16.88
2018-08-06T04:11:10.545Z,16.88
2018-08-06T04:12:10.530Z,16.88
2018-08-06T04:13:10.514Z,16.88
2018-08-06T04:14:10.498Z,16.88
2018-08-06T04:15:10.486Z,22.50
2018-08-06T04:16:10.468Z,22.50
2018-08-06T04:17:10.450Z,22.50
2018-08-06T04:18:10.435Z,22.50
2018-08-06T04:19:10.417Z,22.50
2018-08-06T04:20:10.407Z,22.50
2018-08-06T04:21:10.392Z,22.50
2018-08-06T04:22:10.373Z,22.50
2018-08-06T04:23:10.353Z,22.50
2018-08-06T04:24:10.340Z,22.50
2018-08-06T04:25:10.325Z,22.50
2018-08-06T04:26:10.306Z,22.50
2018-08-06T04:27:10.290Z,22.50
2018-08-06T04:28:10.274Z,22.50
2018-08-06T04:29:10.259Z,28.13
2018-08-06T04:30:10.243Z,28.13
2018-08-06T04:31:10.226Z,28.13
2018-08-06T04:32:10.211Z,28.13
2018-08-06T04:33:10.233Z,28.13
2018-08-06T04:34:10.180Z,28.13
2018-08-06T04:35:10.166Z,28.13
2018-08-06T04:36:10.151Z,28.13
2018-08-06T04:37:10.131Z,28.13
2018-08-06T04:38:10.113Z,28.13
2018-08-06T04:39:10.098Z,28.13
2018-08-06T04:40:10.082Z,28.13
2018-08-06T04:41:10.070Z,28.13
2018-08-06T04:42:10.052Z,28.13
2018-08-06T04:43:10.037Z,28.13
2018-08-06T04:44:10.019Z,28.13
2018-08-06T04:45:10.002Z,33.75
2018-08-06T04:46:09.988Z,33.75
2018-08-06T04:47:09.974Z,33.75
2018-08-06T04:48:09.964Z,33.75
2018-08-06T04:49:09.944Z,33.75
2018-08-06T04:50:09.929Z,33.75
2018-08-06T04:51:09.913Z,33.75
2018-08-06T04:52:09.896Z,33.75
2018-08-06T04:53:09.875Z,33.75
2018-08-06T04:54:09.864Z,33.75
2018-08-06T04:55:09.843Z,33.75
2018-08-06T04:56:09.827Z,33.75
2018-08-06T04:57:09.815Z,33.75
2018-08-06T04:58:09.796Z,33.75
2018-08-06T04:59:09.779Z,33.75
2018-08-06T05:00:09.763Z,33.75
2018-08-06T05:01:09.747Z,33.75
2018-08-06T05:02:09.740Z,33.75
2018-08-06T05:03:09.717Z,39.38
2018-08-06T05:04:09.702Z,39.38
2018-08-06T05:05:09.686Z,39.38
2018-08-06T05:06:09.669Z,39.38
2018-08-06T05:07:09.657Z,39.38
2018-08-06T05:08:09.638Z,39.38
2018-08-06T05:09:09.622Z,39.38
2018-08-06T05:10:09.608Z,39.38
2018-08-06T05:11:09.595Z,39.38
2018-08-06T05:12:09.576Z,39.38
2018-08-06T05:13:09.560Z,39.38
2018-08-06T05:14:09.546Z,39.38
2018-08-06T05:15:09.529Z,39.38
2018-08-06T05:16:09.514Z,39.38
2018-08-06T05:17:09.501Z,39.38
2018-08-06T05:18:09.482Z,39.38
2018-08-06T05:19:09.465Z,45.00
2018-08-06T05:20:09.453Z,45.00
2018-08-06T05:21:09.435Z,45.00
2018-08-06T05:22:09.419Z,45.00
2018-08-06T05:23:09.409Z,45.00
2018-08-06T05:24:09.389Z,45.00
2018-08-06T05:25:09.377Z,45.00
2018-08-06T05:26:09.364Z,45.00
2018-08-06T05:27:09.342Z,45.00
2018-08-06T05:28:09.333Z,45.00
2018-08-06T05:29:09.313Z,45.00
2018-08-06T05:30:09.299Z,45.00
2018-08-06T05:31:09.287Z,45.00
2018-08-06T05:32:09.266Z,50.63
2018-08-06T05:33:09.253Z,50.63
2018-08-06T05:34:09.234Z,50.63
2018-08-06T05:35:09.224Z,50.63
2018-08-06T05:36:09.203Z,50.63
2018-08-06T05:37:09.188Z,50.63
2018-08-06T05:38:09.176Z,50.63
2018-08-06T05:39:09.160Z,50.63
2018-08-06T05:40:09.286Z,50.63
2018-08-06T05:41:09.129Z,50.63
2018-08-06T05:42:09.117Z,56.25
2018-08-06T05:43:09.099Z,56.25
2018-08-06T05:44:09.083Z,56.25
2018-08-06T05:45:09.069Z,56.25
2018-08-06T05:46:09.058Z,56.25
2018-08-06T05:47:09.039Z,56.25
2018-08-06T05:48:09.027Z,56.25
2018-08-06T05:49:09.009Z,56.25
2018-08-06T05:50:08.997Z,56.25
2018-08-06T05:51:08.979Z,56.25
2018-08-06T05:52:08.965Z,61.88
2018-08-06T05:53:08.960Z,61.88
2018-08-06T05:54:08.936Z,61.88
2018-08-06T05:55:08.921Z,61.88
2018-08-06T05:56:08.907Z,61.88
2018-08-06T05:57:08.891Z,61.88
2018-08-06T05:58:08.876Z,61.88
2018-08-06T05:59:08.861Z,61.88
2018-08-06T06:00:08.850Z,67.50
2018-08-06T06:01:08.832Z,67.50
2018-08-06T06:02:08.820Z,67.50
2018-08-06T06:03:08.825Z,67.50
2018-08-06T06:04:08.789Z,67.50
2018-08-06T06:05:08.775Z,67.50
2018-08-06T06:06:08.762Z,67.50
2018-08-06T06:07:08.745Z,67.50
2018-08-06T06:08:08.730Z,67.50
2018-08-06T06:09:08.717Z,73.13
2018-08-06T06:10:08.703Z,73.13
2018-08-06T06:11:08.688Z,73.13
2018-08-06T06:12:08.675Z,73.13
2018-08-06T06:13:08.662Z,73.13
2018-08-06T06:14:08.645Z,73.13
2018-08-06T06:15:08.631Z,73.13
2018-08-06T06:16:08.618Z,78.75
2018-08-06T06:17:08.602Z,78.75
2018-08-06T06:18:08.589Z,78.75
2018-08-06T06:19:08.635Z,78.75
2018-08-06T06:20:08.559Z,78.75
2018-08-06T06:21:08.545Z,78.75
2018-08-06T06:22:08.532Z,78.75
2018-08-06T06:23:08.518Z,84.38
2018-08-06T06:24:08.503Z,84.38
2018-08-06T06:25:08.492Z,84.38
2018-08-06T06:26:08.481Z,84.38
2018-08-06T06:27:08.461Z,84.38
2018-08-06T06:28:08.449Z,84.38
2018-08-06T06:29:08.435Z,84.38
2018-08-06T06:30:08.420Z,84.38
2018-08-06T06:31:08.412Z,84.38
2018-08-06T06:32:08.393Z,84.38
2018-08-06T06:33:08.382Z,90.00
2018-08-06T06:34:08.370Z,90.00
2018-08-06T06:35:08.395Z,90.00
2018-08-06T06:36:08.340Z,90.00
2018-08-06T06:37:08.325Z,95.63
2018-08-06T06:38:08.311Z,95.63
2018-08-06T06:39:08.298Z,95.63
2018-08-06T06:40:08.294Z,95.63
2018-08-06T06:41:08.271Z,95.63
2018-08-06T06:42:08.256Z,95.63
2018-08-06T06:43:08.242Z,101.25
2018-08-06T06:44:08.232Z,101.25
2018-08-06T06:45:08.215Z,101.25
2018-08-06T06:46:08.210Z,101.25
2018-08-06T06:47:08.190Z,101.25
2018-08-06T06:48:08.177Z,101.25
2018-08-06T06:49:08.199Z,106.88
2018-08-06T06:50:08.150Z,106.88
2018-08-06T06:51:08.136Z,106.88
2018-08-06T06:52:08.132Z,112.50
2018-08-06T06:53:08.111Z,112.50
2018-08-06T06:54:08.096Z,112.50
2018-08-06T06:55:08.084Z,118.13
2018-08-06T06:56:08.074Z,118.13
2018-08-06T06:57:08.058Z,123.75
2018-08-06T06:58:08.057Z,123.75
2018-08-06T06:59:08.029Z,123.75
2018-08-06T07:00:08.044Z,123.75
2018-08-06T07:01:08.010Z,129.38
2018-08-06T07:02:07.996Z,135.00
2018-08-06T07:03:07.982Z,140.63
2018-08-06T07:04:07.968Z,135.00
2018-08-06T07:05:07.960Z,151.88
2018-08-06T07:06:07.942Z,157.50
2018-08-06T07:07:07.936Z,146.25
2018-08-06T07:08:07.917Z,146.25
2018-08-06T07:09:07.905Z,146.25
2018-08-06T07:10:07.892Z,146.25
2018-08-06T07:11:07.878Z,146.25
2018-08-06T07:12:07.869Z,157.50
2018-08-06T07:13:07.856Z,146.25
2018-08-06T07:14:07.906Z,163.13
2018-08-06T07:15:07.831Z,151.88
2018-08-06T07:16:07.819Z,151.88
2018-08-06T07:17:07.805Z,151.88
2018-08-06T07:18:07.800Z,157.50
2018-08-06T07:19:07.779Z,157.50
2018-08-06T07:20:07.772Z,163.13
2018-08-06T07:21:07.757Z,163.13
2018-08-06T07:22:07.757Z,163.13
2018-08-06T07:23:07.735Z,168.75
2018-08-06T07:24:07.719Z,174.38
2018-08-06T07:25:07.715Z,174.38
2018-08-06T07:26:07.779Z,174.38
2018-08-06T07:27:07.687Z,174.38
2018-08-06T07:28:07.671Z,174.38
2018-08-06T07:29:07.661Z,174.38
2018-08-06T07:30:07.649Z,185.63
2018-08-06T07:31:07.636Z,191.25
2018-08-06T07:32:07.622Z,202.50
2018-08-06T07:33:07.613Z,213.75
2018-08-06T07:34:07.606Z,225.00
2018-08-06T07:35:07.589Z,241.88
2018-08-06T07:36:07.582Z,315.00
2018-08-06T07:37:07.569Z,281.25
2018-08-06T07:38:07.559Z,365.63
2018-08-06T07:39:07.543Z,1001.25
2018-08-06T07:40:07.593Z,1918.13
2018-08-06T07:41:07.563Z,2778.75
2018-08-06T07:42:07.508Z,3043.13
2018-08-06T07:43:07.513Z,3048.75
2018-08-06T07:44:07.485Z,3195.00
2018-08-06T07:45:07.476Z,3358.13
2018-08-06T07:46:07.466Z,360.00
2018-08-06T07:47:07.542Z,281.25
2018-08-06T07:48:07.449Z,3532.50
2018-08-06T07:49:07.441Z,3577.50
2018-08-06T07:50:07.435Z,3532.50
2018-08-06T07:51:07.424Z,3487.50
2018-08-06T07:52:07.408Z,3515.63
2018-08-06T07:53:07.401Z,3594.38
2018-08-06T07:54:07.396Z,3718.13
2018-08-06T07:55:07.382Z,3830.63
2018-08-06T07:56:07.376Z,3121.88
2018-08-06T07:57:07.370Z,3566.25
2018-08-06T07:58:07.361Z,3639.38
2018-08-06T07:59:07.354Z,3723.75
2018-08-06T08:00:07.348Z,3763.13
2018-08-06T08:01:07.342Z,3841.88
2018-08-06T08:03:07.331Z,3909.38
2018-08-06T08:04:07.325Z,3875.63
2018-08-06T08:05:07.316Z,3875.63
2018-08-06T08:06:07.315Z,3870.00
2018-08-06T08:07:08.316Z,3988.13
2018-08-06T08:08:07.299Z,4061.25
2018-08-06T08:09:07.295Z,4140.00
2018-08-06T08:10:07.297Z,4095.00
2018-08-06T08:11:07.286Z,4156.88
2018-08-06T08:12:07.282Z,4145.63
2018-08-06T08:13:07.277Z,4134.38
2018-08-06T08:14:07.283Z,4145.63
2018-08-06T08:15:07.266Z,4213.13
2018-08-06T08:16:07.269Z,4331.25
2018-08-06T08:17:07.258Z,4353.75
2018-08-06T08:18:07.260Z,4331.25
2018-08-06T08:19:07.256Z,4320.00
2018-08-06T08:20:07.322Z,4303.13
2018-08-06T08:21:07.240Z,4325.63
2018-08-06T08:22:07.237Z,4376.25
2018-08-06T08:23:07.234Z,4410.00
2018-08-06T08:24:07.231Z,4393.13
2018-08-06T08:25:07.229Z,4376.25
2018-08-06T08:26:07.225Z,4370.63
2018-08-06T08:27:07.223Z,4426.88
2018-08-06T08:28:07.218Z,4500.00
2018-08-06T08:29:07.213Z,4533.75
2018-08-06T08:30:07.212Z,4505.63
2018-08-06T08:31:07.208Z,4516.88
2018-08-06T08:32:07.203Z,4528.13
2018-08-06T08:33:07.206Z,4432.50
2018-08-06T08:34:07.298Z,4528.13
2018-08-06T08:35:07.194Z,4601.25
2018-08-06T08:36:07.194Z,4646.25
2018-08-06T08:37:07.189Z,4725.00
2018-08-06T08:38:07.188Z,4696.88
2018-08-06T08:39:07.792Z,4758.75
2018-08-06T08:40:07.181Z,4893.75
2018-08-06T08:41:07.178Z,4899.38
2018-08-06T08:42:07.176Z,4955.63
2018-08-06T08:43:07.175Z,4916.25
2018-08-06T08:44:07.175Z,4938.75
2018-08-06T08:45:07.170Z,4854.38
2018-08-06T08:46:07.167Z,4809.38
2018-08-06T08:47:07.165Z,4837.50
2018-08-06T08:48:07.169Z,4803.75
2018-08-06T08:49:07.160Z,4713.75
2018-08-06T08:50:07.159Z,4612.50
2018-08-06T08:51:07.166Z,3937.50
2018-08-06T08:52:07.155Z,1749.38
2018-08-06T08:53:07.160Z,871.88
2018-08-06T08:54:07.151Z,855.00
2018-08-06T08:55:07.151Z,843.75
2018-08-06T08:56:07.146Z,832.50
2018-08-06T08:57:07.141Z,821.25
2018-08-06T08:58:07.141Z,810.00
2018-08-06T08:59:07.144Z,798.75
2018-08-06T09:00:07.136Z,787.50
2018-08-06T09:01:07.135Z,781.88
2018-08-06T09:02:07.135Z,776.25
2018-08-06T09:03:07.128Z,776.25
2018-08-06T09:04:07.125Z,770.63
2018-08-06T09:05:07.123Z,770.63
2018-08-06T09:06:07.120Z,770.63
2018-08-06T09:07:07.117Z,776.25
2018-08-06T09:08:07.114Z,765.00
2018-08-06T09:09:07.111Z,765.00
2018-08-06T09:10:07.111Z,759.38
2018-08-06T09:11:07.114Z,753.75
2018-08-06T09:12:07.102Z,753.75
2018-08-06T09:13:07.103Z,748.13
2018-08-06T09:14:07.205Z,742.50
2018-08-06T09:15:07.094Z,731.25
2018-08-06T09:16:07.095Z,720.00
2018-08-06T09:17:07.087Z,720.00
2018-08-06T09:18:07.084Z,703.13
2018-08-06T09:19:07.089Z,691.88
2018-08-06T09:20:07.078Z,663.75
2018-08-06T09:21:07.106Z,658.13
2018-08-06T09:22:07.071Z,635.63
2018-08-06T09:23:07.072Z,624.38
2018-08-06T09:24:07.064Z,613.13
2018-08-06T09:25:07.061Z,596.25
2018-08-06T09:26:07.058Z,585.00
2018-08-06T09:27:07.058Z,568.13
2018-08-06T09:28:07.049Z,556.88
2018-08-06T09:29:07.047Z,545.63
2018-08-06T09:30:07.045Z,540.00
2018-08-06T09:31:07.039Z,528.75
2018-08-06T09:32:07.039Z,511.88
2018-08-06T09:33:07.036Z,511.88
2018-08-06T09:34:07.113Z,500.63
2018-08-06T09:35:07.028Z,489.38
2018-08-06T09:36:07.025Z,483.75
2018-08-06T09:37:07.015Z,478.13
2018-08-06T09:38:07.012Z,478.13
2018-08-06T09:39:07.015Z,472.50
2018-08-06T09:40:07.011Z,466.88
2018-08-06T09:41:07.004Z,455.63
2018-08-06T09:42:07.002Z,455.63
2018-08-06T09:43:06.995Z,444.38
2018-08-06T09:44:06.990Z,438.75
2018-08-06T09:45:06.985Z,433.13
2018-08-06T09:46:06.982Z,427.50
2018-08-06T09:47:06.977Z,421.88
2018-08-06T09:48:06.973Z,416.25
2018-08-06T09:49:06.974Z,416.25
2018-08-06T09:50:06.967Z,410.63
2018-08-06T09:51:06.964Z,410.63
2018-08-06T09:52:06.956Z,405.00
2018-08-06T09:53:06.954Z,405.00
2018-08-06T09:54:06.956Z,410.63
2018-08-06T09:55:06.943Z,405.00
2018-08-06T09:56:06.942Z,405.00
2018-08-06T09:57:06.968Z,410.63
2018-08-06T09:58:06.933Z,410.63
2018-08-06T09:59:06.936Z,416.25
2018-08-06T10:00:06.924Z,416.25
2018-08-06T10:01:06.920Z,421.88
2018-08-06T10:02:06.919Z,427.50
2018-08-06T10:03:06.910Z,427.50
2018-08-06T10:04:06.908Z,433.13
2018-08-06T10:05:06.906Z,444.38
2018-08-06T10:06:06.980Z,450.00
2018-08-06T10:07:06.895Z,455.63
2018-08-06T10:08:06.892Z,466.88
2018-08-06T10:09:06.889Z,472.50
2018-08-06T10:10:06.885Z,483.75
2018-08-06T10:11:06.879Z,489.38
2018-08-06T10:12:06.951Z,506.25
2018-08-06T10:13:06.873Z,517.50
2018-08-06T10:14:06.871Z,534.38
2018-08-06T10:15:06.863Z,551.25
2018-08-06T10:16:06.860Z,573.75
2018-08-06T10:17:06.861Z,596.25
2018-08-06T10:18:06.861Z,618.75
2018-08-06T10:19:06.982Z,652.50
2018-08-06T10:20:06.850Z,675.00
2018-08-06T10:21:06.842Z,703.13
2018-08-06T10:22:06.839Z,736.88
2018-08-06T10:23:06.836Z,765.00
2018-08-06T10:24:06.837Z,804.38
2018-08-06T10:25:06.831Z,838.13
2018-08-06T10:26:06.829Z,871.88
2018-08-06T10:27:06.826Z,911.25
2018-08-06T10:28:06.822Z,950.63
2018-08-06T10:29:06.820Z,973.13
2018-08-06T10:30:06.870Z,1006.88
2018-08-06T10:31:06.818Z,1035.00
2018-08-06T10:32:06.813Z,1051.88
2018-08-06T10:33:06.819Z,1063.13
2018-08-06T10:34:06.819Z,1080.00
2018-08-06T10:35:06.809Z,1108.13
2018-08-06T10:36:06.804Z,1125.00
2018-08-06T10:37:06.804Z,1130.63
2018-08-06T10:38:06.803Z,1147.50
2018-08-06T10:39:06.801Z,1153.13
2018-08-06T10:40:06.797Z,1164.38
2018-08-06T10:41:06.796Z,1164.38
2018-08-06T10:42:06.795Z,1170.00
2018-08-06T10:43:06.791Z,1181.25
2018-08-06T10:44:06.791Z,1181.25
2018-08-06T10:45:06.793Z,1186.88
2018-08-06T10:46:06.791Z,1192.50
2018-08-06T10:47:06.789Z,1198.13
2018-08-06T10:48:06.787Z,1203.75
2018-08-06T10:49:06.787Z,1209.38
2018-08-06T10:50:06.786Z,1215.00
2018-08-06T10:51:06.790Z,1215.00
2018-08-06T10:52:06.784Z,1220.63
2018-08-06T10:53:06.793Z,1226.25
2018-08-06T10:54:06.782Z,1226.25
2018-08-06T10:55:06.783Z,1231.88
2018-08-06T10:56:06.783Z,1237.50
2018-08-06T10:57:06.782Z,1243.13
2018-08-06T10:58:06.785Z,1243.13
2018-08-06T10:59:06.785Z,1243.13
2018-08-06T11:00:06.784Z,1243.13
2018-08-06T11:01:06.783Z,1248.75
2018-08-06T11:02:06.793Z,1248.75
2018-08-06T11:03:06.783Z,1260.00
2018-08-06T11:04:06.782Z,1254.38
2018-08-06T11:05:06.789Z,1260.00
2018-08-06T11:06:06.785Z,1254.38
2018-08-06T11:07:06.785Z,1260.00
2018-08-06T11:08:06.787Z,1260.00
2018-08-06T11:09:06.788Z,1260.00
2018-08-06T11:10:06.798Z,1265.63
2018-08-06T11:11:06.790Z,1260.00
2018-08-06T11:12:06.789Z,1260.00
2018-08-06T11:13:06.792Z,1260.00
2018-08-06T11:14:06.869Z,1265.63
2018-08-06T11:15:06.793Z,1260.00
2018-08-06T11:16:06.795Z,1260.00
2018-08-06T11:17:06.798Z,1260.00
2018-08-06T11:18:06.799Z,1260.00
2018-08-06T11:19:06.802Z,1265.63
2018-08-06T11:20:06.801Z,1254.38
2018-08-06T11:21:06.803Z,1265.63
2018-08-06T11:22:06.806Z,1260.00
2018-08-06T11:23:06.808Z,1265.63
2018-08-06T11:24:06.814Z,1260.00
2018-08-06T11:25:06.815Z,1265.63
2018-08-06T11:26:06.817Z,1265.63
2018-08-06T11:27:06.814Z,1260.00
2018-08-06T11:28:06.822Z,1260.00
2018-08-06T11:29:06.834Z,1260.00
2018-08-06T11:30:06.832Z,1260.00
2018-08-06T11:31:06.825Z,1260.00
2018-08-06T11:32:06.826Z,1254.38
2018-08-06T11:33:06.833Z,1254.38
2018-08-06T11:34:06.834Z,1254.38
2018-08-06T11:35:06.834Z,1254.38
2018-08-06T11:36:06.838Z,1254.38
2018-08-06T11:37:06.841Z,1254.38
2018-08-06T11:38:06.845Z,1254.38
2018-08-06T11:39:06.847Z,1248.75
2018-08-06T11:40:06.857Z,1248.75
2018-08-06T11:41:06.858Z,1243.13
2018-08-06T11:42:06.860Z,1215.00
2018-08-06T11:43:06.860Z,264.38
2018-08-06T11:44:06.877Z,264.38
2018-08-06T11:45:06.866Z,264.38
2018-08-06T11:46:06.869Z,264.38
2018-08-06T11:47:06.872Z,264.38
2018-08-06T11:48:06.874Z,264.38
2018-08-06T11:49:06.884Z,264.38
2018-08-06T11:50:06.877Z,264.38
2018-08-06T11:51:06.885Z,264.38
2018-08-06T11:52:06.885Z,270.00
2018-08-06T11:53:06.884Z,270.00
2018-08-06T11:54:06.885Z,275.63
2018-08-06T11:55:06.885Z,275.63
2018-08-06T11:56:06.890Z,281.25
2018-08-06T11:57:06.889Z,281.25
2018-08-06T11:58:06.889Z,286.88
2018-08-06T11:59:06.891Z,292.50
2018-08-06T12:00:06.896Z,298.13
2018-08-06T12:01:06.894Z,309.38
2018-08-06T12:02:06.900Z,326.25
2018-08-06T12:03:06.892Z,343.13
2018-08-06T12:04:06.893Z,382.50
2018-08-06T12:05:06.897Z,461.25
2018-08-06T12:06:06.894Z,556.88
2018-08-06T12:07:06.894Z,646.88
2018-08-06T12:08:06.893Z,720.00
2018-08-06T12:09:06.897Z,866.25
2018-08-06T12:10:06.907Z,1749.38
2018-08-06T12:11:06.902Z,3622.50
2018-08-06T12:12:06.897Z,4888.13
2018-08-06T12:13:06.895Z,5090.63
2018-08-06T12:14:06.897Z,5152.50
2018-08-06T12:15:06.900Z,4758.75
2018-08-06T12:16:06.902Z,4168.13
2018-08-06T12:17:06.898Z,1687.50
2018-08-06T12:18:06.906Z,984.38
2018-08-06T12:19:06.899Z,618.75
2018-08-06T12:20:06.899Z,922.50
2018-08-06T12:21:06.905Z,2345.63
2018-08-06T12:22:06.900Z,4207.50
2018-08-06T12:23:06.903Z,5101.88
2018-08-06T12:24:06.900Z,5270.63
2018-08-06T12:25:06.901Z,5124.38
2018-08-06T12:26:07.019Z,4578.75
2018-08-06T12:27:06.911Z,3858.75
2018-08-06T12:28:06.899Z,2593.13
2018-08-06T12:29:06.902Z,736.88
2018-08-06T12:30:06.899Z,455.63
2018-08-06T12:31:06.907Z,466.88
2018-08-06T12:32:06.898Z,405.00
2018-08-06T12:33:06.899Z,382.50
2018-08-06T12:34:06.899Z,393.75
2018-08-06T12:35:06.898Z,1006.88
2018-08-06T12:36:06.896Z,1102.50
2018-08-06T12:37:06.900Z,1068.75
2018-08-06T12:38:06.955Z,388.13
2018-08-06T12:39:06.896Z,331.88
2018-08-06T12:40:06.894Z,326.25
2018-08-06T12:41:06.893Z,320.63
2018-08-06T12:42:06.893Z,315.00
2018-08-06T12:43:06.889Z,309.38
2018-08-06T12:44:06.888Z,303.75
2018-08-06T12:45:06.888Z,309.38