createdAt,value
2022-08-17T00:00:49.697Z,79.79
2022-08-17T00:03:48.007Z,79.56
2022-08-17T00:06:49.112Z,79.59
2022-08-17T00:09:22.039Z,79.94
2022-08-17T00:12:41.776Z,79.86
2022-08-17T00:15:05.981Z,79.97
2022-08-17T00:17:43.582Z,79.64
2022-08-17T00:20:13.445Z,79.74
2022-08-17T00:22:44.107Z,79.62
2022-08-17T00:25:16.219Z,79.56
2022-08-17T00:27:43.981Z,79.28
2022-08-17T00:30:12.827Z,79.75
2022-08-17T00:33:15.479Z,79.61
2022-08-17T00:35:34.265Z,79.94
2022-08-17T00:38:34.612Z,79.96
2022-08-17T00:41:17.637Z,80.35
2022-08-17T00:43:57.390Z,79.99
2022-08-17T00:46:32.960Z,80.11
2022-08-17T00:49:07.237Z,80.11
2022-08-17T00:52:26.962Z,80.37
2022-08-17T00:54:55.251Z,80.10
2022-08-17T00:57:55.605Z,80.21
2022-08-17T01:00:32.439Z,80.35
2022-08-17T01:03:07.667Z,80.25
2022-08-17T01:05:38.833Z,80.37
2022-08-17T01:11:36.195Z,80.27
2022-08-17T01:14:29.218Z,80.22
2022-08-17T01:16:57.849Z,80.29
2022-08-17T01:19:35.905Z,80.15
2022-08-17T01:22:03.777Z,80.30
2022-08-17T01:24:34.131Z,80.37
2022-08-17T01:27:10.501Z,80.43
2022-08-17T01:30:06.234Z,80.65
2022-08-17T01:33:00.135Z,80.21
2022-08-17T01:35:57.003Z,80.34
2022-08-17T01:38:27.222Z,80.83
2022-08-17T01:41:07.953Z,80.85
2022-08-17T01:44:02.337Z,80.99
2022-08-17T01:46:33.567Z,80.90
2022-08-17T01:49:06.886Z,80.74
2022-08-17T01:51:34.434Z,80.87
2022-08-17T01:57:00.518Z,80.81
2022-08-17T01:59:34.224Z,80.64
2022-08-17T02:02:07.672Z,80.86
2022-08-17T02:09:02.302Z,80.92
2022-08-17T02:11:34.247Z,80.96
2022-08-17T02:14:27.887Z,81.09
2022-08-17T02:16:56.208Z,81.12
2022-08-17T02:19:23.990Z,81.15
2022-08-17T02:25:00.651Z,81.28
2022-08-17T02:27:35.278Z,81.15
2022-08-17T02:31:00.992Z,81.17
2022-08-17T02:32:58.140Z,81.12
2022-08-17T02:35:26.159Z,81.04
2022-08-17T02:37:55.809Z,81.21
2022-08-17T02:40:35.053Z,81.42
2022-08-17T02:43:10.036Z,81.20
2022-08-17T02:45:41.994Z,81.27
2022-08-17T02:51:05.864Z,81.51
2022-08-17T02:53:36.031Z,81.39
2022-08-17T02:56:29.534Z,81.53
2022-08-17T02:58:58.688Z,81.65
2022-08-17T03:01:28.055Z,81.14
2022-08-17T03:03:57.111Z,81.49
2022-08-17T03:06:29.205Z,81.57
2022-08-17T03:08:58.037Z,81.61
2022-08-17T03:11:25.860Z,81.47
2022-08-17T03:13:53.862Z,81.78
2022-08-17T03:19:42.993Z,81.76
2022-08-17T03:25:20.141Z,81.68
2022-08-17T03:27:51.488Z,81.58
2022-08-17T03:30:27.460Z,81.56
2022-08-17T03:33:20.257Z,81.94
2022-08-17T03:35:53.985Z,81.74
2022-08-17T03:38:22.052Z,81.76
2022-08-17T03:40:57.892Z,81.88
2022-08-17T03:43:51.874Z,81.78
2022-08-17T03:46:42.401Z,82.10
2022-08-17T03:49:28.509Z,82.12
2022-08-17T03:52:20.555Z,82.14
2022-08-17T03:55:06.407Z,81.91
2022-08-17T03:57:40.037Z,82.20
2022-08-17T04:00:13.723Z,81.90
2022-08-17T04:02:43.009Z,81.58
2022-08-17T04:05:09.978Z,81.75
2022-08-17T04:07:37.894Z,81.64
2022-08-17T04:10:06.440Z,81.48
2022-08-17T04:13:08.907Z,81.84
2022-08-17T04:15:40.844Z,81.95
2022-08-17T04:18:08.121Z,82.06
2022-08-17T04:20:38.015Z,82.09
2022-08-17T04:23:19.931Z,81.69
2022-08-17T04:25:53.640Z,82.18
2022-08-17T04:28:21.931Z,81.97
2022-08-17T04:31:15.059Z,82.18
2022-08-17T04:34:07.902Z,82.21
2022-08-17T04:36:41.211Z,82.33
2022-08-17T04:39:17.977Z,82.32
2022-08-17T04:42:09.172Z,82.32
2022-08-17T04:45:04.569Z,82.22
2022-08-17T04:47:32.024Z,82.10
2022-08-17T04:50:02.405Z,82.52
2022-08-17T04:52:51.057Z,82.18
2022-08-17T04:55:17.975Z,82.17
2022-08-17T04:57:46.079Z,82.35
2022-08-17T05:00:14.303Z,82.67
2022-08-17T05:02:49.606Z,82.97
2022-08-17T05:05:39.196Z,82.50
2022-08-17T05:08:08.024Z,82.65
2022-08-17T05:10:39.130Z,83.22
2022-08-17T05:13:15.963Z,83.01
2022-08-17T05:15:50.380Z,83.29
2022-08-17T05:18:17.883Z,83.34
2022-08-17T05:20:45.831Z,83.62
2022-08-17T05:23:17.012Z,83.38
2022-08-17T05:25:49.780Z,83.26
2022-08-17T05:28:27.436Z,83.08
2022-08-17T05:30:57.892Z,83.48
2022-08-17T05:33:40.418Z,83.13
2022-08-17T05:36:43.723Z,83.16
2022-08-17T05:39:31.986Z,83.53
2022-08-17T05:42:07.073Z,82.92
2022-08-17T05:44:33.834Z,82.89
2022-08-17T05:47:09.954Z,83.18
2022-08-17T05:49:38.674Z,82.71
2022-08-17T05:52:19.904Z,82.99
2022-08-17T05:55:08.098Z,83.37
2022-08-17T05:57:43.587Z,83.23
2022-08-17T06:00:43.037Z,82.93
2022-08-17T06:03:38.065Z,83.32
2022-08-17T06:06:28.914Z,83.60
2022-08-17T06:09:14.426Z,82.89
2022-08-17T06:14:40.851Z,82.37
2022-08-17T06:17:18.425Z,82.52
2022-08-17T06:20:11.358Z,81.58
2022-08-17T06:25:47.891Z,81.43
2022-08-17T06:28:25.782Z,82.24
2022-08-17T06:31:33.045Z,81.17
2022-08-17T06:34:02.747Z,81.96
2022-08-17T06:43:05.812Z,80.25
2022-08-17T06:45:49.349Z,79.65
2022-08-17T06:48:53.905Z,78.98
2022-08-17T06:51:31.121Z,77.80
2022-08-17T06:54:21.722Z,79.39
2022-08-17T06:57:28.434Z,81.14
2022-08-17T07:00:08.395Z,78.88
2022-08-17T07:03:04.265Z,79.07
2022-08-17T07:05:48.154Z,79.93
2022-08-17T07:08:32.916Z,78.27
2022-08-17T07:14:53.124Z,76.67
2022-08-17T07:17:46.554Z,75.65
2022-08-17T07:20:21.163Z,76.58
2022-08-17T07:23:40.083Z,77.11
2022-08-17T07:26:13.397Z,77.65
2022-08-17T07:29:16.583Z,75.02
2022-08-17T07:31:48.815Z,75.39
2022-08-17T07:35:11.440Z,76.10
2022-08-17T07:37:55.534Z,75.43
2022-08-17T07:43:32.986Z,73.29
2022-08-17T07:46:29.528Z,72.90
2022-08-17T07:49:13.470Z,72.50
2022-08-17T07:51:46.655Z,72.37
2022-08-17T07:54:26.397Z,72.60
2022-08-17T07:57:29.884Z,70.81
2022-08-17T08:00:05.372Z,72.27
2022-08-17T08:02:45.472Z,72.66
2022-08-17T08:08:42.361Z,71.08
2022-08-17T08:11:15.299Z,68.95
2022-08-17T08:13:45.640Z,68.79
2022-08-17T08:16:21.943Z,66.56
2022-08-17T08:18:56.824Z,65.98
2022-08-17T08:21:55.171Z,67.47
2022-08-17T08:24:45.895Z,65.86
2022-08-17T08:27:44.529Z,65.71
2022-08-17T08:30:23.474Z,66.62
2022-08-17T08:32:57.209Z,66.95
2022-08-17T08:39:04.283Z,64.13
2022-08-17T08:41:43.559Z,61.85
2022-08-17T08:45:00.177Z,62.68
2022-08-17T08:47:36.141Z,62.79
2022-08-17T08:50:09.436Z,64.81
2022-08-17T08:53:31.904Z,61.04
2022-08-17T08:56:24.753Z,60.36
2022-08-17T08:59:22.275Z,62.30
2022-08-17T09:01:49.813Z,62.15
2022-08-17T09:05:13.043Z,61.36
2022-08-17T09:08:00.724Z,59.91
2022-08-17T09:10:36.892Z,59.61
2022-08-17T09:13:15.953Z,60.62
2022-08-17T09:19:00.224Z,58.24
2022-08-17T09:21:57.604Z,60.87
2022-08-17T09:24:25.892Z,56.55
2022-08-17T09:27:18.416Z,58.69
2022-08-17T09:29:57.826Z,56.90
2022-08-17T09:32:37.938Z,55.23
2022-08-17T09:35:10.435Z,57.68
2022-08-17T09:37:56.168Z,55.81
2022-08-17T09:40:28.709Z,56.99
2022-08-17T09:43:19.626Z,56.64
2022-08-17T09:45:51.924Z,56.84
2022-08-17T09:49:09.719Z,55.73
2022-08-17T09:51:53.935Z,57.36
2022-08-17T09:54:45.595Z,56.53
2022-08-17T09:57:32.580Z,54.35
2022-08-17T10:00:30.523Z,56.99
2022-08-17T10:06:22.088Z,53.47
2022-08-17T10:09:09.866Z,51.19
2022-08-17T10:12:11.735Z,53.16
2022-08-17T10:14:53.337Z,50.06
2022-08-17T10:17:24.908Z,53.69
2022-08-17T10:20:04.200Z,53.06
2022-08-17T10:23:27.013Z,52.57
2022-08-17T10:26:14.423Z,48.56
2022-08-17T10:28:48.431Z,50.11
2022-08-17T10:31:38.574Z,51.34
2022-08-17T10:34:49.605Z,50.90
2022-08-17T10:37:29.819Z,49.10
2022-08-17T10:40:19.413Z,49.16
2022-08-17T10:43:24.805Z,47.91
2022-08-17T10:46:31.072Z,47.76
2022-08-17T10:49:17.906Z,48.62
2022-08-17T10:51:53.357Z,48.08
2022-08-17T10:54:24.522Z,50.10
2022-08-17T10:57:29.049Z,49.15
2022-08-17T10:59:59.781Z,48.14
2022-08-17T11:02:39.000Z,49.33
2022-08-17T11:05:43.813Z,47.17
2022-08-17T11:08:33.016Z,49.04
2022-08-17T11:11:14.841Z,47.01
2022-08-17T11:14:11.168Z,48.75
2022-08-17T11:16:59.461Z,46.96
2022-08-17T11:19:34.342Z,47.32
2022-08-17T11:22:17.831Z,49.51
2022-08-17T11:27:49.580Z,48.24
2022-08-17T11:30:48.737Z,48.22
2022-08-17T11:33:34.213Z,47.86
2022-08-17T11:36:06.861Z,48.25
2022-08-17T11:42:42.520Z,50.23
2022-08-17T11:45:19.517Z,48.89
2022-08-17T11:48:46.492Z,51.66
2022-08-17T11:51:47.106Z,49.95
2022-08-17T11:54:34.347Z,48.46
2022-08-17T11:57:27.901Z,50.97
2022-08-17T12:00:07.881Z,49.27
2022-08-17T12:02:48.608Z,48.50
2022-08-17T12:05:22.882Z,48.19
2022-08-17T12:08:20.883Z,50.60
2022-08-17T12:10:59.709Z,50.57
2022-08-17T12:13:39.385Z,51.21
2022-08-17T12:16:09.933Z,50.81
2022-08-17T12:18:39.752Z,50.43
2022-08-17T12:21:28.653Z,50.27
2022-08-17T12:24:06.640Z,48.01
2022-08-17T12:26:36.690Z,47.54
2022-08-17T12:29:18.059Z,47.32
2022-08-17T12:32:03.841Z,48.40
2022-08-17T12:34:40.570Z,50.49
2022-08-17T12:40:37.882Z,49.44
2022-08-17T12:43:22.461Z,49.27
2022-08-17T12:45:59.425Z,49.16
2022-08-17T12:48:39.345Z,51.21
2022-08-17T12:51:29.017Z,49.69
2022-08-17T12:53:55.908Z,50.65
2022-08-17T12:56:23.996Z,52.55
2022-08-17T12:58:56.754Z,51.85
2022-08-17T13:01:25.142Z,50.37
2022-08-17T13:04:00.160Z,52.28
2022-08-17T13:06:33.574Z,52.21
2022-08-17T13:09:11.210Z,49.63
2022-08-17T13:11:50.571Z,51.74
2022-08-17T13:14:18.720Z,51.31
2022-08-17T13:16:53.770Z,51.56
2022-08-17T13:19:40.385Z,52.36
2022-08-17T13:22:12.728Z,49.52
2022-08-17T13:24:54.743Z,49.84
2022-08-17T13:27:26.038Z,51.89
2022-08-17T13:30:28.594Z,50.62
2022-08-17T13:32:57.401Z,50.85
2022-08-17T13:35:47.100Z,53.61
2022-08-17T13:38:45.585Z,54.71
2022-08-17T13:41:38.929Z,53.04
2022-08-17T13:44:30.968Z,53.22
2022-08-17T13:47:00.159Z,50.63
2022-08-17T13:49:41.713Z,50.47
2022-08-17T13:52:52.147Z,54.47
2022-08-17T13:55:40.884Z,50.22
2022-08-17T13:58:31.503Z,54.03
2022-08-17T14:01:38.654Z,55.34
2022-08-17T14:04:22.189Z,56.05
2022-08-17T14:07:21.468Z,53.21
2022-08-17T14:09:55.595Z,56.21
2022-08-17T14:15:23.406Z,52.59
2022-08-17T14:18:37.527Z,56.90
2022-08-17T14:21:18.695Z,57.64
2022-08-17T14:23:49.969Z,56.83
2022-08-17T14:26:22.083Z,57.32
2022-08-17T14:28:54.683Z,54.30
2022-08-17T14:34:20.975Z,54.91
2022-08-17T14:36:54.872Z,57.26
2022-08-17T14:39:22.053Z,57.41
2022-08-17T14:41:50.085Z,58.83
2022-08-17T14:44:23.629Z,52.67
2022-08-17T14:46:52.057Z,55.18
2022-08-17T14:49:20.799Z,56.57
2022-08-17T14:51:48.166Z,56.44
2022-08-17T14:54:33.189Z,57.71
2022-08-17T15:00:02.905Z,58.98
2022-08-17T15:02:30.874Z,58.21
2022-08-17T15:05:08.220Z,58.71
2022-08-17T15:07:35.896Z,57.80
2022-08-17T15:10:04.404Z,59.11
2022-08-17T15:12:33.636Z,57.19
2022-08-17T15:15:09.398Z,57.92
2022-08-17T15:17:44.207Z,59.55
2022-08-17T15:20:27.693Z,59.39
2022-08-17T15:22:57.401Z,61.33
2022-08-17T15:25:32.558Z,60.75
2022-08-17T15:28:00.788Z,59.64
2022-08-17T15:30:34.595Z,59.62
2022-08-17T15:33:30.198Z,60.71
2022-08-17T15:36:01.778Z,60.89
2022-08-17T15:38:30.640Z,59.97
2022-08-17T15:40:58.376Z,60.18
2022-08-17T15:43:33.757Z,60.32
2022-08-17T15:46:15.489Z,60.47
2022-08-17T15:48:46.187Z,60.63
2022-08-17T15:51:39.175Z,60.85
2022-08-17T15:54:22.240Z,59.74
2022-08-17T15:56:50.346Z,61.06
2022-08-17T15:59:18.344Z,59.77
2022-08-17T16:03:45.049Z,60.00
2022-08-17T16:05:40.792Z,60.78
2022-08-17T16:08:07.939Z,59.35
2022-08-17T16:10:40.268Z,59.66
2022-08-17T16:13:17.932Z,59.92
2022-08-17T16:15:56.239Z,58.65
2022-08-17T16:18:31.027Z,59.80
2022-08-17T16:27:11.712Z,60.41
2022-08-17T16:30:07.615Z,59.70
2022-08-17T16:32:36.308Z,59.99
2022-08-17T16:35:06.012Z,58.50
2022-08-17T16:37:34.315Z,58.76
2022-08-17T16:40:02.149Z,59.29
2022-08-17T16:42:33.164Z,57.82
2022-08-17T16:45:28.540Z,59.07
2022-08-17T16:48:02.000Z,58.40
2022-08-17T16:50:30.016Z,59.69
2022-08-17T16:53:07.056Z,59.17
2022-08-17T16:55:35.615Z,59.24
2022-08-17T16:58:05.229Z,59.19
2022-08-17T17:00:33.435Z,60.78
2022-08-17T17:03:19.625Z,58.68
2022-08-17T17:06:35.939Z,58.86
2022-08-17T17:09:12.086Z,59.32
2022-08-17T17:11:39.740Z,60.38
2022-08-17T17:14:15.697Z,60.58
2022-08-17T17:16:57.089Z,59.85
2022-08-17T17:19:46.611Z,59.67
2022-08-17T17:22:21.808Z,60.06
2022-08-17T17:25:04.888Z,59.47
2022-08-17T17:27:42.450Z,58.69
2022-08-17T17:34:16.643Z,58.51
2022-08-17T17:36:58.686Z,58.02
2022-08-17T17:39:31.879Z,59.07
2022-08-17T17:42:20.088Z,58.19
2022-08-17T17:45:03.088Z,59.17
2022-08-17T17:51:00.582Z,58.91
2022-08-17T17:54:09.868Z,59.25
2022-08-17T17:57:17.599Z,59.48
2022-08-17T18:00:14.761Z,59.82
2022-08-17T18:06:24.686Z,58.81
2022-08-17T18:09:08.850Z,60.06
2022-08-17T18:11:41.385Z,60.65
2022-08-17T18:14:41.272Z,60.73
2022-08-17T18:17:09.857Z,60.76
2022-08-17T18:19:39.928Z,60.40
2022-08-17T18:22:28.105Z,60.60
2022-08-17T18:24:58.494Z,60.82
2022-08-17T18:27:52.024Z,61.13
2022-08-17T18:30:20.080Z,61.28
2022-08-17T18:35:58.761Z,61.68
2022-08-17T18:38:43.191Z,62.04
2022-08-17T18:41:19.154Z,62.64
2022-08-17T18:44:02.122Z,62.10
2022-08-17T18:47:12.242Z,62.62
2022-08-17T18:49:46.161Z,65.74
2022-08-17T18:52:16.670Z,68.65
2022-08-17T18:55:15.629Z,72.91
2022-08-17T18:57:52.971Z,74.77
2022-08-17T19:00:43.572Z,75.58
2022-08-17T19:03:42.462Z,76.19
2022-08-17T19:06:28.424Z,76.35
2022-08-17T19:09:01.990Z,77.80
2022-08-17T19:11:37.897Z,78.47
2022-08-17T19:14:10.464Z,78.57
2022-08-17T19:16:56.597Z,77.44
2022-08-17T19:19:32.320Z,77.82
2022-08-17T19:22:15.910Z,78.19
2022-08-17T19:25:09.352Z,78.64
2022-08-17T19:27:49.197Z,78.90
2022-08-17T19:30:17.945Z,78.06
2022-08-17T19:32:45.877Z,78.50
2022-08-17T19:35:17.545Z,78.83
2022-08-17T19:38:12.935Z,78.93
2022-08-17T19:41:14.201Z,79.62
2022-08-17T19:43:57.340Z,79.92
2022-08-17T19:46:50.559Z,79.66
2022-08-17T19:49:33.483Z,79.92
2022-08-17T19:52:37.571Z,80.17
2022-08-17T19:55:31.197Z,79.93
2022-08-17T19:58:03.484Z,80.20
2022-08-17T20:01:00.962Z,80.63
