createdAt,value
2022-08-24T00:01:32.573Z,25.22
2022-08-24T00:04:03.029Z,25.34
2022-08-24T00:06:31.973Z,25.40
2022-08-24T00:09:00.061Z,24.94
2022-08-24T00:11:31.149Z,25.14
2022-08-24T00:14:01.171Z,25.18
2022-08-24T00:16:29.638Z,25.25
2022-08-24T00:18:57.751Z,25.19
2022-08-24T00:21:27.162Z,25.18
2022-08-24T00:23:55.152Z,25.02
2022-08-24T00:26:28.863Z,24.88
2022-08-24T00:28:57.439Z,25.00
2022-08-24T00:31:25.260Z,24.89
2022-08-24T00:33:53.527Z,24.86
2022-08-24T00:36:21.848Z,24.51
2022-08-24T00:38:51.052Z,24.65
2022-08-24T00:41:19.468Z,24.38
2022-08-24T00:43:55.348Z,24.52
2022-08-24T00:46:26.049Z,24.43
2022-08-24T00:49:00.692Z,24.04
2022-08-24T00:51:32.711Z,24.32
2022-08-24T00:54:07.595Z,23.98
2022-08-24T00:56:37.797Z,23.98
2022-08-24T00:59:11.159Z,24.28
2022-08-24T01:01:39.165Z,24.50
2022-08-24T01:04:09.507Z,24.47
2022-08-24T01:06:37.576Z,24.62
2022-08-24T01:09:06.835Z,24.64
2022-08-24T01:11:35.428Z,24.69
2022-08-24T01:14:04.437Z,24.73
2022-08-24T01:16:49.818Z,24.37
2022-08-24T01:19:23.691Z,24.72
2022-08-24T01:21:58.904Z,24.73
2022-08-24T01:24:28.012Z,24.70
2022-08-24T01:26:55.748Z,24.78
2022-08-24T01:29:27.552Z,24.62
2022-08-24T01:31:56.659Z,24.52
2022-08-24T01:34:24.424Z,24.58
2022-08-24T01:36:55.878Z,24.54
2022-08-24T01:39:26.644Z,24.54
2022-08-24T01:41:56.737Z,24.39
2022-08-24T01:44:26.754Z,24.22
2022-08-24T01:46:56.545Z,24.35
2022-08-24T01:49:27.836Z,24.45
2022-08-24T01:51:55.693Z,24.49
2022-08-24T01:54:23.477Z,24.14
2022-08-24T01:56:51.197Z,24.28
2022-08-24T01:59:21.057Z,24.49
2022-08-24T02:01:59.123Z,24.62
2022-08-24T02:04:26.875Z,24.65
2022-08-24T02:06:55.598Z,24.73
2022-08-24T02:09:23.576Z,24.43
2022-08-24T02:11:56.068Z,24.55
2022-08-24T02:14:25.291Z,24.63
2022-08-24T02:16:58.737Z,24.66
2022-08-24T02:19:27.133Z,24.69
2022-08-24T02:21:55.126Z,24.71
2022-08-24T02:24:23.448Z,24.77
2022-08-24T02:26:51.221Z,24.69
2022-08-24T02:29:18.956Z,24.64
2022-08-24T02:31:48.817Z,24.66
2022-08-24T02:34:16.519Z,24.66
2022-08-24T02:36:44.364Z,24.51
2022-08-24T02:39:12.397Z,24.56
2022-08-24T02:41:40.124Z,24.37
2022-08-24T02:44:08.035Z,24.33
2022-08-24T02:46:36.734Z,24.30
2022-08-24T02:49:11.209Z,24.21
2022-08-24T02:51:45.442Z,24.32
2022-08-24T02:54:17.485Z,24.33
2022-08-24T02:56:45.246Z,24.40
2022-08-24T02:59:13.913Z,24.52
2022-08-24T03:01:41.723Z,24.49
2022-08-24T03:04:11.556Z,24.57
2022-08-24T03:06:39.364Z,24.59
2022-08-24T03:09:07.912Z,24.44
2022-08-24T03:11:35.662Z,24.47
2022-08-24T03:14:03.434Z,24.49
2022-08-24T03:16:31.595Z,24.53
2022-08-24T03:18:59.617Z,24.56
2022-08-24T03:21:29.164Z,24.48
2022-08-24T03:23:57.208Z,24.43
2022-08-24T03:26:25.022Z,24.44
2022-08-24T03:28:53.644Z,24.45
2022-08-24T03:31:21.569Z,24.46
2022-08-24T03:33:49.687Z,24.43
2022-08-24T03:36:17.413Z,24.45
2022-08-24T03:38:46.452Z,24.38
2022-08-24T03:41:14.269Z,24.38
2022-08-24T03:43:48.846Z,24.36
2022-08-24T03:46:19.091Z,24.31
2022-08-24T03:48:47.448Z,24.26
2022-08-24T03:51:16.360Z,24.27
2022-08-24T03:53:44.195Z,24.21
2022-08-24T03:56:13.579Z,24.08
2022-08-24T03:58:42.928Z,24.11
2022-08-24T04:01:12.456Z,24.15
2022-08-24T04:03:43.255Z,24.06
2022-08-24T04:06:12.119Z,24.09
2022-08-24T04:08:40.447Z,23.99
2022-08-24T04:11:13.406Z,23.97
2022-08-24T04:13:41.277Z,23.89
2022-08-24T04:16:10.779Z,23.80
2022-08-24T04:18:38.555Z,23.75
2022-08-24T04:21:07.083Z,23.74
2022-08-24T04:23:46.843Z,23.66
2022-08-24T04:26:28.759Z,23.62
2022-08-24T04:29:08.249Z,23.63
2022-08-24T04:31:37.995Z,23.64
2022-08-24T04:34:06.140Z,23.71
2022-08-24T04:36:36.193Z,23.78
2022-08-24T04:39:05.265Z,23.83
2022-08-24T04:41:34.768Z,23.88
2022-08-24T04:44:04.614Z,23.92
2022-08-24T04:46:32.365Z,23.91
2022-08-24T04:49:00.442Z,23.93
2022-08-24T04:51:36.566Z,23.86
2022-08-24T04:54:05.221Z,23.72
2022-08-24T04:56:37.067Z,23.56
2022-08-24T04:59:05.465Z,23.57
2022-08-24T05:01:33.635Z,23.60
2022-08-24T05:04:03.062Z,23.47
2022-08-24T05:06:32.308Z,23.13
2022-08-24T05:09:04.347Z,23.08
2022-08-24T05:11:32.406Z,22.88
2022-08-24T05:14:03.104Z,23.02
2022-08-24T05:16:32.376Z,22.67
2022-08-24T05:19:00.557Z,22.92
2022-08-24T05:21:28.399Z,22.62
2022-08-24T05:23:56.201Z,22.73
2022-08-24T05:26:26.012Z,22.81
2022-08-24T05:28:56.000Z,22.67
2022-08-24T05:31:27.603Z,22.33
2022-08-24T05:33:57.019Z,22.59
2022-08-24T05:36:29.231Z,22.34
2022-08-24T05:38:58.814Z,22.81
2022-08-24T05:41:27.146Z,22.50
2022-08-24T05:43:55.320Z,22.47
2022-08-24T05:46:23.072Z,22.58
2022-08-24T05:48:52.589Z,22.37
2022-08-24T05:51:21.691Z,22.08
2022-08-24T05:53:49.497Z,22.17
2022-08-24T05:56:18.868Z,21.97
2022-08-24T05:58:47.278Z,21.99
2022-08-24T06:01:16.947Z,21.86
2022-08-24T06:03:45.227Z,22.11
2022-08-24T06:06:15.596Z,22.39
2022-08-24T06:08:45.664Z,22.40
2022-08-24T06:11:17.113Z,22.43
2022-08-24T06:13:44.850Z,22.48
2022-08-24T06:16:22.068Z,22.36
2022-08-24T06:18:50.684Z,22.45
2022-08-24T06:21:22.083Z,22.26
2022-08-24T06:23:51.007Z,22.50
2022-08-24T06:26:37.949Z,22.91
2022-08-24T06:29:06.219Z,22.92
2022-08-24T06:31:39.955Z,22.85
2022-08-24T06:34:08.067Z,23.10
2022-08-24T06:36:37.160Z,23.02
2022-08-24T06:39:08.828Z,23.13
2022-08-24T06:41:38.392Z,22.90
2022-08-24T06:44:09.915Z,22.82
2022-08-24T06:46:37.616Z,22.71
2022-08-24T06:49:05.593Z,22.71
2022-08-24T06:51:33.484Z,22.50
2022-08-24T06:54:04.113Z,22.80
2022-08-24T06:56:31.865Z,23.04
2022-08-24T06:59:03.165Z,22.96
2022-08-24T07:01:31.214Z,23.25
2022-08-24T07:03:59.150Z,23.27
2022-08-24T07:06:27.300Z,23.40
2022-08-24T07:08:56.437Z,23.49
2022-08-24T07:11:25.591Z,23.45
2022-08-24T07:13:53.305Z,23.42
2022-08-24T07:16:22.099Z,23.20
2022-08-24T07:18:50.807Z,23.21
2022-08-24T07:21:19.365Z,23.29
2022-08-24T07:23:47.227Z,23.31
2022-08-24T07:26:21.568Z,23.19
2022-08-24T07:28:51.531Z,23.49
2022-08-24T07:31:20.933Z,23.68
2022-08-24T07:33:48.885Z,23.70
2022-08-24T07:36:22.570Z,23.75
2022-08-24T07:38:52.042Z,23.83
2022-08-24T07:41:40.515Z,24.03
2022-08-24T07:44:09.652Z,24.16
2022-08-24T07:46:37.599Z,24.34
2022-08-24T07:49:12.608Z,24.51
2022-08-24T07:51:48.496Z,24.66
2022-08-24T07:54:16.564Z,24.72
2022-08-24T07:56:44.350Z,24.94
2022-08-24T07:59:13.754Z,25.11
2022-08-24T08:01:42.187Z,25.18
2022-08-24T08:04:10.453Z,25.35
2022-08-24T08:06:38.256Z,25.39
2022-08-24T08:09:06.559Z,25.42
2022-08-24T08:11:35.086Z,25.49
2022-08-24T08:14:04.805Z,25.60
2022-08-24T08:16:33.971Z,25.54
2022-08-24T08:19:16.063Z,25.97
2022-08-24T08:22:02.995Z,26.16
2022-08-24T08:24:30.719Z,26.22
2022-08-24T08:26:59.212Z,26.13
2022-08-24T08:29:27.477Z,26.31
2022-08-24T08:31:56.535Z,26.14
2022-08-24T08:34:24.313Z,26.31
2022-08-24T08:36:52.380Z,26.27
2022-08-24T08:39:22.491Z,26.61
2022-08-24T08:42:20.047Z,26.49
2022-08-24T08:44:54.192Z,26.70
2022-08-24T08:47:49.367Z,26.57
2022-08-24T08:50:19.926Z,26.80
2022-08-24T08:53:17.549Z,26.90
2022-08-24T08:55:53.372Z,26.86
2022-08-24T08:58:57.327Z,26.99
2022-08-24T09:01:33.067Z,27.09
2022-08-24T09:04:21.073Z,27.07
2022-08-24T09:07:04.343Z,27.17
2022-08-24T09:09:44.939Z,27.38
2022-08-24T09:12:18.927Z,27.57
2022-08-24T09:15:12.413Z,27.40
2022-08-24T09:17:51.745Z,27.06
2022-08-24T09:20:32.921Z,27.18
2022-08-24T09:23:09.057Z,27.38
2022-08-24T09:25:43.103Z,27.44
2022-08-24T09:28:16.617Z,27.37
2022-08-24T09:31:18.542Z,27.48
2022-08-24T09:33:50.771Z,27.55
2022-08-24T09:36:31.008Z,27.63
2022-08-24T09:39:00.964Z,27.75
2022-08-24T09:41:50.036Z,27.69
2022-08-24T09:44:47.048Z,27.89
2022-08-24T09:47:29.730Z,28.19
2022-08-24T09:50:13.798Z,28.30
2022-08-24T09:53:39.516Z,27.88
2022-08-24T09:56:20.689Z,27.94
2022-08-24T09:59:06.354Z,27.97
2022-08-24T10:01:38.649Z,28.11
2022-08-24T10:04:21.018Z,28.11
2022-08-24T10:06:57.869Z,28.13
2022-08-24T10:09:44.648Z,28.30
2022-08-24T10:12:24.112Z,28.21
2022-08-24T10:14:56.241Z,28.20
2022-08-24T10:17:34.731Z,28.28
2022-08-24T10:20:13.700Z,28.55
2022-08-24T10:23:18.176Z,28.72
2022-08-24T10:26:04.450Z,28.52
2022-08-24T10:28:49.308Z,28.33
2022-08-24T10:31:20.618Z,28.44
2022-08-24T10:34:04.469Z,28.58
2022-08-24T10:36:43.780Z,28.58
2022-08-24T10:39:45.973Z,28.50
2022-08-24T10:42:56.825Z,28.57
2022-08-24T10:45:44.108Z,28.52
2022-08-24T10:48:37.167Z,28.66
2022-08-24T10:51:17.632Z,28.67
2022-08-24T10:53:49.632Z,28.53
2022-08-24T10:56:19.962Z,28.85
2022-08-24T10:59:13.912Z,28.90
2022-08-24T11:02:12.295Z,28.80
2022-08-24T11:04:41.600Z,29.23
2022-08-24T11:07:19.006Z,28.88
2022-08-24T11:09:51.569Z,28.69
2022-08-24T11:12:25.569Z,28.87
2022-08-24T11:14:54.190Z,28.97
2022-08-24T11:17:25.812Z,29.04
2022-08-24T11:19:53.834Z,29.26
2022-08-24T11:22:31.656Z,29.30
2022-08-24T11:25:02.652Z,29.31
2022-08-24T11:27:34.603Z,29.09
2022-08-24T11:30:07.502Z,29.11
2022-08-24T11:32:42.838Z,29.09
2022-08-24T11:35:20.970Z,29.27
2022-08-24T11:37:50.690Z,29.46
2022-08-24T11:40:20.508Z,29.40
2022-08-24T11:43:01.224Z,29.42
2022-08-24T11:45:35.629Z,29.45
2022-08-24T11:48:16.721Z,29.49
2022-08-24T11:50:49.858Z,29.42
2022-08-24T11:53:25.759Z,29.77
2022-08-24T11:56:04.345Z,29.92
2022-08-24T11:58:53.051Z,29.87
2022-08-24T12:01:24.506Z,29.52
2022-08-24T12:04:08.203Z,29.53
2022-08-24T12:06:44.656Z,29.68
2022-08-24T12:09:22.117Z,29.86
2022-08-24T12:11:54.636Z,30.04
2022-08-24T12:14:28.548Z,30.16
2022-08-24T12:16:59.489Z,30.10
2022-08-24T12:19:30.510Z,30.08
2022-08-24T12:22:00.508Z,30.26
2022-08-24T12:24:32.812Z,29.96
2022-08-24T12:27:04.376Z,29.97
2022-08-24T12:29:36.384Z,30.02
2022-08-24T12:32:06.361Z,30.39
2022-08-24T12:34:43.808Z,29.96
2022-08-24T12:37:17.121Z,30.25
2022-08-24T12:39:48.115Z,30.27
2022-08-24T12:42:21.056Z,30.14
2022-08-24T12:44:54.544Z,30.11
2022-08-24T12:47:26.245Z,30.19
2022-08-24T12:49:58.857Z,30.29
2022-08-24T12:52:50.564Z,30.39
2022-08-24T12:55:29.762Z,30.24
2022-08-24T12:58:30.899Z,30.31
2022-08-24T13:00:53.936Z,30.32
2022-08-24T13:03:26.821Z,30.28
2022-08-24T13:06:00.268Z,30.18
2022-08-24T13:08:38.187Z,30.19
2022-08-24T13:11:12.399Z,30.39
2022-08-24T13:13:44.144Z,30.52
2022-08-24T13:16:13.017Z,30.46
2022-08-24T13:19:19.177Z,30.53
2022-08-24T13:21:55.803Z,30.61
2022-08-24T13:25:00.382Z,30.36
2022-08-24T13:28:12.636Z,30.52
2022-08-24T13:31:04.197Z,30.47
2022-08-24T13:33:36.561Z,30.33
2022-08-24T13:36:09.301Z,30.39
2022-08-24T13:38:54.477Z,30.48
2022-08-24T13:41:34.565Z,30.47
2022-08-24T13:44:08.190Z,30.43
2022-08-24T13:46:47.057Z,30.55
2022-08-24T13:49:25.421Z,30.55
2022-08-24T13:51:57.178Z,30.47
2022-08-24T13:54:32.274Z,30.45
2022-08-24T13:57:25.530Z,30.50
2022-08-24T14:00:17.824Z,30.39
2022-08-24T14:02:56.830Z,30.53
2022-08-24T14:05:31.331Z,30.53
2022-08-24T14:08:11.254Z,30.49
2022-08-24T14:10:45.502Z,30.43
2022-08-24T14:13:26.854Z,30.49
2022-08-24T14:16:12.552Z,30.58
2022-08-24T14:18:50.518Z,30.45
2022-08-24T14:21:20.113Z,30.50
2022-08-24T14:23:52.414Z,30.45
2022-08-24T14:26:58.432Z,30.32
2022-08-24T14:29:35.321Z,30.34
2022-08-24T14:32:45.831Z,30.49
2022-08-24T14:35:24.074Z,30.49
2022-08-24T14:37:59.403Z,30.51
2022-08-24T14:40:34.751Z,30.37
2022-08-24T14:43:28.487Z,30.58
2022-08-24T14:46:07.038Z,30.66
2022-08-24T14:48:41.127Z,30.69
2022-08-24T14:51:14.144Z,30.66
2022-08-24T14:53:50.940Z,30.53
2022-08-24T14:56:25.016Z,30.52
2022-08-24T14:58:59.936Z,30.58
2022-08-24T15:01:44.659Z,30.55
2022-08-24T15:04:38.011Z,30.53
2022-08-24T15:07:25.236Z,30.43
2022-08-24T15:09:53.818Z,30.44
2022-08-24T15:12:30.536Z,30.43
2022-08-24T15:15:05.300Z,30.57
2022-08-24T15:17:43.524Z,30.52
2022-08-24T15:20:19.808Z,30.34
2022-08-24T15:22:51.524Z,30.39
2022-08-24T15:25:29.151Z,30.26
2022-08-24T15:28:08.738Z,30.53
2022-08-24T15:30:41.224Z,30.48
2022-08-24T15:33:15.976Z,30.32
2022-08-24T15:35:47.913Z,30.22
2022-08-24T15:38:22.199Z,30.42
2022-08-24T15:40:52.934Z,30.53
2022-08-24T15:43:20.828Z,30.55
2022-08-24T15:45:52.070Z,30.55
2022-08-24T15:48:23.887Z,30.63
2022-08-24T15:50:52.696Z,30.47
2022-08-24T15:53:31.066Z,30.43
2022-08-24T15:56:03.037Z,30.35
2022-08-24T15:58:34.736Z,30.34
2022-08-24T16:01:39.054Z,30.34
2022-08-24T16:04:09.001Z,30.49
2022-08-24T16:06:39.784Z,30.42
2022-08-24T16:09:11.610Z,30.21
2022-08-24T16:11:42.626Z,30.19
2022-08-24T16:14:13.967Z,30.43
2022-08-24T16:16:46.139Z,30.16
2022-08-24T16:19:24.060Z,30.10
2022-08-24T16:21:55.905Z,30.29
2022-08-24T16:24:33.246Z,29.92
2022-08-24T16:27:09.910Z,30.27
2022-08-24T16:30:05.104Z,30.22
2022-08-24T16:32:53.785Z,30.06
2022-08-24T16:35:22.995Z,30.20
2022-08-24T16:37:51.988Z,30.31
2022-08-24T16:40:20.038Z,30.22
2022-08-24T16:42:48.252Z,30.24
2022-08-24T16:45:18.327Z,30.39
2022-08-24T16:47:48.198Z,30.35
2022-08-24T16:50:17.755Z,30.28
2022-08-24T16:52:45.517Z,30.07
2022-08-24T16:55:14.508Z,30.16
2022-08-24T16:57:42.959Z,30.23
2022-08-24T17:00:16.038Z,30.21
2022-08-24T17:02:44.637Z,30.16
2022-08-24T17:05:13.895Z,30.17
2022-08-24T17:07:41.717Z,30.20
2022-08-24T17:10:11.771Z,30.10
2022-08-24T17:12:39.624Z,30.25
2022-08-24T17:15:09.138Z,30.25
2022-08-24T17:17:37.032Z,30.23
2022-08-24T17:20:09.303Z,30.12
2022-08-24T17:22:38.607Z,30.11
2022-08-24T17:25:06.607Z,29.94
2022-08-24T17:27:34.840Z,29.83
2022-08-24T17:30:06.255Z,29.96
2022-08-24T17:32:34.211Z,29.93
2022-08-24T17:35:03.292Z,30.02
2022-08-24T17:37:31.135Z,29.97
2022-08-24T17:40:00.450Z,30.06
2022-08-24T17:42:49.707Z,30.04
2022-08-24T17:45:16.349Z,30.20
2022-08-24T17:47:44.583Z,29.89
2022-08-24T17:50:13.180Z,30.06
2022-08-24T17:52:41.604Z,30.10
2022-08-24T17:55:12.981Z,30.10
2022-08-24T17:57:44.508Z,29.93
2022-08-24T18:00:15.461Z,29.96
2022-08-24T18:02:43.171Z,30.00
2022-08-24T18:05:14.259Z,29.90
2022-08-24T18:07:52.985Z,29.95
2022-08-24T18:10:25.290Z,29.72
2022-08-24T18:12:53.422Z,29.84
2022-08-24T18:15:21.193Z,29.91
2022-08-24T18:17:52.623Z,29.93
2022-08-24T18:20:22.739Z,30.01
2022-08-24T18:22:52.734Z,30.02
2022-08-24T18:25:23.966Z,29.94
2022-08-24T18:27:54.825Z,29.90
2022-08-24T18:30:25.264Z,29.96
2022-08-24T18:32:56.945Z,29.99
2022-08-24T18:35:25.153Z,29.89
2022-08-24T18:37:52.905Z,29.98
2022-08-24T18:40:21.760Z,29.71
2022-08-24T18:42:52.171Z,29.83
2022-08-24T18:45:20.169Z,29.88
2022-08-24T18:47:53.191Z,29.67
2022-08-24T18:50:21.860Z,29.76
2022-08-24T18:52:49.669Z,29.77
2022-08-24T18:55:18.122Z,29.78
2022-08-24T18:57:45.856Z,29.74
2022-08-24T19:00:16.101Z,29.78
2022-08-24T19:02:43.883Z,29.77
2022-08-24T19:05:14.605Z,29.75
2022-08-24T19:07:44.405Z,29.71
2022-08-24T19:10:14.119Z,29.71
2022-08-24T19:12:46.839Z,29.54
2022-08-24T19:15:34.664Z,29.56
2022-08-24T19:18:05.474Z,29.42
2022-08-24T19:20:34.208Z,29.42
2022-08-24T19:23:08.568Z,29.21
2022-08-24T19:25:38.418Z,29.25
2022-08-24T19:28:07.129Z,29.29
2022-08-24T19:30:39.777Z,29.29
2022-08-24T19:33:13.290Z,29.31
2022-08-24T19:35:42.199Z,29.27
2022-08-24T19:38:09.945Z,29.23
2022-08-24T19:40:39.060Z,29.27
2022-08-24T19:43:08.471Z,29.27
2022-08-24T19:45:55.793Z,29.12
2022-08-24T19:48:24.460Z,29.18
2022-08-24T19:50:53.308Z,29.12
2022-08-24T19:53:21.079Z,29.08
2022-08-24T19:55:50.303Z,29.09
2022-08-24T19:58:23.826Z,29.04
2022-08-24T20:00:57.537Z,29.00
2022-08-24T20:03:25.361Z,28.92
2022-08-24T20:05:53.175Z,28.94
2022-08-24T20:08:21.783Z,28.98
2022-08-24T20:10:49.859Z,28.98
2022-08-24T20:13:17.683Z,28.93
2022-08-24T20:15:45.831Z,28.85
2022-08-24T20:18:15.580Z,28.86
2022-08-24T20:20:44.456Z,28.83
2022-08-24T20:23:14.134Z,28.72
2022-08-24T20:25:41.851Z,28.72
2022-08-24T20:28:28.874Z,28.70
2022-08-24T20:30:57.767Z,28.59
2022-08-24T20:33:27.902Z,28.51
2022-08-24T20:35:57.295Z,28.51
2022-08-24T20:38:25.500Z,28.57
2022-08-24T20:40:57.173Z,28.54
2022-08-24T20:43:24.983Z,28.57
2022-08-24T20:45:53.063Z,28.58
2022-08-24T20:48:30.194Z,28.56
2022-08-24T20:50:58.211Z,28.49
2022-08-24T20:53:26.692Z,28.51
2022-08-24T20:55:56.756Z,28.29
2022-08-24T20:58:24.698Z,28.41
2022-08-24T21:00:52.426Z,28.39
2022-08-24T21:03:20.213Z,28.50
2022-08-24T21:05:52.158Z,28.40
2022-08-24T21:08:20.235Z,28.34
2022-08-24T21:10:48.359Z,28.41
2022-08-24T21:13:16.085Z,28.41
2022-08-24T21:15:43.962Z,28.39
2022-08-24T21:18:12.136Z,28.37
2022-08-24T21:20:44.488Z,28.33
2022-08-24T21:23:27.351Z,28.25
2022-08-24T21:25:55.105Z,28.30
2022-08-24T21:28:23.116Z,28.35
2022-08-24T21:30:50.833Z,28.33
2022-08-24T21:33:36.327Z,28.34
2022-08-24T21:36:04.608Z,28.29
2022-08-24T21:38:33.666Z,28.36
2022-08-24T21:41:02.967Z,28.32
2022-08-24T21:43:32.531Z,28.27
2022-08-24T21:46:05.322Z,28.26
2022-08-24T21:48:33.052Z,28.25
2022-08-24T21:51:00.789Z,28.30
2022-08-24T21:53:28.821Z,27.91
2022-08-24T21:55:58.081Z,28.13
2022-08-24T21:58:26.199Z,28.15
2022-08-24T22:00:54.234Z,28.14
2022-08-24T22:03:31.637Z,27.94
2022-08-24T22:06:05.527Z,27.96
2022-08-24T22:08:38.196Z,27.81
2022-08-24T22:11:07.781Z,27.91
2022-08-24T22:13:35.670Z,27.87
2022-08-24T22:16:04.221Z,27.85
2022-08-24T22:18:32.444Z,27.75
2022-08-24T22:21:00.224Z,27.74
2022-08-24T22:23:29.689Z,27.62
2022-08-24T22:25:57.373Z,27.71
2022-08-24T22:28:26.435Z,27.70
2022-08-24T22:30:54.410Z,27.62
2022-08-24T22:33:22.580Z,27.60
2022-08-24T22:35:51.676Z,27.68
2022-08-24T22:38:19.937Z,27.57
2022-08-24T22:40:47.856Z,27.48
2022-08-24T22:43:15.735Z,27.51
2022-08-24T22:45:44.755Z,27.42
2022-08-24T22:48:12.495Z,27.38
2022-08-24T22:50:43.759Z,27.40
2022-08-24T22:53:11.496Z,27.40
2022-08-24T22:55:39.248Z,27.43
2022-08-24T22:58:07.007Z,27.41
2022-08-24T23:00:35.471Z,27.40
2022-08-24T23:03:04.770Z,27.28
2022-08-24T23:05:32.580Z,27.40
2022-08-24T23:08:00.266Z,27.07
2022-08-24T23:10:28.407Z,27.20
2022-08-24T23:12:56.125Z,27.27
2022-08-24T23:15:23.908Z,26.86
2022-08-24T23:17:54.076Z,27.11
2022-08-24T23:20:22.252Z,27.06
2022-08-24T23:22:50.529Z,27.29
2022-08-24T23:25:18.324Z,27.14
2022-08-24T23:27:49.435Z,27.00
2022-08-24T23:30:17.876Z,26.95
2022-08-24T23:32:46.120Z,26.82
2022-08-24T23:35:14.561Z,27.04
2022-08-24T23:37:43.576Z,27.15
2022-08-24T23:40:12.382Z,27.22
2022-08-24T23:42:40.163Z,27.20
2022-08-24T23:45:11.883Z,27.05
2022-08-24T23:47:40.947Z,27.14
2022-08-24T23:50:11.132Z,27.04
2022-08-24T23:52:39.992Z,26.81
2022-08-24T23:55:21.006Z,26.56
2022-08-24T23:57:50.922Z,26.88
