createdAt,value
2023-03-31T00:00:12.038Z,94934.09
2023-03-31T00:01:13.823Z,94928.81
2023-03-31T00:02:15.481Z,94916.53
2023-03-31T00:03:24.062Z,94911.88
2023-03-31T00:04:26.212Z,94899.78
2023-03-31T00:05:27.850Z,94900.38
2023-03-31T00:06:30.565Z,94903.91
2023-03-31T00:07:32.219Z,94904.78
2023-03-31T00:08:37.265Z,94904.88
2023-03-31T00:09:40.995Z,94921.16
2023-03-31T00:10:46.667Z,94929.38
2023-03-31T00:11:51.789Z,94921.66
2023-03-31T00:12:53.636Z,94917.22
2023-03-31T00:13:55.537Z,94918.84
2023-03-31T00:14:57.223Z,94928.34
2023-03-31T00:16:03.472Z,94922.38
2023-03-31T00:17:07.538Z,94937.59
2023-03-31T00:18:09.191Z,94942.13
2023-03-31T00:19:18.145Z,94939.00
2023-03-31T00:20:20.657Z,94936.41
2023-03-31T00:21:25.926Z,94927.69
2023-03-31T00:22:27.708Z,94936.41
2023-03-31T00:23:29.445Z,94926.34
2023-03-31T00:24:34.527Z,94923.53
2023-03-31T00:25:39.742Z,94921.47
2023-03-31T00:26:41.505Z,94921.47
2023-03-31T00:27:44.323Z,94923.28
2023-03-31T00:28:46.435Z,94922.75
2023-03-31T00:29:50.696Z,94919.78
2023-03-31T00:30:53.487Z,94920.06
2023-03-31T00:31:56.099Z,94911.75
2023-03-31T00:32:58.117Z,94912.19
2023-03-31T00:34:00.262Z,94905.31
2023-03-31T00:35:03.073Z,94895.88
2023-03-31T00:36:07.655Z,94904.28
2023-03-31T00:37:09.884Z,94912.56
2023-03-31T00:38:13.939Z,94910.22
2023-03-31T00:39:18.366Z,94904.78
2023-03-31T00:40:20.216Z,94906.09
2023-03-31T00:41:22.528Z,94890.53
2023-03-31T00:42:27.110Z,94876.53
2023-03-31T00:43:38.476Z,94871.53
2023-03-31T00:45:15.443Z,94881.69
2023-03-31T00:46:19.985Z,94870.22
2023-03-31T00:47:22.984Z,94860.00
2023-03-31T00:48:24.843Z,94860.97
2023-03-31T00:49:36.259Z,94873.25
2023-03-31T00:50:47.532Z,94875.19
2023-03-31T00:51:52.407Z,94873.34
2023-03-31T00:52:58.008Z,94866.84
2023-03-31T00:54:05.479Z,94866.59
2023-03-31T00:55:12.670Z,94867.16
2023-03-31T00:56:17.735Z,94875.06
2023-03-31T00:57:20.896Z,94865.06
2023-03-31T00:58:28.348Z,94862.69
2023-03-31T00:59:34.853Z,94859.03
2023-03-31T01:00:36.525Z,94865.28
2023-03-31T01:01:39.749Z,94860.16
2023-03-31T01:02:56.061Z,94846.59
2023-03-31T01:03:59.177Z,94842.91
2023-03-31T01:05:03.727Z,94848.59
2023-03-31T01:06:10.307Z,94834.13
2023-03-31T01:07:23.063Z,94824.38
2023-03-31T01:08:27.485Z,94821.19
2023-03-31T01:09:35.194Z,94810.88
2023-03-31T01:10:41.966Z,94812.25
2023-03-31T01:11:47.656Z,94817.50
2023-03-31T01:12:54.178Z,94820.69
2023-03-31T01:13:56.873Z,94820.19
2023-03-31T01:14:59.737Z,94815.97
2023-03-31T01:16:01.656Z,94815.97
2023-03-31T01:17:05.392Z,94807.50
2023-03-31T01:18:10.916Z,94809.34
2023-03-31T01:19:39.652Z,94818.81
2023-03-31T01:21:23.417Z,94825.91
2023-03-31T01:22:53.067Z,94818.47
2023-03-31T01:24:40.094Z,94815.31
2023-03-31T01:26:09.211Z,94815.75
2023-03-31T01:27:25.889Z,94813.66
2023-03-31T01:28:44.542Z,94813.00
2023-03-31T01:30:08.809Z,94799.78
2023-03-31T01:31:28.970Z,94802.09
2023-03-31T01:32:55.310Z,94792.84
2023-03-31T01:33:59.928Z,94789.91
2023-03-31T01:35:10.722Z,94792.31
2023-03-31T01:36:42.514Z,94803.31
2023-03-31T01:38:04.183Z,94796.78
2023-03-31T01:39:17.584Z,94784.94
2023-03-31T01:40:51.380Z,94798.88
2023-03-31T01:42:05.631Z,94805.06
2023-03-31T01:43:15.470Z,94800.28
2023-03-31T01:44:53.873Z,94806.72
2023-03-31T01:46:11.378Z,94805.50
2023-03-31T01:47:22.882Z,94814.50
2023-03-31T01:48:35.332Z,94807.13
2023-03-31T01:49:43.677Z,94811.91
2023-03-31T01:50:47.467Z,94812.22
2023-03-31T01:52:00.396Z,94807.94
2023-03-31T01:53:15.552Z,94817.09
2023-03-31T01:54:23.243Z,94820.09
2023-03-31T01:55:31.663Z,94818.78
2023-03-31T01:56:39.669Z,94810.78
2023-03-31T01:57:50.882Z,94820.56
2023-03-31T01:58:52.460Z,94810.31
2023-03-31T02:00:16.577Z,94807.88
2023-03-31T02:01:36.925Z,94817.09
2023-03-31T02:02:57.966Z,94815.78
2023-03-31T02:04:08.420Z,94814.50
2023-03-31T02:05:16.902Z,94814.50
2023-03-31T02:06:26.939Z,94812.41
2023-03-31T02:07:43.245Z,94803.69
2023-03-31T02:08:52.571Z,94796.34
2023-03-31T02:09:59.139Z,94762.06
2023-03-31T02:11:01.517Z,94775.41
2023-03-31T02:12:07.788Z,94774.91
2023-03-31T02:13:13.110Z,94763.84
2023-03-31T02:14:21.967Z,94750.16
2023-03-31T02:15:38.167Z,94764.34
2023-03-31T02:16:47.764Z,94764.94
2023-03-31T02:17:54.823Z,94771.03
2023-03-31T02:19:02.457Z,94769.22
2023-03-31T02:20:09.313Z,94766.84
2023-03-31T02:21:12.355Z,94762.91
2023-03-31T02:22:16.751Z,94763.72
2023-03-31T02:23:23.589Z,94758.16
2023-03-31T02:24:28.254Z,94766.41
2023-03-31T02:25:41.496Z,94759.56
2023-03-31T02:27:12.641Z,94749.53
2023-03-31T02:28:21.095Z,94747.44
2023-03-31T02:29:23.179Z,94742.38
2023-03-31T02:30:32.262Z,94736.13
2023-03-31T02:31:41.396Z,94726.06
2023-03-31T02:32:47.172Z,94710.22
2023-03-31T02:33:49.851Z,94707.91
2023-03-31T02:34:51.726Z,94713.97
2023-03-31T02:35:53.472Z,94716.91
2023-03-31T02:36:56.920Z,94702.66
2023-03-31T02:37:58.972Z,94696.88
2023-03-31T02:39:08.703Z,94711.75
2023-03-31T02:40:16.844Z,94701.00
2023-03-31T02:41:20.833Z,94696.22
2023-03-31T02:42:23.111Z,94688.00
2023-03-31T02:43:26.767Z,94684.31
2023-03-31T02:44:31.309Z,94675.63
2023-03-31T02:45:38.351Z,94677.41
2023-03-31T02:46:41.104Z,94668.41
2023-03-31T02:47:45.055Z,94680.88
2023-03-31T02:48:55.337Z,94680.56
2023-03-31T02:50:00.321Z,94675.81
2023-03-31T02:51:08.732Z,94663.66
2023-03-31T02:52:27.118Z,94662.56
2023-03-31T02:53:30.911Z,94644.66
2023-03-31T02:55:05.366Z,94637.97
2023-03-31T02:56:24.746Z,94636.09
2023-03-31T02:57:49.163Z,94634.50
2023-03-31T02:59:09.172Z,94630.06
2023-03-31T03:00:14.254Z,94634.78
2023-03-31T03:01:28.190Z,94628.44
2023-03-31T03:02:58.051Z,94620.44
2023-03-31T03:04:11.711Z,94612.00
2023-03-31T03:05:36.668Z,94610.69
2023-03-31T03:07:16.782Z,94606.00
2023-03-31T03:08:33.622Z,94585.09
2023-03-31T03:09:37.950Z,94575.13
2023-03-31T03:10:58.189Z,94572.84
2023-03-31T03:12:09.062Z,94560.63
2023-03-31T03:13:27.148Z,94562.69
2023-03-31T03:14:40.765Z,94566.41
2023-03-31T03:15:45.544Z,94555.09
2023-03-31T03:17:18.767Z,94542.69
2023-03-31T03:18:20.539Z,94545.38
2023-03-31T03:19:24.598Z,94541.69
2023-03-31T03:20:26.241Z,94539.00
2023-03-31T03:21:29.514Z,94521.69
2023-03-31T03:22:31.138Z,94519.59
2023-03-31T03:23:33.108Z,94516.72
2023-03-31T03:24:34.872Z,94519.22
2023-03-31T03:25:36.405Z,94516.31
2023-03-31T03:26:38.027Z,94522.44
2023-03-31T03:27:40.831Z,94526.78
2023-03-31T03:28:43.513Z,94509.13
2023-03-31T03:29:48.195Z,94508.91
2023-03-31T03:30:49.845Z,94507.31
2023-03-31T03:31:51.789Z,94524.75
2023-03-31T03:32:54.604Z,94523.50
2023-03-31T03:33:56.291Z,94525.44
2023-03-31T03:35:01.321Z,94515.66
2023-03-31T03:36:05.927Z,94511.19
2023-03-31T03:37:07.817Z,94514.09
2023-03-31T03:38:09.438Z,94517.00
2023-03-31T03:39:11.156Z,94513.81
2023-03-31T03:40:12.858Z,94511.47
2023-03-31T03:41:14.515Z,94492.94
2023-03-31T03:42:16.884Z,94495.31
2023-03-31T03:43:20.982Z,94497.44
2023-03-31T03:44:22.663Z,94502.19
2023-03-31T03:45:24.315Z,94502.22
2023-03-31T03:46:29.717Z,94511.94
2023-03-31T03:47:31.500Z,94510.34
2023-03-31T03:48:33.155Z,94508.00
2023-03-31T03:49:34.802Z,94517.22
2023-03-31T03:50:37.090Z,94523.06
2023-03-31T03:51:40.781Z,94532.81
2023-03-31T03:52:42.372Z,94546.31
2023-03-31T03:53:46.376Z,94540.25
2023-03-31T03:54:47.869Z,94534.16
2023-03-31T03:55:49.727Z,94541.84
2023-03-31T03:56:51.476Z,94543.19
2023-03-31T03:57:53.086Z,94546.59
2023-03-31T03:58:54.863Z,94548.72
2023-03-31T03:59:56.552Z,94545.53
2023-03-31T04:00:58.744Z,94544.25
2023-03-31T04:02:00.615Z,94534.97
2023-03-31T04:03:05.432Z,94528.59
2023-03-31T04:04:07.177Z,94519.59
2023-03-31T04:05:09.704Z,94531.78
2023-03-31T04:06:13.763Z,94513.22
2023-03-31T04:07:15.569Z,94501.34
2023-03-31T04:08:18.513Z,94496.34
2023-03-31T04:09:20.277Z,94496.88
2023-03-31T04:10:25.023Z,94489.19
2023-03-31T04:11:28.175Z,94489.41
2023-03-31T04:12:29.935Z,94489.97
2023-03-31T04:13:31.484Z,94482.06
2023-03-31T04:14:35.696Z,94481.25
2023-03-31T04:15:37.416Z,94484.16
2023-03-31T04:16:42.657Z,94465.94
2023-03-31T04:17:50.936Z,94464.06
2023-03-31T04:18:56.740Z,94457.75
2023-03-31T04:20:04.576Z,94466.16
2023-03-31T04:21:06.327Z,94463.53
2023-03-31T04:22:11.597Z,94454.53
2023-03-31T04:23:14.798Z,94445.53
2023-03-31T04:24:21.931Z,94438.63
2023-03-31T04:25:23.804Z,94428.56
2023-03-31T04:26:31.393Z,94428.63
2023-03-31T04:27:35.080Z,94422.22
2023-03-31T04:28:37.606Z,94420.91
2023-03-31T04:29:39.523Z,94414.28
2023-03-31T04:35:52.609Z,94390.53
2023-03-31T04:36:56.253Z,94376.72
2023-03-31T04:38:02.631Z,94386.53
2023-03-31T04:39:04.410Z,94393.09
2023-03-31T04:40:09.929Z,94384.44
2023-03-31T04:41:11.770Z,94372.44
2023-03-31T04:42:13.846Z,94370.59
2023-03-31T04:43:20.117Z,94375.88
2023-03-31T04:44:21.885Z,94370.84
2023-03-31T04:45:23.472Z,94367.16
2023-03-31T04:46:25.607Z,94366.06
2023-03-31T04:47:29.940Z,94375.03
2023-03-31T04:48:31.642Z,94388.25
2023-03-31T04:49:36.910Z,94392.22
2023-03-31T04:50:40.308Z,94398.53
2023-03-31T04:51:41.989Z,94393.50
2023-03-31T04:52:44.041Z,94405.72
2023-03-31T04:53:46.837Z,94381.88
2023-03-31T04:54:48.527Z,94391.38
2023-03-31T04:55:50.781Z,94380.78
2023-03-31T04:56:52.474Z,94369.09
2023-03-31T04:57:54.188Z,94381.31
2023-03-31T04:58:56.059Z,94378.09
2023-03-31T04:59:57.697Z,94375.56
2023-03-31T05:00:59.411Z,94373.28
2023-03-31T05:02:01.325Z,94369.25
2023-03-31T05:03:03.310Z,94374.75
2023-03-31T05:04:05.640Z,94373.94
2023-03-31T05:05:07.876Z,94369.66
2023-03-31T05:06:09.663Z,94367.75
2023-03-31T05:07:11.393Z,94370.38
2023-03-31T05:08:12.877Z,94368.31
2023-03-31T05:09:16.910Z,94374.06
2023-03-31T05:10:18.653Z,94373.00
2023-03-31T05:11:23.042Z,94379.06
2023-03-31T05:12:25.778Z,94388.34
2023-03-31T05:13:27.402Z,94384.84
2023-03-31T05:14:31.414Z,94392.53
2023-03-31T05:15:35.041Z,94408.97
2023-03-31T05:16:37.129Z,94431.22
2023-03-31T05:17:38.924Z,94402.59
2023-03-31T05:18:40.873Z,94383.78
2023-03-31T05:19:42.576Z,94405.25
2023-03-31T05:20:44.298Z,94371.97
2023-03-31T05:21:46.681Z,94354.22
2023-03-31T05:22:48.376Z,94365.63
2023-03-31T05:23:51.060Z,94357.78
2023-03-31T05:24:52.927Z,94355.13
2023-03-31T05:25:54.633Z,94353.44
2023-03-31T05:26:57.275Z,94364.44
2023-03-31T05:27:59.626Z,94344.75
2023-03-31T05:29:01.292Z,94361.63
2023-03-31T05:30:04.526Z,94340.16
2023-03-31T05:31:07.385Z,94332.72
2023-03-31T05:32:09.281Z,94334.34
2023-03-31T05:33:11.109Z,94351.03
2023-03-31T05:34:13.318Z,94341.44
2023-03-31T05:35:15.356Z,94350.22
2023-03-31T05:36:18.122Z,94346.50
2023-03-31T05:37:24.778Z,94343.03
2023-03-31T05:38:29.272Z,94373.03
2023-03-31T05:39:33.652Z,94389.44
2023-03-31T05:40:35.401Z,94325.91
2023-03-31T05:41:36.918Z,94345.53
2023-03-31T05:42:38.836Z,94361.84
2023-03-31T05:43:40.741Z,94367.59
2023-03-31T05:44:42.427Z,94376.06
2023-03-31T05:45:48.507Z,94368.94
2023-03-31T05:46:50.397Z,94375.03
2023-03-31T05:47:57.425Z,94363.34
2023-03-31T05:48:59.158Z,94350.28
2023-03-31T05:50:00.899Z,94360.69
2023-03-31T05:51:02.649Z,94363.16
2023-03-31T05:52:04.842Z,94370.78
2023-03-31T05:53:06.870Z,94355.50
2023-03-31T05:54:09.076Z,94365.03
2023-03-31T05:55:10.766Z,94370.22
2023-03-31T05:56:12.536Z,94372.94
2023-03-31T05:57:14.292Z,94370.44
2023-03-31T05:58:15.942Z,94384.75
2023-03-31T05:59:18.450Z,94371.16
2023-03-31T06:00:20.616Z,94367.94
2023-03-31T06:01:23.679Z,94352.84
2023-03-31T06:02:27.783Z,94360.22
2023-03-31T06:03:29.695Z,94377.94
2023-03-31T06:04:32.764Z,94362.47
2023-03-31T06:05:35.410Z,94370.56
2023-03-31T06:06:38.129Z,94372.88
2023-03-31T06:07:39.908Z,94365.94
2023-03-31T06:08:42.055Z,94356.16
2023-03-31T06:09:43.737Z,94371.19
2023-03-31T06:10:45.266Z,94384.97
2023-03-31T06:11:49.357Z,94371.78
2023-03-31T06:12:55.132Z,94381.59
2023-03-31T06:13:56.837Z,94390.16
2023-03-31T06:14:58.475Z,94392.94
2023-03-31T06:16:01.667Z,94385.19
2023-03-31T06:17:07.379Z,94375.44
2023-03-31T06:18:11.695Z,94384.94
2023-03-31T06:19:13.739Z,94385.56
2023-03-31T06:20:27.025Z,94381.50
2023-03-31T06:21:30.131Z,94387.59
2023-03-31T06:22:34.817Z,94388.88
2023-03-31T06:23:36.596Z,94398.63
2023-03-31T06:24:38.346Z,94401.25
2023-03-31T06:25:50.808Z,94401.59
2023-03-31T06:26:54.013Z,94392.97
2023-03-31T06:27:58.026Z,94412.56
2023-03-31T06:28:59.770Z,94420.78
2023-03-31T06:30:01.279Z,94418.97
2023-03-31T06:31:08.845Z,94429.44
2023-03-31T06:32:10.686Z,94425.28
2023-03-31T06:33:14.667Z,94435.97
2023-03-31T06:34:18.329Z,94447.69
2023-03-31T06:35:21.840Z,94455.94
2023-03-31T06:36:23.402Z,94459.75
2023-03-31T06:37:25.355Z,94484.88
2023-03-31T06:38:27.195Z,94476.91
2023-03-31T06:39:29.009Z,94487.03
2023-03-31T06:40:30.529Z,94513.97
2023-03-31T06:41:32.241Z,94522.00
2023-03-31T06:42:34.995Z,94535.81
2023-03-31T06:43:36.771Z,94559.56
2023-03-31T06:44:38.471Z,94553.16
2023-03-31T06:45:40.048Z,94574.75
2023-03-31T06:46:41.843Z,94585.47
2023-03-31T06:47:44.006Z,94547.06
2023-03-31T06:48:47.999Z,94512.56
2023-03-31T06:49:49.732Z,94527.25
2023-03-31T06:50:51.738Z,94517.81
2023-03-31T06:51:53.418Z,94519.44
2023-03-31T06:52:55.398Z,94506.28
2023-03-31T06:53:57.099Z,94503.03
2023-03-31T06:55:00.227Z,94499.34
2023-03-31T06:56:02.163Z,94481.75
2023-03-31T06:57:04.093Z,94491.81
2023-03-31T06:58:06.214Z,94490.00
2023-03-31T06:59:10.509Z,94491.34
2023-03-31T07:00:12.411Z,94490.91
2023-03-31T07:01:14.165Z,94500.06
2023-03-31T07:02:16.145Z,94495.09
2023-03-31T07:03:19.053Z,94493.94
2023-03-31T07:04:21.043Z,94484.09
2023-03-31T07:05:29.007Z,94491.28
2023-03-31T07:06:31.338Z,94487.47
2023-03-31T07:07:33.955Z,94489.50
2023-03-31T07:08:36.203Z,94483.94
2023-03-31T07:09:37.919Z,94482.06
2023-03-31T07:10:39.597Z,94486.22
2023-03-31T07:11:41.222Z,94488.13
2023-03-31T07:12:43.143Z,94480.81
2023-03-31T07:13:44.825Z,94477.66
2023-03-31T07:14:48.666Z,94479.22
2023-03-31T07:15:50.392Z,94493.56
2023-03-31T07:16:52.089Z,94467.31
2023-03-31T07:18:02.467Z,94488.53
2023-03-31T07:19:05.818Z,94490.00
2023-03-31T07:20:15.168Z,94505.59
2023-03-31T07:21:16.788Z,94519.78
2023-03-31T07:22:18.410Z,94515.75
2023-03-31T07:23:21.139Z,94482.63
2023-03-31T07:24:27.008Z,94476.56
2023-03-31T07:25:28.769Z,94488.53
2023-03-31T07:26:30.753Z,94498.44
2023-03-31T07:27:34.883Z,94492.63
2023-03-31T07:28:36.649Z,94488.94
2023-03-31T07:29:38.257Z,94499.03
2023-03-31T07:30:40.948Z,94496.38
2023-03-31T07:31:42.707Z,94485.09
2023-03-31T07:32:48.017Z,94492.22
2023-03-31T07:33:49.790Z,94505.78
2023-03-31T07:34:51.713Z,94496.22
2023-03-31T07:36:08.257Z,94492.94
2023-03-31T07:37:14.021Z,94493.50
2023-03-31T07:38:15.730Z,94491.66
2023-03-31T07:39:17.764Z,94491.72
2023-03-31T07:40:23.728Z,94489.34
2023-03-31T07:41:26.364Z,94478.69
2023-03-31T07:42:28.072Z,94488.19
2023-03-31T07:43:29.623Z,94493.72
2023-03-31T07:44:34.141Z,94478.47
2023-03-31T07:45:39.302Z,94486.94
2023-03-31T07:46:41.140Z,94478.88
2023-03-31T07:47:44.664Z,94509.31
2023-03-31T07:48:47.692Z,94484.47
2023-03-31T07:49:50.177Z,94484.28
2023-03-31T07:50:52.007Z,94512.38
2023-03-31T07:52:03.202Z,94490.06
2023-03-31T07:53:04.961Z,94486.72
2023-03-31T07:54:09.130Z,94482.50
2023-03-31T07:55:11.821Z,94494.31
2023-03-31T07:56:13.585Z,94485.34
2023-03-31T07:57:16.772Z,94487.41
2023-03-31T07:58:20.881Z,94481.91
2023-03-31T07:59:22.659Z,94490.97
2023-03-31T08:00:24.737Z,94476.53
2023-03-31T08:01:29.535Z,94477.25
2023-03-31T08:02:31.442Z,94481.63
2023-03-31T08:03:34.584Z,94472.22
2023-03-31T08:04:36.484Z,94478.28
2023-03-31T08:05:38.254Z,94490.75
2023-03-31T08:06:40.270Z,94479.91
2023-03-31T08:07:45.243Z,94477.97
2023-03-31T08:08:47.405Z,94474.09
2023-03-31T08:09:49.774Z,94489.78
2023-03-31T08:10:51.915Z,94480.94
2023-03-31T08:11:53.656Z,94479.84
2023-03-31T08:12:55.731Z,94481.81
2023-03-31T08:13:57.528Z,94486.25
2023-03-31T08:14:59.202Z,94479.50
2023-03-31T08:16:00.899Z,94480.66
2023-03-31T08:17:02.484Z,94481.00
2023-03-31T08:18:05.059Z,94475.53
2023-03-31T08:19:06.767Z,94483.47
2023-03-31T08:20:12.531Z,94495.16
2023-03-31T08:21:14.502Z,94476.03
2023-03-31T08:22:16.187Z,94484.50
2023-03-31T08:23:17.816Z,94475.53
2023-03-31T08:24:20.258Z,94485.28
2023-03-31T08:25:21.975Z,94473.88
2023-03-31T08:26:26.072Z,94482.13
2023-03-31T08:27:27.742Z,94480.09
2023-03-31T08:28:29.254Z,94476.56
2023-03-31T08:29:31.047Z,94478.81
2023-03-31T08:30:32.760Z,94497.72
2023-03-31T08:31:37.119Z,94474.34
2023-03-31T08:32:38.874Z,94473.00
2023-03-31T08:33:40.461Z,94476.16
2023-03-31T08:34:46.033Z,94463.56
2023-03-31T08:35:50.425Z,94471.00
2023-03-31T08:36:52.065Z,94470.63
2023-03-31T08:37:53.793Z,94486.72
2023-03-31T08:38:56.051Z,94483.84
2023-03-31T08:39:57.938Z,94485.59
2023-03-31T08:41:05.390Z,94480.81
2023-03-31T08:42:19.936Z,94466.03
2023-03-31T08:43:30.990Z,94469.41
2023-03-31T08:44:42.856Z,94491.56
2023-03-31T08:45:50.054Z,94453.41
2023-03-31T08:46:55.530Z,94470.38
2023-03-31T08:48:07.308Z,94477.66
2023-03-31T08:49:16.543Z,94484.34
2023-03-31T08:50:26.077Z,94475.56
2023-03-31T08:51:33.003Z,94485.38
2023-03-31T08:52:59.254Z,94470.50
2023-03-31T08:54:15.031Z,94457.69
2023-03-31T08:55:29.174Z,94473.56
2023-03-31T08:56:37.823Z,94476.41
2023-03-31T08:57:55.823Z,94485.41
2023-03-31T08:59:02.309Z,94496.41
2023-03-31T09:00:17.667Z,94492.34
2023-03-31T09:01:25.108Z,94508.63
2023-03-31T09:02:36.998Z,94488.78
2023-03-31T09:04:06.418Z,94498.16
2023-03-31T09:05:30.664Z,94505.28
2023-03-31T09:06:38.676Z,94537.59
2023-03-31T09:07:52.119Z,94529.84
2023-03-31T09:09:01.001Z,94526.94
2023-03-31T09:11:00.147Z,94514.91
2023-03-31T09:12:10.401Z,94502.53
2023-03-31T09:13:14.318Z,94489.44
2023-03-31T09:14:26.847Z,94478.09
2023-03-31T09:15:37.023Z,94489.66
2023-03-31T09:16:55.694Z,94464.41
2023-03-31T09:18:17.186Z,94451.34
2023-03-31T09:19:32.975Z,94471.44
2023-03-31T09:20:39.599Z,94477.44
2023-03-31T09:21:44.758Z,94478.94
2023-03-31T09:22:55.878Z,94483.75
2023-03-31T09:24:12.504Z,94469.03
2023-03-31T09:25:20.076Z,94473.78
2023-03-31T09:26:34.414Z,94481.88
2023-03-31T09:27:39.296Z,94474.22
2023-03-31T09:28:40.980Z,94455.88
2023-03-31T09:29:51.319Z,94455.81
2023-03-31T09:30:54.953Z,94463.47
2023-03-31T09:32:03.170Z,94468.63
2023-03-31T09:33:15.798Z,94452.34
2023-03-31T09:34:28.790Z,94452.28
2023-03-31T09:35:33.727Z,94454.00
2023-03-31T09:36:35.517Z,94456.22
2023-03-31T09:37:37.232Z,94463.63
2023-03-31T09:38:43.068Z,94461.91
2023-03-31T09:39:45.906Z,94461.75
2023-03-31T09:40:50.464Z,94456.44
2023-03-31T09:41:54.100Z,94450.34
2023-03-31T09:43:03.760Z,94472.31
2023-03-31T09:44:12.538Z,94480.94
2023-03-31T09:45:17.498Z,94454.88
2023-03-31T09:46:30.965Z,94444.13
2023-03-31T09:47:54.993Z,94444.13
2023-03-31T09:49:06.936Z,94433.84
2023-03-31T09:50:10.547Z,94436.13
2023-03-31T09:51:20.689Z,94431.88
2023-03-31T09:52:25.566Z,94431.72
2023-03-31T09:53:52.687Z,94417.06
2023-03-31T09:54:58.149Z,94421.84
2023-03-31T09:56:06.139Z,94448.84
2023-03-31T09:57:43.585Z,94436.00
2023-03-31T09:58:48.879Z,94443.56
2023-03-31T09:59:52.013Z,94426.53
2023-03-31T10:01:09.241Z,94436.75
2023-03-31T10:02:53.745Z,94443.38
2023-03-31T10:03:58.429Z,94430.75
2023-03-31T10:05:00.499Z,94434.75
2023-03-31T10:06:08.319Z,94438.06
2023-03-31T10:07:12.309Z,94442.59
2023-03-31T10:08:19.677Z,94429.19
2023-03-31T10:09:26.433Z,94440.22
2023-03-31T10:10:32.839Z,94439.44
2023-03-31T10:11:34.518Z,94427.50
2023-03-31T10:12:38.674Z,94437.25
2023-03-31T10:13:49.240Z,94448.22
2023-03-31T10:14:53.679Z,94435.84
2023-03-31T10:16:03.001Z,94443.66
2023-03-31T10:17:07.062Z,94428.50
2023-03-31T10:18:17.180Z,94422.13
2023-03-31T10:19:34.270Z,94444.97
2023-03-31T10:20:43.069Z,94409.78
2023-03-31T10:21:55.555Z,94434.19
2023-03-31T10:23:06.575Z,94442.81
2023-03-31T10:24:10.821Z,94446.97
2023-03-31T10:25:23.638Z,94441.94
2023-03-31T10:26:31.298Z,94455.75
2023-03-31T10:27:39.236Z,94433.25
2023-03-31T10:28:41.065Z,94426.22
2023-03-31T10:29:45.352Z,94413.16
2023-03-31T10:30:52.984Z,94418.81
2023-03-31T10:31:54.930Z,94424.13
2023-03-31T10:34:07.721Z,94416.94
2023-03-31T10:35:12.483Z,94369.00
2023-03-31T10:36:27.629Z,94414.31
2023-03-31T10:37:31.685Z,94419.06
2023-03-31T10:38:45.169Z,94405.53
2023-03-31T10:39:47.853Z,94406.66
2023-03-31T10:40:53.349Z,94396.59
2023-03-31T10:41:55.116Z,94415.22
2023-03-31T10:43:02.536Z,94416.81
2023-03-31T10:44:04.899Z,94428.44
2023-03-31T10:45:37.958Z,94428.94
2023-03-31T10:46:42.351Z,94442.34
2023-03-31T10:47:50.102Z,94416.47
2023-03-31T10:48:51.951Z,94434.84
2023-03-31T10:49:59.560Z,94466.66
2023-03-31T10:51:18.492Z,94448.72
2023-03-31T10:52:27.583Z,94456.31
2023-03-31T10:53:29.362Z,94470.56
2023-03-31T10:54:30.963Z,94497.66
2023-03-31T10:55:37.916Z,94539.03
2023-03-31T10:56:49.310Z,94512.53
2023-03-31T10:58:20.010Z,94491.16
2023-03-31T10:59:27.840Z,94481.03
2023-03-31T11:01:03.757Z,94475.38
2023-03-31T11:02:50.431Z,94452.59
2023-03-31T11:04:00.740Z,94434.13
2023-03-31T11:05:44.556Z,94429.94
2023-03-31T11:06:57.098Z,94432.84
2023-03-31T11:08:10.822Z,94436.06
2023-03-31T11:09:34.238Z,94427.13
2023-03-31T11:10:58.849Z,94448.03
2023-03-31T11:12:16.430Z,94433.81
2023-03-31T11:14:06.080Z,94436.00
2023-03-31T11:15:25.950Z,94433.47
2023-03-31T11:16:58.468Z,94493.75
2023-03-31T11:18:21.242Z,94448.75
2023-03-31T11:19:53.172Z,94450.41
2023-03-31T11:21:00.944Z,94474.25
2023-03-31T11:22:16.072Z,94471.69
2023-03-31T11:23:42.532Z,94467.50
2023-03-31T11:25:03.156Z,94463.06
2023-03-31T11:26:31.304Z,94494.34
2023-03-31T11:27:52.022Z,94484.63
2023-03-31T11:29:20.527Z,94469.28
2023-03-31T11:30:38.263Z,94457.63
2023-03-31T11:31:52.624Z,94450.78
2023-03-31T11:33:31.694Z,94423.78
2023-03-31T11:35:00.430Z,94426.91
2023-03-31T11:36:26.179Z,94419.97
2023-03-31T11:38:04.420Z,94409.03
2023-03-31T11:39:48.061Z,94401.09
2023-03-31T11:41:14.378Z,94402.88
2023-03-31T11:42:36.694Z,94391.44
2023-03-31T11:43:47.289Z,94392.66
2023-03-31T11:44:57.169Z,94389.94
2023-03-31T11:46:13.588Z,94396.78
2023-03-31T11:47:21.817Z,94393.69
2023-03-31T11:48:33.831Z,94406.03
2023-03-31T11:49:41.545Z,94414.59
2023-03-31T11:50:47.240Z,94405.59
2023-03-31T11:51:55.807Z,94400.03
2023-03-31T11:53:05.402Z,94410.47
2023-03-31T11:54:12.394Z,94429.56
2023-03-31T11:55:18.309Z,94426.53
2023-03-31T11:56:22.640Z,94446.94
2023-03-31T11:57:41.163Z,94445.34
2023-03-31T11:58:49.226Z,94447.94
2023-03-31T11:59:57.855Z,94434.97
2023-03-31T12:01:15.717Z,94449.88
2023-03-31T12:02:22.983Z,94432.53
2023-03-31T12:03:52.897Z,94450.47
2023-03-31T12:04:57.358Z,94438.88
2023-03-31T12:06:06.527Z,94438.22
2023-03-31T12:07:20.750Z,94446.25
2023-03-31T12:08:44.638Z,94443.38
2023-03-31T12:10:06.043Z,94446.13
2023-03-31T12:11:14.627Z,94447.22
2023-03-31T12:12:22.642Z,94448.84
2023-03-31T12:13:53.128Z,94457.66
2023-03-31T12:15:05.120Z,94475.38
2023-03-31T12:16:10.253Z,94478.06
2023-03-31T12:17:16.069Z,94481.75
2023-03-31T12:18:25.562Z,94479.41
2023-03-31T12:19:34.143Z,94490.50
2023-03-31T12:20:48.988Z,94499.25
2023-03-31T12:21:56.168Z,94501.09
2023-03-31T12:23:00.194Z,94506.16
2023-03-31T12:24:02.440Z,94545.81
2023-03-31T12:25:04.398Z,94578.06
2023-03-31T12:26:31.125Z,94548.44
2023-03-31T12:27:42.878Z,94529.13
2023-03-31T12:28:47.800Z,94518.03
2023-03-31T12:30:03.640Z,94533.06
2023-03-31T12:31:11.555Z,94578.06
2023-03-31T12:32:20.798Z,94576.91
2023-03-31T12:33:28.268Z,94615.44
2023-03-31T12:34:32.893Z,94595.13
2023-03-31T12:35:53.296Z,94596.88
2023-03-31T12:37:17.522Z,94595.47
2023-03-31T12:38:39.115Z,94590.75
2023-03-31T12:39:57.882Z,94609.75
2023-03-31T12:41:28.709Z,94608.09
2023-03-31T12:42:33.565Z,94600.97
2023-03-31T12:44:00.719Z,94613.66
2023-03-31T12:45:28.213Z,94622.00
2023-03-31T12:46:54.714Z,94616.28
2023-03-31T12:48:45.951Z,94586.38
2023-03-31T12:49:56.557Z,94612.03
2023-03-31T12:51:09.303Z,94603.50
2023-03-31T12:52:36.586Z,94588.03
2023-03-31T12:53:44.127Z,94576.63
2023-03-31T12:54:58.581Z,94567.69
2023-03-31T12:56:03.194Z,94561.41
2023-03-31T12:57:15.462Z,94574.28
2023-03-31T12:58:32.385Z,94572.22
2023-03-31T12:59:36.152Z,94576.19
2023-03-31T13:00:37.911Z,94584.50
2023-03-31T13:01:59.500Z,94587.72
2023-03-31T13:03:37.676Z,94578.53
2023-03-31T13:04:39.615Z,94586.03
2023-03-31T13:05:49.679Z,94586.97
2023-03-31T13:06:53.869Z,94573.94
2023-03-31T13:07:56.184Z,94577.09
2023-03-31T13:08:59.106Z,94538.47
2023-03-31T13:10:26.168Z,94519.34
2023-03-31T13:11:34.046Z,94518.25
2023-03-31T13:12:36.002Z,94490.53
2023-03-31T13:13:58.146Z,94490.03
2023-03-31T13:15:04.643Z,94494.47
2023-03-31T13:16:06.361Z,94481.94
2023-03-31T13:17:27.118Z,94481.13
2023-03-31T13:18:33.160Z,94464.53
2023-03-31T13:19:36.568Z,94462.31
2023-03-31T13:20:40.886Z,94446.06
2023-03-31T13:21:56.971Z,94436.44
2023-03-31T13:23:16.386Z,94447.66
2023-03-31T13:24:22.837Z,94448.88